createdAt,value
2022-10-22T00:00:55.877Z,11.41
2022-10-22T00:04:57.510Z,11.37
2022-10-22T00:08:59.162Z,11.46
2022-10-22T00:13:00.719Z,11.53
2022-10-22T00:17:02.445Z,11.51
2022-10-22T00:21:05.414Z,11.62
2022-10-22T00:25:07.503Z,11.50
2022-10-22T00:29:09.274Z,11.56
2022-10-22T00:33:10.852Z,11.55
2022-10-22T00:37:12.608Z,11.54
2022-10-22T00:41:14.689Z,11.43
2022-10-22T00:45:27.383Z,11.40
2022-10-22T00:49:29.134Z,11.31
2022-10-22T00:53:39.977Z,11.36
2022-10-22T00:57:42.583Z,11.32
2022-10-22T01:01:45.144Z,11.24
2022-10-22T01:05:58.283Z,11.26
2022-10-22T01:10:29.309Z,11.23
2022-10-22T01:15:06.304Z,11.34
2022-10-22T01:19:32.124Z,11.32
2022-10-22T01:23:45.778Z,11.42
2022-10-22T01:28:14.469Z,11.45
2022-10-22T01:32:23.149Z,11.53
2022-10-22T01:36:25.906Z,11.62
2022-10-22T01:40:28.984Z,11.51
2022-10-22T01:44:33.155Z,11.58
2022-10-22T01:48:58.014Z,11.55
2022-10-22T01:52:59.565Z,11.55
2022-10-22T01:57:12.717Z,11.54
2022-10-22T02:01:23.108Z,11.59
2022-10-22T02:05:36.298Z,11.58
2022-10-22T02:09:40.942Z,11.61
2022-10-22T02:13:46.947Z,11.66
2022-10-22T02:17:50.620Z,11.69
2022-10-22T02:21:53.838Z,11.66
2022-10-22T02:26:06.063Z,11.78
2022-10-22T02:30:07.834Z,11.72
2022-10-22T02:34:14.621Z,11.71
2022-10-22T02:38:17.011Z,11.61
2022-10-22T02:42:18.728Z,11.57
2022-10-22T02:46:20.953Z,11.66
2022-10-22T02:50:22.868Z,11.64
2022-10-22T02:54:24.489Z,11.58
2022-10-22T02:58:26.051Z,11.54
2022-10-22T03:02:27.497Z,11.62
2022-10-22T03:06:29.093Z,11.61
2022-10-22T03:10:30.749Z,11.66
2022-10-22T03:14:32.249Z,11.66
2022-10-22T03:18:33.829Z,11.66
2022-10-22T03:22:38.052Z,11.64
2022-10-22T03:26:42.032Z,11.74
2022-10-22T03:30:43.572Z,11.76
2022-10-22T03:34:45.362Z,11.78
2022-10-22T03:38:47.300Z,11.71
2022-10-22T03:42:48.913Z,11.66
2022-10-22T03:46:50.716Z,11.74
2022-10-22T03:50:52.323Z,11.70
2022-10-22T03:54:53.968Z,11.78
2022-10-22T03:58:57.734Z,11.58
2022-10-22T04:02:59.209Z,11.70
2022-10-22T04:07:00.982Z,11.67
2022-10-22T04:11:02.677Z,11.62
2022-10-22T04:15:05.048Z,11.65
2022-10-22T04:19:07.052Z,11.60
2022-10-22T04:23:08.626Z,11.62
2022-10-22T04:27:10.142Z,11.59
2022-10-22T04:31:14.174Z,11.65
2022-10-22T04:35:15.769Z,11.65
2022-10-22T04:39:17.433Z,11.70
2022-10-22T04:43:19.062Z,11.65
2022-10-22T04:47:20.764Z,11.64
2022-10-22T04:51:24.484Z,11.57
2022-10-22T04:55:26.247Z,11.59
2022-10-22T04:59:27.820Z,11.54
2022-10-22T05:03:29.321Z,11.47
2022-10-22T05:07:30.767Z,11.41
2022-10-22T05:11:35.416Z,11.54
2022-10-22T05:15:36.900Z,11.54
2022-10-22T05:19:38.385Z,11.60
2022-10-22T05:23:40.133Z,11.54
2022-10-22T05:27:42.044Z,11.61
2022-10-22T05:31:43.731Z,11.61
2022-10-22T05:35:46.789Z,11.66
2022-10-22T05:39:51.748Z,11.68
2022-10-22T05:43:59.670Z,11.67
2022-10-22T05:48:01.177Z,11.62
2022-10-22T05:52:02.838Z,11.60
2022-10-22T05:56:08.041Z,11.62
2022-10-22T06:00:12.837Z,11.64
2022-10-22T06:04:17.905Z,11.62
2022-10-22T06:08:22.059Z,11.73
2022-10-22T06:12:23.982Z,11.78
2022-10-22T06:16:28.315Z,11.87
2022-10-22T06:20:29.899Z,11.84
2022-10-22T06:24:31.631Z,11.77
2022-10-22T06:28:34.417Z,11.81
2022-10-22T06:32:39.246Z,11.81
2022-10-22T06:36:42.723Z,11.82
2022-10-22T06:40:45.210Z,11.85
2022-10-22T06:44:46.942Z,11.84
2022-10-22T06:48:50.901Z,11.82
2022-10-22T06:52:52.380Z,11.93
2022-10-22T06:56:54.220Z,11.88
2022-10-22T07:01:04.735Z,11.82
2022-10-22T07:05:07.201Z,11.82
2022-10-22T07:09:08.927Z,11.91
2022-10-22T07:13:10.659Z,11.85
2022-10-22T07:17:12.174Z,11.89
2022-10-22T07:21:16.454Z,11.94
2022-10-22T07:25:17.971Z,11.98
2022-10-22T07:29:19.495Z,12.04
2022-10-22T07:33:21.228Z,12.09
2022-10-22T07:37:22.879Z,11.77
2022-10-22T07:41:26.418Z,11.71
2022-10-22T07:45:28.338Z,11.56
2022-10-22T07:49:29.926Z,11.65
2022-10-22T07:53:31.772Z,11.54
2022-10-22T07:57:33.277Z,11.35
2022-10-22T08:01:35.022Z,11.24
2022-10-22T08:05:36.615Z,11.19
2022-10-22T08:09:38.135Z,11.18
2022-10-22T08:13:44.830Z,11.25
2022-10-22T08:17:47.173Z,11.22
2022-10-22T08:21:48.680Z,11.34
2022-10-22T08:25:50.612Z,11.38
2022-10-22T08:29:52.320Z,11.48
2022-10-22T08:33:53.932Z,11.70
2022-10-22T08:37:55.605Z,11.68
2022-10-22T08:42:26.085Z,11.75
2022-10-22T08:46:32.997Z,11.84
2022-10-22T08:51:00.864Z,11.96
2022-10-22T08:55:04.166Z,12.17
2022-10-22T08:59:21.369Z,12.29
2022-10-22T09:03:27.655Z,12.38
2022-10-22T09:07:29.338Z,12.42
2022-10-22T09:11:37.607Z,12.51
2022-10-22T09:15:40.818Z,12.52
2022-10-22T09:20:09.192Z,12.69
2022-10-22T09:24:32.871Z,12.80
2022-10-22T09:28:34.936Z,12.98
2022-10-22T09:32:36.501Z,13.25
2022-10-22T09:36:38.037Z,13.49
2022-10-22T09:40:50.530Z,13.65
2022-10-22T09:44:55.004Z,14.17
2022-10-22T09:49:03.402Z,14.81
2022-10-22T09:53:14.051Z,15.86
2022-10-22T09:57:22.016Z,17.33
2022-10-22T10:01:33.758Z,17.52
2022-10-22T10:05:37.534Z,18.26
2022-10-22T10:09:39.545Z,19.33
2022-10-22T10:13:46.285Z,19.25
2022-10-22T10:18:00.041Z,21.66
2022-10-22T10:22:18.016Z,24.96
2022-10-22T10:26:31.541Z,25.05
2022-10-22T10:30:38.676Z,25.67
2022-10-22T10:35:02.851Z,25.56
2022-10-22T10:39:23.989Z,28.58
2022-10-22T10:43:30.427Z,31.44
2022-10-22T10:48:09.919Z,32.60
2022-10-22T10:53:04.412Z,29.95
2022-10-22T10:57:22.031Z,28.61
2022-10-22T11:01:36.085Z,32.24
2022-10-22T11:05:50.171Z,34.31
2022-10-22T11:10:02.207Z,36.53
2022-10-22T11:14:13.932Z,32.62
2022-10-22T11:18:28.362Z,29.55
2022-10-22T11:23:06.592Z,26.78
2022-10-22T11:27:19.693Z,24.51
2022-10-22T11:31:24.779Z,22.83
2022-10-22T11:35:31.450Z,21.21
2022-10-22T11:39:42.116Z,19.95
2022-10-22T11:44:03.033Z,19.30
2022-10-22T11:48:10.390Z,19.15
2022-10-22T11:52:45.621Z,19.35
2022-10-22T11:56:47.204Z,19.40
2022-10-22T12:00:49.466Z,19.48
2022-10-22T12:04:51.107Z,19.20
2022-10-22T12:08:52.877Z,18.70
2022-10-22T12:13:10.991Z,18.66
2022-10-22T12:17:16.171Z,19.47
2022-10-22T12:21:17.729Z,21.37
2022-10-22T12:25:23.681Z,22.39
2022-10-22T12:29:26.560Z,22.86
2022-10-22T12:33:32.617Z,24.23
2022-10-22T12:37:38.008Z,26.75
2022-10-22T12:41:40.478Z,32.01
2022-10-22T12:45:44.890Z,37.13
2022-10-22T12:49:49.183Z,39.16
2022-10-22T12:53:53.161Z,40.50
2022-10-22T12:57:54.814Z,41.59
2022-10-22T13:01:56.935Z,41.70
2022-10-22T13:06:23.937Z,41.24
2022-10-22T13:10:32.220Z,42.68
2022-10-22T13:14:38.060Z,42.76
2022-10-22T13:18:40.889Z,42.99
2022-10-22T13:23:04.999Z,42.15
2022-10-22T13:27:09.425Z,41.43
2022-10-22T13:31:20.266Z,42.36
2022-10-22T13:35:26.327Z,43.85
2022-10-22T13:39:27.839Z,43.95
2022-10-22T13:43:29.359Z,44.15
2022-10-22T13:47:31.084Z,38.36
2022-10-22T13:51:35.322Z,38.36
2022-10-22T13:55:36.838Z,36.39
2022-10-22T13:59:38.321Z,35.65
2022-10-22T14:03:40.498Z,37.32
2022-10-22T14:07:42.226Z,37.79
2022-10-22T14:11:44.043Z,32.24
2022-10-22T14:15:48.162Z,32.18
2022-10-22T14:19:49.865Z,30.35
2022-10-22T14:23:52.780Z,32.66
2022-10-22T14:27:54.710Z,30.25
2022-10-22T14:31:56.445Z,31.39
2022-10-22T14:35:59.690Z,34.67
2022-10-22T14:40:02.506Z,33.29
2022-10-22T14:44:04.461Z,27.87
2022-10-22T14:48:06.477Z,25.53
2022-10-22T14:52:10.580Z,23.49
2022-10-22T14:56:16.717Z,22.65
2022-10-22T15:00:18.628Z,21.86
2022-10-22T15:04:20.167Z,21.52
2022-10-22T15:08:21.768Z,21.43
2022-10-22T15:12:23.336Z,21.23
2022-10-22T15:16:25.678Z,21.12
2022-10-22T15:20:27.339Z,20.86
2022-10-22T15:24:28.900Z,20.60
2022-10-22T15:28:30.381Z,20.27
2022-10-22T15:32:33.595Z,19.94
2022-10-22T15:36:35.180Z,19.67
2022-10-22T15:40:36.844Z,19.43
2022-10-22T15:44:39.826Z,19.20
2022-10-22T15:48:41.919Z,18.85
2022-10-22T15:52:43.388Z,18.57
2022-10-22T15:56:45.860Z,18.30
2022-10-22T16:00:47.451Z,18.02
2022-10-22T16:04:49.035Z,17.73
2022-10-22T16:08:50.517Z,17.36
2022-10-22T16:12:54.411Z,17.15
2022-10-22T16:16:56.705Z,16.84
2022-10-22T16:20:58.797Z,16.60
2022-10-22T16:25:00.311Z,16.39
2022-10-22T16:29:02.744Z,16.20
2022-10-22T16:33:06.304Z,16.03
2022-10-22T16:37:10.239Z,15.84
2022-10-22T16:41:20.716Z,15.75
2022-10-22T16:45:22.540Z,15.62
2022-10-22T16:49:24.270Z,15.46
2022-10-22T16:53:31.301Z,15.39
2022-10-22T16:57:34.069Z,15.17
2022-10-22T17:01:40.598Z,15.01
2022-10-22T17:05:43.003Z,14.92
2022-10-22T17:09:44.627Z,14.85
2022-10-22T17:13:48.939Z,14.84
2022-10-22T17:17:53.582Z,14.83
2022-10-22T17:21:58.362Z,14.84
2022-10-22T17:26:08.187Z,14.79
2022-10-22T17:30:17.270Z,14.63
2022-10-22T17:34:18.857Z,14.52
2022-10-22T17:38:20.489Z,14.40
2022-10-22T17:42:22.086Z,14.20
2022-10-22T17:46:26.090Z,14.01
2022-10-22T17:50:30.484Z,13.91
2022-10-22T17:54:33.341Z,13.81
2022-10-22T17:58:34.903Z,13.77
2022-10-22T18:02:36.561Z,13.58
2022-10-22T18:06:38.195Z,13.49
2022-10-22T18:10:41.265Z,13.40
2022-10-22T18:14:47.079Z,13.32
2022-10-22T18:19:02.645Z,13.28
2022-10-22T18:23:05.439Z,13.25
2022-10-22T18:27:07.651Z,13.25
2022-10-22T18:31:12.656Z,13.14
2022-10-22T18:35:14.230Z,13.13
2022-10-22T18:39:16.098Z,13.06
2022-10-22T18:43:18.564Z,12.98
2022-10-22T18:47:20.099Z,12.94
2022-10-22T18:51:22.791Z,12.91
2022-10-22T18:55:28.264Z,12.82
2022-10-22T18:59:30.617Z,12.74
2022-10-22T19:03:32.135Z,12.74
2022-10-22T19:07:36.643Z,12.70
2022-10-22T19:11:38.446Z,12.64
2022-10-22T19:15:40.210Z,12.62
2022-10-22T19:19:44.515Z,12.60
2022-10-22T19:23:46.385Z,12.51
2022-10-22T19:27:51.670Z,12.51
2022-10-22T19:31:53.803Z,12.54
2022-10-22T19:35:55.662Z,12.51
2022-10-22T19:39:57.175Z,12.55
2022-10-22T19:44:00.496Z,12.68
2022-10-22T19:48:02.104Z,12.68
2022-10-22T19:52:03.970Z,12.78
2022-10-22T19:56:08.576Z,12.92
2022-10-22T20:00:10.863Z,13.05
2022-10-22T20:04:17.796Z,13.13
2022-10-22T20:08:19.589Z,13.12
2022-10-22T20:12:21.052Z,13.15
2022-10-22T20:16:24.849Z,13.20
2022-10-22T20:20:26.690Z,13.22
2022-10-22T20:24:52.448Z,13.28
2022-10-22T20:28:55.892Z,13.38
2022-10-22T20:32:57.542Z,13.35
2022-10-22T20:36:59.036Z,13.33
2022-10-22T20:41:21.010Z,13.34
2022-10-22T20:45:22.521Z,13.19
2022-10-22T20:49:24.305Z,13.05
2022-10-22T20:53:27.522Z,12.93
2022-10-22T20:57:29.406Z,12.86
2022-10-22T21:01:42.775Z,12.78
2022-10-22T21:05:44.475Z,12.56
2022-10-22T21:09:46.048Z,12.43
2022-10-22T21:13:47.642Z,12.32
2022-10-22T21:17:49.190Z,12.31
2022-10-22T21:21:50.955Z,12.18
2022-10-22T21:25:57.402Z,12.12
2022-10-22T21:29:59.027Z,11.99
2022-10-22T21:34:00.836Z,11.92
2022-10-22T21:38:02.378Z,11.84
2022-10-22T21:42:03.997Z,11.80
2022-10-22T21:46:08.482Z,11.79
2022-10-22T21:50:10.348Z,11.77
2022-10-22T21:54:12.626Z,11.68
2022-10-22T21:58:14.305Z,11.62
2022-10-22T22:02:15.875Z,11.56
2022-10-22T22:06:21.726Z,11.58
2022-10-22T22:10:26.458Z,11.50
2022-10-22T22:14:28.147Z,11.44
2022-10-22T22:18:31.075Z,11.39
2022-10-22T22:22:33.365Z,11.39
2022-10-22T22:26:36.150Z,11.30
2022-10-22T22:30:37.754Z,11.29
2022-10-22T22:34:39.961Z,11.30
2022-10-22T22:38:41.986Z,11.28
2022-10-22T22:42:43.481Z,11.18
2022-10-22T22:46:45.240Z,11.12
2022-10-22T22:50:48.166Z,11.12
2022-10-22T22:54:49.694Z,11.11
2022-10-22T22:58:51.487Z,11.04
2022-10-22T23:02:56.007Z,11.02
2022-10-22T23:06:57.645Z,10.83
2022-10-22T23:11:08.469Z,10.66
2022-10-22T23:15:10.702Z,10.62
2022-10-22T23:19:15.124Z,10.57
2022-10-22T23:23:16.893Z,10.65
2022-10-22T23:27:18.462Z,10.54
2022-10-22T23:31:21.734Z,10.53
2022-10-22T23:35:23.369Z,10.51
2022-10-22T23:39:27.174Z,10.56
2022-10-22T23:43:29.593Z,10.52
2022-10-22T23:47:31.179Z,10.47
2022-10-22T23:51:32.740Z,10.41
2022-10-22T23:55:37.279Z,10.42
2022-10-22T23:59:38.824Z,10.41
