createdAt,value
2019-03-26T00:01:47.290Z,91.10
2019-03-26T00:04:17.073Z,91.10
2019-03-26T00:06:47.147Z,91.20
2019-03-26T00:09:19.005Z,91.20
2019-03-26T00:11:48.739Z,91.20
2019-03-26T00:14:18.554Z,91.30
2019-03-26T00:16:48.627Z,91.30
2019-03-26T00:19:18.614Z,91.50
2019-03-26T00:21:48.525Z,91.60
2019-03-26T00:24:18.252Z,91.80
2019-03-26T00:26:47.948Z,91.90
2019-03-26T00:29:17.686Z,91.90
2019-03-26T00:31:47.582Z,92.10
2019-03-26T00:34:19.639Z,92.10
2019-03-26T00:36:49.141Z,92.20
2019-03-26T00:39:19.054Z,92.20
2019-03-26T00:41:48.944Z,92.30
2019-03-26T00:44:18.765Z,92.20
2019-03-26T00:46:48.500Z,92.30
2019-03-26T00:49:18.255Z,92.40
2019-03-26T00:51:47.987Z,92.50
2019-03-26T00:54:17.834Z,92.50
2019-03-26T00:56:47.778Z,92.50
2019-03-26T00:59:17.593Z,92.60
2019-03-26T01:01:47.449Z,92.70
2019-03-26T01:04:17.313Z,92.90
2019-03-26T01:06:47.100Z,92.90
2019-03-26T01:09:16.982Z,92.80
2019-03-26T01:11:46.873Z,92.80
2019-03-26T01:14:16.642Z,92.70
2019-03-26T01:16:46.293Z,92.90
2019-03-26T01:19:16.220Z,93.20
2019-03-26T01:21:46.138Z,93.30
2019-03-26T01:24:16.018Z,93.30
2019-03-26T01:26:45.779Z,93.40
2019-03-26T01:29:15.678Z,93.50
2019-03-26T01:31:45.485Z,93.40
2019-03-26T01:34:15.400Z,93.50
2019-03-26T01:36:45.235Z,93.60
2019-03-26T01:39:15.130Z,93.60
2019-03-26T01:41:45.148Z,93.50
2019-03-26T01:44:14.828Z,93.70
2019-03-26T01:46:44.788Z,93.80
2019-03-26T01:49:14.861Z,93.80
2019-03-26T01:51:44.780Z,93.90
2019-03-26T01:54:14.529Z,94.00
2019-03-26T01:56:44.240Z,94.10
2019-03-26T01:59:13.977Z,94.10
2019-03-26T02:01:43.656Z,94.30
2019-03-26T02:04:13.395Z,94.30
2019-03-26T02:06:43.375Z,94.40
2019-03-26T02:09:13.330Z,94.50
2019-03-26T02:11:43.354Z,94.50
2019-03-26T02:14:13.387Z,94.60
2019-03-26T02:16:43.151Z,94.70
2019-03-26T02:19:12.999Z,94.70
2019-03-26T02:21:42.926Z,94.80
2019-03-26T02:24:12.652Z,94.80
2019-03-26T02:26:42.402Z,94.80
2019-03-26T02:29:12.433Z,94.80
2019-03-26T02:31:42.415Z,94.90
2019-03-26T02:34:12.336Z,95.00
2019-03-26T02:36:42.315Z,95.00
2019-03-26T02:39:12.365Z,95.00
2019-03-26T02:41:41.047Z,95.00
2019-03-26T02:44:11.199Z,94.80
2019-03-26T02:46:39.853Z,95.00
2019-03-26T02:49:09.806Z,94.90
2019-03-26T02:51:39.855Z,95.10
2019-03-26T02:54:09.769Z,95.30
2019-03-26T02:56:39.683Z,95.30
2019-03-26T02:59:11.307Z,95.30
2019-03-26T03:01:41.389Z,95.40
2019-03-26T03:04:11.231Z,95.50
2019-03-26T03:06:41.306Z,95.60
2019-03-26T03:09:11.098Z,95.70
2019-03-26T03:11:41.149Z,95.90
2019-03-26T03:14:10.989Z,95.90
2019-03-26T03:16:40.771Z,95.80
2019-03-26T03:19:10.764Z,95.90
2019-03-26T03:21:40.676Z,95.90
2019-03-26T03:24:10.381Z,95.90
2019-03-26T03:26:40.240Z,95.90
2019-03-26T03:29:10.068Z,96.00
2019-03-26T03:31:40.027Z,96.00
2019-03-26T03:34:10.051Z,96.00
2019-03-26T03:36:39.966Z,96.00
2019-03-26T03:39:09.938Z,95.90
2019-03-26T03:41:40.044Z,95.90
2019-03-26T03:44:08.840Z,96.00
2019-03-26T03:46:40.467Z,95.90
2019-03-26T03:49:10.412Z,95.90
2019-03-26T03:51:40.466Z,95.90
2019-03-26T03:54:10.089Z,95.90
2019-03-26T03:56:42.030Z,95.80
2019-03-26T03:59:12.826Z,95.90
2019-03-26T04:01:42.695Z,95.80
2019-03-26T04:04:12.485Z,95.90
2019-03-26T04:06:42.345Z,95.90
2019-03-26T04:09:12.295Z,95.90
2019-03-26T04:11:42.263Z,95.90
2019-03-26T04:14:12.094Z,96.00
2019-03-26T04:16:41.829Z,96.00
2019-03-26T04:19:11.777Z,96.00
2019-03-26T04:21:41.687Z,95.90
2019-03-26T04:24:11.590Z,95.90
2019-03-26T04:26:41.408Z,95.80
2019-03-26T04:29:11.359Z,95.70
2019-03-26T04:31:41.142Z,95.70
2019-03-26T04:34:11.232Z,95.80
2019-03-26T04:36:41.305Z,95.90
2019-03-26T04:39:11.445Z,95.90
2019-03-26T04:41:41.540Z,96.00
2019-03-26T04:44:10.084Z,96.10
2019-03-26T04:46:40.090Z,96.10
2019-03-26T04:49:10.140Z,96.20
2019-03-26T04:51:40.228Z,96.30
2019-03-26T04:54:09.931Z,96.30
2019-03-26T04:56:39.948Z,96.30
2019-03-26T04:59:10.221Z,96.30
2019-03-26T05:01:40.222Z,96.20
2019-03-26T05:04:10.027Z,96.30
2019-03-26T05:06:40.215Z,96.40
2019-03-26T05:09:08.904Z,96.50
2019-03-26T05:11:38.669Z,96.40
2019-03-26T05:14:08.626Z,96.50
2019-03-26T05:16:38.485Z,96.50
2019-03-26T05:19:08.359Z,96.50
2019-03-26T05:21:38.198Z,96.40
2019-03-26T05:24:08.006Z,96.20
2019-03-26T05:26:37.823Z,95.80
2019-03-26T05:29:07.797Z,95.70
2019-03-26T05:31:37.730Z,95.60
2019-03-26T05:34:07.651Z,95.40
2019-03-26T05:36:50.357Z,95.40
2019-03-26T05:39:08.979Z,95.30
2019-03-26T05:41:38.828Z,95.10
2019-03-26T05:44:08.720Z,95.10
2019-03-26T05:46:38.881Z,95.10
2019-03-26T05:49:07.291Z,95.20
2019-03-26T05:51:37.113Z,95.20
2019-03-26T05:54:07.019Z,95.20
2019-03-26T05:56:37.005Z,95.40
2019-03-26T05:59:07.117Z,95.40
2019-03-26T06:01:35.750Z,95.50
2019-03-26T06:04:05.541Z,95.60
2019-03-26T06:07:05.016Z,95.70
2019-03-26T06:09:38.699Z,95.60
2019-03-26T06:12:08.847Z,95.60
2019-03-26T06:14:37.337Z,95.40
2019-03-26T06:17:07.419Z,95.30
2019-03-26T06:19:37.297Z,95.10
2019-03-26T06:22:07.476Z,94.60
2019-03-26T06:24:39.202Z,94.10
2019-03-26T06:27:09.086Z,93.90
2019-03-26T06:29:39.036Z,93.70
2019-03-26T06:32:08.871Z,93.30
2019-03-26T06:34:38.631Z,92.80
2019-03-26T06:37:17.794Z,92.10
2019-03-26T06:39:43.222Z,91.90
2019-03-26T06:42:12.975Z,91.80
2019-03-26T06:44:42.668Z,91.70
2019-03-26T06:47:12.557Z,91.70
2019-03-26T06:49:42.270Z,91.50
2019-03-26T06:52:11.982Z,91.40
2019-03-26T06:54:41.734Z,91.30
2019-03-26T06:57:11.444Z,91.20
2019-03-26T06:59:41.273Z,91.10
2019-03-26T07:02:11.392Z,90.60
2019-03-26T07:04:50.378Z,90.60
2019-03-26T07:07:30.963Z,90.10
2019-03-26T07:09:51.316Z,89.90
2019-03-26T07:12:21.131Z,89.50
2019-03-26T07:14:50.755Z,89.30
2019-03-26T07:17:20.533Z,89.40
2019-03-26T07:19:50.299Z,89.90
2019-03-26T07:22:20.261Z,87.90
2019-03-26T07:24:49.965Z,87.80
2019-03-26T07:27:20.041Z,87.70
2019-03-26T07:29:49.820Z,87.10
2019-03-26T07:32:19.769Z,87.80
2019-03-26T07:34:49.649Z,87.20
2019-03-26T07:37:19.410Z,86.40
2019-03-26T07:39:49.157Z,86.30
2019-03-26T07:42:19.121Z,86.30
2019-03-26T07:44:49.203Z,86.70
2019-03-26T07:47:19.028Z,86.50
2019-03-26T07:49:48.815Z,86.00
2019-03-26T07:52:19.176Z,86.80
2019-03-26T07:54:49.243Z,85.70
2019-03-26T07:57:18.994Z,86.20
2019-03-26T07:59:48.944Z,84.70
2019-03-26T08:02:18.782Z,84.60
2019-03-26T08:04:48.673Z,83.60
2019-03-26T08:07:18.594Z,82.50
2019-03-26T08:09:48.407Z,82.10
2019-03-26T08:12:18.174Z,82.90
2019-03-26T08:14:55.169Z,82.30
2019-03-26T08:17:25.753Z,82.20
2019-03-26T08:19:55.734Z,82.60
2019-03-26T08:22:25.895Z,82.20
2019-03-26T08:24:55.899Z,81.90
2019-03-26T08:27:25.787Z,81.60
2019-03-26T08:29:55.557Z,81.00
2019-03-26T08:32:25.623Z,81.10
2019-03-26T08:34:58.204Z,81.20
2019-03-26T08:37:28.080Z,80.20
2019-03-26T08:39:57.777Z,79.80
2019-03-26T08:42:27.749Z,78.50
2019-03-26T08:44:57.500Z,78.50
2019-03-26T08:47:27.316Z,77.40
2019-03-26T08:49:57.334Z,76.80
2019-03-26T08:52:27.155Z,75.40
2019-03-26T08:54:57.029Z,75.00
2019-03-26T08:57:27.303Z,75.70
2019-03-26T08:59:55.757Z,75.90
2019-03-26T09:02:25.722Z,75.50
2019-03-26T09:04:55.698Z,73.10
2019-03-26T09:07:25.824Z,73.70
2019-03-26T09:09:55.840Z,73.90
2019-03-26T09:12:25.752Z,76.00
2019-03-26T09:14:55.694Z,77.90
2019-03-26T09:17:25.708Z,74.20
2019-03-26T09:19:55.663Z,73.90
2019-03-26T09:22:25.537Z,73.10
2019-03-26T09:24:55.373Z,73.20
2019-03-26T09:27:25.845Z,72.30
2019-03-26T09:29:55.735Z,72.40
2019-03-26T09:32:25.818Z,72.30
2019-03-26T09:34:55.872Z,71.80
2019-03-26T09:37:26.785Z,72.10
2019-03-26T09:39:56.746Z,72.10
2019-03-26T09:42:27.113Z,71.30
2019-03-26T09:44:56.964Z,71.20
2019-03-26T09:47:27.128Z,70.40
2019-03-26T09:49:57.365Z,68.90
2019-03-26T09:52:30.015Z,69.10
2019-03-26T09:55:00.387Z,67.70
2019-03-26T09:57:30.226Z,67.00
2019-03-26T10:00:00.855Z,67.50
2019-03-26T10:02:35.625Z,66.90
2019-03-26T10:05:08.815Z,67.80
2019-03-26T10:07:38.833Z,67.90
2019-03-26T10:10:09.267Z,68.30
2019-03-26T10:12:39.031Z,68.00
2019-03-26T10:15:10.019Z,68.40
2019-03-26T10:17:40.420Z,69.60
2019-03-26T10:20:11.877Z,73.60
2019-03-26T10:22:41.697Z,76.60
2019-03-26T10:25:11.829Z,77.20
2019-03-26T10:27:42.121Z,76.50
2019-03-26T10:30:12.178Z,75.80
2019-03-26T10:32:42.215Z,74.10
2019-03-26T10:35:14.046Z,74.10
2019-03-26T10:37:44.608Z,73.00
2019-03-26T10:40:25.315Z,73.70
2019-03-26T10:42:55.038Z,71.50
2019-03-26T10:45:24.783Z,72.00
2019-03-26T10:47:54.717Z,71.50
2019-03-26T10:50:24.676Z,72.10
2019-03-26T10:52:54.729Z,71.90
2019-03-26T10:55:25.071Z,72.60
2019-03-26T10:57:55.227Z,73.90
2019-03-26T11:00:28.646Z,74.30
2019-03-26T11:02:58.609Z,75.30
2019-03-26T11:05:28.656Z,74.90
2019-03-26T11:07:59.029Z,78.30
2019-03-26T11:10:29.315Z,82.20
2019-03-26T11:12:58.109Z,82.70
2019-03-26T11:15:27.962Z,83.50
2019-03-26T11:17:57.916Z,82.50
2019-03-26T11:20:28.554Z,82.10
2019-03-26T11:22:58.671Z,78.50
2019-03-26T11:25:28.895Z,76.90
2019-03-26T11:27:57.725Z,77.90
2019-03-26T11:30:28.016Z,75.20
2019-03-26T11:32:56.744Z,72.70
2019-03-26T11:35:26.788Z,73.70
2019-03-26T11:37:56.856Z,72.90
2019-03-26T11:40:25.745Z,72.40
2019-03-26T11:42:55.769Z,72.30
2019-03-26T11:45:25.858Z,71.10
2019-03-26T11:47:55.968Z,70.00
2019-03-26T11:50:25.917Z,70.40
2019-03-26T11:52:56.308Z,70.00
2019-03-26T11:55:26.289Z,71.10
2019-03-26T11:57:56.451Z,71.70
2019-03-26T12:00:30.769Z,72.20
2019-03-26T12:03:01.126Z,72.90
2019-03-26T12:05:31.244Z,74.10
2019-03-26T12:08:01.325Z,74.70
2019-03-26T12:10:31.377Z,75.40
2019-03-26T12:13:05.132Z,75.50
2019-03-26T12:15:35.095Z,75.80
2019-03-26T12:18:04.886Z,78.40
2019-03-26T12:20:34.892Z,78.90
2019-03-26T12:23:04.816Z,79.70
2019-03-26T12:25:34.788Z,83.30
2019-03-26T12:28:04.755Z,85.60
2019-03-26T12:30:36.334Z,87.00
2019-03-26T12:33:06.816Z,89.50
2019-03-26T12:35:36.755Z,90.10
2019-03-26T12:38:17.597Z,90.90
2019-03-26T12:40:47.862Z,91.90
2019-03-26T12:43:16.628Z,92.00
2019-03-26T12:45:46.471Z,92.10
2019-03-26T12:48:16.579Z,93.00
2019-03-26T12:50:46.277Z,92.70
2019-03-26T12:53:15.872Z,92.70
2019-03-26T12:55:45.619Z,92.00
2019-03-26T12:58:15.603Z,92.90
2019-03-26T13:00:45.464Z,92.80
2019-03-26T13:03:15.578Z,92.70
2019-03-26T13:05:45.270Z,91.60
2019-03-26T13:08:15.016Z,91.10
2019-03-26T13:10:53.525Z,91.10
2019-03-26T13:13:16.546Z,90.10
2019-03-26T13:15:49.762Z,90.30
2019-03-26T13:18:19.439Z,90.40
2019-03-26T13:20:49.326Z,90.80
2019-03-26T13:23:19.089Z,90.20
2019-03-26T13:25:49.027Z,90.40
2019-03-26T13:28:19.029Z,90.40
2019-03-26T13:30:49.474Z,90.50
2019-03-26T13:33:19.761Z,90.30
2019-03-26T13:35:48.620Z,89.40
2019-03-26T13:38:18.519Z,90.20
2019-03-26T13:40:48.409Z,89.80
2019-03-26T13:43:18.763Z,90.10
2019-03-26T13:45:48.733Z,90.60
2019-03-26T13:48:18.616Z,89.70
2019-03-26T13:50:48.612Z,90.10
2019-03-26T13:53:18.441Z,88.00
2019-03-26T13:55:48.769Z,85.60
2019-03-26T13:58:18.783Z,83.90
2019-03-26T14:00:48.713Z,81.90
2019-03-26T14:03:18.431Z,81.20
2019-03-26T14:05:48.372Z,79.30
2019-03-26T14:08:18.234Z,79.80
2019-03-26T14:10:48.119Z,79.30
2019-03-26T14:13:18.339Z,80.60
2019-03-26T14:15:47.075Z,82.60
2019-03-26T14:18:16.912Z,84.30
2019-03-26T14:20:46.650Z,86.00
2019-03-26T14:23:16.526Z,88.00
2019-03-26T14:25:46.352Z,89.20
2019-03-26T14:28:18.784Z,88.80
2019-03-26T14:30:48.902Z,88.20
2019-03-26T14:33:20.239Z,90.30
2019-03-26T14:35:50.281Z,90.20
2019-03-26T14:38:20.452Z,90.60
2019-03-26T14:40:55.328Z,89.70
2019-03-26T14:43:19.371Z,88.70
2019-03-26T14:45:49.580Z,88.60
2019-03-26T14:48:18.208Z,88.30
2019-03-26T14:50:48.178Z,87.10
2019-03-26T14:53:17.966Z,87.50
2019-03-26T14:55:47.746Z,86.20
2019-03-26T14:58:17.775Z,85.90
2019-03-26T15:00:47.686Z,85.80
2019-03-26T15:03:17.592Z,84.10
2019-03-26T15:05:47.708Z,82.00
2019-03-26T15:08:17.784Z,79.50
2019-03-26T15:10:48.010Z,79.30
2019-03-26T15:13:18.637Z,77.40
2019-03-26T15:15:51.268Z,75.80
2019-03-26T15:18:21.202Z,76.00
2019-03-26T15:20:51.418Z,75.30
2019-03-26T15:23:20.243Z,74.90
2019-03-26T15:25:49.928Z,75.60
2019-03-26T15:28:19.639Z,74.40
2019-03-26T15:30:49.559Z,72.50
2019-03-26T15:33:19.489Z,68.50
2019-03-26T15:35:49.958Z,67.20
2019-03-26T15:38:19.873Z,65.50
2019-03-26T15:40:49.791Z,64.80
2019-03-26T15:43:19.556Z,65.10
2019-03-26T15:45:49.336Z,64.50
2019-03-26T15:48:19.091Z,67.60
2019-03-26T15:50:49.008Z,67.30
2019-03-26T15:53:18.772Z,66.50
2019-03-26T15:55:49.745Z,65.40
2019-03-26T15:58:19.521Z,63.10
2019-03-26T16:00:49.281Z,61.20
2019-03-26T16:03:22.237Z,58.10
2019-03-26T16:05:52.290Z,54.80
2019-03-26T16:08:22.085Z,54.70
2019-03-26T16:10:52.121Z,55.30
2019-03-26T16:13:21.912Z,55.90
2019-03-26T16:15:51.984Z,57.50
2019-03-26T16:18:20.820Z,56.90
2019-03-26T16:20:50.793Z,57.80
2019-03-26T16:23:20.961Z,60.20
2019-03-26T16:25:49.495Z,59.50
2019-03-26T16:28:19.357Z,58.90
2019-03-26T16:30:49.917Z,59.30
2019-03-26T16:33:19.850Z,60.10
2019-03-26T16:35:51.155Z,61.00
2019-03-26T16:38:21.089Z,61.00
2019-03-26T16:40:51.347Z,61.00
2019-03-26T16:43:22.070Z,61.80
2019-03-26T16:45:51.983Z,62.00
2019-03-26T16:48:22.155Z,61.10
2019-03-26T16:50:50.803Z,62.90
2019-03-26T16:53:20.645Z,62.70
2019-03-26T16:55:57.624Z,61.70
2019-03-26T16:58:27.656Z,62.90
2019-03-26T17:00:57.717Z,61.30
2019-03-26T17:03:31.561Z,61.30
2019-03-26T17:06:37.971Z,62.10
2019-03-26T17:12:16.044Z,63.20
2019-03-26T17:14:45.708Z,64.00
2019-03-26T17:17:15.452Z,64.30
2019-03-26T17:19:45.131Z,65.20
2019-03-26T17:22:15.505Z,65.40
2019-03-26T17:24:45.937Z,65.60
2019-03-26T17:27:15.724Z,66.00
2019-03-26T17:29:45.782Z,66.80
2019-03-26T17:32:15.881Z,67.60
2019-03-26T17:34:45.764Z,68.70
2019-03-26T17:37:16.021Z,69.40
2019-03-26T17:39:45.705Z,70.10
2019-03-26T17:42:17.444Z,69.70
2019-03-26T17:44:46.919Z,69.20
2019-03-26T17:47:16.629Z,69.70
2019-03-26T17:49:46.281Z,70.10
2019-03-26T17:52:16.061Z,70.60
2019-03-26T17:54:45.658Z,70.20
2019-03-26T17:57:15.206Z,69.30
2019-03-26T17:59:44.892Z,70.00
2019-03-26T18:02:14.648Z,70.30
2019-03-26T18:04:44.503Z,70.80
2019-03-26T18:07:14.107Z,70.00
2019-03-26T18:09:44.038Z,69.80
2019-03-26T18:12:14.058Z,70.60
2019-03-26T18:14:44.211Z,70.60
2019-03-26T18:17:15.628Z,71.20
2019-03-26T18:19:45.776Z,71.90
2019-03-26T18:22:15.656Z,72.70
2019-03-26T18:24:45.483Z,73.20
2019-03-26T18:27:15.476Z,73.00
2019-03-26T18:29:45.482Z,71.10
2019-03-26T18:32:16.596Z,71.40
2019-03-26T18:34:46.395Z,70.60
2019-03-26T18:37:16.337Z,71.80
2019-03-26T18:39:46.165Z,71.20
2019-03-26T18:42:16.099Z,71.40
2019-03-26T18:44:46.493Z,71.40
2019-03-26T18:47:19.353Z,70.90
2019-03-26T18:49:49.392Z,71.00
2019-03-26T18:52:21.317Z,71.30
2019-03-26T18:54:53.382Z,71.80
2019-03-26T18:57:23.578Z,72.50
2019-03-26T18:59:52.260Z,72.20
2019-03-26T19:02:31.195Z,72.10
2019-03-26T19:05:02.435Z,72.00
2019-03-26T19:07:32.911Z,72.20
2019-03-26T19:10:03.108Z,72.70
2019-03-26T19:12:33.624Z,73.00
2019-03-26T19:15:03.963Z,73.30
2019-03-26T19:17:33.968Z,73.60
2019-03-26T19:20:03.977Z,74.00
2019-03-26T19:22:33.932Z,74.20
2019-03-26T19:25:04.673Z,74.10
2019-03-26T19:27:34.560Z,74.80
2019-03-26T19:30:04.737Z,74.80
2019-03-26T19:32:33.176Z,74.80
2019-03-26T19:35:03.228Z,74.60
2019-03-26T19:37:33.119Z,74.40
2019-03-26T19:40:03.124Z,74.20
2019-03-26T19:42:34.228Z,74.20
2019-03-26T19:45:04.253Z,74.20
2019-03-26T19:47:34.520Z,73.80
2019-03-26T19:50:02.931Z,73.30
2019-03-26T19:52:32.622Z,72.60
2019-03-26T19:55:03.241Z,72.00
2019-03-26T19:57:33.452Z,72.40
2019-03-26T20:00:01.970Z,72.70
2019-03-26T20:02:31.675Z,72.90
2019-03-26T20:05:01.343Z,73.20
2019-03-26T20:07:31.362Z,72.90
2019-03-26T20:10:01.469Z,73.20
2019-03-26T20:12:31.246Z,73.70
2019-03-26T20:15:01.074Z,74.00
2019-03-26T20:17:30.890Z,74.70
2019-03-26T20:20:00.771Z,74.70
2019-03-26T20:22:30.583Z,75.00
2019-03-26T20:25:00.389Z,74.30
2019-03-26T20:27:32.484Z,74.30
2019-03-26T20:30:02.543Z,74.70
2019-03-26T20:32:32.272Z,74.30
2019-03-26T20:35:02.310Z,74.40
2019-03-26T20:37:38.076Z,74.60
2019-03-26T20:40:10.503Z,75.00
2019-03-26T20:42:41.820Z,75.30
2019-03-26T20:45:14.515Z,75.60
2019-03-26T20:47:45.171Z,75.60
2019-03-26T20:50:16.682Z,75.60
2019-03-26T20:52:46.509Z,75.60
2019-03-26T20:55:18.200Z,76.00
2019-03-26T20:57:48.370Z,76.20
2019-03-26T21:00:29.139Z,75.50
2019-03-26T21:03:01.489Z,76.30
2019-03-26T21:05:31.618Z,76.30
2019-03-26T21:08:01.442Z,76.80
2019-03-26T21:10:31.304Z,76.80
2019-03-26T21:13:01.049Z,76.70
2019-03-26T21:15:30.828Z,77.00
2019-03-26T21:18:00.669Z,77.20
2019-03-26T21:20:30.516Z,77.80
2019-03-26T21:23:00.562Z,77.00
2019-03-26T21:25:30.569Z,77.20
2019-03-26T21:28:00.635Z,76.80
2019-03-26T21:30:30.607Z,76.80
2019-03-26T21:33:00.724Z,76.90
2019-03-26T21:35:30.750Z,77.10
2019-03-26T21:38:00.714Z,76.70
2019-03-26T21:40:30.527Z,76.90
2019-03-26T21:43:00.450Z,77.00
2019-03-26T21:45:41.140Z,77.10
2019-03-26T21:48:11.232Z,77.10
2019-03-26T21:50:41.075Z,77.40
2019-03-26T21:53:10.958Z,78.00
2019-03-26T21:55:40.860Z,79.50
2019-03-26T21:58:10.959Z,80.30
2019-03-26T22:00:40.807Z,81.50
2019-03-26T22:03:09.831Z,82.00
2019-03-26T22:05:40.050Z,82.70
2019-03-26T22:08:08.754Z,83.50
2019-03-26T22:10:38.610Z,83.70
2019-03-26T22:13:09.113Z,84.50
2019-03-26T22:15:39.024Z,85.40
2019-03-26T22:18:08.934Z,86.80
2019-03-26T22:20:39.178Z,87.70
2019-03-26T22:23:08.041Z,88.00
2019-03-26T22:25:38.165Z,87.90
2019-03-26T22:28:08.112Z,88.70
2019-03-26T22:30:38.009Z,89.10
2019-03-26T22:33:07.978Z,89.80
2019-03-26T22:35:38.070Z,90.00
2019-03-26T22:38:07.975Z,90.10
2019-03-26T22:40:38.088Z,90.40
2019-03-26T22:43:08.159Z,90.40
2019-03-26T22:45:38.192Z,90.50
2019-03-26T22:48:09.268Z,90.60
2019-03-26T22:50:38.961Z,90.70
2019-03-26T22:53:08.656Z,90.90
2019-03-26T22:55:38.428Z,90.80
2019-03-26T22:58:08.382Z,91.00
2019-03-26T23:00:38.279Z,91.10
2019-03-26T23:03:08.171Z,91.10
2019-03-26T23:05:37.959Z,91.40
2019-03-26T23:08:07.873Z,91.90
2019-03-26T23:10:37.814Z,91.60
2019-03-26T23:13:07.729Z,91.70
2019-03-26T23:15:37.563Z,91.80
2019-03-26T23:18:07.422Z,92.10
2019-03-26T23:20:37.335Z,92.20
2019-03-26T23:23:07.228Z,92.50
2019-03-26T23:25:37.230Z,92.10
2019-03-26T23:28:07.077Z,92.30
2019-03-26T23:30:36.822Z,92.50
2019-03-26T23:33:06.531Z,92.70
2019-03-26T23:35:36.379Z,92.80
2019-03-26T23:38:06.264Z,92.80
2019-03-26T23:40:36.017Z,92.80
2019-03-26T23:43:06.806Z,92.90
2019-03-26T23:45:36.793Z,93.00
2019-03-26T23:48:06.768Z,93.00
2019-03-26T23:50:36.598Z,93.30
2019-03-26T23:53:10.460Z,93.20
2019-03-26T23:55:40.385Z,93.30
2019-03-26T23:58:10.540Z,93.40
