createdAt,value
2022-09-07T00:00:02.648Z,4.17
2022-09-07T00:02:24.338Z,4.20
2022-09-07T00:04:45.774Z,4.00
2022-09-07T00:07:07.484Z,4.43
2022-09-07T00:09:28.972Z,4.90
2022-09-07T00:11:50.595Z,4.33
2022-09-07T00:14:13.472Z,4.63
2022-09-07T00:16:35.135Z,4.80
2022-09-07T00:18:57.443Z,5.07
2022-09-07T00:21:19.262Z,4.80
2022-09-07T00:23:41.129Z,5.60
2022-09-07T00:26:03.457Z,5.50
2022-09-07T00:28:24.788Z,5.30
2022-09-07T00:30:47.716Z,5.00
2022-09-07T00:33:08.996Z,4.63
2022-09-07T00:35:30.328Z,4.80
2022-09-07T00:37:51.714Z,5.10
2022-09-07T00:40:13.009Z,5.23
2022-09-07T00:42:34.746Z,4.80
2022-09-07T00:45:09.964Z,5.10
2022-09-07T00:47:39.060Z,4.27
2022-09-07T00:50:05.217Z,4.53
2022-09-07T00:52:28.651Z,4.93
2022-09-07T00:54:52.610Z,5.33
2022-09-07T00:57:14.755Z,4.97
2022-09-07T00:59:39.336Z,4.67
2022-09-07T01:02:01.204Z,4.67
2022-09-07T01:04:24.432Z,4.70
2022-09-07T01:06:46.044Z,4.47
2022-09-07T01:09:10.192Z,4.37
2022-09-07T01:11:32.769Z,4.90
2022-09-07T01:13:55.001Z,4.30
2022-09-07T01:16:25.144Z,4.63
2022-09-07T01:18:54.094Z,4.50
2022-09-07T01:21:26.508Z,4.80
2022-09-07T01:24:26.245Z,4.70
2022-09-07T01:27:32.710Z,4.77
2022-09-07T01:29:59.921Z,5.07
2022-09-07T01:32:30.635Z,4.93
2022-09-07T01:34:54.169Z,5.00
2022-09-07T01:37:20.609Z,4.83
2022-09-07T01:39:47.742Z,4.90
2022-09-07T01:42:11.587Z,5.80
2022-09-07T01:44:37.217Z,5.60
2022-09-07T01:47:02.427Z,5.70
2022-09-07T01:49:27.150Z,5.90
2022-09-07T01:51:51.290Z,5.27
2022-09-07T01:54:18.169Z,5.47
2022-09-07T01:56:42.194Z,4.63
2022-09-07T01:59:05.918Z,5.03
2022-09-07T02:01:32.961Z,5.47
2022-09-07T02:03:58.400Z,5.00
2022-09-07T02:06:21.930Z,5.17
2022-09-07T02:08:46.689Z,5.57
2022-09-07T02:11:11.886Z,5.50
2022-09-07T02:13:36.031Z,4.93
2022-09-07T02:16:01.267Z,4.93
2022-09-07T02:18:23.261Z,5.27
2022-09-07T02:20:49.661Z,5.13
2022-09-07T02:23:15.550Z,4.90
2022-09-07T02:25:38.833Z,5.20
2022-09-07T02:28:05.312Z,5.23
2022-09-07T02:30:26.604Z,5.13
2022-09-07T02:32:47.781Z,5.03
2022-09-07T02:35:09.684Z,4.87
2022-09-07T02:37:32.802Z,4.40
2022-09-07T02:39:54.166Z,4.90
2022-09-07T02:42:15.436Z,5.10
2022-09-07T02:44:38.301Z,5.00
2022-09-07T02:47:08.105Z,4.93
2022-09-07T02:49:52.243Z,5.13
2022-09-07T02:52:22.054Z,4.67
2022-09-07T02:54:53.834Z,4.97
2022-09-07T02:57:22.142Z,5.00
2022-09-07T02:59:52.319Z,4.80
2022-09-07T03:02:20.857Z,4.83
2022-09-07T03:04:46.387Z,5.00
2022-09-07T03:07:11.918Z,5.27
2022-09-07T03:09:37.693Z,5.03
2022-09-07T03:12:03.043Z,5.10
2022-09-07T03:14:26.038Z,4.77
2022-09-07T03:16:47.818Z,5.07
2022-09-07T03:19:08.901Z,5.30
2022-09-07T03:21:30.202Z,5.10
2022-09-07T03:23:52.033Z,5.20
2022-09-07T03:26:24.501Z,5.03
2022-09-07T03:28:48.932Z,5.30
2022-09-07T03:31:10.268Z,4.90
2022-09-07T03:33:31.981Z,5.73
2022-09-07T03:35:59.117Z,5.00
2022-09-07T03:38:20.683Z,5.20
2022-09-07T03:40:41.893Z,5.20
2022-09-07T03:43:03.106Z,5.30
2022-09-07T03:45:25.640Z,5.87
2022-09-07T03:47:46.907Z,5.30
2022-09-07T03:50:09.228Z,5.00
2022-09-07T03:52:30.756Z,4.53
2022-09-07T03:54:51.955Z,4.47
2022-09-07T03:57:13.342Z,4.93
2022-09-07T03:59:34.450Z,5.30
2022-09-07T04:01:57.119Z,4.30
2022-09-07T04:04:18.524Z,4.37
2022-09-07T04:06:39.856Z,4.63
2022-09-07T04:09:03.002Z,4.63
2022-09-07T04:11:24.745Z,4.87
2022-09-07T04:13:47.339Z,4.90
2022-09-07T04:16:14.345Z,4.57
2022-09-07T04:18:38.330Z,4.63
2022-09-07T04:20:59.948Z,4.67
2022-09-07T04:23:21.670Z,4.67
2022-09-07T04:25:48.455Z,4.73
2022-09-07T04:28:09.636Z,4.40
2022-09-07T04:30:30.888Z,4.57
2022-09-07T04:32:52.504Z,4.60
2022-09-07T04:35:15.466Z,4.50
2022-09-07T04:37:37.092Z,4.60
2022-09-07T04:39:58.361Z,4.63
2022-09-07T04:42:20.122Z,4.63
2022-09-07T04:44:41.553Z,4.80
2022-09-07T04:47:02.810Z,4.90
2022-09-07T04:49:24.122Z,4.60
2022-09-07T04:51:46.846Z,4.60
2022-09-07T04:54:08.211Z,5.10
2022-09-07T04:56:29.861Z,4.57
2022-09-07T04:58:51.818Z,4.60
2022-09-07T05:01:14.821Z,4.97
2022-09-07T05:03:38.489Z,5.47
2022-09-07T05:06:01.662Z,5.33
2022-09-07T05:08:24.475Z,4.90
2022-09-07T05:10:52.343Z,4.77
2022-09-07T05:13:13.849Z,5.00
2022-09-07T05:15:35.106Z,4.97
2022-09-07T05:17:56.466Z,4.37
2022-09-07T05:20:20.471Z,4.00
2022-09-07T05:22:42.186Z,4.40
2022-09-07T05:25:05.229Z,4.57
2022-09-07T05:27:26.367Z,4.10
2022-09-07T05:30:04.464Z,3.97
2022-09-07T05:32:26.706Z,3.97
2022-09-07T05:34:50.871Z,4.30
2022-09-07T05:37:13.837Z,4.30
2022-09-07T05:39:35.343Z,4.17
2022-09-07T05:41:58.399Z,4.23
2022-09-07T05:47:01.329Z,4.67
2022-09-07T05:49:22.497Z,4.50
2022-09-07T05:51:43.745Z,4.77
2022-09-07T05:54:05.416Z,4.77
2022-09-07T05:56:26.855Z,4.20
2022-09-07T05:58:50.673Z,4.50
2022-09-07T06:01:13.873Z,4.47
2022-09-07T06:03:36.657Z,4.37
2022-09-07T06:06:02.961Z,4.37
2022-09-07T06:08:24.148Z,4.53
2022-09-07T06:10:45.521Z,4.30
2022-09-07T06:13:07.218Z,4.43
2022-09-07T06:15:29.902Z,4.57
2022-09-07T06:17:51.358Z,4.67
2022-09-07T06:20:16.234Z,4.70
2022-09-07T06:22:37.912Z,4.70
2022-09-07T06:25:00.088Z,4.50
2022-09-07T06:27:21.442Z,4.67
2022-09-07T06:29:42.685Z,4.23
2022-09-07T06:34:47.050Z,4.40
2022-09-07T06:37:08.368Z,4.30
2022-09-07T06:39:29.915Z,4.37
2022-09-07T06:44:19.992Z,4.87
2022-09-07T06:49:24.574Z,4.17
2022-09-07T06:51:45.892Z,4.20
2022-09-07T06:56:48.638Z,3.67
2022-09-07T06:59:09.908Z,3.80
2022-09-07T07:01:33.590Z,3.87
2022-09-07T07:03:55.286Z,3.93
2022-09-07T07:06:18.516Z,3.27
2022-09-07T07:08:40.710Z,3.77
2022-09-07T07:11:03.370Z,3.33
2022-09-07T07:13:24.907Z,3.73
2022-09-07T07:15:46.901Z,3.60
2022-09-07T07:18:20.215Z,3.80
2022-09-07T07:20:43.266Z,4.33
2022-09-07T07:23:06.716Z,3.90
2022-09-07T07:25:28.155Z,3.70
2022-09-07T07:27:50.837Z,4.30
2022-09-07T07:30:13.429Z,3.80
2022-09-07T07:32:35.415Z,3.90
2022-09-07T07:34:56.945Z,3.67
2022-09-07T07:37:18.264Z,3.83
2022-09-07T07:42:24.079Z,4.30
2022-09-07T07:44:45.760Z,3.90
2022-09-07T07:47:07.701Z,3.70
2022-09-07T07:49:29.318Z,3.77
2022-09-07T07:54:34.044Z,3.60
2022-09-07T07:56:57.089Z,3.83
2022-09-07T07:59:18.441Z,3.60
2022-09-07T08:01:39.778Z,3.80
2022-09-07T08:04:01.785Z,3.63
2022-09-07T08:06:23.278Z,3.60
2022-09-07T08:08:45.714Z,3.87
2022-09-07T08:11:08.772Z,3.73
2022-09-07T08:13:34.207Z,3.60
2022-09-07T08:15:59.286Z,3.47
2022-09-07T08:18:20.621Z,3.40
2022-09-07T08:20:41.966Z,3.43
2022-09-07T08:23:03.449Z,3.30
2022-09-07T08:25:25.369Z,3.13
2022-09-07T08:27:46.746Z,3.30
2022-09-07T08:30:10.954Z,3.30
2022-09-07T08:32:32.350Z,3.30
2022-09-07T08:34:53.789Z,3.30
2022-09-07T08:37:15.273Z,3.47
2022-09-07T08:39:36.914Z,3.20
2022-09-07T08:42:17.158Z,3.30
2022-09-07T08:44:42.393Z,3.30
2022-09-07T08:47:09.011Z,3.33
2022-09-07T08:49:39.529Z,3.30
2022-09-07T08:52:02.996Z,3.27
2022-09-07T08:54:24.160Z,3.83
2022-09-07T08:59:36.753Z,3.20
2022-09-07T09:07:26.761Z,3.40
2022-09-07T09:10:07.038Z,3.50
2022-09-07T09:12:37.462Z,3.43
2022-09-07T09:15:09.077Z,3.30
2022-09-07T09:17:32.490Z,3.40
2022-09-07T09:20:04.238Z,3.00
2022-09-07T09:22:28.321Z,2.87
2022-09-07T09:24:52.746Z,3.07
2022-09-07T09:27:14.456Z,3.00
2022-09-07T09:29:36.077Z,3.23
2022-09-07T09:31:57.345Z,3.40
2022-09-07T09:34:23.740Z,3.17
2022-09-07T09:36:51.207Z,2.83
2022-09-07T09:39:36.932Z,2.87
2022-09-07T09:42:00.560Z,3.33
2022-09-07T09:44:22.710Z,3.20
2022-09-07T09:47:29.514Z,3.20
2022-09-07T09:49:35.314Z,2.87
2022-09-07T09:54:43.548Z,3.00
2022-09-07T09:57:04.745Z,3.10
2022-09-07T10:05:22.102Z,2.80
2022-09-07T10:07:51.589Z,2.70
2022-09-07T10:10:16.702Z,3.23
2022-09-07T10:12:38.476Z,2.47
2022-09-07T10:15:00.355Z,2.93
2022-09-07T10:17:26.944Z,2.70
2022-09-07T10:19:49.536Z,2.67
2022-09-07T10:22:23.737Z,2.87
2022-09-07T10:24:46.422Z,2.70
2022-09-07T10:27:21.128Z,2.60
2022-09-07T10:29:42.371Z,2.80
2022-09-07T10:32:20.088Z,2.93
2022-09-07T10:34:55.768Z,2.83
2022-09-07T10:37:25.668Z,2.70
2022-09-07T10:40:00.411Z,2.53
2022-09-07T10:42:28.944Z,2.67
2022-09-07T10:44:57.293Z,2.80
2022-09-07T10:47:26.272Z,2.63
2022-09-07T10:52:37.834Z,2.70
2022-09-07T10:55:07.642Z,2.90
2022-09-07T10:57:49.285Z,2.83
2022-09-07T11:00:13.409Z,2.43
2022-09-07T11:05:51.645Z,2.70
2022-09-07T11:08:22.269Z,2.30
2022-09-07T11:10:50.274Z,2.60
2022-09-07T11:13:14.186Z,2.50
2022-09-07T11:15:40.800Z,2.40
2022-09-07T11:18:06.991Z,2.50
2022-09-07T11:20:30.888Z,2.77
2022-09-07T11:22:55.897Z,2.07
2022-09-07T11:25:36.650Z,2.30
2022-09-07T11:28:03.242Z,2.40
2022-09-07T11:30:28.198Z,2.57
2022-09-07T11:32:55.163Z,2.50
2022-09-07T11:35:20.359Z,2.27
2022-09-07T11:37:46.412Z,2.27
2022-09-07T11:40:13.733Z,2.10
2022-09-07T11:42:44.278Z,2.33
2022-09-07T11:45:14.954Z,2.60
2022-09-07T11:47:53.661Z,2.43
2022-09-07T11:50:17.073Z,2.47
2022-09-07T11:52:41.005Z,2.50
2022-09-07T11:55:04.539Z,2.47
2022-09-07T11:57:45.153Z,2.50
2022-09-07T12:00:12.821Z,2.60
2022-09-07T12:03:00.588Z,2.97
2022-09-07T12:05:30.297Z,2.70
2022-09-07T12:07:58.167Z,2.70
2022-09-07T12:10:55.234Z,2.70
2022-09-07T12:13:56.589Z,3.23
2022-09-07T12:16:30.347Z,2.97
2022-09-07T12:19:13.049Z,2.80
2022-09-07T12:21:41.496Z,2.80
2022-09-07T12:24:04.957Z,3.00
2022-09-07T12:26:49.336Z,3.20
2022-09-07T12:29:23.009Z,2.93
2022-09-07T12:31:57.523Z,3.17
2022-09-07T12:34:54.791Z,2.83
2022-09-07T12:37:43.699Z,2.80
2022-09-07T12:40:42.106Z,2.60
2022-09-07T12:43:34.582Z,2.77
2022-09-07T12:45:56.750Z,2.97
2022-09-07T12:48:30.862Z,2.60
2022-09-07T12:50:58.787Z,3.03
2022-09-07T12:53:26.977Z,2.73
2022-09-07T12:56:18.678Z,2.70
2022-09-07T12:58:47.115Z,2.50
2022-09-07T13:01:17.874Z,2.67
2022-09-07T13:04:00.059Z,2.63
2022-09-07T13:09:30.591Z,2.47
2022-09-07T13:11:51.965Z,2.87
2022-09-07T13:14:20.890Z,2.27
2022-09-07T13:20:03.709Z,2.53
2022-09-07T13:22:57.998Z,2.40
2022-09-07T13:25:51.691Z,2.23
2022-09-07T13:28:19.460Z,2.30
2022-09-07T13:30:53.866Z,2.27
2022-09-07T13:33:48.344Z,2.40
2022-09-07T13:36:19.118Z,2.67
2022-09-07T13:38:42.700Z,2.50
2022-09-07T13:41:07.037Z,2.67
2022-09-07T13:43:28.784Z,2.40
2022-09-07T13:46:01.315Z,2.40
2022-09-07T13:48:26.569Z,2.83
2022-09-07T13:50:54.190Z,2.70
2022-09-07T13:53:38.510Z,3.03
2022-09-07T13:56:10.025Z,2.50
2022-09-07T13:58:35.657Z,2.93
2022-09-07T14:00:59.365Z,2.97
2022-09-07T14:03:20.593Z,3.40
2022-09-07T14:05:42.681Z,2.63
2022-09-07T14:08:04.148Z,2.50
2022-09-07T14:10:27.168Z,2.53
2022-09-07T14:12:52.202Z,2.53
2022-09-07T14:15:22.577Z,2.87
2022-09-07T14:17:44.762Z,2.47
2022-09-07T14:20:13.468Z,2.60
2022-09-07T14:22:35.921Z,2.53
2022-09-07T14:24:58.361Z,2.60
2022-09-07T14:27:23.081Z,3.07
2022-09-07T14:29:46.321Z,2.83
2022-09-07T14:32:09.614Z,2.87
2022-09-07T14:34:35.111Z,2.87
2022-09-07T14:37:01.399Z,2.80
2022-09-07T14:39:24.956Z,2.60
2022-09-07T14:41:46.810Z,2.70
2022-09-07T14:44:27.691Z,2.70
2022-09-07T14:46:55.137Z,2.70
2022-09-07T14:49:20.435Z,2.70
2022-09-07T14:51:44.721Z,2.43
2022-09-07T14:54:08.883Z,2.70
2022-09-07T14:56:32.755Z,2.57
2022-09-07T14:58:54.324Z,2.73
2022-09-07T15:04:03.847Z,2.50
2022-09-07T15:09:28.890Z,2.30
2022-09-07T15:11:49.926Z,2.20
2022-09-07T15:14:12.622Z,2.23
2022-09-07T15:16:35.912Z,2.50
2022-09-07T15:18:58.102Z,2.30
2022-09-07T15:21:21.504Z,2.77
2022-09-07T15:23:42.722Z,2.20
2022-09-07T15:26:04.021Z,2.40
2022-09-07T15:33:52.216Z,2.40
2022-09-07T15:36:14.442Z,2.70
2022-09-07T15:41:24.074Z,2.30
2022-09-07T15:43:45.607Z,2.33
2022-09-07T15:46:09.745Z,2.20
2022-09-07T15:48:31.407Z,2.37
2022-09-07T15:50:54.047Z,2.43
2022-09-07T15:55:58.369Z,2.43
2022-09-07T15:58:19.524Z,2.30
2022-09-07T16:00:41.275Z,2.07
2022-09-07T16:03:07.086Z,2.10
2022-09-07T16:05:31.458Z,2.37
2022-09-07T16:10:34.526Z,2.00
2022-09-07T16:13:01.906Z,2.30
2022-09-07T16:15:27.091Z,2.00
2022-09-07T16:17:53.953Z,2.03
2022-09-07T16:20:18.850Z,2.50
2022-09-07T16:23:17.098Z,2.30
2022-09-07T16:25:58.334Z,2.43
2022-09-07T16:28:36.613Z,2.10
2022-09-07T16:31:19.845Z,2.10
2022-09-07T16:33:41.335Z,1.93
2022-09-07T16:36:10.256Z,2.20
2022-09-07T16:38:49.353Z,2.10
2022-09-07T16:41:14.131Z,2.40
2022-09-07T16:43:36.773Z,2.40
2022-09-07T16:46:05.016Z,2.07
2022-09-07T16:48:26.250Z,2.20
2022-09-07T16:51:00.315Z,2.60
2022-09-07T16:53:22.909Z,2.43
2022-09-07T16:55:44.149Z,2.20
2022-09-07T17:00:49.816Z,2.20
2022-09-07T17:03:11.301Z,2.27
2022-09-07T17:05:32.633Z,2.33
2022-09-07T17:07:53.950Z,2.33
2022-09-07T17:10:15.330Z,2.03
2022-09-07T17:12:38.039Z,1.90
2022-09-07T17:14:59.331Z,2.23
2022-09-07T17:17:23.303Z,2.03
2022-09-07T17:19:46.201Z,2.10
2022-09-07T17:22:09.182Z,1.97
2022-09-07T17:24:32.391Z,2.27
2022-09-07T17:26:53.962Z,2.43
2022-09-07T17:29:16.337Z,2.00
2022-09-07T17:34:22.109Z,2.03
2022-09-07T17:36:43.818Z,2.10
2022-09-07T17:39:20.955Z,2.53
2022-09-07T17:41:42.805Z,2.30
2022-09-07T17:44:04.276Z,2.30
2022-09-07T17:46:27.528Z,2.70
2022-09-07T17:48:49.929Z,2.80
2022-09-07T17:51:12.945Z,2.40
2022-09-07T17:53:34.763Z,2.80
2022-09-07T17:55:56.408Z,2.70
2022-09-07T17:58:17.858Z,2.43
2022-09-07T18:00:41.086Z,2.80
2022-09-07T18:03:03.754Z,2.60
2022-09-07T18:05:25.033Z,2.40
2022-09-07T18:07:48.329Z,2.40
2022-09-07T18:10:10.353Z,2.40
2022-09-07T18:12:32.714Z,2.73
2022-09-07T18:14:54.954Z,2.67
2022-09-07T18:17:16.095Z,2.70
2022-09-07T18:19:38.417Z,2.70
2022-09-07T18:22:01.465Z,2.50
2022-09-07T18:24:25.851Z,2.70
2022-09-07T18:26:52.046Z,2.70
2022-09-07T18:29:27.783Z,2.90
2022-09-07T18:31:50.569Z,2.70
2022-09-07T18:34:12.123Z,3.20
2022-09-07T18:36:34.012Z,3.33
2022-09-07T18:38:55.297Z,3.33
2022-09-07T18:41:18.079Z,4.43
2022-09-07T18:43:40.713Z,5.13
2022-09-07T18:46:04.900Z,5.10
2022-09-07T18:48:26.752Z,5.17
2022-09-07T18:50:54.568Z,5.10
2022-09-07T18:53:16.967Z,4.57
2022-09-07T18:55:38.429Z,3.97
2022-09-07T18:58:02.940Z,4.20
2022-09-07T19:00:24.390Z,4.40
2022-09-07T19:02:47.502Z,4.83
2022-09-07T19:07:50.433Z,5.27
2022-09-07T19:10:14.348Z,4.93
2022-09-07T19:12:35.621Z,4.63
2022-09-07T19:14:58.206Z,5.10
2022-09-07T19:17:24.658Z,5.13
2022-09-07T19:19:45.855Z,5.50
2022-09-07T19:22:07.056Z,4.90
2022-09-07T19:24:28.847Z,4.57
2022-09-07T19:26:50.455Z,4.70
2022-09-07T19:29:15.220Z,4.80
2022-09-07T19:31:37.834Z,4.97
2022-09-07T19:33:59.650Z,5.10
2022-09-07T19:36:21.133Z,5.47
2022-09-07T19:38:42.384Z,4.80
2022-09-07T19:41:03.968Z,5.07
2022-09-07T19:43:25.705Z,4.70
2022-09-07T19:45:47.092Z,4.83
2022-09-07T19:48:09.611Z,5.13
2022-09-07T19:50:32.354Z,5.20
2022-09-07T19:52:53.681Z,5.40
2022-09-07T19:55:15.252Z,4.80
2022-09-07T19:57:36.737Z,4.83
2022-09-07T19:59:58.693Z,4.87
2022-09-07T20:02:20.240Z,4.93
2022-09-07T20:04:42.636Z,4.97
2022-09-07T20:07:04.174Z,4.70
2022-09-07T20:09:25.815Z,4.73
2022-09-07T20:11:47.484Z,4.90
2022-09-07T20:14:09.004Z,4.90
2022-09-07T20:16:31.078Z,4.60
2022-09-07T20:18:52.967Z,4.97
2022-09-07T20:21:16.922Z,4.90
2022-09-07T20:23:38.954Z,4.87
2022-09-07T20:26:01.270Z,4.40
2022-09-07T20:28:22.732Z,4.43
2022-09-07T20:30:44.686Z,4.77
2022-09-07T20:33:05.973Z,5.00
2022-09-07T20:35:27.037Z,5.33
2022-09-07T20:37:49.585Z,4.30
2022-09-07T20:40:11.160Z,5.00
2022-09-07T20:42:32.617Z,5.03
2022-09-07T20:44:53.780Z,5.13
2022-09-07T20:47:14.909Z,5.03
2022-09-07T20:49:36.009Z,4.90
2022-09-07T20:51:57.219Z,5.20
2022-09-07T20:54:19.808Z,4.90
2022-09-07T20:56:40.929Z,5.10
2022-09-07T20:59:04.300Z,5.00
2022-09-07T21:01:25.782Z,5.33
2022-09-07T21:03:49.393Z,4.30
2022-09-07T21:06:11.198Z,4.40
2022-09-07T21:08:35.733Z,4.77
2022-09-07T21:10:58.394Z,4.30
2022-09-07T21:13:20.505Z,5.20
2022-09-07T21:15:43.034Z,4.37
2022-09-07T21:18:04.441Z,4.90
2022-09-07T21:20:25.828Z,4.70
2022-09-07T21:22:47.388Z,4.90
2022-09-07T21:25:10.679Z,4.93
2022-09-07T21:27:38.598Z,4.87
2022-09-07T21:30:00.278Z,4.70
2022-09-07T21:32:21.665Z,4.70
2022-09-07T21:34:42.955Z,4.70
2022-09-07T21:37:04.128Z,4.47
2022-09-07T21:39:25.569Z,4.97
2022-09-07T21:41:46.829Z,4.90
2022-09-07T21:44:10.941Z,5.20
2022-09-07T21:46:33.573Z,5.50
2022-09-07T21:48:56.422Z,5.30
2022-09-07T21:51:18.017Z,6.00
2022-09-07T21:53:40.065Z,5.63
2022-09-07T21:56:02.583Z,5.70
2022-09-07T21:58:24.100Z,5.70
2022-09-07T22:00:46.732Z,5.10
2022-09-07T22:03:07.911Z,5.77
2022-09-07T22:05:29.186Z,5.90
2022-09-07T22:07:50.493Z,5.50
2022-09-07T22:10:11.690Z,5.20
2022-09-07T22:12:33.199Z,6.57
2022-09-07T22:14:54.333Z,6.13
2022-09-07T22:17:17.032Z,6.07
2022-09-07T22:19:39.078Z,5.77
2022-09-07T22:22:01.422Z,6.00
2022-09-07T22:24:22.935Z,5.90
2022-09-07T22:26:44.049Z,6.33
2022-09-07T22:29:05.866Z,6.30
2022-09-07T22:31:29.185Z,6.63
2022-09-07T22:33:52.760Z,6.80
2022-09-07T22:36:16.414Z,6.83
2022-09-07T22:38:38.123Z,6.80
2022-09-07T22:41:07.221Z,7.17
2022-09-07T22:43:28.993Z,7.10
2022-09-07T22:45:50.347Z,7.73
2022-09-07T22:48:11.641Z,6.70
2022-09-07T22:50:34.773Z,6.67
2022-09-07T22:52:56.237Z,6.67
2022-09-07T22:55:17.566Z,6.83
2022-09-07T22:57:38.762Z,6.43
2022-09-07T23:00:00.017Z,7.20
2022-09-07T23:02:21.117Z,7.40
2022-09-07T23:04:42.439Z,6.40
2022-09-07T23:07:07.547Z,6.83
2022-09-07T23:09:29.312Z,7.50
2022-09-07T23:11:50.506Z,7.40
2022-09-07T23:14:14.959Z,7.33
2022-09-07T23:16:36.309Z,7.57
2022-09-07T23:18:59.160Z,7.57
2022-09-07T23:21:20.406Z,7.90
2022-09-07T23:23:42.925Z,7.07
2022-09-07T23:26:05.628Z,7.10
2022-09-07T23:28:26.928Z,7.50
2022-09-07T23:30:48.260Z,7.10
2022-09-07T23:33:09.627Z,6.90
2022-09-07T23:35:30.861Z,8.23
2022-09-07T23:37:52.120Z,9.10
2022-09-07T23:40:15.101Z,9.57
2022-09-07T23:42:36.384Z,9.93
2022-09-07T23:44:57.645Z,9.43
2022-09-07T23:47:18.873Z,8.87
2022-09-07T23:49:40.151Z,9.43
2022-09-07T23:52:01.444Z,8.87
2022-09-07T23:54:22.701Z,9.03
2022-09-07T23:56:45.208Z,8.60
2022-09-07T23:59:06.553Z,8.70
