createdAt,value
2018-05-13T00:00:40.064Z,97470.47
2018-05-13T00:01:42.953Z,97470.37
2018-05-13T00:02:45.726Z,97469.11
2018-05-13T00:03:48.550Z,97467.21
2018-05-13T00:04:52.261Z,97466.60
2018-05-13T00:05:55.046Z,97467.11
2018-05-13T00:06:57.831Z,97466.83
2018-05-13T00:08:00.686Z,97464.55
2018-05-13T00:09:03.535Z,97461.34
2018-05-13T00:10:06.320Z,97470.32
2018-05-13T00:11:09.470Z,97463.93
2018-05-13T00:12:12.237Z,97459.78
2018-05-13T00:13:15.049Z,97458.66
2018-05-13T00:14:17.811Z,97461.92
2018-05-13T00:15:20.580Z,97456.13
2018-05-13T00:16:23.384Z,97454.52
2018-05-13T00:17:26.568Z,97460.53
2018-05-13T00:18:29.338Z,97463.67
2018-05-13T00:19:32.127Z,97463.39
2018-05-13T00:20:34.992Z,97464.89
2018-05-13T00:21:37.757Z,97464.19
2018-05-13T00:22:40.560Z,97462.17
2018-05-13T00:23:43.794Z,97464.05
2018-05-13T00:24:46.582Z,97461.66
2018-05-13T00:25:49.376Z,97462.69
2018-05-13T00:26:52.150Z,97464.83
2018-05-13T00:27:55.271Z,97462.92
2018-05-13T00:28:58.031Z,97458.50
2018-05-13T00:30:02.248Z,97463.19
2018-05-13T00:31:05.475Z,97453.98
2018-05-13T00:32:08.253Z,97457.91
2018-05-13T00:33:11.070Z,97454.66
2018-05-13T00:34:13.874Z,97457.03
2018-05-13T00:35:16.641Z,97455.41
2018-05-13T00:36:19.893Z,97461.81
2018-05-13T00:37:23.030Z,97450.86
2018-05-13T00:38:25.777Z,97454.25
2018-05-13T00:39:28.587Z,97457.13
2018-05-13T00:40:31.338Z,97453.67
2018-05-13T00:41:34.152Z,97451.99
2018-05-13T00:42:38.800Z,97450.66
2018-05-13T00:43:41.619Z,97451.06
2018-05-13T00:44:44.527Z,97450.44
2018-05-13T00:45:47.317Z,97447.14
2018-05-13T00:46:50.067Z,97444.09
2018-05-13T00:47:52.869Z,97451.06
2018-05-13T00:48:55.950Z,97443.41
2018-05-13T00:49:59.536Z,97446.27
2018-05-13T00:51:02.347Z,97450.58
2018-05-13T00:52:05.165Z,97441.98
2018-05-13T00:53:07.929Z,97440.00
2018-05-13T00:54:10.677Z,97444.55
2018-05-13T00:55:13.839Z,97438.79
2018-05-13T00:56:16.572Z,97442.74
2018-05-13T00:57:19.352Z,97440.73
2018-05-13T00:58:22.096Z,97441.67
2018-05-13T00:59:24.837Z,97438.92
2018-05-13T01:00:29.162Z,97435.69
2018-05-13T01:01:32.273Z,97436.29
2018-05-13T01:02:35.046Z,97434.41
2018-05-13T01:03:37.798Z,97434.03
2018-05-13T01:04:40.562Z,97435.03
2018-05-13T01:05:43.341Z,97429.45
2018-05-13T01:06:46.106Z,97432.72
2018-05-13T01:07:49.306Z,97432.45
2018-05-13T01:08:52.071Z,97424.97
2018-05-13T01:09:54.817Z,97426.98
2018-05-13T01:10:58.006Z,97430.10
2018-05-13T01:12:01.646Z,97428.55
2018-05-13T01:13:04.440Z,97428.45
2018-05-13T01:14:07.596Z,97429.56
2018-05-13T01:15:10.349Z,97429.21
2018-05-13T01:16:13.192Z,97428.59
2018-05-13T01:17:15.951Z,97425.85
2018-05-13T01:18:18.724Z,97424.14
2018-05-13T01:19:21.508Z,97423.84
2018-05-13T01:20:24.634Z,97422.88
2018-05-13T01:21:27.382Z,97422.14
2018-05-13T01:22:30.150Z,97421.62
2018-05-13T01:23:32.915Z,97420.27
2018-05-13T01:24:35.676Z,97417.45
2018-05-13T01:25:38.462Z,97417.54
2018-05-13T01:26:41.654Z,97420.46
2018-05-13T01:27:44.405Z,97417.53
2018-05-13T01:28:47.162Z,97427.20
2018-05-13T01:29:49.906Z,97416.58
2018-05-13T01:30:52.643Z,97418.34
2018-05-13T01:31:55.443Z,97414.73
2018-05-13T01:32:58.676Z,97417.91
2018-05-13T01:34:01.446Z,97419.31
2018-05-13T01:35:04.223Z,97421.30
2018-05-13T01:36:07.001Z,97419.30
2018-05-13T01:37:09.828Z,97411.48
2018-05-13T01:38:12.584Z,97413.66
2018-05-13T01:39:15.726Z,97413.27
2018-05-13T01:40:18.528Z,97417.20
2018-05-13T01:41:21.316Z,97413.25
2018-05-13T01:42:24.128Z,97416.92
2018-05-13T01:43:26.927Z,97414.30
2018-05-13T01:44:29.724Z,97412.91
2018-05-13T01:45:32.996Z,97418.91
2018-05-13T01:46:35.772Z,97417.36
2018-05-13T01:47:38.552Z,97418.05
2018-05-13T01:48:41.532Z,97417.11
2018-05-13T01:49:44.331Z,97416.30
2018-05-13T01:50:47.095Z,97419.23
2018-05-13T01:51:50.217Z,97417.30
2018-05-13T01:52:53.022Z,97420.20
2018-05-13T01:53:55.820Z,97421.50
2018-05-13T01:54:58.585Z,97412.72
2018-05-13T01:56:01.364Z,97422.63
2018-05-13T01:57:06.063Z,97424.31
2018-05-13T01:58:09.368Z,97427.24
2018-05-13T01:59:12.148Z,97431.91
2018-05-13T02:00:15.339Z,97430.86
2018-05-13T02:01:18.129Z,97432.44
2018-05-13T02:02:20.912Z,97436.73
2018-05-13T02:03:23.701Z,97446.64
2018-05-13T02:04:26.940Z,97451.23
2018-05-13T02:05:29.807Z,97459.12
2018-05-13T02:06:32.614Z,97454.89
2018-05-13T02:07:35.452Z,97456.44
2018-05-13T02:08:38.271Z,97453.45
2018-05-13T02:09:41.216Z,97455.59
2018-05-13T02:10:44.468Z,97458.32
2018-05-13T02:11:47.258Z,97462.30
2018-05-13T02:12:50.119Z,97454.77
2018-05-13T02:13:53.201Z,97463.48
2018-05-13T02:14:56.008Z,97467.84
2018-05-13T02:15:58.805Z,97471.18
2018-05-13T02:17:02.074Z,97474.45
2018-05-13T02:18:04.859Z,97469.00
2018-05-13T02:19:07.620Z,97471.64
2018-05-13T02:20:10.457Z,97471.27
2018-05-13T02:21:13.246Z,97480.50
2018-05-13T02:22:16.089Z,97482.17
2018-05-13T02:23:19.303Z,97473.63
2018-05-13T02:24:22.063Z,97473.11
2018-05-13T02:25:24.920Z,97474.93
2018-05-13T02:26:27.696Z,97468.48
2018-05-13T02:27:30.482Z,97469.88
2018-05-13T02:28:33.292Z,97466.13
2018-05-13T02:29:36.556Z,97469.73
2018-05-13T02:30:39.372Z,97469.14
2018-05-13T02:31:42.165Z,97468.62
2018-05-13T02:32:44.945Z,97472.14
2018-05-13T02:33:47.701Z,97464.02
2018-05-13T02:34:50.515Z,97466.03
2018-05-13T02:35:53.816Z,97461.03
2018-05-13T02:36:57.103Z,97462.37
2018-05-13T02:37:59.902Z,97466.05
2018-05-13T02:39:02.726Z,97469.34
2018-05-13T02:40:05.507Z,97464.92
2018-05-13T02:41:08.307Z,97466.25
2018-05-13T02:42:11.405Z,97469.98
2018-05-13T02:43:14.237Z,97465.89
2018-05-13T02:44:18.256Z,97464.59
2018-05-13T02:45:22.077Z,97464.29
2018-05-13T02:46:24.864Z,97462.97
2018-05-13T02:47:27.647Z,97465.83
2018-05-13T02:48:31.015Z,97458.84
2018-05-13T02:49:33.788Z,97458.21
2018-05-13T02:50:36.590Z,97452.25
2018-05-13T02:51:39.365Z,97448.72
2018-05-13T02:52:42.890Z,97451.80
2018-05-13T02:53:45.682Z,97444.48
2018-05-13T02:54:48.775Z,97446.11
2018-05-13T02:55:51.672Z,97443.77
2018-05-13T02:56:54.454Z,97446.60
2018-05-13T02:57:57.269Z,97441.25
2018-05-13T02:59:00.075Z,97442.94
2018-05-13T03:00:02.857Z,97441.13
2018-05-13T03:01:06.030Z,97442.03
2018-05-13T03:02:08.815Z,97443.69
2018-05-13T03:03:11.589Z,97448.00
2018-05-13T03:04:14.408Z,97443.64
2018-05-13T03:05:17.208Z,97446.79
2018-05-13T03:06:19.990Z,97438.44
2018-05-13T03:07:22.782Z,97441.41
2018-05-13T03:08:25.549Z,97443.13
2018-05-13T03:09:29.152Z,97439.98
2018-05-13T03:10:31.923Z,97432.50
2018-05-13T03:11:34.716Z,97439.03
2018-05-13T03:12:37.823Z,97435.75
2018-05-13T03:13:40.703Z,97437.78
2018-05-13T03:14:43.476Z,97438.11
2018-05-13T03:15:46.255Z,97445.65
2018-05-13T03:16:49.438Z,97443.29
2018-05-13T03:17:52.215Z,97447.74
2018-05-13T03:18:55.475Z,97440.25
2018-05-13T03:19:58.326Z,97444.05
2018-05-13T03:21:01.093Z,97443.19
2018-05-13T03:22:03.875Z,97442.42
2018-05-13T03:23:06.656Z,97441.17
2018-05-13T03:24:09.429Z,97443.70
2018-05-13T03:25:12.544Z,97439.69
2018-05-13T03:26:16.347Z,97443.48
2018-05-13T03:27:19.098Z,97448.16
2018-05-13T03:28:21.877Z,97445.48
2018-05-13T03:29:24.666Z,97445.98
2018-05-13T03:30:27.459Z,97443.47
2018-05-13T03:31:30.609Z,97455.21
2018-05-13T03:32:33.609Z,97454.41
2018-05-13T03:33:36.392Z,97458.56
2018-05-13T03:34:39.299Z,97461.27
2018-05-13T03:35:42.096Z,97461.95
2018-05-13T03:36:44.893Z,97463.41
2018-05-13T03:37:48.030Z,97460.17
2018-05-13T03:38:50.804Z,97458.91
2018-05-13T03:39:53.583Z,97460.20
2018-05-13T03:40:56.409Z,97461.55
2018-05-13T03:41:59.178Z,97462.30
2018-05-13T03:43:01.976Z,97464.70
2018-05-13T03:44:05.396Z,97461.80
2018-05-13T03:45:08.282Z,97458.83
2018-05-13T03:46:11.436Z,97466.20
2018-05-13T03:47:14.262Z,97470.14
2018-05-13T03:48:17.036Z,97468.31
2018-05-13T03:49:19.817Z,97469.01
2018-05-13T03:50:22.945Z,97470.63
2018-05-13T03:51:25.713Z,97472.63
2018-05-13T03:52:28.503Z,97482.81
2018-05-13T03:53:31.300Z,97483.94
2018-05-13T03:54:34.193Z,97486.09
2018-05-13T03:55:36.977Z,97490.98
2018-05-13T03:56:40.266Z,97489.76
2018-05-13T03:57:43.055Z,97485.55
2018-05-13T03:58:45.826Z,97479.79
2018-05-13T03:59:48.645Z,97476.99
2018-05-13T04:00:51.428Z,97474.02
2018-05-13T04:01:54.187Z,97478.17
2018-05-13T04:02:57.284Z,97471.84
2018-05-13T04:04:00.512Z,97474.44
2018-05-13T04:05:03.682Z,97477.30
2018-05-13T04:06:06.657Z,97470.11
2018-05-13T04:07:10.026Z,97462.42
2018-05-13T04:08:12.855Z,97465.14
2018-05-13T04:09:16.480Z,97462.59
2018-05-13T04:10:20.339Z,97461.63
2018-05-13T04:11:23.118Z,97463.88
2018-05-13T04:12:25.880Z,97459.88
2018-05-13T04:13:28.716Z,97464.20
2018-05-13T04:14:31.494Z,97464.00
2018-05-13T04:15:34.658Z,97462.52
2018-05-13T04:16:37.448Z,97467.46
2018-05-13T04:17:40.240Z,97461.59
2018-05-13T04:18:43.021Z,97468.05
2018-05-13T04:19:45.797Z,97469.44
2018-05-13T04:20:48.595Z,97462.81
2018-05-13T04:21:51.887Z,97465.61
2018-05-13T04:22:54.675Z,97463.23
2018-05-13T04:23:57.453Z,97458.56
2018-05-13T04:25:00.237Z,97464.71
2018-05-13T04:26:03.007Z,97464.95
2018-05-13T04:27:06.480Z,97464.42
2018-05-13T04:28:09.725Z,97458.17
2018-05-13T04:29:12.505Z,97459.91
2018-05-13T04:30:15.284Z,97461.95
2018-05-13T04:31:18.080Z,97458.18
2018-05-13T04:32:20.870Z,97457.35
2018-05-13T04:33:23.652Z,97455.89
2018-05-13T04:34:27.025Z,97456.83
2018-05-13T04:35:30.281Z,97458.41
2018-05-13T04:36:33.074Z,97456.08
2018-05-13T04:37:35.838Z,97460.32
2018-05-13T04:38:38.625Z,97453.75
2018-05-13T04:39:41.416Z,97457.69
2018-05-13T04:40:44.584Z,97452.82
2018-05-13T04:41:47.355Z,97455.27
2018-05-13T04:42:50.167Z,97455.86
2018-05-13T04:43:52.945Z,97458.66
2018-05-13T04:44:55.743Z,97460.63
2018-05-13T04:46:01.302Z,97461.44
2018-05-13T04:47:05.615Z,97457.97
2018-05-13T04:48:08.546Z,97457.66
2018-05-13T04:49:11.430Z,97453.48
2018-05-13T04:50:14.503Z,97456.59
2018-05-13T04:51:17.273Z,97458.18
2018-05-13T04:52:20.064Z,97454.48
2018-05-13T04:53:23.307Z,97464.47
2018-05-13T04:54:26.031Z,97462.05
2018-05-13T04:55:28.812Z,97456.11
2018-05-13T04:56:31.598Z,97467.98
2018-05-13T04:57:34.377Z,97466.72
2018-05-13T04:58:37.949Z,97462.27
2018-05-13T04:59:41.065Z,97464.75
2018-05-13T05:00:43.847Z,97464.88
2018-05-13T05:01:46.635Z,97464.72
2018-05-13T05:02:49.415Z,97470.13
2018-05-13T05:03:52.188Z,97464.27
2018-05-13T05:04:54.969Z,97462.27
2018-05-13T05:05:58.067Z,97462.49
2018-05-13T05:07:00.875Z,97463.43
2018-05-13T05:08:03.652Z,97464.64
2018-05-13T05:09:06.453Z,97466.20
2018-05-13T05:10:09.224Z,97466.52
2018-05-13T05:11:11.983Z,97465.20
2018-05-13T05:12:15.273Z,97470.20
2018-05-13T05:13:18.074Z,97467.12
2018-05-13T05:14:20.846Z,97468.13
2018-05-13T05:15:25.645Z,97466.60
2018-05-13T05:16:28.431Z,97464.44
2018-05-13T05:17:31.206Z,97461.88
2018-05-13T05:18:34.335Z,97463.11
2018-05-13T05:19:37.118Z,97462.08
2018-05-13T05:20:39.904Z,97458.83
2018-05-13T05:21:42.686Z,97458.18
2018-05-13T05:22:45.459Z,97462.87
2018-05-13T05:23:48.273Z,97464.71
2018-05-13T05:24:51.524Z,97468.10
2018-05-13T05:25:54.335Z,97474.88
2018-05-13T05:26:57.093Z,97479.77
2018-05-13T05:27:59.933Z,97486.64
2018-05-13T05:29:02.735Z,97492.36
2018-05-13T05:30:05.554Z,97497.44
2018-05-13T05:31:08.797Z,97502.20
2018-05-13T05:32:11.603Z,97495.02
2018-05-13T05:33:14.436Z,97495.09
2018-05-13T05:34:17.363Z,97490.47
2018-05-13T05:35:20.168Z,97494.31
2018-05-13T05:36:23.033Z,97493.42
2018-05-13T05:37:26.237Z,97491.92
2018-05-13T05:38:29.048Z,97491.38
2018-05-13T05:39:31.824Z,97491.91
2018-05-13T05:40:34.614Z,97487.63
2018-05-13T05:41:37.417Z,97496.55
2018-05-13T05:42:40.232Z,97500.25
2018-05-13T05:43:43.486Z,97508.10
2018-05-13T05:44:46.305Z,97508.23
2018-05-13T05:45:49.075Z,97499.88
2018-05-13T05:46:51.868Z,97499.97
2018-05-13T05:47:54.633Z,97503.11
2018-05-13T05:48:57.395Z,97504.25
2018-05-13T05:50:00.515Z,97503.70
2018-05-13T05:51:03.293Z,97498.99
2018-05-13T05:52:06.086Z,97493.79
2018-05-13T05:53:08.884Z,97497.76
2018-05-13T05:54:11.669Z,97496.14
2018-05-13T05:55:14.446Z,97494.38
2018-05-13T05:56:17.559Z,97496.92
2018-05-13T05:57:20.352Z,97497.25
2018-05-13T05:58:23.134Z,97500.25
2018-05-13T05:59:25.927Z,97495.73
2018-05-13T06:00:28.778Z,97494.43
2018-05-13T06:01:31.552Z,97495.13
2018-05-13T06:02:34.793Z,97490.50
2018-05-13T06:03:37.566Z,97488.52
2018-05-13T06:04:40.320Z,97486.52
2018-05-13T06:05:43.138Z,97491.27
2018-05-13T06:06:45.930Z,97490.88
2018-05-13T06:07:48.736Z,97489.12
2018-05-13T06:08:51.808Z,97492.19
2018-05-13T06:09:54.572Z,97492.97
2018-05-13T06:10:57.405Z,97490.34
2018-05-13T06:12:00.164Z,97489.95
2018-05-13T06:13:02.983Z,97485.64
2018-05-13T06:14:05.874Z,97485.94
2018-05-13T06:15:09.064Z,97473.10
2018-05-13T06:16:11.857Z,97482.64
2018-05-13T06:17:14.615Z,97479.49
2018-05-13T06:18:17.391Z,97477.70
2018-05-13T06:19:20.227Z,97476.72
2018-05-13T06:20:22.972Z,97477.54
2018-05-13T06:21:26.109Z,97487.16
2018-05-13T06:22:28.884Z,97478.02
2018-05-13T06:23:31.681Z,97481.29
2018-05-13T06:24:34.467Z,97484.06
2018-05-13T06:25:37.280Z,97487.80
2018-05-13T06:26:40.020Z,97490.02
2018-05-13T06:27:43.115Z,97482.91
2018-05-13T06:28:45.891Z,97488.95
2018-05-13T06:29:48.679Z,97488.09
2018-05-13T06:30:51.468Z,97487.55
2018-05-13T06:31:54.409Z,97487.82
2018-05-13T06:32:57.147Z,97486.29
2018-05-13T06:34:00.398Z,97489.98
2018-05-13T06:35:03.187Z,97491.19
2018-05-13T06:36:05.991Z,97499.52
2018-05-13T06:37:08.761Z,97500.39
2018-05-13T06:38:11.571Z,97502.92
2018-05-13T06:39:14.387Z,97496.08
2018-05-13T06:40:17.693Z,97502.77
2018-05-13T06:41:20.547Z,97503.80
2018-05-13T06:42:23.362Z,97504.39
2018-05-13T06:43:26.167Z,97509.47
2018-05-13T06:44:28.965Z,97506.24
2018-05-13T06:45:31.739Z,97512.08
2018-05-13T06:46:34.914Z,97505.02
2018-05-13T06:47:37.752Z,97509.93
2018-05-13T06:48:40.539Z,97510.20
2018-05-13T06:49:43.334Z,97511.48
2018-05-13T06:50:46.168Z,97512.50
2018-05-13T06:51:48.939Z,97510.49
2018-05-13T06:52:52.113Z,97513.77
2018-05-13T06:53:54.915Z,97511.63
2018-05-13T06:54:57.699Z,97511.10
2018-05-13T06:56:00.534Z,97513.03
2018-05-13T06:57:03.358Z,97509.98
2018-05-13T06:58:06.175Z,97512.39
2018-05-13T06:59:09.337Z,97510.38
2018-05-13T07:00:12.085Z,97513.77
2018-05-13T07:01:14.956Z,97509.11
2018-05-13T07:02:17.749Z,97512.39
2018-05-13T07:03:20.511Z,97512.38
2018-05-13T07:04:23.762Z,97517.81
2018-05-13T07:05:26.549Z,97514.54
2018-05-13T07:06:29.339Z,97514.89
2018-05-13T07:07:32.127Z,97517.48
2018-05-13T07:08:35.275Z,97513.22
2018-05-13T07:09:38.041Z,97521.91
2018-05-13T07:10:41.148Z,97518.63
2018-05-13T07:11:43.913Z,97518.44
2018-05-13T07:12:46.727Z,97522.63
2018-05-13T07:13:49.531Z,97523.66
2018-05-13T07:14:52.342Z,97521.77
2018-05-13T07:15:55.132Z,97519.38
2018-05-13T07:16:58.385Z,97517.64
2018-05-13T07:18:01.187Z,97516.01
2018-05-13T07:19:03.989Z,97513.86
2018-05-13T07:20:06.813Z,97518.78
2018-05-13T07:21:09.650Z,97516.75
2018-05-13T07:22:12.439Z,97516.70
2018-05-13T07:23:15.631Z,97519.76
2018-05-13T07:24:18.442Z,97521.42
2018-05-13T07:25:21.317Z,97518.48
2018-05-13T07:26:24.186Z,97520.09
2018-05-13T07:27:27.042Z,97519.62
2018-05-13T07:28:29.815Z,97519.00
2018-05-13T07:29:33.144Z,97518.13
2018-05-13T07:30:35.941Z,97513.20
2018-05-13T07:31:38.715Z,97513.50
2018-05-13T07:32:41.513Z,97511.85
2018-05-13T07:33:44.312Z,97508.95
2018-05-13T07:34:47.113Z,97510.38
2018-05-13T07:35:50.188Z,97514.16
2018-05-13T07:36:52.987Z,97515.11
2018-05-13T07:37:55.829Z,97509.97
2018-05-13T07:38:58.670Z,97517.55
2018-05-13T07:40:01.474Z,97516.16
2018-05-13T07:41:04.262Z,97511.02
2018-05-13T07:42:07.578Z,97510.46
2018-05-13T07:43:10.367Z,97509.01
2018-05-13T07:44:13.172Z,97504.30
2018-05-13T07:45:15.991Z,97501.72
2018-05-13T07:46:19.364Z,97503.68
2018-05-13T07:47:22.811Z,97500.92
2018-05-13T07:48:26.060Z,97504.47
2018-05-13T07:49:28.979Z,97498.20
2018-05-13T07:50:31.779Z,97493.16
2018-05-13T07:51:35.019Z,97494.30
2018-05-13T07:52:40.347Z,97495.42
2018-05-13T07:53:43.379Z,97493.92
2018-05-13T07:54:46.567Z,97489.38
2018-05-13T07:55:49.430Z,97487.38
2018-05-13T07:56:52.233Z,97480.27
2018-05-13T07:57:55.071Z,97484.84
2018-05-13T07:58:58.063Z,97490.40
2018-05-13T08:00:00.843Z,97486.59
2018-05-13T08:01:04.050Z,97487.52
2018-05-13T08:02:06.852Z,97489.92
2018-05-13T08:03:09.691Z,97488.29
2018-05-13T08:04:12.931Z,97496.34
2018-05-13T08:05:15.761Z,97491.69
2018-05-13T08:06:18.624Z,97496.96
2018-05-13T08:07:21.867Z,97490.70
2018-05-13T08:08:24.697Z,97488.91
2018-05-13T08:09:27.532Z,97486.52
2018-05-13T08:10:30.370Z,97485.70
2018-05-13T08:11:33.271Z,97484.67
2018-05-13T08:12:36.052Z,97489.01
2018-05-13T08:13:39.355Z,97484.69
2018-05-13T08:14:42.131Z,97484.98
2018-05-13T08:15:44.955Z,97481.34
2018-05-13T08:16:47.785Z,97479.17
2018-05-13T08:17:50.564Z,97480.82
2018-05-13T08:18:53.351Z,97476.05
2018-05-13T08:19:56.582Z,97474.07
2018-05-13T08:21:00.452Z,97471.88
2018-05-13T08:22:03.871Z,97468.38
2018-05-13T08:23:07.566Z,97463.89
2018-05-13T08:24:11.196Z,97468.95
2018-05-13T08:25:14.760Z,97470.16
2018-05-13T08:26:18.484Z,97468.00
2018-05-13T08:27:22.297Z,97470.13
2018-05-13T08:28:26.562Z,97464.46
2018-05-13T08:29:29.932Z,97467.86
2018-05-13T08:30:33.245Z,97461.91
2018-05-13T08:31:37.183Z,97460.30
2018-05-13T08:32:40.554Z,97463.30
2018-05-13T08:33:43.941Z,97460.24
2018-05-13T08:34:47.429Z,97458.23
2018-05-13T08:35:51.576Z,97456.19
2018-05-13T08:36:55.335Z,97454.55
2018-05-13T08:37:58.754Z,97457.11
2018-05-13T08:39:02.303Z,97444.89
2018-05-13T08:40:05.733Z,97443.67
2018-05-13T08:41:09.376Z,97447.75
2018-05-13T08:42:12.835Z,97442.58
2018-05-13T08:43:15.705Z,97441.91
2018-05-13T08:44:18.878Z,97439.53
2018-05-13T08:45:21.680Z,97436.62
2018-05-13T08:46:24.498Z,97434.23
2018-05-13T08:47:27.368Z,97434.11
2018-05-13T08:48:30.151Z,97434.50
2018-05-13T08:49:32.967Z,97438.44
2018-05-13T08:50:36.292Z,97437.53
2018-05-13T08:51:39.088Z,97437.22
2018-05-13T08:52:42.023Z,97439.00
2018-05-13T08:53:44.839Z,97434.92
2018-05-13T08:54:47.684Z,97434.47
2018-05-13T08:55:50.496Z,97438.05
2018-05-13T08:56:53.727Z,97435.98
2018-05-13T08:57:56.702Z,97434.60
2018-05-13T08:58:59.634Z,97435.67
2018-05-13T09:00:02.441Z,97431.81
2018-05-13T09:01:05.331Z,97434.45
2018-05-13T09:02:08.110Z,97431.06
2018-05-13T09:03:11.430Z,97435.83
2018-05-13T09:04:14.224Z,97435.81
2018-05-13T09:05:16.995Z,97431.06
2018-05-13T09:06:19.804Z,97432.51
2018-05-13T09:07:22.670Z,97428.58
2018-05-13T09:08:25.440Z,97426.73
2018-05-13T09:09:28.640Z,97419.90
2018-05-13T09:10:31.660Z,97417.58
2018-05-13T09:11:34.516Z,97421.86
2018-05-13T09:12:37.367Z,97421.68
2018-05-13T09:13:40.145Z,97423.48
2018-05-13T09:14:42.960Z,97423.48
2018-05-13T09:15:46.073Z,97421.33
2018-05-13T09:16:48.886Z,97416.61
2018-05-13T09:17:51.666Z,97418.94
2018-05-13T09:18:54.573Z,97422.20
2018-05-13T09:19:57.366Z,97431.56
2018-05-13T09:21:00.234Z,97434.99
2018-05-13T09:22:03.185Z,97430.89
2018-05-13T09:23:05.997Z,97428.84
2018-05-13T09:24:08.806Z,97430.94
2018-05-13T09:25:11.607Z,97426.61
2018-05-13T09:26:14.455Z,97433.05
2018-05-13T09:27:17.680Z,97432.45
2018-05-13T09:28:20.678Z,97428.44
2018-05-13T09:29:23.626Z,97434.30
2018-05-13T09:30:26.468Z,97431.58
2018-05-13T09:31:29.231Z,97432.89
2018-05-13T09:32:32.117Z,97429.09
2018-05-13T09:33:35.298Z,97429.53
2018-05-13T09:34:38.080Z,97427.95
2018-05-13T09:35:40.876Z,97439.55
2018-05-13T09:36:43.697Z,97422.77
2018-05-13T09:37:46.527Z,97417.08
2018-05-13T09:38:49.315Z,97409.54
2018-05-13T09:39:52.591Z,97418.63
2018-05-13T09:40:55.359Z,97417.23
2018-05-13T09:41:58.147Z,97409.45
2018-05-13T09:43:00.952Z,97410.55
2018-05-13T09:44:03.758Z,97423.86
2018-05-13T09:45:06.561Z,97407.59
2018-05-13T09:46:09.699Z,97416.75
2018-05-13T09:47:12.479Z,97429.05
2018-05-13T09:48:15.387Z,97420.16
2018-05-13T09:49:18.198Z,97418.70
2018-05-13T09:50:20.987Z,97398.36
2018-05-13T09:51:23.862Z,97410.06
2018-05-13T09:52:26.966Z,97416.03
2018-05-13T09:53:29.815Z,97426.13
2018-05-13T09:54:32.602Z,97424.19
2018-05-13T09:55:35.403Z,97401.50
2018-05-13T09:56:38.281Z,97416.23
2018-05-13T09:57:41.104Z,97431.84
2018-05-13T09:58:44.385Z,97435.41
2018-05-13T09:59:47.181Z,97442.75
2018-05-13T10:00:49.991Z,97419.89
2018-05-13T10:01:52.820Z,97434.13
2018-05-13T10:02:55.599Z,97430.20
2018-05-13T10:03:58.390Z,97432.80
2018-05-13T10:05:01.723Z,97439.11
2018-05-13T10:06:04.519Z,97425.19
2018-05-13T10:07:07.340Z,97441.65
2018-05-13T10:08:10.198Z,97424.54
2018-05-13T10:09:13.068Z,97424.55
2018-05-13T10:10:15.937Z,97424.78
2018-05-13T10:11:19.156Z,97428.35
2018-05-13T10:12:22.587Z,97447.64
2018-05-13T10:13:25.410Z,97480.34
2018-05-13T10:14:28.199Z,97469.16
2018-05-13T10:15:30.986Z,97488.27
2018-05-13T10:16:33.878Z,97486.91
2018-05-13T10:17:37.103Z,97486.91
2018-05-13T10:18:39.912Z,97491.95
2018-05-13T10:19:42.739Z,97488.84
2018-05-13T10:20:45.567Z,97496.44
2018-05-13T10:21:48.358Z,97503.70
2018-05-13T10:22:51.195Z,97529.02
2018-05-13T10:23:54.693Z,97547.16
2018-05-13T10:24:58.763Z,97544.16
2018-05-13T10:26:01.871Z,97550.23
2018-05-13T10:27:04.743Z,97549.88
2018-05-13T10:28:07.821Z,97560.90
2018-05-13T10:29:10.722Z,97546.42
2018-05-13T10:30:13.907Z,97538.77
2018-05-13T10:31:16.751Z,97547.36
2018-05-13T10:32:19.665Z,97530.98
2018-05-13T10:33:22.524Z,97523.22
2018-05-13T10:34:25.470Z,97519.23
2018-05-13T10:35:28.373Z,97515.66
2018-05-13T10:36:31.628Z,97495.28
2018-05-13T10:37:34.531Z,97497.36
2018-05-13T10:38:37.344Z,97496.58
2018-05-13T10:39:40.297Z,97489.79
2018-05-13T10:40:43.171Z,97486.39
2018-05-13T10:41:46.044Z,97478.91
2018-05-13T10:42:49.497Z,97489.08
2018-05-13T10:43:52.357Z,97494.27
2018-05-13T10:44:55.302Z,97493.73
2018-05-13T10:45:58.220Z,97490.86
2018-05-13T10:47:01.196Z,97493.04
2018-05-13T10:48:04.091Z,97486.74
2018-05-13T10:49:07.318Z,97478.23
2018-05-13T10:50:10.233Z,97476.84
2018-05-13T10:51:13.186Z,97464.61
2018-05-13T10:52:16.226Z,97466.48
2018-05-13T10:53:19.159Z,97465.34
2018-05-13T10:54:22.130Z,97467.29
2018-05-13T10:55:25.444Z,97466.73
2018-05-13T10:56:31.064Z,97475.14
2018-05-13T10:57:33.959Z,97469.74
2018-05-13T10:58:36.855Z,97470.76
2018-05-13T10:59:39.724Z,97476.11
2018-05-13T11:00:42.602Z,97482.94
2018-05-13T11:01:45.846Z,97478.59
2018-05-13T11:02:48.999Z,97489.47
2018-05-13T11:03:51.938Z,97491.22
2018-05-13T11:04:54.782Z,97487.67
2018-05-13T11:05:57.753Z,97494.62
2018-05-13T11:07:00.724Z,97489.39
2018-05-13T11:08:03.576Z,97495.28
2018-05-13T11:09:06.506Z,97499.59
2018-05-13T11:10:09.398Z,97500.68
2018-05-13T11:11:12.341Z,97497.36
2018-05-13T11:12:15.173Z,97503.84
2018-05-13T11:13:18.557Z,97505.92
2018-05-13T11:14:21.548Z,97509.91
2018-05-13T11:15:24.345Z,97505.30
2018-05-13T11:16:27.191Z,97503.45
2018-05-13T11:17:29.965Z,97509.11
2018-05-13T11:18:32.975Z,97514.77
2018-05-13T11:19:36.057Z,97514.48
2018-05-13T11:20:38.942Z,97514.41
2018-05-13T11:21:41.755Z,97515.22
2018-05-13T11:22:44.744Z,97514.44
2018-05-13T11:23:47.585Z,97508.96
2018-05-13T11:24:50.406Z,97511.67
2018-05-13T11:25:53.536Z,97512.56
2018-05-13T11:26:56.387Z,97522.03
2018-05-13T11:27:59.222Z,97514.48
2018-05-13T11:29:02.032Z,97514.56
2018-05-13T11:30:04.936Z,97514.77
2018-05-13T11:31:07.781Z,97517.33
2018-05-13T11:32:11.025Z,97514.56
2018-05-13T11:33:13.826Z,97512.42
2018-05-13T11:34:16.663Z,97508.98
2018-05-13T11:35:19.867Z,97511.02
2018-05-13T11:36:22.976Z,97512.30
2018-05-13T11:37:26.275Z,97506.67
2018-05-13T11:38:29.525Z,97509.88
2018-05-13T11:39:32.326Z,97510.03
2018-05-13T11:40:35.134Z,97505.30
2018-05-13T11:41:37.928Z,97503.06
2018-05-13T11:42:40.869Z,97499.29
2018-05-13T11:43:43.642Z,97500.32
2018-05-13T11:44:46.880Z,97498.69
2018-05-13T11:45:49.786Z,97490.58
2018-05-13T11:46:52.701Z,97494.18
2018-05-13T11:47:55.549Z,97495.41
2018-05-13T11:48:58.391Z,97488.02
2018-05-13T11:50:01.187Z,97494.40
2018-05-13T11:51:04.554Z,97493.73
2018-05-13T11:52:07.450Z,97501.20
2018-05-13T11:53:10.275Z,97494.44
2018-05-13T11:54:13.121Z,97492.86
2018-05-13T11:55:15.933Z,97483.06
2018-05-13T11:56:18.775Z,97481.95
2018-05-13T11:57:21.975Z,97483.50
2018-05-13T11:58:24.729Z,97490.49
2018-05-13T11:59:27.557Z,97494.43
2018-05-13T12:00:30.351Z,97506.36
2018-05-13T12:01:33.167Z,97490.84
2018-05-13T12:02:36.398Z,97493.95
2018-05-13T12:03:39.622Z,97496.50
2018-05-13T12:04:42.951Z,97490.06
2018-05-13T12:07:12.979Z,97480.41
2018-05-13T12:20:50.113Z,97491.66
2018-05-13T12:24:56.836Z,97501.54
2018-05-13T12:26:00.003Z,97507.14
2018-05-13T12:27:02.962Z,97510.92
2018-05-13T12:28:06.396Z,97509.51
2018-05-13T12:29:09.381Z,97510.25
2018-05-13T12:30:12.197Z,97498.78
2018-05-13T12:31:15.014Z,97506.70
2018-05-13T12:32:17.808Z,97504.98
2018-05-13T12:33:20.612Z,97502.10
2018-05-13T12:34:23.898Z,97495.51
2018-05-13T12:35:26.710Z,97501.34
2018-05-13T12:36:29.486Z,97499.45