createdAt,value
2023-05-22T00:01:37.641Z,88.54
2023-05-22T00:05:35.610Z,89.50
2023-05-22T00:09:53.574Z,90.39
2023-05-22T00:13:51.555Z,92.06
2023-05-22T00:17:49.635Z,93.70
2023-05-22T00:21:48.611Z,94.93
2023-05-22T00:25:46.684Z,95.91
2023-05-22T00:29:44.523Z,98.14
2023-05-22T00:33:42.555Z,99.63
2023-05-22T00:38:05.541Z,100.00
2023-05-22T00:42:03.556Z,100.00
2023-05-22T00:46:01.531Z,100.00
2023-05-22T00:50:00.556Z,100.00
2023-05-22T00:53:58.588Z,100.00
2023-05-22T00:57:56.579Z,100.00
2023-05-22T01:01:54.563Z,100.00
2023-05-22T01:05:53.533Z,100.00
2023-05-22T01:09:51.514Z,100.00
2023-05-22T01:14:17.519Z,100.00
2023-05-22T01:18:38.491Z,100.00
2023-05-22T01:22:50.515Z,100.00
2023-05-22T01:27:24.524Z,100.00
2023-05-22T01:31:31.534Z,100.00
2023-05-22T01:35:31.479Z,100.00
2023-05-22T01:39:30.468Z,100.00
2023-05-22T01:43:29.532Z,100.00
2023-05-22T01:47:27.483Z,100.00
2023-05-22T01:51:46.473Z,100.00
2023-05-22T01:56:07.492Z,100.00
2023-05-22T02:00:18.466Z,100.00
2023-05-22T02:04:16.458Z,100.00
2023-05-22T02:08:15.447Z,100.00
2023-05-22T02:12:14.474Z,100.00
2023-05-22T02:16:12.557Z,100.00
2023-05-22T02:20:11.469Z,100.00
2023-05-22T02:24:09.440Z,100.00
2023-05-22T02:28:07.466Z,100.00
2023-05-22T02:32:05.402Z,100.00
2023-05-22T02:36:03.508Z,100.00
2023-05-22T02:40:01.402Z,100.00
2023-05-22T02:43:59.442Z,100.00
2023-05-22T02:47:57.484Z,100.00
2023-05-22T02:51:56.378Z,100.00
2023-05-22T02:55:55.375Z,100.00
2023-05-22T02:59:53.397Z,100.00
2023-05-22T03:03:51.418Z,100.00
2023-05-22T03:07:49.394Z,100.00
2023-05-22T03:11:47.358Z,100.00
2023-05-22T03:15:45.377Z,100.00
2023-05-22T03:19:43.391Z,100.00
2023-05-22T03:23:41.342Z,100.00
2023-05-22T03:27:39.415Z,100.00
2023-05-22T03:31:39.377Z,100.00
2023-05-22T03:35:38.376Z,100.00
2023-05-22T03:39:36.425Z,99.78
2023-05-22T03:43:50.320Z,89.56
2023-05-22T03:47:48.399Z,81.30
2023-05-22T03:51:46.311Z,77.02
2023-05-22T03:55:44.362Z,76.12
2023-05-22T03:59:43.368Z,72.20
2023-05-22T04:03:41.390Z,68.03
2023-05-22T04:07:42.314Z,67.48
2023-05-22T04:11:40.349Z,66.73
2023-05-22T04:15:40.321Z,63.79
2023-05-22T04:19:38.354Z,59.27
2023-05-22T04:23:36.280Z,59.81
2023-05-22T04:27:36.348Z,54.50
2023-05-22T04:31:34.387Z,53.28
2023-05-22T04:35:32.332Z,50.55
2023-05-22T04:39:32.261Z,49.70
2023-05-22T04:43:33.261Z,48.20
2023-05-22T04:47:31.286Z,47.59
2023-05-22T04:51:30.310Z,46.50
2023-05-22T04:55:29.247Z,43.83
2023-05-22T04:59:30.280Z,43.61
2023-05-22T05:03:28.303Z,42.41
2023-05-22T05:07:26.312Z,42.49
2023-05-22T05:11:24.269Z,42.70
2023-05-22T05:15:23.313Z,41.86
2023-05-22T05:19:22.401Z,42.54
2023-05-22T05:23:20.313Z,43.31
2023-05-22T05:27:18.191Z,44.22
2023-05-22T05:31:16.243Z,45.46
2023-05-22T05:35:34.225Z,46.21
2023-05-22T05:39:34.265Z,47.66
2023-05-22T05:43:33.267Z,48.92
2023-05-22T05:47:33.261Z,50.05
2023-05-22T05:51:11.109Z,51.02
2023-05-22T05:54:38.814Z,51.51
2023-05-22T05:58:10.299Z,52.39
2023-05-22T06:01:39.939Z,52.81
2023-05-22T06:05:09.012Z,53.48
2023-05-22T06:08:34.767Z,53.57
2023-05-22T06:11:59.000Z,53.40
2023-05-22T06:15:22.964Z,54.05
2023-05-22T06:18:47.475Z,54.58
2023-05-22T06:22:12.098Z,54.55
2023-05-22T06:25:39.740Z,55.44
2023-05-22T06:29:04.097Z,54.83
2023-05-22T06:32:29.525Z,53.76
2023-05-22T06:35:53.781Z,53.12
2023-05-22T06:39:22.280Z,52.27
2023-05-22T06:43:03.903Z,52.27
2023-05-22T06:46:38.363Z,52.17
2023-05-22T06:50:03.062Z,51.38
2023-05-22T06:53:27.292Z,50.62
2023-05-22T06:56:51.864Z,49.03
2023-05-22T07:03:52.628Z,50.22
2023-05-22T07:07:29.731Z,50.87
2023-05-22T07:10:53.900Z,50.99
2023-05-22T07:14:18.214Z,48.61
2023-05-22T07:17:43.289Z,49.34
2023-05-22T07:21:07.534Z,50.37
2023-05-22T07:24:32.274Z,50.34
2023-05-22T07:27:58.458Z,48.42
2023-05-22T07:31:22.689Z,49.16
2023-05-22T07:34:53.358Z,50.19
2023-05-22T07:38:17.317Z,50.02
2023-05-22T07:41:50.381Z,49.76
2023-05-22T07:45:15.010Z,49.13
2023-05-22T07:48:39.180Z,49.31
2023-05-22T07:52:03.858Z,47.32
2023-05-22T07:55:27.849Z,47.39
2023-05-22T07:58:52.790Z,45.93
2023-05-22T08:02:18.935Z,46.47
2023-05-22T08:05:43.221Z,47.13
2023-05-22T08:09:07.119Z,45.33
2023-05-22T08:12:31.280Z,45.70
2023-05-22T08:16:00.711Z,46.44
2023-05-22T08:19:25.329Z,45.04
2023-05-22T08:22:49.519Z,45.92
2023-05-22T08:26:13.747Z,44.62
2023-05-22T08:29:37.606Z,42.02
2023-05-22T08:33:01.583Z,43.30
2023-05-22T08:36:25.516Z,44.18
2023-05-22T08:39:49.453Z,43.50
2023-05-22T08:43:13.432Z,43.05
2023-05-22T08:46:41.686Z,43.06
2023-05-22T08:50:06.066Z,43.13
2023-05-22T08:53:32.125Z,44.00
2023-05-22T08:56:57.679Z,43.68
2023-05-22T09:00:22.659Z,43.90
2023-05-22T09:03:49.379Z,44.04
2023-05-22T09:07:14.638Z,44.48
2023-05-22T09:10:38.661Z,45.22
2023-05-22T09:14:09.678Z,43.99
2023-05-22T09:17:33.643Z,44.60
2023-05-22T09:21:04.965Z,44.08
2023-05-22T09:24:31.134Z,43.55
2023-05-22T09:27:55.027Z,44.38
2023-05-22T09:31:18.881Z,45.00
2023-05-22T09:34:43.070Z,44.75
2023-05-22T09:38:07.401Z,42.42
2023-05-22T09:41:36.239Z,42.35
2023-05-22T09:45:07.519Z,41.07
2023-05-22T09:48:40.283Z,41.86
2023-05-22T09:52:07.390Z,39.69
2023-05-22T09:55:32.338Z,38.88
2023-05-22T09:58:56.236Z,39.73
2023-05-22T10:02:23.618Z,39.54
2023-05-22T10:05:51.303Z,39.81
2023-05-22T10:09:19.624Z,39.36
2023-05-22T10:12:46.642Z,37.87
2023-05-22T10:16:12.204Z,38.02
2023-05-22T10:19:39.439Z,38.04
2023-05-22T10:23:07.114Z,38.26
2023-05-22T10:26:31.414Z,38.47
2023-05-22T10:30:07.201Z,39.48
2023-05-22T10:33:39.960Z,37.93
2023-05-22T10:37:22.198Z,37.80
2023-05-22T10:40:47.559Z,38.32
2023-05-22T10:44:11.588Z,37.78
2023-05-22T10:47:35.751Z,38.82
2023-05-22T10:51:00.782Z,40.24
2023-05-22T10:55:01.289Z,40.12
2023-05-22T10:58:32.142Z,38.21
2023-05-22T11:02:02.216Z,38.55
2023-05-22T11:05:34.564Z,37.47
2023-05-22T11:08:58.819Z,38.46
2023-05-22T11:12:31.227Z,38.14
2023-05-22T11:15:57.850Z,37.75
2023-05-22T11:19:24.116Z,38.24
2023-05-22T11:22:57.151Z,38.74
2023-05-22T11:26:25.590Z,38.11
2023-05-22T11:29:52.098Z,37.70
2023-05-22T11:33:16.084Z,38.31
2023-05-22T11:36:40.069Z,38.79
2023-05-22T11:40:06.652Z,38.58
2023-05-22T11:43:33.293Z,38.71
2023-05-22T11:46:57.265Z,38.28
2023-05-22T11:50:33.587Z,38.76
2023-05-22T11:54:06.317Z,39.49
2023-05-22T11:57:31.548Z,39.78
2023-05-22T12:01:02.740Z,38.76
2023-05-22T12:04:26.660Z,38.01
2023-05-22T12:07:51.111Z,38.33
2023-05-22T12:11:15.329Z,38.10
2023-05-22T12:14:39.665Z,36.92
2023-05-22T12:18:03.474Z,37.05
2023-05-22T12:21:28.088Z,35.79
2023-05-22T12:24:53.484Z,35.81
2023-05-22T12:28:17.378Z,34.25
2023-05-22T12:31:41.351Z,34.29
2023-05-22T12:35:05.551Z,34.18
2023-05-22T12:38:34.038Z,34.05
2023-05-22T12:41:59.278Z,34.95
2023-05-22T12:45:23.197Z,35.44
2023-05-22T12:48:47.242Z,34.95
2023-05-22T12:52:11.078Z,35.48
2023-05-22T12:55:35.582Z,36.88
2023-05-22T12:59:00.157Z,35.51
2023-05-22T13:02:24.425Z,35.16
2023-05-22T13:05:48.634Z,35.49
2023-05-22T13:09:16.965Z,35.40
2023-05-22T13:12:41.888Z,34.54
2023-05-22T13:16:06.119Z,34.35
2023-05-22T13:19:30.022Z,35.54
2023-05-22T13:22:53.997Z,35.79
2023-05-22T13:26:18.031Z,36.41
2023-05-22T13:29:41.903Z,37.23
2023-05-22T13:33:25.817Z,37.08
2023-05-22T13:37:23.925Z,36.38
2023-05-22T13:41:23.805Z,36.10
2023-05-22T13:45:21.897Z,37.29
2023-05-22T13:49:19.781Z,36.57
2023-05-22T13:53:24.839Z,35.24
2023-05-22T13:57:22.777Z,35.30
2023-05-22T14:01:20.845Z,36.16
2023-05-22T14:05:18.798Z,36.27
2023-05-22T14:09:16.774Z,36.71
2023-05-22T14:13:14.777Z,36.87
2023-05-22T14:17:12.937Z,36.33
2023-05-22T14:21:10.775Z,36.74
2023-05-22T14:25:08.767Z,35.37
2023-05-22T14:29:06.767Z,35.76
2023-05-22T14:33:04.869Z,35.47
2023-05-22T14:37:02.814Z,35.72
2023-05-22T14:41:00.807Z,35.92
2023-05-22T14:44:58.748Z,35.62
2023-05-22T14:48:56.722Z,34.40
2023-05-22T14:52:54.748Z,33.68
2023-05-22T14:56:52.769Z,33.95
2023-05-22T15:00:50.902Z,33.85
2023-05-22T15:04:48.829Z,35.24
2023-05-22T15:08:46.734Z,34.47
2023-05-22T15:12:44.736Z,32.92
2023-05-22T15:16:42.828Z,33.23
2023-05-22T15:20:41.748Z,33.69
2023-05-22T15:24:39.675Z,33.68
2023-05-22T15:28:37.813Z,33.56
2023-05-22T15:32:36.699Z,33.26
2023-05-22T15:36:34.787Z,31.88
2023-05-22T15:40:32.696Z,31.63
2023-05-22T15:44:30.775Z,31.04
2023-05-22T15:48:28.709Z,32.83
2023-05-22T15:52:27.777Z,32.88
2023-05-22T15:56:25.703Z,32.23
2023-05-22T16:00:23.690Z,33.43
2023-05-22T16:04:21.690Z,34.38
2023-05-22T16:08:20.700Z,34.79
2023-05-22T16:12:18.661Z,34.95
2023-05-22T16:16:16.705Z,35.10
2023-05-22T16:20:14.664Z,35.60
2023-05-22T16:24:13.724Z,35.97
2023-05-22T16:28:11.716Z,36.27
2023-05-22T16:32:10.689Z,37.04
2023-05-22T16:36:08.642Z,37.92
2023-05-22T16:40:06.686Z,37.84
2023-05-22T16:44:04.653Z,38.35
2023-05-22T16:48:02.767Z,38.86
2023-05-22T16:52:00.712Z,39.33
2023-05-22T16:55:58.666Z,39.28
2023-05-22T16:59:57.892Z,39.53
2023-05-22T17:03:55.714Z,40.29
2023-05-22T17:07:53.630Z,40.99
2023-05-22T17:11:51.638Z,41.28
2023-05-22T17:15:49.752Z,41.12
2023-05-22T17:19:47.646Z,41.48
2023-05-22T17:23:45.639Z,42.06
2023-05-22T17:27:43.765Z,42.59
2023-05-22T17:31:41.658Z,42.96
2023-05-22T17:35:39.599Z,43.14
2023-05-22T17:39:37.612Z,43.49
2023-05-22T17:43:35.579Z,43.54
2023-05-22T17:47:33.648Z,43.94
2023-05-22T17:51:31.607Z,44.82
2023-05-22T17:55:29.621Z,45.60
2023-05-22T17:59:27.665Z,46.11
2023-05-22T18:03:26.682Z,46.80
2023-05-22T18:07:25.612Z,47.44
2023-05-22T18:11:23.560Z,48.20
2023-05-22T18:15:21.588Z,49.19
2023-05-22T18:19:19.694Z,50.38
2023-05-22T18:23:17.579Z,51.32
2023-05-22T18:27:15.558Z,52.96
2023-05-22T18:31:14.652Z,54.05
2023-05-22T18:35:12.544Z,54.55
2023-05-22T18:39:10.554Z,55.51
2023-05-22T18:43:08.560Z,56.07
2023-05-22T18:47:06.660Z,57.97
2023-05-22T18:51:04.556Z,59.98
2023-05-22T18:55:02.626Z,61.96
2023-05-22T18:59:01.517Z,63.52
2023-05-22T19:02:59.598Z,63.15
2023-05-22T19:07:00.513Z,64.84
2023-05-22T19:10:58.572Z,68.81
2023-05-22T19:14:56.501Z,73.76
2023-05-22T19:18:55.556Z,74.58
2023-05-22T19:22:53.504Z,75.64
2023-05-22T19:26:51.537Z,76.29
2023-05-22T19:30:50.575Z,77.70
2023-05-22T19:34:48.498Z,81.01
2023-05-22T19:38:47.463Z,83.62
2023-05-22T19:42:46.530Z,84.19
2023-05-22T19:46:44.518Z,86.40
2023-05-22T19:50:42.767Z,87.50
2023-05-22T19:54:40.536Z,90.56
2023-05-22T19:58:38.517Z,92.30
2023-05-22T20:02:36.612Z,95.55
2023-05-22T20:06:37.507Z,99.98
2023-05-22T20:10:35.431Z,99.47
2023-05-22T20:14:33.472Z,100.00
2023-05-22T20:18:31.471Z,100.00
2023-05-22T20:22:29.444Z,100.00
2023-05-22T20:26:28.399Z,100.00
2023-05-22T20:30:26.465Z,100.00
2023-05-22T20:34:24.455Z,100.00
2023-05-22T20:38:22.484Z,100.00
2023-05-22T20:42:21.405Z,100.00
2023-05-22T20:46:20.422Z,100.00
2023-05-22T20:50:18.465Z,100.00
2023-05-22T20:54:16.465Z,100.00
2023-05-22T20:58:14.364Z,100.00
2023-05-22T21:02:12.485Z,100.00
2023-05-22T21:06:10.383Z,100.00
2023-05-22T21:10:08.398Z,100.00
2023-05-22T21:14:06.387Z,100.00
2023-05-22T21:18:04.417Z,100.00
2023-05-22T21:22:02.382Z,100.00
2023-05-22T21:26:00.385Z,100.00
2023-05-22T21:29:58.420Z,100.00
2023-05-22T21:33:56.443Z,100.00
2023-05-22T21:37:54.426Z,100.00
2023-05-22T21:41:52.414Z,100.00
2023-05-22T21:45:50.344Z,100.00
2023-05-22T21:49:48.384Z,100.00
2023-05-22T21:53:46.384Z,100.00
2023-05-22T21:57:44.372Z,100.00
2023-05-22T22:01:42.353Z,100.00
2023-05-22T22:05:40.425Z,100.00
2023-05-22T22:09:38.328Z,100.00
2023-05-22T22:13:36.349Z,100.00
2023-05-22T22:17:34.322Z,100.00
2023-05-22T22:21:32.304Z,100.00
2023-05-22T22:25:30.323Z,100.00
2023-05-22T22:29:28.330Z,100.00
2023-05-22T22:33:26.276Z,100.00
2023-05-22T22:37:24.324Z,100.00
2023-05-22T22:41:22.283Z,100.00
2023-05-22T22:45:40.528Z,100.00
2023-05-22T22:49:38.305Z,100.00
2023-05-22T22:53:36.314Z,100.00
2023-05-22T22:57:34.276Z,100.00
2023-05-22T23:01:32.303Z,100.00
2023-05-22T23:05:30.325Z,100.00
2023-05-22T23:09:28.305Z,100.00
2023-05-22T23:13:26.290Z,100.00
2023-05-22T23:17:24.277Z,100.00
2023-05-22T23:21:22.250Z,100.00
2023-05-22T23:25:20.256Z,100.00
2023-05-22T23:29:18.227Z,100.00
2023-05-22T23:33:16.246Z,100.00
2023-05-22T23:37:14.241Z,100.00
2023-05-22T23:41:12.257Z,100.00
2023-05-22T23:45:10.196Z,100.00
2023-05-22T23:49:08.225Z,100.00
2023-05-22T23:53:06.224Z,100.00
2023-05-22T23:57:04.254Z,100.00
