createdAt,value
2019-05-19T00:02:16.945Z,79.63
2019-05-19T00:04:47.584Z,77.83
2019-05-19T00:07:17.263Z,80.23
2019-05-19T00:09:47.527Z,80.63
2019-05-19T00:12:17.272Z,75.93
2019-05-19T00:14:47.539Z,77.70
2019-05-19T00:17:17.880Z,81.30
2019-05-19T00:19:48.217Z,81.03
2019-05-19T00:22:18.568Z,77.97
2019-05-19T00:24:48.275Z,80.23
2019-05-19T00:27:17.868Z,87.03
2019-05-19T00:29:48.133Z,81.50
2019-05-19T00:32:18.444Z,82.10
2019-05-19T00:34:48.777Z,78.27
2019-05-19T00:37:19.090Z,92.93
2019-05-19T00:39:49.426Z,89.30
2019-05-19T00:42:20.272Z,91.43
2019-05-19T00:44:50.638Z,93.00
2019-05-19T00:47:20.940Z,92.97
2019-05-19T00:49:51.272Z,101.27
2019-05-19T00:52:20.937Z,105.10
2019-05-19T00:54:51.186Z,107.67
2019-05-19T00:57:20.482Z,103.23
2019-05-19T00:59:51.425Z,98.97
2019-05-19T01:02:21.739Z,96.63
2019-05-19T01:04:52.075Z,108.87
2019-05-19T01:07:21.725Z,115.70
2019-05-19T01:09:52.141Z,113.73
2019-05-19T01:12:21.834Z,111.03
2019-05-19T01:14:52.076Z,110.63
2019-05-19T01:17:22.186Z,119.57
2019-05-19T01:19:56.046Z,114.60
2019-05-19T01:22:23.741Z,118.53
2019-05-19T01:24:54.019Z,118.77
2019-05-19T01:27:24.336Z,124.30
2019-05-19T01:29:54.687Z,123.13
2019-05-19T01:32:24.364Z,120.83
2019-05-19T01:34:54.609Z,124.37
2019-05-19T01:37:24.957Z,112.93
2019-05-19T01:39:55.325Z,122.17
2019-05-19T01:42:25.647Z,122.53
2019-05-19T01:44:55.988Z,114.80
2019-05-19T01:47:26.318Z,118.57
2019-05-19T01:50:16.504Z,122.13
2019-05-19T01:52:28.618Z,114.50
2019-05-19T01:54:58.956Z,124.23
2019-05-19T01:57:28.648Z,117.77
2019-05-19T01:59:58.282Z,109.30
2019-05-19T02:02:28.521Z,106.43
2019-05-19T02:04:58.973Z,94.87
2019-05-19T02:07:28.708Z,94.63
2019-05-19T02:09:58.942Z,85.27
2019-05-19T02:12:29.291Z,84.23
2019-05-19T02:14:59.727Z,83.57
2019-05-19T02:17:30.226Z,86.07
2019-05-19T02:20:00.564Z,92.10
2019-05-19T02:22:30.887Z,110.22
2019-05-19T02:25:01.209Z,119.33
2019-05-19T02:27:31.565Z,119.00
2019-05-19T02:30:02.371Z,119.23
2019-05-19T02:32:32.979Z,121.57
2019-05-19T02:35:02.630Z,106.30
2019-05-19T02:37:32.214Z,118.67
2019-05-19T02:40:02.608Z,133.83
2019-05-19T02:42:35.413Z,129.68
2019-05-19T02:45:06.134Z,124.50
2019-05-19T02:47:37.065Z,127.58
2019-05-19T02:50:07.041Z,128.77
2019-05-19T02:52:39.281Z,139.73
2019-05-19T02:55:09.931Z,135.57
2019-05-19T02:57:42.083Z,132.10
2019-05-19T03:00:13.629Z,133.00
2019-05-19T03:02:43.971Z,125.60
2019-05-19T03:05:14.620Z,137.80
2019-05-19T03:07:44.934Z,127.30
2019-05-19T03:10:15.375Z,120.10
2019-05-19T03:12:45.730Z,118.50
2019-05-19T03:15:15.417Z,111.20
2019-05-19T03:17:45.650Z,110.80
2019-05-19T03:20:15.316Z,110.87
2019-05-19T03:22:45.561Z,98.90
2019-05-19T03:25:15.339Z,96.07
2019-05-19T03:27:45.587Z,110.83
2019-05-19T03:30:33.204Z,101.53
2019-05-19T03:33:04.972Z,107.80
2019-05-19T03:35:35.282Z,108.33
2019-05-19T03:38:05.644Z,102.63
2019-05-19T03:40:35.360Z,107.27
2019-05-19T03:43:05.609Z,104.10
2019-05-19T03:45:35.954Z,104.23
2019-05-19T03:48:06.335Z,108.60
2019-05-19T03:50:35.975Z,99.03
2019-05-19T03:53:06.215Z,102.37
2019-05-19T03:55:36.539Z,111.47
2019-05-19T03:58:06.217Z,104.17
2019-05-19T04:00:36.457Z,107.23
2019-05-19T04:03:06.768Z,107.37
2019-05-19T04:05:37.117Z,116.67
2019-05-19T04:08:06.808Z,118.30
2019-05-19T04:10:37.052Z,114.17
2019-05-19T04:13:06.736Z,112.60
2019-05-19T04:15:36.959Z,130.13
2019-05-19T04:18:06.642Z,115.20
2019-05-19T04:20:36.869Z,125.33
2019-05-19T04:23:07.226Z,117.10
2019-05-19T04:25:36.935Z,120.43
2019-05-19T04:28:07.281Z,117.13
2019-05-19T04:30:36.989Z,124.83
2019-05-19T04:33:07.231Z,128.47
2019-05-19T04:35:36.937Z,132.43
2019-05-19T04:38:06.511Z,143.10
2019-05-19T04:40:36.759Z,140.53
2019-05-19T04:43:07.090Z,153.37
2019-05-19T04:45:36.789Z,136.10
2019-05-19T04:48:09.519Z,133.07
2019-05-19T04:50:38.321Z,126.20
2019-05-19T04:53:08.560Z,130.13
2019-05-19T04:55:38.271Z,131.17
2019-05-19T04:58:08.510Z,129.97
2019-05-19T05:00:38.868Z,126.87
2019-05-19T05:03:09.232Z,128.97
2019-05-19T05:05:39.567Z,123.23
2019-05-19T05:08:25.277Z,128.13
2019-05-19T05:10:41.879Z,133.13
2019-05-19T05:13:12.221Z,135.13
2019-05-19T05:15:42.558Z,136.67
2019-05-19T05:18:12.867Z,134.07
2019-05-19T05:20:42.584Z,144.37
2019-05-19T05:23:12.783Z,133.10
2019-05-19T05:25:43.118Z,148.23
2019-05-19T05:28:13.447Z,135.67
2019-05-19T05:30:43.774Z,147.67
2019-05-19T05:33:14.029Z,147.73
2019-05-19T05:35:44.369Z,138.03
2019-05-19T05:38:14.732Z,140.07
2019-05-19T05:40:45.085Z,137.00
2019-05-19T05:43:15.398Z,139.83
2019-05-19T05:45:45.754Z,131.93
2019-05-19T05:48:16.100Z,133.20
2019-05-19T05:50:46.457Z,132.97
2019-05-19T05:53:16.148Z,130.37
2019-05-19T05:55:46.411Z,122.37
2019-05-19T05:58:16.097Z,119.57
2019-05-19T06:00:46.395Z,120.93
2019-05-19T06:03:16.064Z,119.67
2019-05-19T06:05:45.682Z,120.47
2019-05-19T06:08:16.038Z,131.67
2019-05-19T06:10:46.424Z,133.43
2019-05-19T06:13:17.979Z,132.27
2019-05-19T06:15:48.183Z,124.53
2019-05-19T06:18:17.912Z,128.77
2019-05-19T06:20:48.220Z,125.87
2019-05-19T06:23:17.928Z,126.23
2019-05-19T06:25:48.285Z,109.70
2019-05-19T06:28:17.945Z,113.40
2019-05-19T06:30:48.217Z,112.07
2019-05-19T06:33:17.938Z,104.10
2019-05-19T06:35:47.583Z,111.60
2019-05-19T06:38:17.859Z,110.73
2019-05-19T06:40:47.591Z,101.00
2019-05-19T06:43:17.349Z,99.30
2019-05-19T06:45:46.999Z,96.00
2019-05-19T06:48:17.410Z,103.23
2019-05-19T06:50:47.114Z,99.20
2019-05-19T06:53:17.356Z,96.33
2019-05-19T06:55:47.068Z,95.87
2019-05-19T06:58:17.371Z,96.57
2019-05-19T07:00:47.005Z,96.57
2019-05-19T07:03:16.616Z,95.17
2019-05-19T07:05:46.860Z,93.93
2019-05-19T07:08:17.201Z,90.07
2019-05-19T07:10:47.542Z,93.70
2019-05-19T07:13:17.231Z,85.87
2019-05-19T07:15:47.625Z,82.43
2019-05-19T07:18:17.336Z,88.07
2019-05-19T07:20:47.608Z,93.57
2019-05-19T07:23:27.936Z,85.57
2019-05-19T07:25:49.213Z,85.27
2019-05-19T07:28:19.851Z,79.57
2019-05-19T07:30:50.149Z,81.17
2019-05-19T07:33:20.739Z,84.33
2019-05-19T07:35:51.110Z,83.10
2019-05-19T07:38:20.846Z,84.47
2019-05-19T07:40:51.111Z,78.83
2019-05-19T07:43:20.813Z,84.13
2019-05-19T07:45:51.073Z,78.80
2019-05-19T07:48:22.590Z,80.73
2019-05-19T07:50:52.837Z,77.13
2019-05-19T07:53:22.543Z,77.10
2019-05-19T07:55:52.842Z,69.80
2019-05-19T07:58:22.545Z,63.67
2019-05-19T08:00:52.780Z,66.60
2019-05-19T08:03:22.475Z,59.80
2019-05-19T08:05:52.057Z,60.03
2019-05-19T08:08:21.660Z,56.50
2019-05-19T08:10:51.249Z,57.17
2019-05-19T08:13:20.864Z,52.73
2019-05-19T08:15:50.455Z,56.53
2019-05-19T08:18:20.702Z,54.63
2019-05-19T08:20:51.057Z,55.43
2019-05-19T08:23:21.385Z,48.53
2019-05-19T08:25:51.082Z,50.27
2019-05-19T08:28:20.672Z,43.67
2019-05-19T08:30:50.275Z,44.80
2019-05-19T08:33:20.570Z,43.00
2019-05-19T08:35:50.239Z,40.50
2019-05-19T08:38:20.627Z,40.17
2019-05-19T08:40:50.374Z,38.93
2019-05-19T08:43:20.684Z,41.13
2019-05-19T08:45:51.055Z,37.40
2019-05-19T08:48:20.738Z,40.23
2019-05-19T08:50:50.990Z,43.13
2019-05-19T08:53:20.714Z,41.00
2019-05-19T08:55:50.340Z,42.07
2019-05-19T08:58:22.883Z,43.43
2019-05-19T09:00:53.281Z,42.63
2019-05-19T09:03:23.072Z,50.90
2019-05-19T09:05:52.718Z,44.47
2019-05-19T09:08:22.452Z,48.50
2019-05-19T09:10:52.731Z,51.87
2019-05-19T09:13:22.444Z,52.37
2019-05-19T09:15:54.735Z,52.93
2019-05-19T09:18:25.126Z,52.30
2019-05-19T09:20:55.511Z,52.07
2019-05-19T09:23:25.879Z,54.13
2019-05-19T09:25:56.237Z,54.30
2019-05-19T09:28:25.917Z,58.50
2019-05-19T09:30:56.189Z,58.90
2019-05-19T09:33:26.559Z,54.42
2019-05-19T09:35:56.938Z,55.10
2019-05-19T09:38:27.262Z,58.87
2019-05-19T09:40:57.613Z,60.70
2019-05-19T09:43:27.300Z,56.60
2019-05-19T09:45:57.559Z,52.37
2019-05-19T09:48:27.940Z,53.43
2019-05-19T09:50:58.321Z,55.23
2019-05-19T09:53:28.090Z,52.43
2019-05-19T09:55:58.312Z,54.03
2019-05-19T09:58:28.701Z,50.03
2019-05-19T10:00:59.013Z,46.33
2019-05-19T10:03:28.740Z,46.33
2019-05-19T10:05:59.069Z,45.37
2019-05-19T10:08:40.078Z,48.63
2019-05-19T10:11:47.364Z,43.57
2019-05-19T10:14:17.766Z,43.90
2019-05-19T10:16:48.209Z,44.57
2019-05-19T10:19:18.579Z,41.43
2019-05-19T10:21:49.023Z,41.97
2019-05-19T10:24:20.343Z,40.17
2019-05-19T10:26:50.846Z,40.53
2019-05-19T10:29:20.579Z,42.23
2019-05-19T10:31:53.879Z,40.33
2019-05-19T10:34:21.446Z,40.73
2019-05-19T10:36:51.134Z,40.77
2019-05-19T10:39:20.802Z,40.00
2019-05-19T10:41:51.102Z,39.93
2019-05-19T10:44:20.799Z,42.93
2019-05-19T10:46:51.097Z,41.63
2019-05-19T10:49:20.822Z,43.53
2019-05-19T10:51:51.145Z,41.10
2019-05-19T10:54:20.845Z,43.27
2019-05-19T10:56:51.144Z,46.07
2019-05-19T10:59:20.844Z,47.33
2019-05-19T11:01:50.507Z,45.47
2019-05-19T11:04:20.120Z,45.17
2019-05-19T11:06:50.404Z,42.60
2019-05-19T11:09:20.145Z,44.97
2019-05-19T11:11:50.413Z,44.03
2019-05-19T11:14:20.145Z,44.23
2019-05-19T11:16:50.419Z,41.60
2019-05-19T11:19:20.168Z,41.93
2019-05-19T11:21:49.793Z,46.77
2019-05-19T11:24:20.144Z,46.37
2019-05-19T11:26:49.989Z,43.13
2019-05-19T11:29:20.290Z,42.53
2019-05-19T11:31:50.025Z,40.97
2019-05-19T11:34:19.699Z,42.43
2019-05-19T11:36:50.272Z,38.73
2019-05-19T11:39:20.043Z,45.97
2019-05-19T11:41:49.689Z,42.17
2019-05-19T11:44:20.012Z,47.43
2019-05-19T11:46:50.372Z,44.60
2019-05-19T11:49:20.090Z,47.97
2019-05-19T11:51:49.701Z,43.17
2019-05-19T11:54:20.013Z,46.70
2019-05-19T11:56:50.367Z,50.43
2019-05-19T11:59:20.812Z,44.07
2019-05-19T12:01:50.483Z,42.13
2019-05-19T12:04:20.075Z,45.00
2019-05-19T12:06:50.354Z,41.40
2019-05-19T12:09:21.767Z,42.07
2019-05-19T12:11:51.624Z,40.57
2019-05-19T12:14:21.298Z,40.67
2019-05-19T12:16:51.784Z,36.30
2019-05-19T12:19:22.226Z,39.43
2019-05-19T12:21:52.057Z,39.40
2019-05-19T12:24:21.772Z,42.27
2019-05-19T12:26:51.773Z,36.37
2019-05-19T12:29:21.474Z,38.27
2019-05-19T12:31:51.245Z,40.30
2019-05-19T12:34:21.647Z,38.53
2019-05-19T12:36:51.375Z,37.97
2019-05-19T12:39:21.476Z,38.53
2019-05-19T12:41:51.874Z,32.97
2019-05-19T12:44:22.307Z,35.00
2019-05-19T12:46:52.695Z,32.50
2019-05-19T12:49:23.288Z,38.17
2019-05-19T12:51:53.132Z,35.60
2019-05-19T12:54:22.843Z,41.30
2019-05-19T12:56:52.583Z,43.93
2019-05-19T12:59:22.903Z,43.77
2019-05-19T13:01:52.648Z,40.90
2019-05-19T13:04:23.071Z,40.00
2019-05-19T13:06:53.527Z,40.80
2019-05-19T13:09:23.201Z,37.37
2019-05-19T13:11:52.914Z,35.10
2019-05-19T13:14:23.287Z,33.63
2019-05-19T13:16:53.774Z,29.87
2019-05-19T13:19:24.241Z,25.03
2019-05-19T13:21:54.269Z,25.17
2019-05-19T13:24:23.933Z,29.23
2019-05-19T13:26:56.644Z,26.20
2019-05-19T13:29:25.453Z,24.80
2019-05-19T13:31:55.160Z,26.33
2019-05-19T13:34:26.523Z,24.40
2019-05-19T13:36:56.345Z,22.87
2019-05-19T13:39:26.735Z,24.43
2019-05-19T13:41:57.268Z,23.10
2019-05-19T13:44:27.083Z,23.00
2019-05-19T13:46:57.541Z,24.13
2019-05-19T13:49:27.368Z,22.52
2019-05-19T13:51:57.114Z,21.30
2019-05-19T13:54:27.037Z,23.47
2019-05-19T13:57:11.046Z,23.10
2019-05-19T13:59:28.833Z,22.83
2019-05-19T14:01:58.709Z,23.10
2019-05-19T14:04:28.423Z,21.23
2019-05-19T14:06:58.158Z,22.93
2019-05-19T14:09:27.859Z,24.27
2019-05-19T14:11:57.559Z,22.97
2019-05-19T14:14:27.905Z,23.73
2019-05-19T14:16:57.602Z,22.07
2019-05-19T14:19:27.997Z,27.87
2019-05-19T14:21:58.428Z,22.57
2019-05-19T14:24:28.864Z,24.70
2019-05-19T14:26:58.592Z,25.33
2019-05-19T14:29:28.335Z,21.43
2019-05-19T14:31:58.602Z,21.57
2019-05-19T14:34:28.302Z,24.50
2019-05-19T14:36:57.942Z,21.10
2019-05-19T14:39:27.922Z,20.57
2019-05-19T14:42:01.099Z,23.37
2019-05-19T14:44:30.716Z,25.17
2019-05-19T14:47:00.540Z,18.87
2019-05-19T14:49:30.421Z,21.02
2019-05-19T14:52:00.426Z,23.77
2019-05-19T14:54:30.964Z,22.73
2019-05-19T14:57:01.386Z,21.10
2019-05-19T14:59:31.202Z,21.37
2019-05-19T15:02:01.699Z,25.57
2019-05-19T15:04:31.487Z,25.33
2019-05-19T15:07:02.732Z,24.70
2019-05-19T15:09:32.612Z,26.23
2019-05-19T15:12:02.589Z,23.43
2019-05-19T15:14:32.449Z,20.33
2019-05-19T15:17:03.450Z,20.57
2019-05-19T15:19:33.401Z,23.10
2019-05-19T15:22:03.518Z,19.80
2019-05-19T15:24:33.275Z,19.73
2019-05-19T15:27:03.132Z,19.90
2019-05-19T15:29:33.562Z,22.23
2019-05-19T15:32:03.508Z,21.00
2019-05-19T15:34:33.831Z,22.07
2019-05-19T15:37:04.715Z,19.93
2019-05-19T15:39:35.217Z,25.40
2019-05-19T15:42:05.711Z,19.43
2019-05-19T15:44:36.048Z,19.10
2019-05-19T15:47:05.840Z,21.33
2019-05-19T15:49:36.292Z,21.33
2019-05-19T15:52:06.688Z,20.53
2019-05-19T15:54:46.266Z,20.43
2019-05-19T15:57:16.021Z,17.23
2019-05-19T15:59:46.387Z,20.33
2019-05-19T16:02:16.265Z,18.47
2019-05-19T16:04:46.516Z,20.72
2019-05-19T16:07:16.277Z,18.10
2019-05-19T16:09:48.493Z,18.60
2019-05-19T16:12:19.821Z,20.40
2019-05-19T16:14:50.709Z,19.95
2019-05-19T16:17:22.666Z,19.70
2019-05-19T16:19:52.361Z,20.47
2019-05-19T16:22:22.729Z,21.93
2019-05-19T16:24:52.548Z,22.13
2019-05-19T16:27:22.945Z,22.30
2019-05-19T16:29:52.768Z,21.90
2019-05-19T16:32:22.447Z,23.63
2019-05-19T16:34:52.157Z,24.97
2019-05-19T16:37:21.870Z,23.17
2019-05-19T16:39:51.579Z,22.57
2019-05-19T16:42:21.926Z,24.70
2019-05-19T16:44:51.684Z,25.00
2019-05-19T16:47:22.033Z,23.80
2019-05-19T16:49:51.819Z,23.87
2019-05-19T16:52:21.543Z,26.20
2019-05-19T16:55:10.823Z,28.63
2019-05-19T16:57:40.650Z,24.63
2019-05-19T17:00:11.414Z,29.10
2019-05-19T17:02:41.383Z,29.40
2019-05-19T17:05:12.440Z,27.33
2019-05-19T17:07:42.186Z,28.27
2019-05-19T17:10:13.335Z,25.53
2019-05-19T17:12:43.169Z,24.30
2019-05-19T17:15:13.690Z,27.87
2019-05-19T17:17:43.548Z,26.93
2019-05-19T17:20:13.376Z,26.37
2019-05-19T17:22:43.102Z,29.17
2019-05-19T17:25:13.573Z,30.10
2019-05-19T17:27:44.100Z,29.53
2019-05-19T17:30:15.663Z,26.97
2019-05-19T17:32:46.114Z,26.43
2019-05-19T17:35:16.828Z,30.57
2019-05-19T17:37:47.951Z,29.93
2019-05-19T17:40:19.656Z,28.00
2019-05-19T17:42:49.437Z,29.03
2019-05-19T17:45:20.315Z,29.97
2019-05-19T17:47:53.217Z,30.63
2019-05-19T17:50:31.552Z,30.00
2019-05-19T17:53:01.675Z,32.03
2019-05-19T17:55:32.685Z,29.87
2019-05-19T17:58:02.813Z,27.63
2019-05-19T18:00:38.174Z,30.17
2019-05-19T18:03:08.319Z,28.90
2019-05-19T18:05:39.038Z,30.43
2019-05-19T18:08:09.415Z,29.33
2019-05-19T18:10:39.189Z,29.27
2019-05-19T18:13:10.095Z,30.27
2019-05-19T18:15:40.591Z,29.80
2019-05-19T18:18:10.499Z,32.27
2019-05-19T18:20:40.205Z,30.65
2019-05-19T18:23:09.958Z,29.60
2019-05-19T18:25:42.884Z,30.63
2019-05-19T18:28:12.873Z,29.87
2019-05-19T18:30:43.318Z,32.63
2019-05-19T18:33:14.051Z,28.83
2019-05-19T18:35:44.548Z,30.70
2019-05-19T18:38:14.451Z,30.07
2019-05-19T18:40:44.870Z,31.12
2019-05-19T18:43:15.389Z,31.67
2019-05-19T18:45:45.922Z,32.80
2019-05-19T18:48:16.441Z,31.73
2019-05-19T18:50:49.284Z,35.07
2019-05-19T18:53:19.313Z,34.40
2019-05-19T18:55:49.049Z,35.37
2019-05-19T18:58:19.525Z,34.50
2019-05-19T19:00:49.200Z,30.80
2019-05-19T19:03:19.342Z,29.27
2019-05-19T19:05:49.720Z,31.10
2019-05-19T19:08:19.573Z,33.37
2019-05-19T19:10:49.272Z,32.77
2019-05-19T19:13:19.108Z,30.43
2019-05-19T19:15:51.042Z,32.33
2019-05-19T19:18:20.868Z,30.90
2019-05-19T19:20:51.636Z,32.57
2019-05-19T19:23:21.529Z,32.57
2019-05-19T19:25:52.561Z,39.80
2019-05-19T19:28:22.254Z,40.77
2019-05-19T19:30:52.571Z,47.27
2019-05-19T19:33:22.310Z,47.37
2019-05-19T19:35:51.971Z,51.07
2019-05-19T19:38:21.990Z,52.17
2019-05-19T19:40:54.243Z,54.50
2019-05-19T19:43:27.355Z,55.77
2019-05-19T19:45:57.787Z,57.80
2019-05-19T19:48:28.178Z,59.57
2019-05-19T19:50:57.863Z,58.90
2019-05-19T19:53:30.940Z,58.57
2019-05-19T19:56:04.775Z,61.87
2019-05-19T19:58:35.886Z,64.10
2019-05-19T20:01:07.400Z,58.13
2019-05-19T20:03:40.382Z,57.77
2019-05-19T20:06:09.122Z,59.53
2019-05-19T20:08:38.726Z,61.50
2019-05-19T20:11:08.352Z,58.00
2019-05-19T20:13:37.993Z,56.93
2019-05-19T20:16:07.799Z,68.00
2019-05-19T20:18:37.527Z,61.27
2019-05-19T20:21:07.158Z,66.87
2019-05-19T20:23:37.583Z,58.37
2019-05-19T20:26:07.927Z,60.70
2019-05-19T20:28:37.717Z,57.37
2019-05-19T20:31:08.054Z,55.90
2019-05-19T20:33:38.377Z,58.03
2019-05-19T20:36:08.098Z,55.73
2019-05-19T20:38:37.723Z,58.27
2019-05-19T20:41:08.189Z,56.20
2019-05-19T20:43:37.916Z,55.17
2019-05-19T20:46:08.242Z,59.63
2019-05-19T20:48:37.934Z,50.83
2019-05-19T20:51:08.383Z,48.80
2019-05-19T20:53:38.716Z,52.50
2019-05-19T20:56:09.109Z,52.33
2019-05-19T20:58:39.547Z,51.50
2019-05-19T21:01:09.295Z,48.53
2019-05-19T21:03:39.708Z,48.67
2019-05-19T21:06:09.544Z,52.00
2019-05-19T21:08:39.846Z,50.73
2019-05-19T21:11:10.254Z,53.27
2019-05-19T21:13:40.645Z,56.90
2019-05-19T21:16:12.345Z,57.63
2019-05-19T21:18:44.186Z,56.17
2019-05-19T21:21:13.799Z,52.67
2019-05-19T21:23:45.311Z,57.27
2019-05-19T21:26:18.130Z,54.53
2019-05-19T21:28:48.568Z,56.97
2019-05-19T21:31:19.053Z,49.37
2019-05-19T21:33:49.429Z,53.40
2019-05-19T21:36:19.848Z,58.13
2019-05-19T21:38:50.249Z,53.77
2019-05-19T21:41:22.710Z,54.33
2019-05-19T21:43:53.071Z,57.43
2019-05-19T21:46:22.802Z,51.90
2019-05-19T21:48:53.200Z,56.87
2019-05-19T21:51:23.189Z,49.13
2019-05-19T21:53:53.582Z,52.90
2019-05-19T21:56:23.357Z,54.70
2019-05-19T21:58:53.777Z,52.97
2019-05-19T22:01:23.842Z,51.57
2019-05-19T22:03:54.393Z,52.23
2019-05-19T22:06:25.793Z,47.27
2019-05-19T22:08:56.092Z,50.90
2019-05-19T22:11:26.623Z,47.30
2019-05-19T22:13:57.138Z,46.07
2019-05-19T22:16:27.653Z,46.10
2019-05-19T22:18:57.422Z,44.13
2019-05-19T22:21:27.798Z,48.87
2019-05-19T22:23:58.227Z,44.53
2019-05-19T22:26:28.709Z,44.37
2019-05-19T22:28:59.190Z,54.77
2019-05-19T22:31:36.631Z,43.87
2019-05-19T22:34:02.772Z,56.87
2019-05-19T22:36:32.650Z,44.43
2019-05-19T22:39:03.077Z,45.53
2019-05-19T22:41:32.850Z,45.30
2019-05-19T22:44:03.227Z,50.97
2019-05-19T22:46:33.033Z,50.48
2019-05-19T22:49:03.344Z,50.60
2019-05-19T22:51:33.798Z,50.00
2019-05-19T22:54:04.208Z,47.03
2019-05-19T22:56:34.694Z,52.57
2019-05-19T22:59:18.803Z,47.87
2019-05-19T23:01:49.687Z,48.08
2019-05-19T23:04:09.371Z,48.17
2019-05-19T23:06:42.099Z,53.67
2019-05-19T23:09:11.925Z,53.80
2019-05-19T23:11:42.295Z,49.57
2019-05-19T23:14:12.838Z,51.67
2019-05-19T23:16:43.323Z,54.73
2019-05-19T23:19:13.836Z,52.87
2019-05-19T23:21:43.597Z,49.10
2019-05-19T23:24:13.219Z,50.00
2019-05-19T23:26:43.631Z,52.47
2019-05-19T23:29:14.068Z,51.17
2019-05-19T23:31:43.870Z,47.30
2019-05-19T23:34:14.272Z,51.67
2019-05-19T23:36:44.081Z,46.03
2019-05-19T23:39:14.478Z,55.43
2019-05-19T23:41:44.296Z,55.53
2019-05-19T23:44:15.642Z,47.40
2019-05-19T23:46:45.433Z,48.03
2019-05-19T23:49:16.252Z,49.50
2019-05-19T23:51:46.788Z,55.93
2019-05-19T23:54:17.281Z,48.87
2019-05-19T23:56:47.734Z,51.97
2019-05-19T23:59:18.283Z,51.60
