createdAt,value
2019-06-10T00:00:55.294Z,3.90
2019-06-10T00:03:33.630Z,3.47
2019-06-10T00:06:35.721Z,4.13
2019-06-10T00:09:21.070Z,3.87
2019-06-10T00:12:01.533Z,3.57
2019-06-10T00:14:50.933Z,4.20
2019-06-10T00:17:32.709Z,3.70
2019-06-10T00:20:15.094Z,3.53
2019-06-10T00:22:51.504Z,3.90
2019-06-10T00:25:31.429Z,3.90
2019-06-10T00:28:23.028Z,4.33
2019-06-10T00:31:00.884Z,4.17
2019-06-10T00:33:52.049Z,4.03
2019-06-10T00:36:26.435Z,4.20
2019-06-10T00:39:12.638Z,3.73
2019-06-10T00:41:46.263Z,4.57
2019-06-10T00:44:23.737Z,3.70
2019-06-10T00:47:24.237Z,3.70
2019-06-10T00:50:22.080Z,4.00
2019-06-10T00:52:56.563Z,4.10
2019-06-10T00:55:28.568Z,4.77
2019-06-10T00:57:58.089Z,3.80
2019-06-10T01:00:31.767Z,3.90
2019-06-10T01:03:11.623Z,4.80
2019-06-10T01:05:51.001Z,4.10
2019-06-10T01:08:21.458Z,4.47
2019-06-10T01:10:53.272Z,4.57
2019-06-10T01:13:27.909Z,4.47
2019-06-10T01:16:10.041Z,4.70
2019-06-10T01:18:50.339Z,4.90
2019-06-10T01:21:27.283Z,4.27
2019-06-10T01:23:56.951Z,4.73
2019-06-10T01:26:44.917Z,4.60
2019-06-10T01:29:36.773Z,4.27
2019-06-10T01:32:31.020Z,4.70
2019-06-10T01:35:17.418Z,4.20
2019-06-10T01:37:52.480Z,4.33
2019-06-10T01:40:23.109Z,5.10
2019-06-10T01:43:12.963Z,4.07
2019-06-10T01:45:45.107Z,4.23
2019-06-10T01:48:23.563Z,5.00
2019-06-10T01:50:57.869Z,4.87
2019-06-10T01:53:52.981Z,4.93
2019-06-10T01:56:24.622Z,5.00
2019-06-10T01:59:07.998Z,4.70
2019-06-10T02:01:57.954Z,4.63
2019-06-10T02:04:36.719Z,4.70
2019-06-10T02:07:18.797Z,4.20
2019-06-10T02:09:48.561Z,3.90
2019-06-10T02:12:24.446Z,4.10
2019-06-10T02:15:01.314Z,4.17
2019-06-10T02:17:47.417Z,3.93
2019-06-10T02:20:37.870Z,4.20
2019-06-10T02:23:12.355Z,3.57
2019-06-10T02:25:47.803Z,4.50
2019-06-10T02:28:21.664Z,4.00
2019-06-10T02:30:55.750Z,4.20
2019-06-10T02:33:30.341Z,4.10
2019-06-10T02:36:08.918Z,3.60
2019-06-10T02:38:48.532Z,3.53
2019-06-10T02:41:29.625Z,4.30
2019-06-10T02:44:03.953Z,3.90
2019-06-10T02:46:46.875Z,4.13
2019-06-10T02:49:50.707Z,4.20
2019-06-10T02:52:24.631Z,4.20
2019-06-10T02:54:53.803Z,3.80
2019-06-10T02:57:40.380Z,4.20
2019-06-10T03:00:20.614Z,4.10
2019-06-10T03:02:53.078Z,4.07
2019-06-10T03:05:30.853Z,3.60
2019-06-10T03:08:04.066Z,3.87
2019-06-10T03:10:37.069Z,4.30
2019-06-10T03:13:08.637Z,4.13
2019-06-10T03:15:57.987Z,3.80
2019-06-10T03:18:38.746Z,3.60
2019-06-10T03:21:28.553Z,3.60
2019-06-10T03:24:02.718Z,3.80
2019-06-10T03:26:32.355Z,3.60
2019-06-10T03:29:07.766Z,4.27
2019-06-10T03:31:48.666Z,4.07
2019-06-10T03:34:29.945Z,3.87
2019-06-10T03:36:53.542Z,4.00
2019-06-10T03:39:32.224Z,4.20
2019-06-10T03:42:06.775Z,3.87
2019-06-10T03:44:38.626Z,4.20
2019-06-10T03:47:33.522Z,4.40
2019-06-10T03:50:04.311Z,3.90
2019-06-10T03:52:45.046Z,4.07
2019-06-10T03:55:19.216Z,3.57
2019-06-10T03:57:53.169Z,3.97
2019-06-10T04:00:29.615Z,4.10
2019-06-10T04:03:07.391Z,3.80
2019-06-10T04:05:45.363Z,4.33
2019-06-10T04:08:26.619Z,3.93
2019-06-10T04:11:15.374Z,4.03
2019-06-10T04:14:14.725Z,3.80
2019-06-10T04:16:46.157Z,4.20
2019-06-10T04:19:22.282Z,3.90
2019-06-10T04:22:17.633Z,3.90
2019-06-10T04:24:56.630Z,4.70
2019-06-10T04:27:32.842Z,3.73
2019-06-10T04:30:32.367Z,3.80
2019-06-10T04:33:12.642Z,4.40
2019-06-10T04:35:47.669Z,4.00
2019-06-10T04:38:23.373Z,4.27
2019-06-10T04:40:59.917Z,4.70
2019-06-10T04:43:33.448Z,4.53
2019-06-10T04:46:04.789Z,4.23
2019-06-10T04:48:34.122Z,4.27
2019-06-10T04:51:12.960Z,4.10
2019-06-10T04:53:48.886Z,4.10
2019-06-10T04:56:26.164Z,4.40
2019-06-10T04:58:59.962Z,4.27
2019-06-10T05:01:38.576Z,4.17
2019-06-10T05:04:15.846Z,4.27
2019-06-10T05:06:48.473Z,4.83
2019-06-10T05:09:24.439Z,4.30
2019-06-10T05:11:57.754Z,4.53
2019-06-10T05:14:33.572Z,4.37
2019-06-10T05:17:12.720Z,4.00
2019-06-10T05:19:46.362Z,4.20
2019-06-10T05:22:19.599Z,4.60
2019-06-10T05:24:58.064Z,4.60
2019-06-10T05:27:33.110Z,4.20
2019-06-10T05:30:06.114Z,4.63
2019-06-10T05:32:39.487Z,5.03
2019-06-10T05:35:12.339Z,5.43
2019-06-10T05:37:52.708Z,4.43
2019-06-10T05:40:27.601Z,4.97
2019-06-10T05:43:05.068Z,5.20
2019-06-10T05:45:42.317Z,5.00
2019-06-10T05:48:18.737Z,5.47
2019-06-10T05:51:02.258Z,5.27
2019-06-10T05:53:46.553Z,5.33
2019-06-10T05:56:27.184Z,5.17
2019-06-10T05:59:24.681Z,5.40
2019-06-10T06:02:19.263Z,5.93
2019-06-10T06:04:52.933Z,4.83
2019-06-10T06:07:25.638Z,5.20
2019-06-10T06:10:07.284Z,4.33
2019-06-10T06:12:47.885Z,6.10
2019-06-10T06:15:27.949Z,4.60
2019-06-10T06:18:10.456Z,4.57
2019-06-10T06:20:43.713Z,4.67
2019-06-10T06:23:15.671Z,4.73
2019-06-10T06:25:53.176Z,5.03
2019-06-10T06:28:35.988Z,4.93
2019-06-10T06:31:12.736Z,5.10
2019-06-10T06:33:45.622Z,4.93
2019-06-10T06:36:28.666Z,5.03
2019-06-10T06:39:12.954Z,5.37
2019-06-10T06:41:44.710Z,5.03
2019-06-10T06:44:29.634Z,4.97
2019-06-10T06:47:09.195Z,4.50
2019-06-10T06:49:55.247Z,4.77
2019-06-10T06:52:46.462Z,5.07
2019-06-10T06:55:03.462Z,5.07
2019-06-10T06:57:40.065Z,5.10
2019-06-10T07:01:00.439Z,6.00
2019-06-10T07:03:22.974Z,5.00
2019-06-10T07:06:05.280Z,4.70
2019-06-10T07:08:47.599Z,5.00
2019-06-10T07:11:14.581Z,5.93
2019-06-10T07:13:46.033Z,4.70
2019-06-10T07:16:18.111Z,4.90
2019-06-10T07:18:53.694Z,4.77
2019-06-10T07:21:22.747Z,5.63
2019-06-10T07:23:58.525Z,4.83
2019-06-10T07:26:36.131Z,4.63
2019-06-10T07:29:13.018Z,4.97
2019-06-10T07:31:53.362Z,4.43
2019-06-10T07:34:22.223Z,5.50
2019-06-10T07:36:55.914Z,5.07
2019-06-10T07:39:36.442Z,4.80
2019-06-10T07:42:13.616Z,5.73
2019-06-10T07:44:53.139Z,4.90
2019-06-10T07:47:32.694Z,5.33
2019-06-10T07:50:12.434Z,5.03
2019-06-10T07:52:55.905Z,4.93
2019-06-10T07:55:29.260Z,4.80
2019-06-10T07:58:03.340Z,5.40
2019-06-10T08:00:46.513Z,5.20
2019-06-10T08:03:22.570Z,5.37
2019-06-10T08:06:12.977Z,6.07
2019-06-10T08:08:52.862Z,5.67
2019-06-10T08:11:26.273Z,5.20
2019-06-10T08:14:07.538Z,5.17
2019-06-10T08:16:37.768Z,4.55
2019-06-10T08:19:30.298Z,5.20
2019-06-10T08:21:47.991Z,5.10
2019-06-10T08:24:24.049Z,4.73
2019-06-10T08:27:12.098Z,4.95
2019-06-10T08:29:43.750Z,5.65
2019-06-10T08:32:18.802Z,4.87
2019-06-10T08:34:48.086Z,5.67
2019-06-10T08:37:52.968Z,5.55
2019-06-10T08:40:26.132Z,4.85
2019-06-10T08:43:04.292Z,5.53
2019-06-10T08:45:47.063Z,5.85
2019-06-10T08:48:17.868Z,5.17
2019-06-10T08:51:13.833Z,4.67
2019-06-10T08:53:58.814Z,5.42
2019-06-10T08:56:32.597Z,5.80
2019-06-10T08:59:19.997Z,4.90
2019-06-10T09:01:56.570Z,5.53
2019-06-10T09:04:36.277Z,4.83
2019-06-10T09:07:06.299Z,5.40
2019-06-10T09:09:45.722Z,4.97
2019-06-10T09:12:28.609Z,5.17
2019-06-10T09:14:53.128Z,5.10
2019-06-10T09:17:27.284Z,4.80
2019-06-10T09:20:07.077Z,5.40
2019-06-10T09:22:48.549Z,5.12
2019-06-10T09:25:23.243Z,5.33
2019-06-10T09:27:55.525Z,5.17
2019-06-10T09:30:29.530Z,6.10
2019-06-10T09:33:04.042Z,5.97
2019-06-10T09:35:50.356Z,6.03
2019-06-10T09:38:22.185Z,5.03
2019-06-10T09:41:02.019Z,4.97
2019-06-10T09:43:33.019Z,5.10
2019-06-10T09:46:05.999Z,5.17
2019-06-10T09:48:36.516Z,4.85
2019-06-10T09:51:12.387Z,4.33
2019-06-10T09:54:02.113Z,4.50
2019-06-10T09:56:43.615Z,5.17
2019-06-10T09:59:20.143Z,5.83
2019-06-10T10:01:57.594Z,4.47
2019-06-10T10:04:32.710Z,5.50
2019-06-10T10:07:18.106Z,4.75
2019-06-10T10:09:57.332Z,4.80
2019-06-10T10:12:32.914Z,5.15
2019-06-10T10:15:26.536Z,4.20
2019-06-10T10:17:48.276Z,5.08
2019-06-10T10:20:30.684Z,4.62
2019-06-10T10:23:22.689Z,5.12
2019-06-10T10:26:03.591Z,5.03
2019-06-10T10:28:57.021Z,4.60
2019-06-10T10:31:39.404Z,4.70
2019-06-10T10:34:17.246Z,4.72
2019-06-10T10:36:56.989Z,4.42
2019-06-10T10:39:56.444Z,4.90
2019-06-10T10:42:45.958Z,5.03
2019-06-10T10:45:18.811Z,4.62
2019-06-10T10:48:10.191Z,4.65
2019-06-10T10:50:43.528Z,5.35
2019-06-10T10:53:12.902Z,4.70
2019-06-10T10:55:54.326Z,4.50
2019-06-10T10:58:27.919Z,4.17
2019-06-10T11:01:14.989Z,4.37
2019-06-10T11:03:46.795Z,4.45
2019-06-10T11:06:23.105Z,4.45
2019-06-10T11:08:57.422Z,5.22
2019-06-10T11:11:43.044Z,4.30
2019-06-10T11:14:18.030Z,4.35
2019-06-10T11:16:55.144Z,4.55
2019-06-10T11:19:32.382Z,4.53
2019-06-10T11:22:08.090Z,4.60
2019-06-10T11:24:43.895Z,3.80
2019-06-10T11:27:33.228Z,3.65
2019-06-10T11:30:08.066Z,4.05
2019-06-10T11:33:03.571Z,4.33
2019-06-10T11:35:35.142Z,4.28
2019-06-10T11:38:14.403Z,4.17
2019-06-10T11:40:43.709Z,6.33
2019-06-10T11:43:22.668Z,5.03
2019-06-10T11:46:03.062Z,4.47
2019-06-10T11:48:43.448Z,4.40
2019-06-10T11:51:23.429Z,4.67
2019-06-10T11:54:03.609Z,4.50
2019-06-10T11:56:44.445Z,4.17
2019-06-10T11:59:21.698Z,3.98
2019-06-10T12:02:05.806Z,3.80
2019-06-10T12:04:37.571Z,3.80
2019-06-10T12:10:48.985Z,3.87
2019-06-10T12:13:22.684Z,3.80
2019-06-10T12:18:55.740Z,3.83
2019-06-10T12:21:28.861Z,3.85
2019-06-10T12:24:33.005Z,3.85
2019-06-10T12:26:59.906Z,3.60
2019-06-10T12:29:30.673Z,3.85
2019-06-10T12:32:07.496Z,4.20
2019-06-10T12:34:46.272Z,3.75
2019-06-10T12:37:20.056Z,4.10
2019-06-10T12:39:54.377Z,4.42
2019-06-10T12:42:32.996Z,3.67
2019-06-10T12:45:08.299Z,3.65
2019-06-10T12:47:56.726Z,4.10
2019-06-10T12:50:53.926Z,3.95
2019-06-10T12:53:25.817Z,3.65
2019-06-10T12:56:14.874Z,3.75
2019-06-10T12:58:59.319Z,3.90
2019-06-10T13:01:33.027Z,3.92
2019-06-10T13:04:14.567Z,3.58
2019-06-10T13:06:49.002Z,4.10
2019-06-10T13:09:32.657Z,3.83
2019-06-10T13:12:08.237Z,4.10
2019-06-10T13:14:58.051Z,3.45
2019-06-10T13:17:38.482Z,3.50
2019-06-10T13:20:08.287Z,4.33
2019-06-10T13:22:49.669Z,3.87
2019-06-10T13:25:25.858Z,3.85
2019-06-10T13:27:59.983Z,3.87
2019-06-10T13:30:42.634Z,3.50
2019-06-10T13:33:32.851Z,3.65
2019-06-10T13:36:05.449Z,3.90
2019-06-10T13:38:48.329Z,4.03
2019-06-10T13:41:22.733Z,3.45
2019-06-10T13:44:16.805Z,3.90
2019-06-10T13:46:46.797Z,4.00
2019-06-10T13:49:25.495Z,3.75
2019-06-10T13:52:16.978Z,3.80
2019-06-10T13:54:48.408Z,3.90
2019-06-10T13:57:22.975Z,3.92
2019-06-10T13:59:59.263Z,5.15
2019-06-10T14:05:29.916Z,4.10
2019-06-10T14:08:15.321Z,3.70
2019-06-10T14:10:54.081Z,3.70
2019-06-10T14:13:32.633Z,3.75
2019-06-10T14:16:07.467Z,4.28
2019-06-10T14:18:43.082Z,4.55
2019-06-10T14:21:23.159Z,4.00
2019-06-10T14:23:51.651Z,8.70
2019-06-10T14:26:40.533Z,5.37
2019-06-10T14:29:28.517Z,3.75
2019-06-10T14:32:13.952Z,4.03
2019-06-10T14:34:45.247Z,4.22
2019-06-10T14:37:32.245Z,4.12
2019-06-10T14:40:03.988Z,5.00
2019-06-10T14:42:53.110Z,3.83
2019-06-10T14:45:42.885Z,3.72
2019-06-10T14:48:25.046Z,3.55
2019-06-10T14:51:16.644Z,3.87
2019-06-10T14:53:49.925Z,3.58
2019-06-10T14:56:33.548Z,3.98
2019-06-10T14:59:14.093Z,4.12
2019-06-10T15:04:38.704Z,3.85
2019-06-10T15:07:09.435Z,3.70
2019-06-10T15:09:44.811Z,4.08
2019-06-10T15:12:19.973Z,4.00
2019-06-10T15:15:05.206Z,3.37
2019-06-10T15:17:52.485Z,3.43
2019-06-10T15:20:22.534Z,3.63
2019-06-10T15:22:58.283Z,3.42
2019-06-10T15:25:49.099Z,3.70
2019-06-10T15:28:16.376Z,3.90
2019-06-10T15:31:02.741Z,3.30
2019-06-10T15:33:32.644Z,3.30
2019-06-10T15:36:02.837Z,3.33
2019-06-10T15:38:53.727Z,3.20
2019-06-10T15:41:27.902Z,4.57
2019-06-10T15:44:09.698Z,3.90
2019-06-10T15:46:43.010Z,4.30
2019-06-10T15:49:21.817Z,3.57
2019-06-10T15:51:55.328Z,4.30
2019-06-10T15:54:36.672Z,4.20
2019-06-10T15:57:26.875Z,3.73
2019-06-10T15:59:44.290Z,3.80
2019-06-10T16:02:17.967Z,3.90
2019-06-10T16:04:59.130Z,3.90
2019-06-10T16:07:42.366Z,3.30
2019-06-10T16:10:23.267Z,3.93
2019-06-10T16:12:57.082Z,3.07
2019-06-10T16:15:34.458Z,2.70
2019-06-10T16:18:06.354Z,2.70
2019-06-10T16:20:39.904Z,2.53
2019-06-10T16:23:12.058Z,2.40
2019-06-10T16:25:47.555Z,2.40
2019-06-10T16:28:23.458Z,2.10
2019-06-10T16:31:07.238Z,2.80
2019-06-10T16:33:48.160Z,2.30
2019-06-10T16:36:53.227Z,2.33
2019-06-10T16:39:35.636Z,2.63
2019-06-10T16:42:26.187Z,2.60
2019-06-10T16:44:54.858Z,2.27
2019-06-10T16:47:32.962Z,2.47
2019-06-10T16:50:03.238Z,3.47
2019-06-10T16:53:03.101Z,3.00
2019-06-10T16:55:33.955Z,3.43
2019-06-10T16:58:09.178Z,4.17
2019-06-10T17:00:48.740Z,3.53
2019-06-10T17:03:24.869Z,3.43
2019-06-10T17:06:02.632Z,3.50
2019-06-10T17:08:34.630Z,3.20
2019-06-10T17:11:16.094Z,3.93
2019-06-10T17:13:46.937Z,3.10
2019-06-10T17:16:26.130Z,3.60
2019-06-10T17:18:57.914Z,3.63
2019-06-10T17:21:34.757Z,3.57
2019-06-10T17:24:17.455Z,3.97
2019-06-10T17:26:53.361Z,3.20
2019-06-10T17:29:27.273Z,3.50
2019-06-10T17:32:13.308Z,3.60
2019-06-10T17:34:56.659Z,3.17
2019-06-10T17:37:34.291Z,3.27
2019-06-10T17:40:10.110Z,3.37
2019-06-10T17:42:48.217Z,2.83
2019-06-10T17:45:27.393Z,2.97
2019-06-10T17:48:02.961Z,2.80
2019-06-10T17:50:42.903Z,3.27
2019-06-10T17:53:12.702Z,3.10
2019-06-10T17:56:03.295Z,3.10
2019-06-10T17:58:54.960Z,3.40
2019-06-10T18:01:24.238Z,3.00
2019-06-10T18:03:56.156Z,2.83
2019-06-10T18:06:27.803Z,3.43
2019-06-10T18:09:04.093Z,4.57
2019-06-10T18:11:42.927Z,3.80
2019-06-10T18:14:19.008Z,4.40
2019-06-10T18:17:03.899Z,4.17
2019-06-10T18:19:45.822Z,4.17
2019-06-10T18:22:19.025Z,4.00
2019-06-10T18:24:58.606Z,4.47
2019-06-10T18:27:36.950Z,4.60
2019-06-10T18:30:11.480Z,4.97
2019-06-10T18:32:43.016Z,4.80
2019-06-10T18:35:15.978Z,3.73
2019-06-10T18:37:53.616Z,4.03
2019-06-10T18:40:23.355Z,3.80
2019-06-10T18:43:02.839Z,3.90
2019-06-10T18:45:36.363Z,3.47
2019-06-10T18:48:13.559Z,3.60
2019-06-10T18:50:49.351Z,3.00
2019-06-10T18:53:31.054Z,3.17
2019-06-10T18:56:12.659Z,3.07
2019-06-10T18:58:42.503Z,2.83
2019-06-10T19:01:12.577Z,2.33
2019-06-10T19:03:55.397Z,2.40
2019-06-10T19:06:33.356Z,2.60
2019-06-10T19:09:12.781Z,2.07
2019-06-10T19:11:45.098Z,2.20
2019-06-10T19:14:17.038Z,2.30
2019-06-10T19:19:49.011Z,2.50
2019-06-10T19:22:24.626Z,2.10
2019-06-10T19:24:52.937Z,2.30
2019-06-10T19:27:25.694Z,2.10
2019-06-10T19:30:04.176Z,2.07
2019-06-10T19:32:44.100Z,2.30
2019-06-10T19:35:17.508Z,2.30
2019-06-10T19:37:47.201Z,2.27
2019-06-10T19:40:35.093Z,2.23
2019-06-10T19:43:07.500Z,1.90
2019-06-10T19:45:38.870Z,2.20
2019-06-10T19:48:29.653Z,2.37
2019-06-10T19:51:07.885Z,2.30
2019-06-10T19:53:58.062Z,2.10
2019-06-10T19:56:30.715Z,2.30
2019-06-10T19:59:12.690Z,2.50
2019-06-10T20:01:48.246Z,2.60
2019-06-10T20:04:23.949Z,2.40
2019-06-10T20:06:57.761Z,2.33
2019-06-10T20:09:32.956Z,2.27
2019-06-10T20:12:12.709Z,2.50
2019-06-10T20:14:47.910Z,2.70
2019-06-10T20:17:25.228Z,2.13
2019-06-10T20:19:57.665Z,2.40
2019-06-10T20:22:32.553Z,2.20
2019-06-10T20:25:04.589Z,2.53
2019-06-10T20:27:35.591Z,2.40
2019-06-10T20:30:24.366Z,2.17
2019-06-10T20:32:52.183Z,2.37
2019-06-10T20:35:37.409Z,1.90
2019-06-10T20:38:13.427Z,2.20
2019-06-10T20:40:56.147Z,2.07
2019-06-10T20:43:33.304Z,2.40
2019-06-10T20:46:09.201Z,2.57
2019-06-10T20:48:51.232Z,2.10
2019-06-10T20:52:09.999Z,2.00
2019-06-10T20:54:38.249Z,2.10
2019-06-10T20:57:13.686Z,2.10
2019-06-10T20:59:46.131Z,2.13
2019-06-10T21:02:25.134Z,2.30
2019-06-10T21:04:58.083Z,2.07
2019-06-10T21:07:36.397Z,2.23
2019-06-10T21:10:16.960Z,2.00
2019-06-10T21:12:52.174Z,2.07
2019-06-10T21:15:28.140Z,2.33
2019-06-10T21:18:18.394Z,2.00
2019-06-10T21:20:57.505Z,2.07
2019-06-10T21:23:54.159Z,2.00
2019-06-10T21:26:32.543Z,2.37
2019-06-10T21:29:14.399Z,2.50
2019-06-10T21:31:55.039Z,2.00
2019-06-10T21:34:27.697Z,2.20
2019-06-10T21:37:03.404Z,2.40
2019-06-10T21:39:47.717Z,2.20
2019-06-10T21:42:32.617Z,2.00
2019-06-10T21:45:03.455Z,2.30
2019-06-10T21:47:52.966Z,1.93
2019-06-10T21:51:02.785Z,2.00
2019-06-10T21:53:44.654Z,1.93
2019-06-10T21:56:24.350Z,2.07
2019-06-10T21:59:02.690Z,2.20
2019-06-10T22:01:57.355Z,2.10
2019-06-10T22:04:34.162Z,2.03
2019-06-10T22:07:16.608Z,2.30
2019-06-10T22:09:59.624Z,2.20
2019-06-10T22:12:48.028Z,1.97
2019-06-10T22:15:23.829Z,2.43
2019-06-10T22:18:03.469Z,2.50
2019-06-10T22:20:44.848Z,2.60
2019-06-10T22:23:23.722Z,2.70
2019-06-10T22:26:02.802Z,2.80
2019-06-10T22:28:36.222Z,2.77
2019-06-10T22:31:19.724Z,2.70
2019-06-10T22:33:57.708Z,3.07
2019-06-10T22:36:47.572Z,2.60
2019-06-10T22:39:29.410Z,2.77
2019-06-10T22:42:12.241Z,2.63
2019-06-10T22:44:45.792Z,3.07
2019-06-10T22:47:18.765Z,2.90
2019-06-10T22:49:54.726Z,2.97
2019-06-10T22:52:32.483Z,3.03
2019-06-10T22:55:04.462Z,2.80
2019-06-10T22:57:43.766Z,3.33
2019-06-10T23:00:14.326Z,3.53
2019-06-10T23:02:49.850Z,3.43
2019-06-10T23:05:25.771Z,3.10
2019-06-10T23:08:02.375Z,3.40
2019-06-10T23:10:34.009Z,3.03
2019-06-10T23:13:07.915Z,2.50
2019-06-10T23:15:51.435Z,3.27
2019-06-10T23:18:26.970Z,3.17
2019-06-10T23:21:01.582Z,3.00
2019-06-10T23:23:49.425Z,3.03
2019-06-10T23:26:23.537Z,2.70
2019-06-10T23:29:03.325Z,3.07
2019-06-10T23:31:49.590Z,3.00
2019-06-10T23:35:01.025Z,3.10
2019-06-10T23:38:04.990Z,3.67
2019-06-10T23:40:39.213Z,3.20
2019-06-10T23:43:19.078Z,3.37
2019-06-10T23:45:51.359Z,3.70
2019-06-10T23:48:26.645Z,3.47
2019-06-10T23:51:11.969Z,4.47
2019-06-10T23:53:58.872Z,3.60
2019-06-10T23:56:28.645Z,3.47
2019-06-10T23:59:04.850Z,3.50
