createdAt,value
2017-11-03T00:00:49.209Z,0.00
2017-11-03T00:01:49.320Z,0.00
2017-11-03T00:02:49.424Z,0.00
2017-11-03T00:03:49.240Z,0.00
2017-11-03T00:04:49.677Z,0.00
2017-11-03T00:05:49.671Z,0.00
2017-11-03T00:06:49.593Z,0.00
2017-11-03T00:07:49.545Z,0.00
2017-11-03T00:08:49.604Z,0.00
2017-11-03T00:09:50.059Z,0.00
2017-11-03T00:10:49.907Z,0.00
2017-11-03T00:11:49.901Z,0.00
2017-11-03T00:12:49.775Z,0.00
2017-11-03T00:13:50.122Z,0.00
2017-11-03T00:14:49.983Z,0.00
2017-11-03T00:15:49.880Z,0.00
2017-11-03T00:16:50.097Z,0.00
2017-11-03T00:17:50.062Z,0.00
2017-11-03T00:18:50.128Z,0.00
2017-11-03T00:19:50.521Z,0.00
2017-11-03T00:20:50.527Z,0.00
2017-11-03T00:21:50.078Z,0.00
2017-11-03T00:22:50.321Z,0.00
2017-11-03T00:23:50.120Z,0.00
2017-11-03T00:24:50.258Z,0.00
2017-11-03T00:25:50.488Z,0.00
2017-11-03T00:26:50.364Z,0.00
2017-11-03T00:27:50.669Z,0.00
2017-11-03T00:28:50.626Z,0.00
2017-11-03T00:29:50.617Z,0.00
2017-11-03T00:30:51.360Z,0.00
2017-11-03T00:31:51.017Z,0.00
2017-11-03T00:32:50.645Z,0.00
2017-11-03T00:33:50.834Z,0.00
2017-11-03T00:34:50.712Z,0.00
2017-11-03T00:35:50.942Z,0.00
2017-11-03T00:36:50.967Z,0.00
2017-11-03T00:37:50.918Z,0.00
2017-11-03T00:38:51.010Z,0.00
2017-11-03T00:39:51.143Z,0.00
2017-11-03T00:40:51.342Z,0.00
2017-11-03T00:41:51.436Z,0.00
2017-11-03T00:42:51.994Z,0.00
2017-11-03T00:43:51.265Z,0.00
2017-11-03T00:44:51.593Z,0.00
2017-11-03T00:45:51.925Z,0.00
2017-11-03T00:46:51.500Z,0.00
2017-11-03T00:47:51.573Z,0.00
2017-11-03T00:48:51.766Z,0.00
2017-11-03T00:49:51.507Z,0.00
2017-11-03T00:50:51.771Z,0.00
2017-11-03T00:51:51.603Z,0.00
2017-11-03T00:52:52.066Z,0.00
2017-11-03T00:53:51.757Z,0.00
2017-11-03T00:54:51.788Z,0.00
2017-11-03T00:55:52.082Z,0.00
2017-11-03T00:56:52.433Z,0.00
2017-11-03T00:57:51.879Z,0.00
2017-11-03T00:58:51.978Z,0.00
2017-11-03T00:59:52.104Z,0.00
2017-11-03T01:00:52.860Z,0.00
2017-11-03T01:01:52.120Z,0.00
2017-11-03T01:02:52.421Z,0.00
2017-11-03T01:03:52.140Z,0.00
2017-11-03T01:04:52.266Z,0.00
2017-11-03T01:05:52.652Z,0.00
2017-11-03T01:06:52.791Z,0.00
2017-11-03T01:07:52.760Z,0.00
2017-11-03T01:08:52.633Z,0.00
2017-11-03T01:09:52.661Z,0.00
2017-11-03T01:10:53.068Z,0.00
2017-11-03T01:11:53.078Z,0.00
2017-11-03T01:12:52.702Z,0.00
2017-11-03T01:13:52.620Z,0.00
2017-11-03T01:14:52.666Z,0.00
2017-11-03T01:15:53.036Z,0.00
2017-11-03T01:16:53.136Z,0.00
2017-11-03T01:17:52.915Z,0.00
2017-11-03T01:18:53.010Z,0.00
2017-11-03T01:19:53.027Z,0.00
2017-11-03T01:20:53.132Z,0.00
2017-11-03T01:21:53.051Z,0.00
2017-11-03T01:22:53.461Z,0.00
2017-11-03T01:23:53.278Z,0.00
2017-11-03T01:24:53.184Z,0.00
2017-11-03T01:25:53.323Z,0.00
2017-11-03T01:26:53.260Z,0.00
2017-11-03T01:27:53.215Z,0.00
2017-11-03T01:28:53.383Z,0.00
2017-11-03T01:29:53.626Z,0.00
2017-11-03T01:30:53.628Z,0.00
2017-11-03T01:31:53.841Z,0.00
2017-11-03T01:32:54.129Z,0.00
2017-11-03T01:33:53.448Z,0.00
2017-11-03T01:34:53.552Z,0.00
2017-11-03T01:35:53.710Z,0.00
2017-11-03T01:36:53.980Z,0.00
2017-11-03T01:37:53.739Z,0.00
2017-11-03T01:38:53.699Z,0.00
2017-11-03T01:39:53.834Z,0.00
2017-11-03T01:40:54.153Z,0.00
2017-11-03T01:41:54.039Z,0.00
2017-11-03T01:42:54.271Z,0.00
2017-11-03T01:43:54.282Z,0.00
2017-11-03T01:44:54.255Z,0.00
2017-11-03T01:45:54.500Z,0.00
2017-11-03T01:46:54.444Z,0.00
2017-11-03T01:47:54.673Z,0.00
2017-11-03T01:48:54.321Z,0.00
2017-11-03T01:49:54.650Z,0.00
2017-11-03T01:50:54.543Z,0.00
2017-11-03T01:51:54.579Z,0.00
2017-11-03T01:52:55.002Z,0.00
2017-11-03T01:53:54.582Z,0.00
2017-11-03T01:54:54.650Z,0.00
2017-11-03T01:55:54.755Z,0.00
2017-11-03T01:56:54.786Z,0.00
2017-11-03T01:57:55.007Z,0.00
2017-11-03T01:58:54.757Z,0.00
2017-11-03T01:59:54.775Z,0.00
2017-11-03T02:00:54.818Z,0.00
2017-11-03T02:01:55.157Z,0.00
2017-11-03T02:02:55.021Z,0.00
2017-11-03T02:03:54.953Z,0.00
2017-11-03T02:04:55.091Z,0.00
2017-11-03T02:05:54.988Z,0.00
2017-11-03T02:06:55.141Z,0.00
2017-11-03T02:07:55.544Z,0.00
2017-11-03T02:08:55.595Z,0.00
2017-11-03T02:09:55.266Z,0.00
2017-11-03T02:10:55.201Z,0.00
2017-11-03T02:11:55.563Z,0.00
2017-11-03T02:12:55.334Z,0.00
2017-11-03T02:13:56.184Z,0.00
2017-11-03T02:14:55.884Z,0.00
2017-11-03T02:15:55.448Z,0.00
2017-11-03T02:16:55.592Z,0.00
2017-11-03T02:17:55.931Z,0.00
2017-11-03T02:18:55.942Z,0.00
2017-11-03T02:19:55.660Z,0.00
2017-11-03T02:20:55.715Z,0.00
2017-11-03T02:21:55.820Z,0.00
2017-11-03T02:22:55.959Z,0.00
2017-11-03T02:23:56.378Z,0.00
2017-11-03T02:24:56.458Z,0.00
2017-11-03T02:25:56.357Z,0.00
2017-11-03T02:26:56.077Z,0.00
2017-11-03T02:27:56.281Z,0.00
2017-11-03T02:28:56.237Z,0.00
2017-11-03T02:29:56.198Z,0.00
2017-11-03T02:30:56.379Z,0.00
2017-11-03T02:31:56.549Z,0.00
2017-11-03T02:32:56.239Z,0.00
2017-11-03T02:33:56.674Z,0.00
2017-11-03T02:34:56.538Z,0.00
2017-11-03T02:35:57.089Z,0.00
2017-11-03T02:36:56.437Z,0.00
2017-11-03T02:37:56.504Z,0.00
2017-11-03T02:38:56.802Z,0.00
2017-11-03T02:39:56.862Z,0.00
2017-11-03T02:40:56.649Z,0.00
2017-11-03T02:41:56.687Z,0.00
2017-11-03T02:42:56.755Z,0.00
2017-11-03T02:43:57.374Z,0.00
2017-11-03T02:44:56.899Z,0.00
2017-11-03T02:45:57.224Z,0.00
2017-11-03T02:46:57.361Z,0.00
2017-11-03T02:47:57.177Z,0.00
2017-11-03T02:48:57.398Z,0.00
2017-11-03T02:49:57.055Z,0.00
2017-11-03T02:50:57.441Z,0.00
2017-11-03T02:51:57.215Z,0.00
2017-11-03T02:52:57.583Z,0.00
2017-11-03T02:53:57.626Z,0.00
2017-11-03T02:54:57.308Z,0.00
2017-11-03T02:55:57.558Z,0.00
2017-11-03T02:56:57.438Z,0.00
2017-11-03T02:57:57.471Z,0.00
2017-11-03T02:58:57.874Z,0.00
2017-11-03T02:59:57.594Z,0.00
2017-11-03T03:00:57.641Z,0.00
2017-11-03T03:01:57.955Z,0.00
2017-11-03T03:02:57.667Z,0.00
2017-11-03T03:03:58.009Z,0.00
2017-11-03T03:04:58.324Z,0.00
2017-11-03T03:05:58.553Z,0.00
2017-11-03T03:06:58.040Z,0.00
2017-11-03T03:07:58.248Z,0.00
2017-11-03T03:08:58.004Z,0.00
2017-11-03T03:09:58.121Z,0.00
2017-11-03T03:10:58.071Z,0.00
2017-11-03T03:11:58.395Z,0.00
2017-11-03T03:12:58.325Z,0.00
2017-11-03T03:13:58.383Z,0.00
2017-11-03T03:14:58.417Z,0.00
2017-11-03T03:15:58.455Z,0.00
2017-11-03T03:16:58.483Z,0.00
2017-11-03T03:17:58.384Z,0.00
2017-11-03T03:18:58.770Z,0.00
2017-11-03T03:19:58.957Z,0.00
2017-11-03T03:20:58.580Z,0.00
2017-11-03T03:21:58.608Z,0.00
2017-11-03T03:22:58.999Z,0.00
2017-11-03T03:23:58.664Z,0.00
2017-11-03T03:24:59.307Z,0.00
2017-11-03T03:25:58.871Z,0.00
2017-11-03T03:26:58.998Z,0.00
2017-11-03T03:27:59.036Z,0.00
2017-11-03T03:28:58.994Z,0.00
2017-11-03T03:29:59.344Z,0.00
2017-11-03T03:30:59.203Z,0.00
2017-11-03T03:31:59.384Z,0.00
2017-11-03T03:32:59.267Z,0.00
2017-11-03T03:33:59.335Z,0.00
2017-11-03T03:34:59.676Z,0.00
2017-11-03T03:35:59.550Z,0.00
2017-11-03T03:36:59.718Z,0.00
2017-11-03T03:37:59.399Z,0.00
2017-11-03T03:38:59.806Z,0.00
2017-11-03T03:39:59.798Z,0.00
2017-11-03T03:40:59.531Z,0.00
2017-11-03T03:41:59.572Z,0.00
2017-11-03T03:42:59.636Z,0.00
2017-11-03T03:44:00.003Z,0.00
2017-11-03T03:45:00.071Z,0.00
2017-11-03T03:45:59.746Z,0.00
2017-11-03T03:46:59.894Z,0.00
2017-11-03T03:47:59.784Z,0.00
2017-11-03T03:49:00.019Z,0.00
2017-11-03T03:50:00.206Z,0.00
2017-11-03T03:51:00.041Z,0.00
2017-11-03T03:52:00.000Z,0.00
2017-11-03T03:53:00.121Z,0.00
2017-11-03T03:54:00.109Z,0.00
2017-11-03T03:55:00.109Z,0.00
2017-11-03T03:56:01.186Z,0.00
2017-11-03T03:57:00.382Z,0.00
2017-11-03T03:58:00.635Z,0.00
2017-11-03T03:59:00.583Z,0.00
2017-11-03T04:00:00.448Z,0.00
2017-11-03T04:01:00.974Z,0.00
2017-11-03T04:02:00.883Z,0.00
2017-11-03T04:03:00.704Z,0.00
2017-11-03T04:04:00.823Z,0.00
2017-11-03T04:05:00.553Z,0.00
2017-11-03T04:06:01.118Z,0.00
2017-11-03T04:07:01.100Z,0.00
2017-11-03T04:08:00.855Z,0.00
2017-11-03T04:09:00.775Z,0.00
2017-11-03T04:10:00.890Z,0.00
2017-11-03T04:11:01.287Z,0.00
2017-11-03T04:12:01.137Z,0.00
2017-11-03T04:13:01.068Z,0.00
2017-11-03T04:14:01.154Z,0.00
2017-11-03T04:15:01.127Z,0.00
2017-11-03T04:16:01.820Z,0.00
2017-11-03T04:17:01.172Z,0.00
2017-11-03T04:18:01.317Z,0.00
2017-11-03T04:19:01.888Z,0.00
2017-11-03T04:20:01.536Z,0.00
2017-11-03T04:21:01.520Z,0.00
2017-11-03T04:22:01.597Z,0.00
2017-11-03T04:23:01.529Z,0.00
2017-11-03T04:24:01.751Z,0.00
2017-11-03T04:25:01.574Z,0.00
2017-11-03T04:26:01.632Z,0.00
2017-11-03T04:27:02.320Z,0.00
2017-11-03T04:28:01.808Z,0.00
2017-11-03T04:29:02.017Z,0.00
2017-11-03T04:30:02.386Z,0.00
2017-11-03T04:31:01.853Z,0.00
2017-11-03T04:32:02.010Z,0.00
2017-11-03T04:33:02.097Z,0.00
2017-11-03T04:34:02.419Z,0.00
2017-11-03T04:35:02.424Z,0.00
2017-11-03T04:36:02.152Z,0.00
2017-11-03T04:37:02.265Z,0.00
2017-11-03T04:38:02.245Z,0.00
2017-11-03T04:39:02.284Z,0.00
2017-11-03T04:40:02.426Z,0.00
2017-11-03T04:41:02.446Z,0.00
2017-11-03T04:42:02.938Z,0.00
2017-11-03T04:43:02.558Z,0.00
2017-11-03T04:44:02.499Z,0.00
2017-11-03T04:45:02.480Z,0.00
2017-11-03T04:46:02.558Z,0.00
2017-11-03T04:47:02.674Z,0.00
2017-11-03T04:48:02.635Z,0.00
2017-11-03T04:49:02.644Z,0.00
2017-11-03T04:50:02.853Z,0.00
2017-11-03T04:51:02.782Z,0.00
2017-11-03T04:52:03.023Z,0.00
2017-11-03T04:53:03.001Z,0.00
2017-11-03T04:54:02.936Z,0.00
2017-11-03T04:55:03.356Z,0.00
2017-11-03T04:56:03.480Z,0.00
2017-11-03T04:57:03.458Z,0.00
2017-11-03T04:58:03.502Z,0.00
2017-11-03T04:59:03.339Z,0.00
2017-11-03T05:00:03.577Z,0.00
2017-11-03T05:01:03.368Z,0.00
2017-11-03T05:02:03.355Z,0.00
2017-11-03T05:03:03.696Z,0.00
2017-11-03T05:04:03.525Z,0.00
2017-11-03T05:05:03.420Z,0.00
2017-11-03T05:06:03.647Z,0.00
2017-11-03T05:07:03.722Z,0.00
2017-11-03T05:08:04.039Z,0.00
2017-11-03T05:09:03.674Z,0.00
2017-11-03T05:10:03.893Z,0.00
2017-11-03T05:11:03.968Z,0.00
2017-11-03T05:12:03.747Z,0.00
2017-11-03T05:13:03.946Z,0.00
2017-11-03T05:14:04.010Z,0.00
2017-11-03T05:15:04.034Z,0.00
2017-11-03T05:16:04.207Z,0.00
2017-11-03T05:17:04.159Z,0.00
2017-11-03T05:18:04.259Z,0.00
2017-11-03T05:19:04.188Z,0.00
2017-11-03T05:20:04.486Z,0.00
2017-11-03T05:21:04.478Z,0.00
2017-11-03T05:22:04.294Z,0.00
2017-11-03T05:23:05.030Z,0.00
2017-11-03T05:24:04.946Z,0.00
2017-11-03T05:25:04.552Z,0.00
2017-11-03T05:26:04.403Z,0.00
2017-11-03T05:27:04.710Z,0.00
2017-11-03T05:28:04.839Z,0.00
2017-11-03T05:29:04.620Z,0.00
2017-11-03T05:30:04.651Z,0.00
2017-11-03T05:31:04.775Z,0.00
2017-11-03T05:32:05.211Z,0.00
2017-11-03T05:33:05.099Z,0.00
2017-11-03T05:34:04.803Z,0.00
2017-11-03T05:35:04.974Z,0.00
2017-11-03T05:36:05.052Z,0.00
2017-11-03T05:37:05.283Z,4.00
2017-11-03T05:38:05.074Z,4.00
2017-11-03T05:39:05.008Z,4.00
2017-11-03T05:40:05.372Z,4.00
2017-11-03T05:41:05.188Z,4.00
2017-11-03T05:42:05.537Z,4.00
2017-11-03T05:43:05.380Z,8.00
2017-11-03T05:44:05.455Z,8.00
2017-11-03T05:45:05.736Z,12.00
2017-11-03T05:46:05.443Z,16.00
2017-11-03T05:47:05.760Z,16.00
2017-11-03T05:48:05.613Z,20.00
2017-11-03T05:49:05.686Z,28.00
2017-11-03T05:50:05.543Z,28.00
2017-11-03T05:51:05.650Z,32.00
2017-11-03T05:52:05.814Z,40.00
2017-11-03T05:53:05.925Z,44.00
2017-11-03T05:54:06.262Z,52.00
2017-11-03T05:55:05.895Z,60.00
2017-11-03T05:56:06.122Z,68.00
2017-11-03T05:57:06.021Z,84.00
2017-11-03T05:58:06.051Z,92.00
2017-11-03T05:59:06.460Z,108.00
2017-11-03T06:00:06.091Z,124.00
2017-11-03T06:01:06.260Z,140.00
2017-11-03T06:02:06.566Z,164.00
2017-11-03T06:03:06.292Z,184.00
2017-11-03T06:04:06.744Z,204.00
2017-11-03T06:05:06.374Z,232.00
2017-11-03T06:06:06.329Z,260.00
2017-11-03T06:07:06.813Z,292.00
2017-11-03T06:08:06.963Z,324.00
2017-11-03T06:09:06.877Z,356.00
2017-11-03T06:10:06.468Z,396.00
2017-11-03T06:11:06.721Z,436.00
2017-11-03T06:12:06.675Z,480.00
2017-11-03T06:13:06.976Z,524.00
2017-11-03T06:14:07.066Z,572.00
2017-11-03T06:15:06.966Z,620.00
2017-11-03T06:16:06.925Z,664.00
2017-11-03T06:17:06.972Z,708.00
2017-11-03T06:18:07.043Z,748.00
2017-11-03T06:19:07.304Z,796.00
2017-11-03T06:20:07.296Z,844.00
2017-11-03T06:21:07.322Z,880.00
2017-11-03T06:22:07.000Z,920.00
2017-11-03T06:23:07.194Z,964.00
2017-11-03T06:24:07.617Z,1020.00
2017-11-03T06:25:07.401Z,1072.00
2017-11-03T06:26:07.328Z,1136.00
2017-11-03T06:27:07.299Z,1200.00
2017-11-03T06:28:07.512Z,1280.00
2017-11-03T06:29:07.421Z,1348.00
2017-11-03T06:30:07.610Z,1412.00
2017-11-03T06:31:07.853Z,1500.00
2017-11-03T06:32:08.089Z,1588.00
2017-11-03T06:33:07.973Z,1664.00
2017-11-03T06:34:08.078Z,1712.00
2017-11-03T06:35:08.417Z,1752.00
2017-11-03T06:36:08.145Z,1796.00
2017-11-03T06:37:08.401Z,1844.00
2017-11-03T06:38:08.634Z,1912.00
2017-11-03T06:39:08.118Z,1992.00
2017-11-03T06:40:10.213Z,2068.00
2017-11-03T06:41:08.649Z,2120.00
2017-11-03T06:42:08.649Z,2176.00
2017-11-03T06:43:08.218Z,2252.00
2017-11-03T06:44:08.710Z,2332.00
2017-11-03T06:45:08.624Z,2420.00
2017-11-03T06:46:08.305Z,2544.00
2017-11-03T06:47:08.802Z,2680.00
2017-11-03T06:48:08.782Z,2768.00
2017-11-03T06:49:08.925Z,2820.00
2017-11-03T06:50:08.528Z,2888.00
2017-11-03T06:51:08.978Z,2964.00
2017-11-03T06:52:08.923Z,3092.00
2017-11-03T06:53:09.198Z,3188.00
2017-11-03T06:54:08.872Z,3232.00
2017-11-03T06:55:09.159Z,3220.00
2017-11-03T06:56:09.196Z,3240.00
2017-11-03T06:57:08.948Z,3340.00
2017-11-03T06:58:09.413Z,3472.00
2017-11-03T06:59:09.370Z,3624.00
2017-11-03T07:00:09.172Z,3880.00
2017-11-03T07:01:09.151Z,4112.00
2017-11-03T07:02:09.589Z,4168.00
2017-11-03T07:03:09.005Z,4256.00
2017-11-03T07:04:09.151Z,4348.00
2017-11-03T07:05:09.112Z,4708.00
2017-11-03T07:06:09.437Z,5064.00
2017-11-03T07:07:09.099Z,5808.00
2017-11-03T07:08:09.465Z,6824.00
2017-11-03T07:09:09.521Z,7588.00
2017-11-03T07:10:09.315Z,8916.00
2017-11-03T07:11:09.569Z,9592.00
2017-11-03T07:12:09.439Z,10876.00
2017-11-03T07:13:09.381Z,10792.00
2017-11-03T07:14:09.654Z,11040.00
2017-11-03T07:15:09.544Z,10956.00
2017-11-03T07:16:10.245Z,10932.00
2017-11-03T07:17:09.743Z,12980.00
2017-11-03T07:18:09.689Z,13168.00
2017-11-03T07:19:09.770Z,11012.00
2017-11-03T07:20:09.961Z,11912.00
2017-11-03T07:21:10.259Z,15392.00
2017-11-03T07:22:09.892Z,15616.00
2017-11-03T07:23:10.109Z,14912.00
2017-11-03T07:24:09.874Z,16608.00
2017-11-03T07:25:09.954Z,17088.00
2017-11-03T07:26:10.511Z,17760.00
2017-11-03T07:27:10.085Z,18208.00
2017-11-03T07:28:10.273Z,18048.00
2017-11-03T07:29:10.201Z,17952.00
2017-11-03T07:30:10.454Z,16352.00
2017-11-03T07:31:10.718Z,19680.00
2017-11-03T07:32:10.926Z,13056.00
2017-11-03T07:33:10.279Z,12488.00
2017-11-03T07:34:10.564Z,11944.00
2017-11-03T07:35:11.107Z,12048.00
2017-11-03T07:36:11.014Z,21312.00
2017-11-03T07:37:10.799Z,12888.00
2017-11-03T07:38:11.246Z,12556.00
2017-11-03T07:39:11.353Z,16992.00
2017-11-03T07:40:11.236Z,24096.00
2017-11-03T07:41:11.119Z,18752.00
2017-11-03T07:42:10.826Z,21248.00
2017-11-03T07:43:10.918Z,23904.00
2017-11-03T07:44:10.892Z,23424.00
2017-11-03T07:45:11.141Z,24352.00
2017-11-03T07:46:11.485Z,26368.00
2017-11-03T07:47:11.355Z,27264.00
2017-11-03T07:48:11.323Z,27360.00
2017-11-03T07:49:11.462Z,27424.00
2017-11-03T07:50:11.721Z,29088.00
2017-11-03T07:51:11.369Z,31328.00
2017-11-03T07:52:11.464Z,28160.00
2017-11-03T07:53:11.271Z,26240.00
2017-11-03T07:54:11.447Z,27968.00
2017-11-03T07:55:11.369Z,31392.00
2017-11-03T07:56:11.471Z,28736.00
2017-11-03T07:57:11.905Z,27680.00
2017-11-03T07:58:11.729Z,26848.00
2017-11-03T07:59:11.895Z,29696.00
2017-11-03T08:00:11.678Z,31872.00
2017-11-03T08:01:11.747Z,30432.00
2017-11-03T08:02:12.345Z,29216.00
2017-11-03T08:03:12.094Z,30176.00
2017-11-03T08:04:12.179Z,32448.00
2017-11-03T08:05:11.867Z,33824.00
2017-11-03T08:06:11.976Z,34752.00
2017-11-03T08:07:12.383Z,33344.00
2017-11-03T08:08:12.233Z,30624.00
2017-11-03T08:09:12.447Z,29120.00
2017-11-03T08:10:12.308Z,30496.00
2017-11-03T08:11:12.601Z,31488.00
2017-11-03T08:12:12.536Z,19328.00
2017-11-03T08:13:12.592Z,27520.00
2017-11-03T08:14:12.563Z,28320.00
2017-11-03T08:15:12.514Z,29856.00
2017-11-03T08:16:12.635Z,31328.00
2017-11-03T08:17:13.201Z,30368.00
2017-11-03T08:18:12.856Z,30656.00
2017-11-03T08:19:12.654Z,30624.00
2017-11-03T08:20:12.827Z,30432.00
2017-11-03T08:21:12.919Z,30592.00
2017-11-03T08:22:13.197Z,31296.00
2017-11-03T08:23:13.360Z,30880.00
2017-11-03T08:24:13.112Z,28448.00
2017-11-03T08:25:12.963Z,26432.00
2017-11-03T08:26:13.155Z,26112.00
2017-11-03T08:27:12.999Z,29248.00
2017-11-03T08:28:13.585Z,31104.00
2017-11-03T08:29:13.679Z,30560.00
2017-11-03T08:30:13.835Z,16380.00
2017-11-03T08:31:13.913Z,16748.00
2017-11-03T08:32:13.933Z,17076.00
2017-11-03T08:33:14.028Z,19648.00
2017-11-03T08:34:14.247Z,25536.00
2017-11-03T08:35:13.472Z,22176.00
2017-11-03T08:36:13.773Z,15072.00
2017-11-03T08:37:13.698Z,23712.00
2017-11-03T08:38:13.866Z,33952.00
2017-11-03T08:39:13.664Z,33280.00
2017-11-03T08:40:13.840Z,29920.00
2017-11-03T08:41:13.746Z,28544.00
2017-11-03T08:42:13.788Z,28160.00
2017-11-03T08:43:14.332Z,23968.00
2017-11-03T08:44:14.343Z,26624.00
2017-11-03T08:45:14.445Z,33312.00
2017-11-03T08:46:14.330Z,33344.00
2017-11-03T08:47:14.077Z,32256.00
2017-11-03T08:48:14.571Z,31296.00
2017-11-03T08:49:14.413Z,33600.00
2017-11-03T08:50:14.284Z,37472.00
2017-11-03T08:51:14.367Z,40192.00
2017-11-03T08:52:14.732Z,40352.00
2017-11-03T08:53:14.495Z,37472.00
2017-11-03T08:54:14.777Z,35520.00
2017-11-03T08:55:14.766Z,35616.00
2017-11-03T08:56:14.749Z,37632.00
2017-11-03T08:57:14.867Z,41376.00
2017-11-03T08:58:15.236Z,44480.00
2017-11-03T08:59:14.860Z,46656.00
2017-11-03T09:00:14.933Z,48384.00
2017-11-03T09:01:15.025Z,47648.00
2017-11-03T09:02:15.331Z,44960.00
2017-11-03T09:03:15.566Z,43936.00
2017-11-03T09:04:15.345Z,46112.00
2017-11-03T09:05:15.079Z,44064.00
2017-11-03T09:06:15.131Z,50656.00
2017-11-03T09:07:15.246Z,51072.00
2017-11-03T09:08:15.452Z,53984.00
2017-11-03T09:09:15.590Z,55648.00
2017-11-03T09:10:15.315Z,54048.00
2017-11-03T09:11:15.505Z,49120.00
2017-11-03T09:12:15.421Z,48736.00
2017-11-03T09:13:15.640Z,53888.00
2017-11-03T09:14:15.560Z,60704.00
2017-11-03T09:15:15.800Z,63616.00
2017-11-03T09:16:15.732Z,61568.00
2017-11-03T09:17:15.568Z,53824.00
2017-11-03T09:18:15.651Z,49472.00
2017-11-03T09:19:16.106Z,51648.00
2017-11-03T09:20:15.794Z,55904.00
2017-11-03T09:21:16.096Z,56192.00
2017-11-03T09:22:16.429Z,52352.00
2017-11-03T09:23:15.922Z,50112.00
2017-11-03T09:24:16.212Z,52352.00
2017-11-03T09:25:16.404Z,52128.00
2017-11-03T09:26:16.176Z,47232.00
2017-11-03T09:27:16.384Z,43744.00
2017-11-03T09:28:16.485Z,48768.00
2017-11-03T09:29:16.567Z,57824.00
2017-11-03T09:30:16.540Z,63680.00
2017-11-03T09:31:16.462Z,63776.00
2017-11-03T09:32:16.783Z,58400.00
2017-11-03T09:33:16.670Z,54432.00
2017-11-03T09:34:16.984Z,56480.00
2017-11-03T09:35:16.906Z,59232.00
2017-11-03T09:36:16.944Z,64224.00
2017-11-03T09:37:17.282Z,66720.00
2017-11-03T09:38:16.787Z,68256.00
2017-11-03T09:39:17.069Z,69472.00
2017-11-03T09:40:16.840Z,69792.00
2017-11-03T09:41:17.482Z,69088.00
2017-11-03T09:42:17.086Z,66912.00
2017-11-03T09:43:17.398Z,63840.00
2017-11-03T09:44:17.387Z,62144.00
2017-11-03T09:45:17.084Z,60576.00
2017-11-03T09:46:17.183Z,58848.00
2017-11-03T09:47:17.309Z,57952.00
2017-11-03T09:48:17.365Z,58400.00
2017-11-03T09:49:17.440Z,57216.00
2017-11-03T09:50:17.590Z,58304.00
2017-11-03T09:51:17.504Z,64000.00
2017-11-03T09:52:17.691Z,68960.00
2017-11-03T09:53:18.129Z,69504.00
2017-11-03T09:54:17.654Z,67680.00
2017-11-03T09:55:18.030Z,62272.00
2017-11-03T09:56:17.869Z,54560.00
2017-11-03T09:57:18.172Z,47616.00
2017-11-03T09:58:17.965Z,46336.00
2017-11-03T09:59:17.829Z,56000.00
2017-11-03T10:00:18.473Z,58784.00
2017-11-03T10:01:18.228Z,81248.00
2017-11-03T10:02:18.759Z,82688.00
2017-11-03T10:03:18.138Z,70848.00
2017-11-03T10:04:18.269Z,63936.00
2017-11-03T10:05:18.674Z,54912.00
2017-11-03T10:06:18.652Z,49728.00
2017-11-03T10:07:18.261Z,48000.00
2017-11-03T10:08:18.771Z,51264.00
2017-11-03T10:09:18.473Z,57856.00
2017-11-03T10:10:18.471Z,63904.00
2017-11-03T10:11:18.732Z,67424.00
2017-11-03T10:12:18.749Z,69888.00
2017-11-03T10:13:18.809Z,71168.00
2017-11-03T10:14:18.694Z,70080.00
2017-11-03T10:15:18.765Z,68416.00
2017-11-03T10:16:19.116Z,65024.00
2017-11-03T10:17:18.942Z,66304.00
2017-11-03T10:18:19.113Z,68128.00
2017-11-03T10:19:19.060Z,66560.00
2017-11-03T10:20:19.078Z,57952.00
2017-11-03T10:21:19.554Z,56608.00
2017-11-03T10:22:19.079Z,55616.00
2017-11-03T10:23:19.297Z,59072.00
2017-11-03T10:24:19.367Z,72128.00
2017-11-03T10:25:19.547Z,84224.00
2017-11-03T10:26:19.777Z,82112.00
2017-11-03T10:27:20.085Z,80512.00
2017-11-03T10:28:19.660Z,61952.00
2017-11-03T10:29:19.548Z,51424.00
2017-11-03T10:30:19.770Z,47584.00
2017-11-03T10:31:20.116Z,48288.00
2017-11-03T10:32:19.633Z,51392.00
2017-11-03T10:33:19.780Z,58976.00
2017-11-03T10:34:19.786Z,64448.00
2017-11-03T10:35:19.780Z,74016.00
2017-11-03T10:36:20.140Z,78624.00
2017-11-03T10:37:20.329Z,78048.00
2017-11-03T10:38:20.344Z,73280.00
2017-11-03T10:39:20.068Z,65984.00
2017-11-03T10:40:20.434Z,60320.00
2017-11-03T10:41:20.728Z,57632.00
2017-11-03T10:42:20.526Z,61280.00
2017-11-03T10:43:20.312Z,63136.00
2017-11-03T10:44:20.624Z,68960.00
2017-11-03T10:45:20.565Z,68384.00
2017-11-03T10:46:20.453Z,60064.00
2017-11-03T10:47:20.611Z,52704.00
2017-11-03T10:48:20.681Z,51488.00
2017-11-03T10:49:20.736Z,58656.00
2017-11-03T10:50:20.628Z,68192.00
2017-11-03T10:51:20.922Z,73248.00
2017-11-03T10:52:21.216Z,68064.00
2017-11-03T10:53:21.077Z,59104.00
2017-11-03T10:54:21.221Z,52160.00
2017-11-03T10:55:21.045Z,51232.00
2017-11-03T10:56:21.073Z,57088.00
2017-11-03T10:57:21.350Z,65920.00
2017-11-03T10:58:21.349Z,70080.00
2017-11-03T10:59:21.155Z,68832.00
2017-11-03T11:00:21.276Z,63968.00
2017-11-03T11:01:21.334Z,57824.00
2017-11-03T11:02:21.814Z,56640.00
2017-11-03T11:03:21.710Z,59392.00
2017-11-03T11:04:21.566Z,63264.00
2017-11-03T11:05:21.525Z,66624.00
2017-11-03T11:06:21.548Z,65696.00
2017-11-03T11:07:21.680Z,61792.00
2017-11-03T11:08:21.618Z,58144.00
2017-11-03T11:09:21.942Z,59264.00
2017-11-03T11:10:22.005Z,62912.00
2017-11-03T11:11:21.806Z,67200.00
2017-11-03T11:12:22.140Z,71744.00
2017-11-03T11:13:21.943Z,76800.00
2017-11-03T11:14:22.311Z,79296.00
2017-11-03T11:15:21.986Z,80896.00
2017-11-03T11:16:22.237Z,73888.00
2017-11-03T11:17:22.234Z,64864.00
2017-11-03T11:18:22.446Z,53280.00
2017-11-03T11:19:22.568Z,47072.00
2017-11-03T11:20:22.468Z,48992.00
2017-11-03T11:21:22.401Z,56256.00
2017-11-03T11:22:22.912Z,62112.00
2017-11-03T11:23:22.874Z,66272.00
2017-11-03T11:24:23.129Z,65088.00
2017-11-03T11:25:22.581Z,64864.00
2017-11-03T11:26:23.147Z,67648.00
2017-11-03T11:27:22.647Z,72992.00
2017-11-03T11:28:23.047Z,76896.00
2017-11-03T11:29:22.815Z,76992.00
2017-11-03T11:30:22.968Z,75968.00
2017-11-03T11:31:23.039Z,64512.00
2017-11-03T11:32:23.092Z,53248.00
2017-11-03T11:33:23.304Z,44768.00
2017-11-03T11:34:23.700Z,37888.00
2017-11-03T11:35:23.292Z,33088.00
2017-11-03T11:36:23.118Z,26944.00
2017-11-03T11:37:23.427Z,23104.00
2017-11-03T11:38:23.644Z,16884.00
2017-11-03T11:39:23.425Z,12900.00
2017-11-03T11:40:23.413Z,10764.00
2017-11-03T11:41:23.649Z,10380.00
2017-11-03T11:42:24.294Z,10116.00
2017-11-03T11:43:23.670Z,9940.00
2017-11-03T11:44:23.783Z,9808.00
2017-11-03T11:45:23.691Z,9692.00
2017-11-03T11:46:23.961Z,9616.00
2017-11-03T11:47:23.764Z,9556.00
2017-11-03T11:48:23.891Z,9476.00
2017-11-03T11:49:23.993Z,9432.00
2017-11-03T11:50:23.965Z,9384.00
2017-11-03T11:51:23.969Z,9352.00
2017-11-03T11:52:24.437Z,9336.00
2017-11-03T11:53:24.218Z,9328.00
2017-11-03T11:54:24.437Z,9320.00
2017-11-03T11:55:24.115Z,9304.00
2017-11-03T11:56:24.492Z,9292.00
2017-11-03T11:57:24.488Z,9276.00
2017-11-03T11:58:24.637Z,9260.00
2017-11-03T11:59:24.594Z,9244.00
2017-11-03T12:00:24.630Z,9232.00
2017-11-03T12:01:24.512Z,9224.00
2017-11-03T12:02:24.703Z,9208.00
2017-11-03T12:03:24.770Z,9176.00
2017-11-03T12:04:24.875Z,9132.00
2017-11-03T12:05:24.782Z,9084.00
2017-11-03T12:06:24.783Z,9028.00
2017-11-03T12:07:24.769Z,8964.00
2017-11-03T12:08:25.049Z,8912.00
2017-11-03T12:09:25.162Z,8848.00
2017-11-03T12:10:25.574Z,8788.00
2017-11-03T12:11:24.961Z,8736.00
2017-11-03T12:12:24.978Z,8696.00
2017-11-03T12:13:25.177Z,8664.00
2017-11-03T12:14:25.644Z,8640.00
2017-11-03T12:15:25.452Z,8624.00
2017-11-03T12:16:25.584Z,8608.00
2017-11-03T12:17:25.305Z,8596.00
2017-11-03T12:18:25.669Z,8592.00
2017-11-03T12:19:25.816Z,8596.00
2017-11-03T12:20:25.659Z,8600.00
2017-11-03T12:21:25.515Z,8608.00
2017-11-03T12:22:25.581Z,8612.00
2017-11-03T12:23:25.773Z,8628.00
2017-11-03T12:24:26.007Z,8636.00
2017-11-03T12:25:25.730Z,8640.00
2017-11-03T12:26:25.915Z,8644.00
2017-11-03T12:27:25.834Z,8632.00
2017-11-03T12:28:26.261Z,8620.00
2017-11-03T12:29:26.293Z,8600.00
2017-11-03T12:30:26.141Z,8580.00
2017-11-03T12:31:26.141Z,8568.00