createdAt,value
2018-12-22T00:00:53.307Z,3.83
2018-12-22T00:03:22.226Z,3.30
2018-12-22T00:05:51.218Z,3.43
2018-12-22T00:08:20.144Z,3.20
2018-12-22T00:10:49.077Z,3.00
2018-12-22T00:13:17.992Z,3.00
2018-12-22T00:15:46.910Z,3.83
2018-12-22T00:18:15.818Z,3.70
2018-12-22T00:20:44.722Z,3.63
2018-12-22T00:23:13.651Z,3.67
2018-12-22T00:25:42.581Z,4.00
2018-12-22T00:28:11.486Z,3.80
2018-12-22T00:30:40.406Z,3.50
2018-12-22T00:33:09.412Z,4.03
2018-12-22T00:35:38.388Z,4.20
2018-12-22T00:38:07.171Z,3.60
2018-12-22T00:40:35.995Z,4.53
2018-12-22T00:43:04.714Z,3.70
2018-12-22T00:45:33.410Z,3.47
2018-12-22T00:48:02.308Z,3.53
2018-12-22T00:50:31.010Z,3.37
2018-12-22T00:52:59.706Z,3.37
2018-12-22T00:55:28.506Z,4.20
2018-12-22T00:57:57.197Z,3.47
2018-12-22T01:00:25.918Z,4.33
2018-12-22T01:02:55.430Z,4.00
2018-12-22T01:05:24.138Z,4.13
2018-12-22T01:07:52.825Z,4.00
2018-12-22T01:10:21.550Z,3.90
2018-12-22T01:12:50.253Z,4.00
2018-12-22T01:15:18.946Z,4.20
2018-12-22T01:17:47.633Z,3.83
2018-12-22T01:20:16.493Z,4.10
2018-12-22T01:22:45.188Z,3.40
2018-12-22T01:25:13.971Z,4.67
2018-12-22T01:27:42.676Z,3.93
2018-12-22T01:30:11.381Z,4.17
2018-12-22T01:32:40.080Z,4.40
2018-12-22T01:35:08.878Z,3.80
2018-12-22T01:37:37.570Z,4.87
2018-12-22T01:40:06.517Z,4.13
2018-12-22T01:42:35.243Z,3.80
2018-12-22T01:45:04.446Z,3.50
2018-12-22T01:47:33.129Z,3.60
2018-12-22T01:50:01.829Z,4.20
2018-12-22T01:52:30.518Z,3.57
2018-12-22T01:54:59.213Z,3.37
2018-12-22T01:57:27.915Z,3.10
2018-12-22T01:59:56.613Z,3.70
2018-12-22T02:02:25.296Z,2.77
2018-12-22T02:04:53.998Z,3.00
2018-12-22T02:07:22.701Z,3.30
2018-12-22T02:09:51.681Z,3.70
2018-12-22T02:12:20.399Z,3.30
2018-12-22T02:14:49.109Z,3.47
2018-12-22T02:17:17.852Z,4.20
2018-12-22T02:19:46.592Z,4.13
2018-12-22T02:22:16.182Z,3.40
2018-12-22T02:24:44.866Z,3.77
2018-12-22T02:27:13.575Z,3.50
2018-12-22T02:29:42.269Z,3.57
2018-12-22T02:32:11.328Z,4.33
2018-12-22T02:34:40.025Z,3.50
2018-12-22T02:37:08.783Z,3.40
2018-12-22T02:39:37.499Z,3.53
2018-12-22T02:42:06.209Z,3.63
2018-12-22T02:44:34.909Z,3.40
2018-12-22T02:47:03.685Z,3.33
2018-12-22T02:49:32.531Z,3.17
2018-12-22T02:52:01.230Z,2.93
2018-12-22T02:54:29.932Z,2.77
2018-12-22T02:56:58.689Z,3.33
2018-12-22T02:59:27.392Z,4.00
2018-12-22T03:01:56.120Z,3.93
2018-12-22T03:04:25.015Z,5.27
2018-12-22T03:06:53.720Z,3.27
2018-12-22T03:09:22.477Z,3.87
2018-12-22T03:11:51.177Z,4.93
2018-12-22T03:14:19.887Z,4.03
2018-12-22T03:16:48.594Z,4.00
2018-12-22T03:19:17.281Z,4.30
2018-12-22T03:21:45.981Z,4.70
2018-12-22T03:24:14.697Z,3.47
2018-12-22T03:26:43.405Z,3.67
2018-12-22T03:29:15.862Z,4.60
2018-12-22T03:31:42.849Z,5.13
2018-12-22T03:34:11.562Z,4.50
2018-12-22T03:36:40.255Z,4.37
2018-12-22T03:39:09.142Z,4.90
2018-12-22T03:41:37.862Z,4.00
2018-12-22T03:44:06.562Z,3.97
2018-12-22T03:46:35.299Z,3.83
2018-12-22T03:49:03.993Z,4.33
2018-12-22T03:51:32.674Z,4.00
2018-12-22T03:54:01.391Z,4.30
2018-12-22T03:56:30.086Z,3.83
2018-12-22T03:58:58.869Z,4.20
2018-12-22T04:01:27.670Z,4.10
2018-12-22T04:03:56.457Z,3.60
2018-12-22T04:06:25.150Z,3.60
2018-12-22T04:08:53.860Z,3.90
2018-12-22T04:11:22.545Z,5.00
2018-12-22T04:13:51.241Z,4.43
2018-12-22T04:16:19.937Z,4.93
2018-12-22T04:18:48.630Z,5.00
2018-12-22T04:21:17.916Z,5.70
2018-12-22T04:23:46.625Z,5.37
2018-12-22T04:26:15.333Z,5.17
2018-12-22T04:28:44.021Z,4.70
2018-12-22T04:31:12.778Z,6.20
2018-12-22T04:33:41.482Z,4.87
2018-12-22T04:36:10.530Z,5.30
2018-12-22T04:38:39.269Z,4.40
2018-12-22T04:41:08.022Z,5.87
2018-12-22T04:43:36.708Z,4.53
2018-12-22T04:46:05.425Z,4.73
2018-12-22T04:48:34.122Z,5.07
2018-12-22T04:51:02.824Z,4.30
2018-12-22T04:53:31.532Z,4.80
2018-12-22T04:56:00.233Z,4.47
2018-12-22T04:58:28.937Z,4.47
2018-12-22T05:00:57.705Z,4.80
2018-12-22T05:03:26.420Z,4.60
2018-12-22T05:05:55.122Z,4.90
2018-12-22T05:08:23.838Z,5.30
2018-12-22T05:10:52.538Z,5.13
2018-12-22T05:13:21.237Z,5.70
2018-12-22T05:15:49.970Z,4.87
2018-12-22T05:18:18.670Z,5.63
2018-12-22T05:20:47.362Z,5.37
2018-12-22T05:23:16.062Z,4.60
2018-12-22T05:25:44.757Z,3.93
2018-12-22T05:28:13.436Z,3.77
2018-12-22T05:30:42.145Z,4.83
2018-12-22T05:33:10.838Z,4.70
2018-12-22T05:35:39.592Z,4.23
2018-12-22T05:38:08.345Z,4.70
2018-12-22T05:40:37.075Z,4.40
2018-12-22T05:43:05.853Z,4.40
2018-12-22T05:45:34.561Z,3.27
2018-12-22T05:48:03.255Z,3.30
2018-12-22T05:50:31.937Z,4.10
2018-12-22T05:53:00.653Z,3.70
2018-12-22T05:55:29.353Z,3.00
2018-12-22T05:57:58.052Z,4.07
2018-12-22T06:00:26.796Z,3.47
2018-12-22T06:02:55.505Z,4.20
2018-12-22T06:05:24.201Z,3.97
2018-12-22T06:07:53.478Z,3.80
2018-12-22T06:10:22.182Z,5.70
2018-12-22T06:12:50.881Z,5.00
2018-12-22T06:15:19.600Z,4.37
2018-12-22T06:17:48.353Z,5.37
2018-12-22T06:20:17.045Z,4.83
2018-12-22T06:22:45.757Z,4.33
2018-12-22T06:25:14.431Z,3.70
2018-12-22T06:27:43.102Z,3.20
2018-12-22T06:30:11.822Z,4.30
2018-12-22T06:32:40.517Z,3.70
2018-12-22T06:35:09.221Z,3.37
2018-12-22T06:37:37.964Z,3.73
2018-12-22T06:40:06.840Z,5.10
2018-12-22T06:42:35.527Z,6.27
2018-12-22T06:45:04.349Z,5.13
2018-12-22T06:47:33.035Z,4.70
2018-12-22T06:50:01.752Z,5.30
2018-12-22T06:52:30.484Z,4.90
2018-12-22T06:54:59.180Z,5.20
2018-12-22T06:57:27.873Z,4.60
2018-12-22T06:59:56.589Z,5.77
2018-12-22T07:02:25.289Z,6.20
2018-12-22T07:04:53.977Z,6.20
2018-12-22T07:07:22.695Z,5.00
2018-12-22T07:09:51.393Z,4.03
2018-12-22T07:12:20.099Z,4.43
2018-12-22T07:14:48.817Z,3.73
2018-12-22T07:17:17.606Z,4.37
2018-12-22T07:19:46.370Z,4.07
2018-12-22T07:22:15.093Z,4.10
2018-12-22T07:24:43.785Z,4.17
2018-12-22T07:27:12.468Z,4.40
2018-12-22T07:29:41.456Z,3.10
2018-12-22T07:32:10.151Z,3.97
2018-12-22T07:34:38.861Z,3.83
2018-12-22T07:37:07.597Z,3.80
2018-12-22T07:39:36.288Z,4.10
2018-12-22T07:42:05.014Z,3.83
2018-12-22T07:44:33.729Z,3.53
2018-12-22T07:47:02.506Z,4.17
2018-12-22T07:49:31.201Z,3.60
2018-12-22T07:51:59.898Z,3.40
2018-12-22T07:54:28.610Z,3.23
2018-12-22T07:56:57.314Z,4.43
2018-12-22T07:59:26.009Z,4.20
2018-12-22T08:01:54.696Z,4.30
2018-12-22T08:04:23.398Z,5.97
2018-12-22T08:06:52.235Z,4.90
2018-12-22T08:09:21.442Z,5.17
2018-12-22T08:11:50.129Z,4.87
2018-12-22T08:14:18.833Z,4.20
2018-12-22T08:16:47.521Z,4.73
2018-12-22T08:19:16.233Z,6.40
2018-12-22T08:21:44.941Z,5.57
2018-12-22T08:24:13.709Z,5.37
2018-12-22T08:26:42.381Z,4.47
2018-12-22T08:29:11.094Z,4.13
2018-12-22T08:31:39.794Z,5.27
2018-12-22T08:34:08.672Z,4.30
2018-12-22T08:36:37.436Z,4.40
2018-12-22T08:39:07.488Z,4.63
2018-12-22T08:41:36.747Z,4.57
2018-12-22T08:44:05.530Z,5.03
2018-12-22T08:46:34.309Z,4.70
2018-12-22T08:49:03.080Z,5.60
2018-12-22T08:51:31.770Z,6.23
2018-12-22T08:54:00.465Z,5.90
2018-12-22T08:56:29.257Z,6.23
2018-12-22T08:58:57.965Z,5.70
2018-12-22T09:01:26.681Z,5.50
2018-12-22T09:03:55.368Z,6.67
2018-12-22T09:06:24.069Z,6.07
2018-12-22T09:08:53.911Z,5.60
2018-12-22T09:11:22.804Z,5.47
2018-12-22T09:13:51.489Z,7.73
2018-12-22T09:16:20.194Z,8.47
2018-12-22T09:18:48.906Z,6.93
2018-12-22T09:21:17.615Z,7.07
2018-12-22T09:23:46.317Z,8.80
2018-12-22T09:26:15.033Z,7.13
2018-12-22T09:28:43.722Z,7.37
2018-12-22T09:31:12.423Z,7.20
2018-12-22T09:33:41.133Z,6.93
2018-12-22T09:36:09.842Z,8.53
2018-12-22T09:38:38.530Z,8.97
2018-12-22T09:41:07.238Z,8.10
2018-12-22T09:43:35.926Z,6.20
2018-12-22T09:46:04.637Z,8.10
2018-12-22T09:48:33.361Z,10.77
2018-12-22T09:51:02.482Z,10.40
2018-12-22T09:53:31.186Z,11.00
2018-12-22T09:55:59.898Z,10.73
2018-12-22T09:58:28.602Z,13.70
2018-12-22T10:00:57.394Z,13.13
2018-12-22T10:03:26.117Z,12.13
2018-12-22T10:05:54.807Z,11.57
2018-12-22T10:08:23.501Z,16.00
2018-12-22T10:10:52.213Z,17.00
2018-12-22T10:13:20.909Z,17.13
2018-12-22T10:15:49.606Z,14.70
2018-12-22T10:18:18.317Z,13.40
2018-12-22T10:20:47.937Z,14.90
2018-12-22T10:23:16.649Z,15.60
2018-12-22T10:25:45.350Z,13.60
2018-12-22T10:28:14.106Z,12.43
2018-12-22T10:30:47.798Z,13.23
2018-12-22T10:33:16.574Z,15.73
2018-12-22T10:35:45.289Z,15.30
2018-12-22T10:38:14.014Z,14.00
2018-12-22T10:40:42.726Z,15.30
2018-12-22T10:43:11.454Z,12.40
2018-12-22T10:45:40.395Z,14.83
2018-12-22T10:48:10.889Z,15.97
2018-12-22T10:50:39.929Z,13.73
2018-12-22T10:53:08.689Z,16.30
2018-12-22T10:55:37.381Z,15.07
2018-12-22T10:58:06.595Z,16.30
2018-12-22T11:00:35.306Z,14.70
2018-12-22T11:03:04.176Z,16.50
2018-12-22T11:05:32.900Z,16.30
2018-12-22T11:08:01.617Z,13.73
2018-12-22T11:10:31.466Z,14.60
2018-12-22T11:13:01.753Z,12.70
2018-12-22T11:15:30.473Z,14.80
2018-12-22T11:17:59.179Z,14.87
2018-12-22T11:20:27.873Z,16.17
2018-12-22T11:22:56.615Z,14.90
2018-12-22T11:25:26.623Z,14.30
2018-12-22T11:27:55.330Z,14.67
2018-12-22T11:30:35.489Z,13.43
2018-12-22T11:33:04.290Z,14.27
2018-12-22T11:35:32.986Z,16.37
2018-12-22T11:38:01.754Z,15.93
2018-12-22T11:40:30.461Z,11.87
2018-12-22T11:42:59.166Z,14.53
2018-12-22T11:45:27.862Z,15.83
2018-12-22T11:48:08.257Z,14.90
2018-12-22T11:50:36.962Z,12.33
2018-12-22T11:53:06.666Z,15.10
2018-12-22T11:55:35.424Z,14.57
2018-12-22T11:58:04.133Z,13.67
2018-12-22T12:00:32.830Z,15.97
2018-12-22T12:03:01.528Z,12.90
2018-12-22T12:05:30.213Z,14.50
2018-12-22T12:07:58.906Z,14.03
2018-12-22T12:10:27.635Z,12.70
2018-12-22T12:12:56.341Z,14.43
2018-12-22T12:15:28.193Z,13.47
2018-12-22T12:18:06.893Z,14.30
2018-12-22T12:20:35.610Z,14.07
2018-12-22T12:23:04.318Z,13.53
2018-12-22T12:25:33.013Z,12.10
2018-12-22T12:28:01.717Z,13.00
2018-12-22T12:30:30.469Z,13.77
2018-12-22T12:32:59.159Z,15.73
2018-12-22T12:35:27.869Z,13.43
2018-12-22T12:37:56.571Z,13.07
2018-12-22T12:40:25.286Z,12.60
2018-12-22T12:42:54.001Z,10.43
2018-12-22T12:45:22.717Z,13.13
2018-12-22T12:47:51.403Z,13.40
2018-12-22T12:50:21.776Z,14.23
2018-12-22T12:52:50.506Z,10.70
2018-12-22T12:55:19.205Z,11.20
2018-12-22T12:57:47.965Z,9.13
2018-12-22T13:00:17.954Z,11.53
2018-12-22T13:02:46.667Z,11.10
2018-12-22T13:05:15.369Z,9.50
2018-12-22T13:07:44.106Z,9.50
2018-12-22T13:10:12.846Z,12.10
2018-12-22T13:12:53.374Z,10.50
2018-12-22T13:15:23.544Z,11.93
2018-12-22T13:17:52.537Z,11.70
2018-12-22T13:20:21.316Z,9.63
2018-12-22T13:22:50.101Z,10.53
2018-12-22T13:25:18.798Z,12.33
2018-12-22T13:27:47.541Z,10.53
2018-12-22T13:30:16.249Z,9.10
2018-12-22T13:32:44.950Z,8.70
2018-12-22T13:35:13.729Z,9.10
2018-12-22T13:37:42.498Z,9.13
2018-12-22T13:40:11.401Z,8.20
2018-12-22T13:42:40.259Z,7.57
2018-12-22T13:45:09.124Z,8.60
2018-12-22T13:47:38.904Z,10.00
2018-12-22T13:50:08.633Z,8.00
2018-12-22T13:52:37.480Z,8.13
2018-12-22T13:55:07.146Z,7.00
2018-12-22T13:57:35.841Z,7.03
2018-12-22T14:00:06.662Z,8.50
2018-12-22T14:02:37.841Z,7.70
2018-12-22T14:05:08.705Z,7.93
2018-12-22T14:07:37.397Z,7.60
2018-12-22T14:10:07.353Z,8.63
2018-12-22T14:12:36.067Z,8.90
2018-12-22T14:15:06.347Z,7.17
2018-12-22T14:17:43.570Z,12.23
2018-12-22T14:20:15.745Z,16.93
2018-12-22T14:22:45.449Z,16.60
2018-12-22T14:25:20.257Z,13.70
2018-12-22T14:27:48.973Z,11.30
2018-12-22T14:30:17.678Z,10.20
2018-12-22T14:32:46.370Z,8.80
2018-12-22T14:35:20.759Z,9.27
2018-12-22T14:37:49.457Z,8.83
2018-12-22T14:40:18.157Z,9.03
2018-12-22T14:42:46.861Z,9.90
2018-12-22T14:45:15.553Z,7.63
2018-12-22T14:47:44.237Z,9.17
2018-12-22T14:50:12.970Z,7.87
2018-12-22T14:52:41.672Z,9.10
2018-12-22T14:55:10.589Z,8.10
2018-12-22T14:57:45.981Z,8.40
2018-12-22T15:00:15.453Z,10.17
2018-12-22T15:02:44.157Z,8.90
2018-12-22T15:05:12.895Z,8.63
2018-12-22T15:07:41.605Z,9.20
2018-12-22T15:10:10.344Z,8.73
2018-12-22T15:12:39.445Z,8.70
2018-12-22T15:15:09.149Z,7.70
2018-12-22T15:17:38.233Z,7.70
2018-12-22T15:20:10.860Z,8.43
2018-12-22T15:22:39.588Z,12.17
2018-12-22T15:25:09.182Z,12.53
2018-12-22T15:27:37.927Z,12.77
2018-12-22T15:30:09.669Z,10.37
2018-12-22T15:32:44.146Z,8.90
2018-12-22T15:35:09.205Z,9.87
2018-12-22T15:37:38.068Z,8.50
2018-12-22T15:40:07.021Z,7.10
2018-12-22T15:42:35.882Z,7.63
2018-12-22T15:45:05.660Z,7.53
2018-12-22T15:47:34.357Z,7.07
2018-12-22T15:50:03.074Z,6.80
2018-12-22T15:52:31.770Z,6.83
2018-12-22T15:55:00.492Z,6.80
2018-12-22T15:57:29.175Z,7.83
2018-12-22T15:59:57.874Z,6.17
2018-12-22T16:02:26.767Z,7.60
2018-12-22T16:04:55.454Z,6.97
2018-12-22T16:07:24.145Z,8.53
2018-12-22T16:09:52.845Z,7.73
2018-12-22T16:12:21.530Z,7.20
2018-12-22T16:14:50.216Z,7.67
2018-12-22T16:17:18.930Z,7.37
2018-12-22T16:19:47.625Z,6.83
2018-12-22T16:22:16.370Z,9.00
2018-12-22T16:24:45.212Z,8.50
2018-12-22T16:27:13.954Z,7.10
2018-12-22T16:29:44.794Z,7.33
2018-12-22T16:32:13.493Z,7.30
2018-12-22T16:34:42.200Z,8.20
2018-12-22T16:37:10.925Z,7.90
2018-12-22T16:39:39.626Z,6.63
2018-12-22T16:42:08.326Z,6.13
2018-12-22T16:44:37.046Z,6.80
2018-12-22T16:47:05.749Z,7.90
2018-12-22T16:49:34.462Z,8.70
2018-12-22T16:52:03.186Z,7.57
2018-12-22T16:54:31.886Z,7.00
2018-12-22T16:57:00.585Z,8.00
2018-12-22T16:59:31.132Z,10.13
2018-12-22T17:02:06.043Z,9.90
2018-12-22T17:04:35.021Z,10.10
2018-12-22T17:07:03.755Z,9.03
2018-12-22T17:09:32.471Z,8.93
2018-12-22T17:12:01.193Z,9.43
2018-12-22T17:14:29.897Z,10.23
2018-12-22T17:16:58.594Z,11.43
2018-12-22T17:19:27.617Z,11.67
2018-12-22T17:22:09.677Z,12.23
2018-12-22T17:24:47.886Z,11.10
2018-12-22T17:27:16.601Z,10.00
2018-12-22T17:29:45.297Z,9.03
2018-12-22T17:32:14.115Z,9.03
2018-12-22T17:34:43.137Z,9.57
2018-12-22T17:37:12.614Z,9.27
2018-12-22T17:39:41.308Z,10.27
2018-12-22T17:42:09.998Z,9.23
2018-12-22T17:44:38.702Z,8.57
2018-12-22T17:47:07.417Z,9.20
2018-12-22T17:49:36.154Z,9.57
2018-12-22T17:52:04.978Z,9.23
2018-12-22T17:54:33.683Z,9.00
2018-12-22T17:57:02.381Z,9.10
2018-12-22T17:59:31.097Z,8.90
2018-12-22T18:02:00.018Z,9.43
2018-12-22T18:04:28.722Z,10.10
2018-12-22T18:06:57.487Z,8.87
2018-12-22T18:09:26.201Z,9.37
2018-12-22T18:11:54.982Z,9.87
2018-12-22T18:14:23.726Z,9.30
2018-12-22T18:16:52.498Z,10.23
2018-12-22T18:19:21.221Z,10.37
2018-12-22T18:21:49.953Z,8.03
2018-12-22T18:24:18.657Z,8.60
2018-12-22T18:26:47.526Z,12.23
2018-12-22T18:29:16.236Z,11.33
2018-12-22T18:31:44.948Z,10.73
2018-12-22T18:34:13.642Z,9.93
2018-12-22T18:36:42.350Z,8.37
2018-12-22T18:39:11.136Z,7.63
2018-12-22T18:41:41.324Z,7.20
2018-12-22T18:44:10.005Z,7.00
2018-12-22T18:46:38.697Z,7.97
2018-12-22T18:49:07.400Z,8.40
2018-12-22T18:51:36.173Z,6.93
2018-12-22T18:54:04.878Z,7.50
2018-12-22T18:56:33.593Z,6.50
2018-12-22T18:59:02.417Z,7.40
2018-12-22T19:01:31.117Z,6.47
2018-12-22T19:03:59.833Z,7.93
2018-12-22T19:06:28.528Z,7.67
2018-12-22T19:09:00.056Z,6.63
2018-12-22T19:11:28.878Z,7.10
2018-12-22T19:13:57.562Z,6.87
2018-12-22T19:16:26.257Z,5.90
2018-12-22T19:18:54.946Z,6.03
2018-12-22T19:21:23.628Z,6.43
2018-12-22T19:23:52.333Z,5.10
2018-12-22T19:26:21.017Z,5.50
2018-12-22T19:28:49.715Z,5.40
2018-12-22T19:31:18.417Z,4.73
2018-12-22T19:33:53.393Z,5.90
2018-12-22T19:36:18.376Z,5.23
2018-12-22T19:38:47.145Z,4.83
2018-12-22T19:41:15.834Z,4.90
2018-12-22T19:43:44.554Z,5.40
2018-12-22T19:46:13.254Z,5.80
2018-12-22T19:48:41.951Z,7.20
2018-12-22T19:51:10.745Z,6.50
2018-12-22T19:53:39.421Z,6.00
2018-12-22T19:56:08.126Z,6.30
2018-12-22T19:58:36.922Z,5.30
2018-12-22T20:01:05.609Z,4.90
2018-12-22T20:03:34.314Z,5.60
2018-12-22T20:06:03.039Z,5.30
2018-12-22T20:08:31.769Z,4.97
2018-12-22T20:11:00.614Z,4.00
2018-12-22T20:13:29.604Z,4.73
2018-12-22T20:15:58.353Z,5.27
2018-12-22T20:18:27.193Z,4.00
2018-12-22T20:20:55.893Z,3.90
2018-12-22T20:23:24.837Z,4.00
2018-12-22T20:25:53.526Z,5.97
2018-12-22T20:28:22.249Z,4.00
2018-12-22T20:30:50.945Z,3.97
2018-12-22T20:33:19.638Z,4.07
2018-12-22T20:35:48.338Z,3.70
2018-12-22T20:38:17.033Z,3.37
2018-12-22T20:40:45.728Z,3.33
2018-12-22T20:43:14.449Z,4.10
2018-12-22T20:45:43.218Z,2.87
2018-12-22T20:48:11.910Z,3.10
2018-12-22T20:50:40.913Z,4.20
2018-12-22T20:53:09.606Z,3.93
2018-12-22T20:55:38.295Z,3.67
2018-12-22T20:58:07.027Z,5.17
2018-12-22T21:00:35.733Z,4.23
2018-12-22T21:03:04.573Z,6.37
2018-12-22T21:05:35.280Z,7.40
2018-12-22T21:08:03.994Z,5.30
2018-12-22T21:10:32.729Z,6.50
2018-12-22T21:13:01.522Z,6.80
2018-12-22T21:15:30.246Z,8.83
2018-12-22T21:17:58.950Z,6.73
2018-12-22T21:20:27.669Z,5.33
2018-12-22T21:22:56.489Z,5.30
2018-12-22T21:25:25.268Z,5.70
2018-12-22T21:27:54.025Z,4.57
2018-12-22T21:30:22.716Z,4.77
2018-12-22T21:32:51.401Z,5.93
2018-12-22T21:35:20.110Z,4.83
2018-12-22T21:37:48.798Z,4.60
2018-12-22T21:40:17.486Z,5.03
2018-12-22T21:42:46.190Z,4.67
2018-12-22T21:45:14.874Z,4.37
2018-12-22T21:47:43.552Z,5.63
2018-12-22T21:50:12.266Z,6.13
2018-12-22T21:52:40.963Z,5.87
2018-12-22T21:55:09.675Z,4.93
2018-12-22T21:57:38.390Z,4.50
2018-12-22T22:00:07.277Z,3.97
2018-12-22T22:02:35.969Z,4.27
2018-12-22T22:05:04.982Z,5.43
2018-12-22T22:07:33.695Z,4.97
2018-12-22T22:10:02.397Z,6.10
2018-12-22T22:12:31.525Z,6.17
2018-12-22T22:15:00.325Z,6.37
2018-12-22T22:17:29.114Z,6.63
2018-12-22T22:19:57.819Z,5.93
2018-12-22T22:22:26.522Z,5.07
2018-12-22T22:24:58.001Z,4.37
2018-12-22T22:27:26.791Z,5.13
2018-12-22T22:29:55.477Z,6.33
2018-12-22T22:32:24.195Z,5.30
2018-12-22T22:34:52.886Z,5.50
2018-12-22T22:37:21.581Z,4.13
2018-12-22T22:39:50.317Z,3.70
2018-12-22T22:42:19.018Z,4.10
2018-12-22T22:44:47.709Z,3.90
2018-12-22T22:47:16.428Z,4.50
2018-12-22T22:49:45.121Z,4.27
2018-12-22T22:52:13.818Z,4.30
2018-12-22T22:54:42.514Z,4.63
2018-12-22T22:57:11.205Z,3.80
2018-12-22T22:59:39.889Z,4.60
2018-12-22T23:02:08.636Z,4.30
2018-12-22T23:04:37.321Z,4.60
2018-12-22T23:07:06.164Z,5.27
2018-12-22T23:09:34.861Z,4.80
2018-12-22T23:12:03.590Z,4.33
2018-12-22T23:14:32.289Z,4.97
2018-12-22T23:17:01.038Z,4.50
2018-12-22T23:19:29.774Z,4.63
2018-12-22T23:21:58.470Z,4.70
2018-12-22T23:24:27.182Z,4.27
2018-12-22T23:26:55.906Z,3.80
2018-12-22T23:29:24.616Z,4.80
2018-12-22T23:31:53.327Z,5.57
2018-12-22T23:34:22.349Z,5.50
2018-12-22T23:36:51.111Z,5.57
2018-12-22T23:39:19.812Z,6.77
2018-12-22T23:41:48.501Z,5.30
2018-12-22T23:44:17.206Z,4.80
2018-12-22T23:46:45.945Z,5.70
2018-12-22T23:49:14.697Z,5.10
2018-12-22T23:51:43.402Z,5.30
2018-12-22T23:54:12.185Z,5.03
2018-12-22T23:56:40.879Z,4.27
2018-12-22T23:59:09.580Z,4.30
