createdAt,value
2023-01-12T00:32:42.223Z,19.60
2023-01-12T00:36:19.241Z,18.48
2023-01-12T00:39:13.323Z,18.23
2023-01-12T00:42:01.773Z,23.40
2023-01-12T00:44:48.565Z,22.67
2023-01-12T00:47:22.157Z,21.33
2023-01-12T00:49:53.609Z,22.00
2023-01-12T00:52:30.969Z,23.40
2023-01-12T00:55:01.220Z,19.85
2023-01-12T00:57:31.150Z,19.98
2023-01-12T01:00:02.034Z,19.23
2023-01-12T01:02:33.054Z,22.17
2023-01-12T01:05:02.738Z,18.90
2023-01-12T01:07:32.544Z,19.92
2023-01-12T01:10:03.680Z,21.88
2023-01-12T01:12:34.570Z,16.55
2023-01-12T01:15:04.960Z,18.23
2023-01-12T01:17:36.150Z,25.63
2023-01-12T01:20:06.657Z,22.98
2023-01-12T01:22:36.845Z,22.13
2023-01-12T01:25:07.106Z,25.05
2023-01-12T01:27:36.989Z,16.55
2023-01-12T01:30:07.864Z,18.10
2023-01-12T01:32:38.503Z,21.27
2023-01-12T01:35:10.635Z,24.33
2023-01-12T01:37:44.422Z,20.92
2023-01-12T01:42:43.740Z,28.77
2023-01-12T01:45:17.043Z,22.73
2023-01-12T01:47:51.324Z,20.52
2023-01-12T01:50:25.272Z,23.02
2023-01-12T01:52:58.578Z,14.85
2023-01-12T01:55:34.146Z,15.88
2023-01-12T01:58:09.661Z,17.95
2023-01-12T02:00:40.529Z,26.58
2023-01-12T02:03:13.389Z,22.25
2023-01-12T02:05:50.443Z,22.65
2023-01-12T02:08:26.150Z,25.85
2023-01-12T02:10:57.791Z,25.63
2023-01-12T02:13:48.274Z,20.35
2023-01-12T02:16:23.485Z,21.52
2023-01-12T02:19:20.387Z,23.25
2023-01-12T02:22:38.237Z,24.83
2023-01-12T02:25:31.311Z,25.45
2023-01-12T02:28:20.941Z,36.42
2023-01-12T02:31:23.343Z,26.38
2023-01-12T02:34:09.383Z,18.08
2023-01-12T02:36:48.914Z,25.55
2023-01-12T02:39:25.747Z,28.67
2023-01-12T02:42:21.817Z,29.02
2023-01-12T02:44:59.427Z,21.45
2023-01-12T02:47:40.950Z,24.98
2023-01-12T02:50:16.298Z,20.67
2023-01-12T02:52:50.519Z,19.23
2023-01-12T02:55:24.016Z,22.48
2023-01-12T02:57:57.783Z,21.67
2023-01-12T03:00:27.878Z,16.90
2023-01-12T03:02:58.928Z,17.77
2023-01-12T03:05:28.847Z,18.48
2023-01-12T03:08:01.984Z,12.90
2023-01-12T03:10:52.241Z,17.05
2023-01-12T03:13:35.442Z,13.98
2023-01-12T03:16:22.198Z,20.42
2023-01-12T03:19:06.701Z,17.48
2023-01-12T03:21:45.530Z,16.02
2023-01-12T03:24:25.964Z,16.13
2023-01-12T03:27:02.359Z,15.27
2023-01-12T03:29:49.451Z,15.95
2023-01-12T03:32:19.971Z,15.98
2023-01-12T03:34:51.226Z,13.13
2023-01-12T03:37:27.317Z,15.75
2023-01-12T03:40:02.323Z,17.33
2023-01-12T03:42:36.069Z,19.45
2023-01-12T03:45:15.499Z,18.27
2023-01-12T03:47:45.680Z,22.48
2023-01-12T03:50:19.367Z,16.15
2023-01-12T03:52:49.924Z,15.13
2023-01-12T03:55:23.312Z,15.38
2023-01-12T03:57:53.773Z,16.10
2023-01-12T04:00:24.539Z,15.00
2023-01-12T04:03:04.774Z,17.98
2023-01-12T04:05:35.798Z,18.35
2023-01-12T04:08:05.595Z,14.52
2023-01-12T04:10:35.332Z,18.90
2023-01-12T04:13:04.823Z,20.10
2023-01-12T04:15:38.205Z,15.02
2023-01-12T04:18:07.899Z,16.58
2023-01-12T04:20:40.183Z,17.17
2023-01-12T04:23:08.971Z,20.63
2023-01-12T04:25:38.474Z,16.92
2023-01-12T04:28:07.800Z,12.05
2023-01-12T04:30:37.473Z,18.65
2023-01-12T04:33:09.612Z,15.38
2023-01-12T04:35:40.484Z,19.30
2023-01-12T04:38:10.392Z,15.95
2023-01-12T04:40:40.130Z,22.77
2023-01-12T04:43:12.250Z,18.35
2023-01-12T04:45:44.119Z,20.33
2023-01-12T04:48:14.980Z,18.80
2023-01-12T04:50:45.884Z,23.17
2023-01-12T04:53:15.658Z,22.42
2023-01-12T04:55:45.325Z,24.88
2023-01-12T04:58:14.612Z,22.42
2023-01-12T05:00:45.319Z,24.77
2023-01-12T05:03:15.822Z,21.85
2023-01-12T05:05:46.442Z,25.02
2023-01-12T05:08:33.420Z,30.08
2023-01-12T05:11:03.366Z,26.98
2023-01-12T05:13:59.172Z,28.80
2023-01-12T05:16:31.647Z,28.27
2023-01-12T05:19:03.275Z,24.55
2023-01-12T05:21:35.981Z,28.33
2023-01-12T05:24:08.764Z,29.67
2023-01-12T05:26:43.716Z,30.15
2023-01-12T05:29:42.109Z,26.05
2023-01-12T05:32:20.213Z,22.63
2023-01-12T05:34:52.841Z,24.10
2023-01-12T05:37:24.274Z,33.85
2023-01-12T05:39:57.058Z,24.15
2023-01-12T05:42:44.713Z,33.23
2023-01-12T05:45:23.564Z,29.83
2023-01-12T05:48:01.942Z,33.67
2023-01-12T05:50:31.987Z,33.05
2023-01-12T05:53:35.878Z,25.85
2023-01-12T05:56:16.212Z,28.63
2023-01-12T05:58:57.594Z,23.60
2023-01-12T06:01:35.329Z,23.77
2023-01-12T06:04:17.887Z,32.70
2023-01-12T06:06:59.530Z,31.45
2023-01-12T06:14:46.706Z,27.27
2023-01-12T06:17:16.718Z,31.38
2023-01-12T06:27:08.275Z,29.35
2023-01-12T06:29:39.788Z,36.47
2023-01-12T06:32:09.886Z,30.92
2023-01-12T06:34:42.281Z,37.38
2023-01-12T06:37:16.351Z,45.60
2023-01-12T06:39:49.127Z,30.58
2023-01-12T06:42:31.893Z,35.08
2023-01-12T06:45:05.525Z,33.78
2023-01-12T06:47:47.396Z,39.10
2023-01-12T06:50:23.794Z,30.58
2023-01-12T06:52:57.256Z,37.22
2023-01-12T06:55:28.995Z,36.92
2023-01-12T06:58:05.481Z,30.65
2023-01-12T07:00:40.328Z,34.92
2023-01-12T07:03:21.193Z,39.40
2023-01-12T07:05:53.497Z,32.70
2023-01-12T07:08:23.055Z,40.13
2023-01-12T10:37:10.780Z,37.08
2023-01-12T10:39:40.745Z,38.38
2023-01-12T10:42:32.489Z,36.58
2023-01-12T10:45:20.983Z,37.38
2023-01-12T10:47:53.695Z,26.60
2023-01-12T10:50:28.495Z,29.02
2023-01-12T10:53:02.847Z,35.33
2023-01-12T10:55:35.111Z,38.40
2023-01-12T10:58:05.980Z,28.00
2023-01-12T11:00:36.654Z,31.52
2023-01-12T11:03:37.521Z,34.45
2023-01-12T11:06:24.737Z,29.50
2023-01-12T11:08:56.707Z,31.33
2023-01-12T11:11:30.826Z,27.92
2023-01-12T11:14:05.162Z,35.78
2023-01-12T11:16:39.470Z,33.08
2023-01-12T11:19:21.526Z,36.55
2023-01-12T11:21:56.695Z,33.38
2023-01-12T11:24:46.323Z,35.95
2023-01-12T11:27:25.169Z,33.35
2023-01-12T11:30:19.496Z,38.05
2023-01-12T11:33:00.502Z,33.30
2023-01-12T11:35:36.245Z,43.40
2023-01-12T11:38:13.107Z,39.38
2023-01-12T11:40:50.399Z,42.03
2023-01-12T11:43:52.208Z,32.35
2023-01-12T11:46:32.016Z,38.90
2023-01-12T11:49:16.713Z,40.78
2023-01-12T11:51:58.031Z,35.42
2023-01-12T11:54:31.709Z,27.02
2023-01-12T11:57:19.736Z,42.20
2023-01-12T12:00:02.915Z,36.13
2023-01-12T12:02:45.790Z,31.42
2023-01-12T12:05:31.024Z,40.17
2023-01-12T12:08:15.069Z,38.05
2023-01-12T12:10:50.527Z,46.45
2023-01-12T12:13:33.079Z,41.10
2023-01-12T12:16:25.976Z,36.70
2023-01-12T12:19:16.775Z,42.28
2023-01-12T12:21:52.331Z,43.35
2023-01-12T12:24:37.830Z,45.17
2023-01-12T12:27:18.367Z,39.25
2023-01-12T12:30:07.297Z,42.90
2023-01-12T12:32:45.293Z,44.03
2023-01-12T12:35:29.563Z,44.08
2023-01-12T12:38:17.484Z,38.45
2023-01-12T12:41:21.411Z,35.83
2023-01-12T12:44:21.588Z,37.47
2023-01-12T12:47:05.277Z,45.40
2023-01-12T12:49:45.889Z,39.90
2023-01-12T12:52:20.724Z,40.05
2023-01-12T12:54:59.724Z,43.30
2023-01-12T12:57:29.760Z,41.70
2023-01-12T13:00:01.133Z,40.15
2023-01-12T13:02:42.327Z,46.85
2023-01-12T13:05:12.413Z,48.85
2023-01-12T13:07:55.324Z,43.72
2023-01-12T13:10:31.237Z,38.83
2023-01-12T13:13:05.998Z,39.72
2023-01-12T13:15:38.276Z,44.97
2023-01-12T13:18:43.732Z,46.95
2023-01-12T13:21:31.091Z,48.45
2023-01-12T13:24:26.788Z,51.75
2023-01-12T13:27:00.893Z,43.55
2023-01-12T13:29:44.555Z,49.80
2023-01-12T13:32:37.770Z,45.55
2023-01-12T13:35:56.508Z,47.85
2023-01-12T13:38:51.611Z,43.63
2023-01-12T13:41:49.969Z,49.15
2023-01-12T13:44:25.753Z,52.17
2023-01-12T13:47:04.682Z,46.25
2023-01-12T13:49:36.443Z,50.65
2023-01-12T13:52:10.147Z,50.20
2023-01-12T13:54:50.446Z,45.75
2023-01-12T13:57:22.643Z,45.03
2023-01-12T14:00:00.657Z,39.75
2023-01-12T14:02:33.300Z,41.40
2023-01-12T14:05:22.344Z,38.80
2023-01-12T14:08:46.281Z,37.33
2023-01-12T14:11:37.730Z,41.97
2023-01-12T14:14:41.927Z,49.70
2023-01-12T17:52:06.740Z,71.53
2023-01-12T17:54:36.284Z,72.82
2023-01-12T17:57:05.836Z,56.40
2023-01-12T17:59:35.458Z,64.63
2023-01-12T18:02:04.992Z,64.45
2023-01-12T18:04:34.245Z,58.88
2023-01-12T18:07:03.951Z,55.72
2023-01-12T18:09:36.862Z,65.43
2023-01-12T18:12:06.853Z,64.43
2023-01-12T18:14:36.411Z,55.50
2023-01-12T18:17:06.173Z,56.83
2023-01-12T18:19:36.261Z,78.93
2023-01-12T18:22:08.434Z,59.70
2023-01-12T18:24:39.674Z,55.97
2023-01-12T18:27:10.299Z,63.55
2023-01-12T18:29:42.881Z,53.17
2023-01-12T18:32:12.809Z,60.50
2023-01-12T18:34:43.463Z,70.55
2023-01-12T18:37:13.858Z,52.72
2023-01-12T18:39:47.389Z,62.53
2023-01-12T18:42:35.182Z,57.83
2023-01-12T18:45:05.518Z,54.03
2023-01-12T18:47:52.421Z,49.80
2023-01-12T18:50:40.679Z,58.47
2023-01-12T18:53:25.479Z,43.15
2023-01-12T18:55:59.638Z,59.67
2023-01-12T18:58:30.820Z,62.55
2023-01-12T19:01:01.697Z,51.70
2023-01-12T19:03:31.172Z,58.67
2023-01-12T19:06:02.437Z,57.33
2023-01-12T19:08:50.713Z,60.58
2023-01-12T19:11:21.539Z,56.88
2023-01-12T19:14:08.933Z,54.00
2023-01-12T19:16:56.429Z,48.33
2023-01-12T19:19:27.129Z,45.33
2023-01-12T19:22:15.020Z,50.00
2023-01-12T19:25:03.369Z,49.42
2023-01-12T19:27:51.734Z,52.92
2023-01-12T19:30:22.871Z,52.75
2023-01-12T19:32:53.316Z,44.83
2023-01-12T19:35:22.747Z,46.17
2023-01-12T19:37:52.200Z,36.15
2023-01-12T19:40:27.596Z,52.72
2023-01-12T19:43:19.560Z,60.72
2023-01-12T19:45:51.014Z,44.63
2023-01-12T19:48:22.200Z,45.15
2023-01-12T19:50:52.463Z,46.75
2023-01-12T19:53:26.037Z,48.88
2023-01-12T19:58:28.322Z,49.42
2023-01-12T20:00:58.205Z,37.97
2023-01-12T20:03:28.895Z,47.55
2023-01-12T20:05:58.633Z,39.10
2023-01-12T20:08:28.539Z,43.83
2023-01-12T20:10:59.797Z,36.22
2023-01-12T20:13:30.944Z,47.50
2023-01-12T20:16:00.811Z,39.97
2023-01-12T20:18:30.914Z,38.75
2023-01-12T20:21:01.341Z,42.72
2023-01-12T20:23:33.816Z,32.70
2023-01-12T20:26:27.285Z,33.78
2023-01-12T20:29:13.525Z,28.58
2023-01-12T20:31:44.431Z,39.28
2023-01-12T20:34:14.900Z,32.45
2023-01-12T20:36:47.645Z,22.75
2023-01-12T20:39:17.724Z,28.27
2023-01-12T20:41:46.998Z,22.13
2023-01-12T20:44:19.511Z,31.77
2023-01-12T20:46:49.197Z,33.17
2023-01-12T20:49:19.031Z,29.58
2023-01-12T20:51:49.575Z,30.25
2023-01-12T20:54:19.148Z,30.13
2023-01-12T20:56:48.901Z,40.80
2023-01-12T20:59:19.893Z,28.30
2023-01-12T21:01:49.962Z,25.23
2023-01-12T21:04:19.937Z,20.17
2023-01-12T21:06:51.109Z,21.83
2023-01-12T21:09:22.220Z,27.42
2023-01-12T21:11:52.489Z,26.63
2023-01-12T21:14:23.868Z,22.05
2023-01-12T21:16:53.565Z,28.58
2023-01-12T21:19:23.319Z,21.98
2023-01-12T21:21:58.206Z,20.63
2023-01-12T21:24:34.333Z,25.02
2023-01-12T21:27:03.677Z,29.25
2023-01-12T21:29:34.922Z,29.35
2023-01-12T21:32:04.679Z,25.95
2023-01-12T21:34:37.968Z,24.98
2023-01-12T21:37:07.776Z,27.65
2023-01-12T21:39:37.263Z,30.05
2023-01-12T21:42:24.709Z,28.13
2023-01-12T21:44:58.070Z,21.23
2023-01-12T21:47:27.514Z,28.27
2023-01-12T21:49:57.309Z,24.73
2023-01-12T21:52:33.131Z,28.42
2023-01-12T21:55:03.791Z,21.08
2023-01-12T21:57:33.455Z,25.88
2023-01-12T22:00:05.262Z,33.65
2023-01-12T22:02:42.158Z,24.23
2023-01-12T22:05:13.716Z,27.60
2023-01-12T22:07:43.573Z,31.20
2023-01-12T22:10:23.997Z,24.25
2023-01-12T22:12:55.298Z,27.92
2023-01-12T22:15:29.630Z,23.50
2023-01-12T22:17:59.435Z,28.30
2023-01-12T22:20:29.202Z,22.73
2023-01-12T22:22:59.104Z,25.27
2023-01-12T22:25:28.814Z,24.48
2023-01-12T22:28:00.298Z,34.55
2023-01-12T22:30:31.172Z,20.00
2023-01-12T22:33:01.062Z,30.20
2023-01-12T22:35:38.466Z,30.02
2023-01-12T22:38:07.915Z,23.88
2023-01-12T22:40:37.722Z,28.27
2023-01-12T22:43:24.967Z,28.30
2023-01-12T22:45:57.864Z,27.90
2023-01-12T22:48:28.040Z,24.47
2023-01-12T22:51:02.176Z,30.77
2023-01-12T22:53:32.197Z,30.85
2023-01-12T22:56:05.424Z,22.33
2023-01-12T22:58:35.341Z,30.40
2023-01-12T23:01:11.639Z,29.98
2023-01-12T23:03:48.574Z,26.92
2023-01-12T23:06:27.808Z,27.52
2023-01-12T23:08:58.109Z,22.73
2023-01-12T23:11:29.947Z,22.88
2023-01-12T23:14:06.073Z,30.65
2023-01-12T23:16:40.285Z,26.23
2023-01-12T23:19:10.279Z,26.67
2023-01-12T23:21:44.140Z,29.40
2023-01-12T23:24:21.541Z,30.77
2023-01-12T23:26:56.050Z,30.77
2023-01-12T23:29:25.391Z,33.55
2023-01-12T23:31:56.052Z,26.60
2023-01-12T23:34:25.652Z,24.27
2023-01-12T23:36:55.281Z,35.35
2023-01-12T23:39:24.622Z,22.73
2023-01-12T23:41:53.887Z,25.23
2023-01-12T23:44:23.887Z,24.20
2023-01-12T23:46:55.324Z,26.48
2023-01-12T23:49:25.974Z,21.35
2023-01-12T23:51:55.201Z,27.33
2023-01-12T23:54:24.514Z,26.52
2023-01-12T23:56:53.902Z,28.85
2023-01-12T23:59:23.497Z,30.52
