createdAt,value
2023-02-19T00:01:53.578Z,8.65
2023-02-19T00:04:24.719Z,8.61
2023-02-19T00:06:52.419Z,8.59
2023-02-19T00:09:20.439Z,8.56
2023-02-19T00:11:48.500Z,8.54
2023-02-19T00:14:20.072Z,8.51
2023-02-19T00:16:47.846Z,8.45
2023-02-19T00:19:18.768Z,8.43
2023-02-19T00:21:46.105Z,8.40
2023-02-19T00:24:14.911Z,8.37
2023-02-19T00:26:43.778Z,8.35
2023-02-19T00:29:18.036Z,8.32
2023-02-19T00:31:46.625Z,8.29
2023-02-19T00:34:14.905Z,8.27
2023-02-19T00:36:43.264Z,8.25
2023-02-19T00:39:15.670Z,8.23
2023-02-19T00:41:44.272Z,8.21
2023-02-19T00:44:13.211Z,8.16
2023-02-19T00:46:44.165Z,8.12
2023-02-19T00:49:19.765Z,8.09
2023-02-19T00:51:50.561Z,8.09
2023-02-19T00:54:18.055Z,8.08
2023-02-19T00:56:46.453Z,8.07
2023-02-19T00:59:14.118Z,8.05
2023-02-19T01:01:44.538Z,8.05
2023-02-19T01:04:12.654Z,8.04
2023-02-19T01:06:39.761Z,8.04
2023-02-19T01:09:07.907Z,8.02
2023-02-19T01:11:36.065Z,8.01
2023-02-19T01:14:05.075Z,8.01
2023-02-19T01:16:32.702Z,7.99
2023-02-19T01:19:00.360Z,8.00
2023-02-19T01:21:29.804Z,7.96
2023-02-19T01:23:58.386Z,7.94
2023-02-19T01:26:30.591Z,7.92
2023-02-19T01:28:59.848Z,7.91
2023-02-19T01:31:28.235Z,7.89
2023-02-19T01:33:59.040Z,7.89
2023-02-19T01:36:27.650Z,7.86
2023-02-19T01:38:55.228Z,7.82
2023-02-19T01:41:25.781Z,7.80
2023-02-19T01:44:01.871Z,7.79
2023-02-19T01:46:37.790Z,7.78
2023-02-19T01:49:32.252Z,7.75
2023-02-19T01:52:16.194Z,7.72
2023-02-19T01:54:45.807Z,7.69
2023-02-19T01:57:21.636Z,7.68
2023-02-19T01:59:55.260Z,7.65
2023-02-19T02:02:25.211Z,7.62
2023-02-19T02:04:52.574Z,7.62
2023-02-19T02:07:38.384Z,7.60
2023-02-19T02:10:21.842Z,7.59
2023-02-19T02:12:51.669Z,7.58
2023-02-19T02:15:19.948Z,7.57
2023-02-19T02:17:58.103Z,7.56
2023-02-19T02:20:52.066Z,7.53
2023-02-19T02:23:31.964Z,7.49
2023-02-19T02:26:28.913Z,7.44
2023-02-19T02:29:39.513Z,7.40
2023-02-19T02:32:16.173Z,7.37
2023-02-19T02:34:54.546Z,7.34
2023-02-19T02:37:23.899Z,7.31
2023-02-19T02:39:54.068Z,7.28
2023-02-19T02:42:28.966Z,7.25
2023-02-19T02:45:36.128Z,7.22
2023-02-19T02:48:36.908Z,7.20
2023-02-19T02:51:14.429Z,7.16
2023-02-19T02:54:13.229Z,7.17
2023-02-19T02:56:43.513Z,7.17
2023-02-19T02:59:15.019Z,7.15
2023-02-19T03:02:11.087Z,7.13
2023-02-19T03:05:23.031Z,7.07
2023-02-19T03:08:00.587Z,7.04
2023-02-19T03:10:49.191Z,7.02
2023-02-19T03:13:41.663Z,7.02
2023-02-19T03:16:35.641Z,7.00
2023-02-19T03:19:20.664Z,7.00
2023-02-19T03:22:20.110Z,6.98
2023-02-19T03:25:17.832Z,6.96
2023-02-19T03:27:48.200Z,6.96
2023-02-19T03:30:29.704Z,6.93
2023-02-19T03:33:15.649Z,6.91
2023-02-19T03:36:05.885Z,6.88
2023-02-19T03:38:40.966Z,6.86
2023-02-19T03:41:33.935Z,6.84
2023-02-19T03:44:24.848Z,6.79
2023-02-19T03:47:19.532Z,6.78
2023-02-19T03:50:00.527Z,6.73
2023-02-19T03:53:07.247Z,6.69
2023-02-19T03:55:54.851Z,6.67
2023-02-19T03:58:43.505Z,6.65
2023-02-19T04:01:19.574Z,6.64
2023-02-19T04:04:09.631Z,6.63
2023-02-19T04:06:39.178Z,6.64
2023-02-19T04:09:10.086Z,6.63
2023-02-19T04:11:39.429Z,6.61
2023-02-19T04:14:26.840Z,6.59
2023-02-19T04:17:01.353Z,6.58
2023-02-19T04:19:32.924Z,6.54
2023-02-19T04:22:02.069Z,6.52
2023-02-19T04:24:39.288Z,6.48
2023-02-19T04:27:07.322Z,6.47
2023-02-19T04:29:34.774Z,6.43
2023-02-19T04:32:02.046Z,6.42
2023-02-19T04:34:29.628Z,6.41
2023-02-19T04:36:56.697Z,6.38
2023-02-19T04:39:23.714Z,6.37
2023-02-19T04:41:50.780Z,6.35
2023-02-19T04:44:17.816Z,6.29
2023-02-19T04:46:44.847Z,6.27
2023-02-19T04:49:11.994Z,6.26
2023-02-19T04:51:40.003Z,6.26
2023-02-19T04:54:07.586Z,6.20
2023-02-19T04:56:34.746Z,6.19
2023-02-19T04:59:01.874Z,6.16
2023-02-19T05:01:29.012Z,6.13
2023-02-19T05:03:55.996Z,6.13
2023-02-19T05:06:23.011Z,6.12
2023-02-19T05:08:50.107Z,6.11
2023-02-19T05:11:17.956Z,6.11
2023-02-19T05:13:45.541Z,6.08
2023-02-19T05:16:16.205Z,6.08
2023-02-19T05:18:46.857Z,6.06
2023-02-19T05:21:16.854Z,6.06
2023-02-19T05:23:44.574Z,6.05
2023-02-19T05:26:21.736Z,6.03
2023-02-19T05:28:53.378Z,6.02
2023-02-19T05:31:21.358Z,6.00
2023-02-19T05:33:51.475Z,5.97
2023-02-19T05:36:21.406Z,5.93
2023-02-19T05:38:55.906Z,5.89
2023-02-19T05:41:29.355Z,5.81
2023-02-19T05:43:58.255Z,5.79
2023-02-19T05:46:32.394Z,5.73
2023-02-19T05:48:59.846Z,5.72
2023-02-19T05:51:27.934Z,5.70
2023-02-19T05:53:56.544Z,5.67
2023-02-19T05:56:26.554Z,5.63
2023-02-19T05:58:54.922Z,5.62
2023-02-19T06:01:26.366Z,5.60
2023-02-19T06:03:57.246Z,5.57
2023-02-19T06:06:26.503Z,5.57
2023-02-19T06:08:54.558Z,5.56
2023-02-19T06:11:22.017Z,5.55
2023-02-19T06:13:50.522Z,5.53
2023-02-19T06:16:18.809Z,5.52
2023-02-19T06:18:46.372Z,5.47
2023-02-19T06:21:14.251Z,5.41
2023-02-19T06:23:41.896Z,5.41
2023-02-19T06:26:20.430Z,5.38
2023-02-19T06:28:49.467Z,5.36
2023-02-19T06:31:18.384Z,5.35
2023-02-19T06:33:46.079Z,5.31
2023-02-19T06:36:16.190Z,5.27
2023-02-19T06:38:43.630Z,5.27
2023-02-19T06:41:12.394Z,5.31
2023-02-19T06:43:39.594Z,5.32
2023-02-19T06:46:07.858Z,5.30
2023-02-19T06:48:35.873Z,5.20
2023-02-19T06:51:03.502Z,5.10
2023-02-19T06:53:30.738Z,5.05
2023-02-19T06:56:08.051Z,5.07
2023-02-19T06:58:35.543Z,5.12
2023-02-19T07:01:03.283Z,5.19
2023-02-19T07:03:30.458Z,5.12
2023-02-19T07:05:59.836Z,5.11
2023-02-19T07:08:29.307Z,5.09
2023-02-19T07:10:58.909Z,5.06
2023-02-19T07:13:27.295Z,5.11
2023-02-19T07:16:11.381Z,5.09
2023-02-19T07:18:40.574Z,5.12
2023-02-19T07:21:13.986Z,5.14
2023-02-19T07:23:42.896Z,5.19
2023-02-19T07:26:17.319Z,5.27
2023-02-19T07:28:46.399Z,5.30
2023-02-19T07:31:15.628Z,5.32
2023-02-19T07:33:44.709Z,5.38
2023-02-19T07:36:13.471Z,5.43
2023-02-19T07:38:40.604Z,5.39
2023-02-19T07:41:08.045Z,5.47
2023-02-19T07:43:37.824Z,5.54
2023-02-19T07:46:08.156Z,5.58
2023-02-19T07:48:36.735Z,5.62
2023-02-19T07:51:06.101Z,5.70
2023-02-19T07:53:35.584Z,5.72
2023-02-19T07:56:08.209Z,5.68
2023-02-19T07:58:36.034Z,5.77
2023-02-19T08:01:17.800Z,5.84
2023-02-19T08:03:46.231Z,5.85
2023-02-19T08:06:14.167Z,5.96
2023-02-19T08:08:41.842Z,6.02
2023-02-19T08:11:28.684Z,6.06
2023-02-19T08:13:55.808Z,6.13
2023-02-19T08:16:40.824Z,6.22
2023-02-19T08:19:10.145Z,6.28
2023-02-19T08:21:37.311Z,6.36
2023-02-19T08:24:04.852Z,6.42
2023-02-19T08:26:33.287Z,6.51
2023-02-19T08:29:00.505Z,6.56
2023-02-19T08:31:27.864Z,6.61
2023-02-19T08:33:55.096Z,6.61
2023-02-19T08:36:23.099Z,6.67
2023-02-19T08:38:50.222Z,6.73
2023-02-19T08:41:17.718Z,6.75
2023-02-19T08:43:45.071Z,6.78
2023-02-19T08:46:12.760Z,6.84
2023-02-19T08:48:40.710Z,6.87
2023-02-19T08:51:11.925Z,6.93
2023-02-19T08:53:41.101Z,6.96
2023-02-19T08:56:14.488Z,7.03
2023-02-19T08:58:42.284Z,7.09
2023-02-19T09:01:15.594Z,7.16
2023-02-19T09:03:43.432Z,7.25
2023-02-19T09:06:19.579Z,7.32
2023-02-19T09:08:47.254Z,7.39
2023-02-19T09:11:15.220Z,7.47
2023-02-19T09:13:43.293Z,7.54
2023-02-19T09:16:11.874Z,7.62
2023-02-19T09:18:39.566Z,7.69
2023-02-19T09:21:07.341Z,7.75
2023-02-19T09:23:36.615Z,7.83
2023-02-19T09:26:07.706Z,7.91
2023-02-19T09:28:35.960Z,7.95
2023-02-19T09:31:08.769Z,8.04
2023-02-19T09:33:36.366Z,8.09
2023-02-19T09:36:04.612Z,8.17
2023-02-19T09:38:31.762Z,8.24
2023-02-19T09:41:00.214Z,8.30
2023-02-19T09:43:30.030Z,8.35
2023-02-19T09:46:07.890Z,8.45
2023-02-19T09:48:35.015Z,8.51
2023-02-19T09:51:03.239Z,8.61
2023-02-19T09:53:41.330Z,8.69
2023-02-19T09:56:09.829Z,8.80
2023-02-19T09:58:52.923Z,8.79
2023-02-19T10:01:20.682Z,8.87
2023-02-19T10:03:49.206Z,8.94
2023-02-19T10:06:24.248Z,9.02
2023-02-19T10:08:57.776Z,9.07
2023-02-19T10:11:26.306Z,9.16
2023-02-19T10:14:13.434Z,9.26
2023-02-19T10:16:44.012Z,9.34
2023-02-19T10:19:13.498Z,9.39
2023-02-19T10:21:42.046Z,9.46
2023-02-19T10:24:22.229Z,9.56
2023-02-19T10:26:50.842Z,9.62
2023-02-19T10:29:20.237Z,9.70
2023-02-19T10:31:48.097Z,9.77
2023-02-19T10:34:22.952Z,9.85
2023-02-19T10:36:51.703Z,9.92
2023-02-19T10:39:22.122Z,9.98
2023-02-19T10:41:51.493Z,10.03
2023-02-19T10:44:24.432Z,10.12
2023-02-19T10:46:55.399Z,10.22
2023-02-19T10:49:44.139Z,10.28
2023-02-19T10:52:18.482Z,10.32
2023-02-19T10:54:46.732Z,10.39
2023-02-19T10:57:21.268Z,10.48
2023-02-19T11:00:01.284Z,10.56
2023-02-19T11:02:31.377Z,10.65
2023-02-19T11:05:16.656Z,10.73
2023-02-19T11:07:56.763Z,10.73
2023-02-19T11:10:42.493Z,10.87
2023-02-19T11:13:25.080Z,10.93
2023-02-19T11:15:54.934Z,11.02
2023-02-19T11:18:33.199Z,11.10
2023-02-19T11:21:05.484Z,11.14
2023-02-19T11:23:35.962Z,11.25
2023-02-19T11:26:21.439Z,11.35
2023-02-19T11:28:58.606Z,11.40
2023-02-19T11:31:27.590Z,11.49
2023-02-19T11:34:04.424Z,11.55
2023-02-19T11:36:37.373Z,11.60
2023-02-19T11:39:17.130Z,11.65
2023-02-19T11:42:15.209Z,11.74
2023-02-19T11:44:55.311Z,11.81
2023-02-19T11:48:09.490Z,11.86
2023-02-19T11:50:54.311Z,11.90
2023-02-19T11:53:29.138Z,11.92
2023-02-19T11:56:08.485Z,12.02
2023-02-19T11:59:01.325Z,12.10
2023-02-19T12:02:05.780Z,12.23
2023-02-19T12:05:19.955Z,12.30
2023-02-19T12:08:27.676Z,12.38
2023-02-19T12:11:27.338Z,12.43
2023-02-19T12:14:25.420Z,12.55
2023-02-19T12:16:56.005Z,12.67
2023-02-19T12:19:55.651Z,12.83
2023-02-19T12:22:43.330Z,12.94
2023-02-19T12:25:34.065Z,13.08
2023-02-19T12:28:22.750Z,13.16
2023-02-19T12:30:55.636Z,13.29
2023-02-19T12:33:59.737Z,13.40
2023-02-19T12:36:35.746Z,13.55
2023-02-19T12:39:44.335Z,13.67
2023-02-19T12:42:56.240Z,13.87
2023-02-19T12:45:54.833Z,14.00
2023-02-19T12:48:59.136Z,14.14
2023-02-19T12:51:42.768Z,14.22
2023-02-19T12:54:35.170Z,14.36
2023-02-19T12:57:09.896Z,14.47
2023-02-19T12:59:47.417Z,14.59
2023-02-19T13:02:27.028Z,14.63
2023-02-19T13:05:41.442Z,14.74
2023-02-19T13:09:03.459Z,14.81
2023-02-19T13:11:39.774Z,14.89
2023-02-19T13:14:16.573Z,14.95
2023-02-19T13:16:51.558Z,14.90
2023-02-19T13:19:18.929Z,14.94
2023-02-19T13:22:14.008Z,15.03
2023-02-19T13:24:43.381Z,15.11
2023-02-19T13:27:54.472Z,15.18
2023-02-19T13:30:58.323Z,15.21
2023-02-19T13:33:48.881Z,15.28
2023-02-19T13:36:24.453Z,15.30
2023-02-19T13:38:52.165Z,15.31
2023-02-19T13:41:30.995Z,15.29
2023-02-19T13:44:05.038Z,15.31
2023-02-19T13:46:38.760Z,15.35
2023-02-19T13:49:31.615Z,15.41
2023-02-19T13:52:04.315Z,15.48
2023-02-19T13:54:36.033Z,15.48
2023-02-19T13:57:18.164Z,15.59
2023-02-19T13:59:46.761Z,15.65
2023-02-19T14:02:22.966Z,15.64
2023-02-19T14:05:11.292Z,15.72
2023-02-19T14:07:55.597Z,15.80
2023-02-19T14:11:02.654Z,15.86
2023-02-19T14:13:51.115Z,15.94
2023-02-19T14:16:52.529Z,16.05
2023-02-19T14:19:51.600Z,16.13
2023-02-19T14:22:52.868Z,16.16
2023-02-19T14:25:34.858Z,16.20
2023-02-19T14:28:14.855Z,16.28
2023-02-19T14:30:57.414Z,16.31
2023-02-19T14:33:33.379Z,16.33
2023-02-19T14:36:32.522Z,16.35
2023-02-19T14:39:13.676Z,16.35
2023-02-19T14:41:46.546Z,16.36
2023-02-19T14:44:27.899Z,16.37
2023-02-19T14:47:03.650Z,16.33
2023-02-19T14:49:50.254Z,16.28
2023-02-19T14:52:28.987Z,16.22
2023-02-19T14:55:20.703Z,16.20
2023-02-19T14:57:50.719Z,16.14
2023-02-19T15:00:40.216Z,16.09
2023-02-19T15:03:48.976Z,16.02
2023-02-19T15:06:19.604Z,15.96
2023-02-19T15:08:54.862Z,15.91
2023-02-19T15:11:26.361Z,15.86
2023-02-19T15:14:03.431Z,15.83
2023-02-19T15:16:36.011Z,15.79
2023-02-19T15:19:08.623Z,15.76
2023-02-19T15:21:41.669Z,15.73
2023-02-19T15:24:08.963Z,15.70
2023-02-19T15:26:41.595Z,15.66
2023-02-19T15:29:18.964Z,15.63
2023-02-19T15:31:58.941Z,15.58
2023-02-19T15:34:29.275Z,15.55
2023-02-19T15:37:09.400Z,15.52
2023-02-19T15:39:44.729Z,15.48
2023-02-19T15:42:20.077Z,15.45
2023-02-19T15:45:00.395Z,15.42
2023-02-19T15:47:39.852Z,15.39
2023-02-19T15:50:23.912Z,15.35
2023-02-19T15:53:01.682Z,15.32
2023-02-19T15:55:33.254Z,15.29
2023-02-19T15:58:20.650Z,15.27
2023-02-19T16:00:57.970Z,15.24
2023-02-19T16:03:28.492Z,15.22
2023-02-19T16:06:11.471Z,15.19
2023-02-19T16:08:44.385Z,15.16
2023-02-19T16:11:23.685Z,15.13
2023-02-19T16:13:51.964Z,15.09
2023-02-19T16:16:27.678Z,15.07
2023-02-19T16:18:54.833Z,15.04
2023-02-19T16:21:25.169Z,15.01
2023-02-19T16:24:04.042Z,14.99
2023-02-19T16:26:42.840Z,14.93
2023-02-19T16:29:36.497Z,14.89
2023-02-19T16:32:07.974Z,14.83
2023-02-19T16:34:42.949Z,14.78
2023-02-19T16:37:58.870Z,14.73
2023-02-19T16:40:54.383Z,14.64
2023-02-19T16:43:31.583Z,14.58
2023-02-19T16:46:00.136Z,14.52
2023-02-19T16:48:27.388Z,14.47
2023-02-19T16:50:54.934Z,14.41
2023-02-19T16:53:25.329Z,14.37
2023-02-19T16:55:52.727Z,14.31
2023-02-19T16:58:23.604Z,14.24
2023-02-19T17:00:53.529Z,14.20
2023-02-19T17:03:25.058Z,14.14
2023-02-19T17:05:53.233Z,14.08
2023-02-19T17:08:34.042Z,14.01
2023-02-19T17:11:04.612Z,13.95
2023-02-19T17:13:32.220Z,13.89
2023-02-19T17:16:00.133Z,13.84
2023-02-19T17:18:27.970Z,13.77
2023-02-19T17:21:05.972Z,13.74
2023-02-19T17:23:33.031Z,13.67
2023-02-19T17:26:00.207Z,13.61
2023-02-19T17:28:27.258Z,13.56
2023-02-19T17:30:54.463Z,13.50
2023-02-19T17:33:21.621Z,13.45
2023-02-19T17:35:48.882Z,13.40
2023-02-19T17:38:15.924Z,13.35
2023-02-19T17:40:42.981Z,13.29
2023-02-19T17:43:11.010Z,13.25
2023-02-19T17:45:38.687Z,13.21
2023-02-19T17:48:06.788Z,13.15
2023-02-19T17:50:34.010Z,13.09
2023-02-19T17:53:01.076Z,13.04
2023-02-19T17:55:28.133Z,13.01
2023-02-19T17:57:55.567Z,12.97
2023-02-19T18:00:29.306Z,12.93
2023-02-19T18:02:57.383Z,12.88
2023-02-19T18:05:25.230Z,12.83
2023-02-19T18:07:52.299Z,12.79
2023-02-19T18:10:21.689Z,12.75
2023-02-19T18:12:49.416Z,12.69
2023-02-19T18:15:23.648Z,12.66
2023-02-19T18:17:51.110Z,12.62
2023-02-19T18:20:26.229Z,12.58
2023-02-19T18:22:55.215Z,12.54
2023-02-19T18:25:23.441Z,12.51
2023-02-19T18:27:50.959Z,12.48
2023-02-19T18:30:22.857Z,12.44
2023-02-19T18:32:50.990Z,12.39
2023-02-19T18:35:19.982Z,12.37
2023-02-19T18:37:52.699Z,12.32
2023-02-19T18:40:26.323Z,12.28
2023-02-19T18:42:56.815Z,12.22
2023-02-19T18:45:23.757Z,12.16
2023-02-19T18:47:51.207Z,12.10
2023-02-19T18:50:20.182Z,12.04
2023-02-19T18:52:47.353Z,12.00
2023-02-19T18:55:14.467Z,11.99
2023-02-19T18:57:41.470Z,11.97
2023-02-19T19:00:11.563Z,11.93
2023-02-19T19:02:48.608Z,11.89
2023-02-19T19:05:23.654Z,11.85
2023-02-19T19:07:52.459Z,11.80
2023-02-19T19:10:20.324Z,11.79
2023-02-19T19:12:47.929Z,11.78
2023-02-19T19:15:18.458Z,11.75
2023-02-19T19:17:48.127Z,11.72
2023-02-19T19:20:19.368Z,11.69
2023-02-19T19:22:49.935Z,11.67
2023-02-19T19:25:17.502Z,11.63
2023-02-19T19:27:44.639Z,11.59
2023-02-19T19:30:12.491Z,11.54
2023-02-19T19:32:40.120Z,11.51
2023-02-19T19:35:07.778Z,11.48
2023-02-19T19:37:34.802Z,11.44
2023-02-19T19:40:03.960Z,11.40
2023-02-19T19:42:31.078Z,11.36
2023-02-19T19:44:58.335Z,11.32
2023-02-19T19:47:25.393Z,11.30
2023-02-19T19:49:52.467Z,11.23
2023-02-19T19:52:19.632Z,11.25
2023-02-19T19:54:46.639Z,11.11
2023-02-19T19:57:16.355Z,11.02
2023-02-19T19:59:43.337Z,11.07
2023-02-19T20:02:11.127Z,11.06
2023-02-19T20:04:38.106Z,11.13
2023-02-19T20:07:05.326Z,11.07
2023-02-19T20:09:32.409Z,10.98
2023-02-19T20:11:59.738Z,11.05
2023-02-19T20:14:27.544Z,10.99
2023-02-19T20:16:55.686Z,10.91
2023-02-19T20:19:23.930Z,10.89
2023-02-19T20:21:53.701Z,10.95
2023-02-19T20:24:25.965Z,10.86
2023-02-19T20:27:02.083Z,10.83
2023-02-19T20:29:33.186Z,10.84
2023-02-19T20:32:03.689Z,10.88
2023-02-19T20:34:31.590Z,10.85
2023-02-19T20:36:59.729Z,10.83
2023-02-19T20:39:29.257Z,10.82
2023-02-19T20:41:58.487Z,10.77
2023-02-19T20:44:28.565Z,10.79
2023-02-19T20:46:58.190Z,10.80
2023-02-19T20:49:29.566Z,10.77
2023-02-19T20:51:59.885Z,10.77
2023-02-19T20:54:30.809Z,10.73
2023-02-19T20:57:02.219Z,10.67
2023-02-19T20:59:35.091Z,10.74
2023-02-19T21:02:14.723Z,10.67
2023-02-19T21:04:42.255Z,10.59
2023-02-19T21:07:09.319Z,10.63
2023-02-19T21:09:36.684Z,10.60
2023-02-19T21:12:04.160Z,10.55
2023-02-19T21:14:31.732Z,10.55
2023-02-19T21:16:58.787Z,10.53
2023-02-19T21:19:25.826Z,10.56
2023-02-19T21:21:52.868Z,10.56
2023-02-19T21:24:19.973Z,10.46
2023-02-19T21:26:47.158Z,10.51
2023-02-19T21:29:21.422Z,10.48
2023-02-19T21:31:56.778Z,10.35
2023-02-19T21:34:30.213Z,10.36
2023-02-19T21:36:57.777Z,10.40
2023-02-19T21:39:27.977Z,10.37
2023-02-19T21:41:55.113Z,10.38
2023-02-19T21:44:22.262Z,10.40
2023-02-19T21:46:49.336Z,10.31
2023-02-19T21:49:17.478Z,10.32
2023-02-19T21:51:47.984Z,10.26
2023-02-19T21:54:24.667Z,10.25
2023-02-19T21:56:53.618Z,10.26
2023-02-19T21:59:22.631Z,10.29
2023-02-19T22:01:51.188Z,10.19
2023-02-19T22:04:21.806Z,10.21
2023-02-19T22:06:48.832Z,10.23
2023-02-19T22:09:16.232Z,10.19
2023-02-19T22:11:43.665Z,10.22
2023-02-19T22:14:10.795Z,10.21
2023-02-19T22:16:37.881Z,10.16
2023-02-19T22:19:05.196Z,10.15
2023-02-19T22:21:33.194Z,10.13
2023-02-19T22:24:02.293Z,10.12
2023-02-19T22:26:34.232Z,10.09
2023-02-19T22:29:08.066Z,10.07
2023-02-19T22:31:35.861Z,10.10
2023-02-19T22:34:03.826Z,10.03
2023-02-19T22:36:39.880Z,9.99
2023-02-19T22:39:16.459Z,10.01
2023-02-19T22:41:43.725Z,10.00
2023-02-19T22:44:11.504Z,9.99
2023-02-19T22:46:38.639Z,9.99
2023-02-19T22:49:07.344Z,9.99
2023-02-19T22:51:35.745Z,10.02
2023-02-19T22:54:02.843Z,10.01
2023-02-19T22:56:30.070Z,9.94
2023-02-19T22:58:59.007Z,9.87
2023-02-19T23:01:26.603Z,9.81
2023-02-19T23:03:59.104Z,9.74
2023-02-19T23:06:32.772Z,9.69
2023-02-19T23:09:06.257Z,9.67
2023-02-19T23:11:37.318Z,9.63
2023-02-19T23:14:05.691Z,9.57
2023-02-19T23:16:36.152Z,9.54
2023-02-19T23:19:11.510Z,9.49
2023-02-19T23:21:43.893Z,9.44
2023-02-19T23:24:12.594Z,9.40
2023-02-19T23:26:51.180Z,9.35
2023-02-19T23:29:22.774Z,9.30
2023-02-19T23:31:51.030Z,9.26
2023-02-19T23:34:19.550Z,9.25
2023-02-19T23:36:50.037Z,9.21
2023-02-19T23:39:20.986Z,9.16
2023-02-19T23:41:54.724Z,9.11
2023-02-19T23:44:24.359Z,9.08
2023-02-19T23:46:52.550Z,9.07
2023-02-19T23:49:20.564Z,9.04
2023-02-19T23:51:47.696Z,9.02
2023-02-19T23:54:15.230Z,8.99
2023-02-19T23:56:42.284Z,8.94
2023-02-19T23:59:09.312Z,8.92
