createdAt,value
2022-10-17T00:01:00.263Z,12.30
2022-10-17T00:03:27.394Z,12.20
2022-10-17T00:05:54.484Z,12.20
2022-10-17T00:08:21.593Z,12.10
2022-10-17T00:11:18.356Z,12.20
2022-10-17T00:13:47.854Z,12.20
2022-10-17T00:16:27.888Z,12.20
2022-10-17T00:18:55.051Z,12.20
2022-10-17T00:21:23.006Z,12.10
2022-10-17T00:23:50.410Z,12.10
2022-10-17T00:26:18.178Z,12.10
2022-10-17T00:28:53.043Z,12.00
2022-10-17T00:31:22.413Z,11.90
2022-10-17T00:33:49.583Z,11.90
2022-10-17T00:36:16.674Z,11.90
2022-10-17T00:38:48.117Z,12.00
2022-10-17T00:41:20.160Z,12.10
2022-10-17T00:43:54.246Z,12.10
2022-10-17T00:46:23.493Z,12.10
2022-10-17T00:48:56.303Z,12.10
2022-10-17T00:51:35.030Z,12.10
2022-10-17T00:54:04.032Z,12.10
2022-10-17T00:56:32.291Z,12.10
2022-10-17T00:58:59.912Z,12.00
2022-10-17T01:01:27.181Z,12.00
2022-10-17T01:03:54.321Z,12.00
2022-10-17T01:06:23.995Z,11.90
2022-10-17T01:08:51.072Z,11.90
2022-10-17T01:11:45.178Z,11.80
2022-10-17T01:14:35.183Z,11.80
2022-10-17T01:17:51.454Z,11.70
2022-10-17T01:20:51.997Z,11.70
2022-10-17T01:23:28.823Z,11.70
2022-10-17T01:26:19.903Z,11.70
2022-10-17T01:29:43.777Z,11.60
2022-10-17T01:32:35.159Z,11.70
2022-10-17T01:35:20.637Z,11.60
2022-10-17T01:38:05.696Z,11.60
2022-10-17T01:41:23.814Z,11.60
2022-10-17T01:44:03.290Z,11.50
2022-10-17T01:46:44.235Z,11.30
2022-10-17T01:49:14.749Z,11.30
2022-10-17T01:51:54.647Z,11.30
2022-10-17T01:54:32.456Z,11.30
2022-10-17T01:57:05.398Z,11.30
2022-10-17T01:59:43.253Z,11.40
2022-10-17T02:02:11.827Z,11.50
2022-10-17T02:04:38.840Z,11.50
2022-10-17T02:07:12.546Z,11.60
2022-10-17T02:09:40.303Z,11.60
2022-10-17T02:12:32.114Z,11.70
2022-10-17T02:15:41.656Z,11.70
2022-10-17T02:18:20.724Z,11.70
2022-10-17T02:21:01.517Z,11.70
2022-10-17T02:24:00.666Z,11.70
2022-10-17T02:26:34.351Z,11.60
2022-10-17T02:29:18.006Z,11.50
2022-10-17T02:31:59.738Z,11.50
2022-10-17T02:34:41.511Z,11.50
2022-10-17T02:37:11.973Z,11.50
2022-10-17T02:39:40.889Z,11.50
2022-10-17T02:42:11.051Z,11.40
2022-10-17T02:44:46.462Z,11.40
2022-10-17T02:47:25.690Z,11.40
2022-10-17T02:49:56.522Z,11.40
2022-10-17T02:52:52.963Z,11.30
2022-10-17T02:55:37.645Z,11.30
2022-10-17T02:58:20.838Z,11.20
2022-10-17T03:00:48.867Z,11.20
2022-10-17T03:03:31.594Z,11.10
2022-10-17T03:05:58.630Z,11.00
2022-10-17T03:08:25.743Z,10.90
2022-10-17T03:10:52.814Z,11.00
2022-10-17T03:13:19.972Z,11.00
2022-10-17T03:15:47.222Z,10.90
2022-10-17T03:18:14.396Z,10.90
2022-10-17T03:20:41.551Z,10.90
2022-10-17T03:23:08.700Z,10.90
2022-10-17T03:25:35.852Z,10.90
2022-10-17T03:28:03.108Z,10.90
2022-10-17T03:30:30.150Z,11.00
2022-10-17T03:32:59.062Z,11.00
2022-10-17T03:35:27.501Z,11.00
2022-10-17T03:37:56.572Z,11.00
2022-10-17T03:40:23.681Z,10.90
2022-10-17T03:42:51.346Z,10.90
2022-10-17T03:45:18.402Z,10.80
2022-10-17T03:47:45.459Z,10.80
2022-10-17T03:50:12.574Z,10.90
2022-10-17T03:52:39.595Z,10.90
2022-10-17T03:55:07.064Z,10.80
2022-10-17T03:57:37.034Z,10.80
2022-10-17T04:00:05.509Z,10.70
2022-10-17T04:02:32.646Z,10.60
2022-10-17T04:04:59.739Z,10.70
2022-10-17T04:09:58.894Z,10.80
2022-10-17T04:12:25.971Z,10.80
2022-10-17T04:14:53.052Z,10.80
2022-10-17T04:17:20.108Z,10.80
2022-10-17T04:19:47.150Z,10.80
2022-10-17T04:22:14.135Z,10.80
2022-10-17T04:24:43.405Z,10.80
2022-10-17T04:27:11.824Z,10.70
2022-10-17T04:29:38.857Z,10.60
2022-10-17T04:32:05.970Z,10.60
2022-10-17T04:34:32.975Z,10.50
2022-10-17T04:37:00.084Z,10.40
2022-10-17T04:39:27.311Z,10.40
2022-10-17T04:41:54.406Z,10.40
2022-10-17T04:44:21.486Z,10.40
2022-10-17T04:46:48.546Z,10.40
2022-10-17T04:49:15.562Z,10.40
2022-10-17T04:51:42.616Z,10.40
2022-10-17T04:54:09.658Z,10.30
2022-10-17T04:56:36.657Z,10.20
2022-10-17T04:59:03.708Z,10.20
2022-10-17T05:01:32.174Z,10.20
2022-10-17T05:03:59.149Z,10.20
2022-10-17T05:06:30.321Z,10.30
2022-10-17T05:08:58.867Z,10.30
2022-10-17T05:11:29.111Z,10.30
2022-10-17T05:14:02.323Z,10.30
2022-10-17T05:16:30.395Z,10.30
2022-10-17T05:18:59.250Z,10.30
2022-10-17T05:21:28.702Z,10.20
2022-10-17T05:23:56.309Z,10.10
2022-10-17T05:26:25.391Z,10.10
2022-10-17T05:28:53.329Z,10.10
2022-10-17T05:31:20.655Z,10.10
2022-10-17T05:33:47.764Z,10.10
2022-10-17T05:36:14.889Z,10.10
2022-10-17T05:38:41.960Z,10.10
2022-10-17T05:41:11.844Z,10.00
2022-10-17T05:43:38.946Z,10.00
2022-10-17T05:46:06.927Z,9.90
2022-10-17T05:48:34.549Z,10.00
2022-10-17T05:51:08.022Z,9.90
2022-10-17T05:53:41.633Z,9.90
2022-10-17T05:56:11.881Z,9.90
2022-10-17T05:58:50.189Z,9.90
2022-10-17T06:01:18.799Z,9.80
2022-10-17T06:03:45.824Z,9.90
2022-10-17T06:06:14.675Z,9.90
2022-10-17T06:08:42.119Z,9.90
2022-10-17T06:11:10.518Z,9.90
2022-10-17T06:13:38.926Z,9.90
2022-10-17T06:16:06.984Z,10.00
2022-10-17T06:18:34.134Z,10.00
2022-10-17T06:21:09.703Z,10.00
2022-10-17T06:23:36.847Z,9.90
2022-10-17T06:26:05.958Z,9.90
2022-10-17T06:28:37.169Z,9.90
2022-10-17T06:31:14.975Z,9.90
2022-10-17T06:33:42.446Z,10.00
2022-10-17T06:36:13.724Z,10.00
2022-10-17T06:38:41.441Z,10.00
2022-10-17T06:41:15.136Z,10.10
2022-10-17T06:43:47.534Z,10.10
2022-10-17T06:46:17.272Z,10.10
2022-10-17T06:48:44.652Z,10.20
2022-10-17T06:51:12.429Z,10.30
2022-10-17T06:53:41.192Z,10.50
2022-10-17T06:56:12.863Z,10.50
2022-10-17T06:58:40.696Z,10.70
2022-10-17T07:01:13.734Z,10.80
2022-10-17T07:03:41.476Z,10.90
2022-10-17T07:06:11.366Z,11.00
2022-10-17T07:08:38.692Z,11.10
2022-10-17T07:11:20.500Z,11.20
2022-10-17T07:13:48.362Z,11.20
2022-10-17T07:16:16.255Z,11.30
2022-10-17T07:18:43.624Z,11.40
2022-10-17T07:21:10.944Z,11.50
2022-10-17T07:23:38.653Z,11.50
2022-10-17T07:26:12.422Z,11.60
2022-10-17T07:28:43.261Z,11.70
2022-10-17T07:31:18.547Z,11.70
2022-10-17T07:36:18.678Z,11.90
2022-10-17T07:38:45.802Z,12.00
2022-10-17T07:41:17.768Z,12.10
2022-10-17T07:43:47.993Z,12.10
2022-10-17T07:46:16.124Z,12.20
2022-10-17T07:48:43.180Z,12.30
2022-10-17T07:51:11.057Z,12.40
2022-10-17T07:53:46.367Z,12.50
2022-10-17T07:56:16.193Z,12.60
2022-10-17T07:58:43.298Z,12.70
2022-10-17T08:01:15.646Z,12.80
2022-10-17T08:03:45.625Z,12.90
2022-10-17T08:06:14.169Z,13.00
2022-10-17T08:08:42.750Z,13.10
2022-10-17T08:11:12.151Z,13.30
2022-10-17T08:13:40.618Z,13.50
2022-10-17T08:16:12.615Z,13.60
2022-10-17T08:18:42.167Z,13.70
2022-10-17T08:21:11.721Z,13.90
2022-10-17T08:23:38.930Z,14.00
2022-10-17T08:26:10.692Z,14.10
2022-10-17T08:28:40.308Z,14.20
2022-10-17T08:31:19.456Z,14.30
2022-10-17T08:33:49.070Z,14.40
2022-10-17T08:36:20.091Z,14.50
2022-10-17T08:38:51.764Z,14.60
2022-10-17T08:41:31.475Z,14.70
2022-10-17T08:44:33.786Z,14.90
2022-10-17T08:47:11.641Z,15.00
2022-10-17T08:49:47.830Z,15.20
2022-10-17T08:52:40.660Z,15.30
2022-10-17T08:55:28.879Z,15.40
2022-10-17T08:57:56.018Z,15.60
2022-10-17T09:00:23.106Z,15.80
2022-10-17T09:03:18.900Z,15.80
2022-10-17T09:06:10.209Z,16.00
2022-10-17T09:08:44.210Z,16.30
2022-10-17T09:11:43.270Z,16.50
2022-10-17T09:14:38.359Z,16.70
2022-10-17T09:17:50.627Z,16.80
2022-10-17T09:21:01.939Z,17.00
2022-10-17T09:23:46.952Z,17.20
2022-10-17T09:26:14.556Z,17.30
2022-10-17T09:28:43.382Z,17.40
2022-10-17T09:31:23.538Z,17.40
2022-10-17T09:33:57.751Z,17.50
2022-10-17T09:36:30.758Z,17.60
2022-10-17T09:39:01.335Z,17.70
2022-10-17T09:41:46.513Z,17.90
2022-10-17T09:44:32.298Z,18.00
2022-10-17T09:47:32.354Z,18.20
2022-10-17T09:49:59.454Z,18.30
2022-10-17T09:52:41.361Z,18.30
2022-10-17T09:55:48.450Z,18.30
2022-10-17T09:58:16.018Z,18.30
2022-10-17T10:00:46.668Z,18.40
2022-10-17T10:03:24.744Z,18.30
2022-10-17T10:06:20.193Z,18.30
2022-10-17T10:08:58.790Z,18.40
2022-10-17T10:11:55.016Z,18.40
2022-10-17T10:14:35.757Z,18.50
2022-10-17T10:17:06.371Z,18.50
2022-10-17T10:19:38.892Z,18.60
2022-10-17T10:22:16.539Z,18.60
2022-10-17T10:24:43.794Z,18.70
2022-10-17T10:27:17.491Z,18.80
2022-10-17T10:29:53.772Z,18.90
2022-10-17T10:32:29.370Z,18.90
2022-10-17T10:35:13.252Z,19.10
2022-10-17T10:37:44.224Z,19.20
2022-10-17T10:40:35.198Z,19.20
2022-10-17T10:43:05.387Z,19.20
2022-10-17T10:45:53.851Z,19.50
2022-10-17T10:48:25.989Z,19.60
2022-10-17T10:51:24.135Z,19.60
2022-10-17T10:54:18.320Z,19.90
2022-10-17T10:56:52.653Z,20.00
2022-10-17T10:59:56.609Z,20.30
2022-10-17T11:02:53.939Z,20.40
2022-10-17T11:05:57.918Z,20.90
2022-10-17T11:08:48.186Z,21.40
2022-10-17T11:11:41.527Z,21.90
2022-10-17T11:14:43.112Z,22.40
2022-10-17T11:17:34.339Z,22.70
2022-10-17T11:20:09.913Z,22.70
2022-10-17T11:22:48.794Z,22.70
2022-10-17T11:25:33.030Z,23.00
2022-10-17T11:28:04.854Z,23.60
2022-10-17T11:31:08.365Z,23.90
2022-10-17T11:33:56.206Z,23.80
2022-10-17T11:36:32.429Z,23.80
2022-10-17T11:39:06.649Z,23.80
2022-10-17T11:41:41.798Z,24.40
2022-10-17T11:44:23.459Z,24.60
2022-10-17T11:47:06.659Z,24.50
2022-10-17T11:49:47.273Z,24.80
2022-10-17T11:55:31.990Z,26.00
2022-10-17T11:58:37.684Z,26.50
2022-10-17T12:01:16.181Z,25.70
2022-10-17T12:04:08.075Z,25.60
2022-10-17T12:06:49.581Z,25.70
2022-10-17T12:09:53.409Z,26.20
2022-10-17T12:12:33.262Z,26.20
2022-10-17T12:15:28.434Z,26.40
2022-10-17T12:18:03.907Z,26.40
2022-10-17T12:20:38.754Z,26.40
2022-10-17T12:23:11.727Z,26.30
2022-10-17T12:25:50.084Z,26.20
2022-10-17T12:28:33.421Z,25.80
2022-10-17T12:31:33.867Z,26.00
2022-10-17T12:34:05.746Z,26.30
2022-10-17T12:36:32.780Z,25.60
2022-10-17T12:39:02.598Z,25.90
2022-10-17T12:41:53.812Z,26.10
2022-10-17T12:44:36.884Z,26.30
2022-10-17T12:47:09.634Z,26.10
2022-10-17T12:49:38.834Z,26.30
2022-10-17T12:52:32.091Z,26.10
2022-10-17T12:55:18.064Z,26.00
2022-10-17T12:58:03.047Z,25.90
2022-10-17T13:00:37.445Z,26.00
2022-10-17T13:03:12.774Z,25.70
2022-10-17T13:05:49.562Z,25.10
2022-10-17T13:08:29.806Z,24.80
2022-10-17T13:10:59.263Z,24.90
2022-10-17T13:13:41.270Z,25.30
2022-10-17T13:16:08.686Z,25.30
2022-10-17T13:18:36.069Z,25.50
2022-10-17T13:21:14.692Z,25.60
2022-10-17T13:23:41.899Z,25.70
2022-10-17T13:26:29.036Z,25.40
2022-10-17T13:29:06.011Z,25.50
2022-10-17T13:31:37.021Z,25.50
2022-10-17T13:34:15.287Z,25.40
2022-10-17T13:36:48.529Z,25.40
2022-10-17T13:39:32.450Z,25.40
2022-10-17T13:42:06.892Z,25.40
2022-10-17T13:44:35.439Z,25.40
2022-10-17T13:47:02.654Z,25.20
2022-10-17T13:49:43.304Z,25.00
2022-10-17T13:52:24.171Z,24.80
2022-10-17T13:54:56.306Z,24.70
2022-10-17T13:57:29.738Z,24.50
2022-10-17T14:00:24.186Z,24.10
2022-10-17T14:02:51.197Z,24.20
2022-10-17T14:05:21.039Z,24.20
2022-10-17T14:08:15.105Z,24.10
2022-10-17T14:10:44.661Z,23.90
2022-10-17T14:13:38.071Z,23.60
2022-10-17T14:16:05.498Z,23.60
2022-10-17T14:18:36.617Z,23.70
2022-10-17T14:24:24.894Z,23.80
2022-10-17T14:27:01.074Z,23.80
2022-10-17T14:29:52.920Z,23.80
2022-10-17T14:32:21.665Z,23.80
2022-10-17T14:35:00.688Z,23.70
2022-10-17T14:37:48.921Z,23.40
2022-10-17T14:40:24.376Z,23.40
2022-10-17T14:42:54.337Z,23.30
2022-10-17T14:45:31.809Z,23.20
2022-10-17T14:48:22.012Z,23.00
2022-10-17T14:51:14.706Z,22.80
2022-10-17T14:54:02.933Z,22.70
2022-10-17T14:56:40.787Z,22.50
2022-10-17T14:59:21.400Z,22.40
2022-10-17T15:01:52.739Z,22.20
2022-10-17T15:04:20.047Z,22.00
2022-10-17T15:06:54.712Z,21.70
2022-10-17T15:09:24.006Z,21.40
2022-10-17T15:11:51.020Z,21.20
2022-10-17T15:14:18.019Z,21.10
2022-10-17T15:16:45.191Z,20.90
2022-10-17T15:19:13.911Z,21.00
2022-10-17T15:21:46.170Z,20.90
2022-10-17T15:24:15.162Z,20.90
2022-10-17T15:26:42.426Z,20.60
2022-10-17T15:29:15.463Z,20.50
2022-10-17T15:31:43.752Z,20.50
2022-10-17T15:34:10.837Z,20.20
2022-10-17T15:36:41.708Z,20.00
2022-10-17T15:39:10.562Z,19.70
2022-10-17T15:41:37.568Z,19.60
2022-10-17T15:44:04.959Z,19.50
2022-10-17T15:46:35.154Z,19.40
2022-10-17T15:49:05.848Z,19.30
2022-10-17T15:51:33.180Z,19.20
2022-10-17T15:54:01.642Z,19.10
2022-10-17T15:56:36.576Z,19.00
2022-10-17T15:59:08.154Z,19.00
2022-10-17T16:01:35.557Z,18.90
2022-10-17T16:04:02.926Z,18.90
2022-10-17T16:06:30.027Z,18.90
2022-10-17T16:08:57.067Z,18.80
2022-10-17T16:11:38.546Z,18.80
2022-10-17T16:14:13.142Z,18.50
2022-10-17T16:16:42.605Z,18.40
2022-10-17T16:19:10.015Z,18.30
2022-10-17T16:21:40.528Z,18.10
2022-10-17T16:24:12.431Z,17.90
2022-10-17T16:26:40.827Z,17.80
2022-10-17T16:29:09.393Z,17.70
2022-10-17T16:31:45.394Z,17.60
2022-10-17T16:34:16.089Z,17.40
2022-10-17T16:36:43.280Z,17.30
2022-10-17T16:39:12.989Z,17.20
2022-10-17T16:41:40.221Z,17.20
2022-10-17T16:44:13.043Z,17.10
2022-10-17T16:46:40.547Z,17.00
2022-10-17T16:49:08.068Z,17.00
2022-10-17T16:51:36.026Z,16.80
2022-10-17T16:54:04.707Z,16.80
2022-10-17T16:56:32.981Z,16.70
2022-10-17T16:59:01.391Z,16.70
2022-10-17T17:01:30.537Z,16.60
2022-10-17T17:03:57.910Z,16.50
2022-10-17T17:06:29.071Z,16.40
2022-10-17T17:08:57.367Z,16.40
2022-10-17T17:11:27.823Z,16.30
2022-10-17T17:13:59.422Z,16.20
2022-10-17T17:16:30.432Z,16.20
2022-10-17T17:19:07.099Z,16.10
2022-10-17T17:21:35.488Z,16.00
2022-10-17T17:24:04.533Z,16.00
2022-10-17T17:26:37.554Z,15.90
2022-10-17T17:29:05.078Z,15.80
2022-10-17T17:31:33.971Z,15.80
2022-10-17T17:34:02.355Z,15.70
2022-10-17T17:36:34.398Z,15.70
2022-10-17T17:39:07.814Z,15.70
2022-10-17T17:41:35.728Z,15.60
2022-10-17T17:44:04.118Z,15.50
2022-10-17T17:46:31.656Z,15.60
2022-10-17T17:48:58.972Z,15.50
2022-10-17T17:51:29.421Z,15.50
2022-10-17T17:53:57.648Z,15.50
2022-10-17T17:56:30.047Z,15.50
2022-10-17T17:59:01.670Z,15.50
2022-10-17T18:01:38.748Z,15.50
2022-10-17T18:04:08.901Z,15.50
2022-10-17T18:06:37.670Z,15.50
2022-10-17T18:09:06.736Z,15.50
2022-10-17T18:11:34.791Z,15.50
2022-10-17T18:14:06.619Z,15.50
2022-10-17T18:16:36.155Z,15.60
2022-10-17T18:19:06.654Z,15.50
2022-10-17T18:21:35.006Z,15.50
2022-10-17T18:24:02.599Z,15.50
2022-10-17T18:26:29.597Z,15.50
2022-10-17T18:28:57.536Z,15.50
2022-10-17T18:31:28.635Z,15.50
2022-10-17T18:34:00.053Z,15.40
2022-10-17T18:36:29.414Z,15.50
2022-10-17T18:38:57.278Z,15.50
2022-10-17T18:41:26.291Z,15.50
2022-10-17T18:43:55.446Z,15.50
2022-10-17T18:46:27.946Z,15.50
2022-10-17T18:48:55.611Z,15.50
2022-10-17T18:51:25.566Z,15.50
2022-10-17T18:53:56.461Z,15.50
2022-10-17T18:56:25.250Z,15.50
2022-10-17T18:58:52.466Z,15.50
2022-10-17T19:01:23.105Z,15.50
2022-10-17T19:03:52.715Z,15.50
2022-10-17T19:06:24.608Z,15.40
2022-10-17T19:08:51.719Z,15.40
2022-10-17T19:11:25.538Z,15.40
2022-10-17T19:13:53.903Z,15.50
2022-10-17T19:16:25.242Z,15.50
2022-10-17T19:18:58.610Z,15.50
2022-10-17T19:21:26.703Z,15.50
2022-10-17T19:24:00.205Z,15.40
2022-10-17T19:26:32.441Z,15.40
2022-10-17T19:29:03.033Z,15.40
2022-10-17T19:31:32.933Z,15.40
2022-10-17T19:34:00.944Z,15.50
2022-10-17T19:36:33.434Z,15.50
2022-10-17T19:39:05.153Z,15.50
2022-10-17T19:41:33.497Z,15.50
2022-10-17T19:44:01.482Z,15.50
2022-10-17T19:46:30.809Z,15.50
2022-10-17T19:48:58.713Z,15.50
2022-10-17T19:51:26.811Z,15.50
2022-10-17T19:53:57.323Z,15.40
2022-10-17T19:56:26.605Z,15.40
2022-10-17T19:58:55.643Z,15.40
2022-10-17T20:01:26.722Z,15.30
2022-10-17T20:03:54.926Z,15.30
2022-10-17T20:06:24.619Z,15.30
2022-10-17T20:08:51.831Z,15.20
2022-10-17T20:11:22.509Z,15.20
2022-10-17T20:13:50.550Z,15.30
2022-10-17T20:16:27.541Z,15.20
2022-10-17T20:18:57.801Z,15.20
2022-10-17T20:21:35.128Z,15.20
2022-10-17T20:24:05.125Z,15.20
2022-10-17T20:26:39.052Z,15.20
2022-10-17T20:29:15.690Z,15.20
2022-10-17T20:31:44.681Z,15.10
2022-10-17T20:34:18.370Z,15.00
2022-10-17T20:36:46.236Z,15.00
2022-10-17T20:39:15.467Z,14.90
2022-10-17T20:41:43.509Z,14.90
2022-10-17T20:44:11.373Z,15.00
2022-10-17T20:46:44.700Z,15.00
2022-10-17T20:49:20.525Z,15.00
2022-10-17T20:51:47.565Z,15.10
2022-10-17T20:54:14.625Z,15.10
2022-10-17T20:56:43.151Z,15.10
2022-10-17T20:59:16.346Z,15.10
2022-10-17T21:01:45.275Z,15.10
2022-10-17T21:04:44.052Z,15.00
2022-10-17T21:07:01.018Z,15.10
2022-10-17T21:09:28.284Z,15.00
2022-10-17T21:11:56.085Z,15.00
2022-10-17T21:14:25.194Z,14.90
2022-10-17T21:16:52.724Z,14.80
2022-10-17T21:19:21.648Z,14.80
2022-10-17T21:21:48.760Z,14.70
2022-10-17T21:24:18.129Z,14.80
2022-10-17T21:26:47.497Z,14.80
2022-10-17T21:29:14.767Z,14.70
2022-10-17T21:31:44.125Z,14.70
2022-10-17T21:34:20.118Z,14.70
2022-10-17T21:36:48.402Z,14.60
2022-10-17T21:39:16.170Z,14.60
2022-10-17T21:41:44.464Z,14.50
2022-10-17T21:44:18.821Z,14.50
2022-10-17T21:46:47.052Z,14.40
2022-10-17T21:49:17.593Z,14.40
2022-10-17T21:51:45.961Z,14.30
2022-10-17T21:54:13.546Z,14.40
2022-10-17T21:56:41.274Z,14.40
2022-10-17T21:59:08.995Z,14.40
2022-10-17T22:01:46.428Z,14.40
2022-10-17T22:04:18.967Z,14.40
2022-10-17T22:06:48.444Z,14.40
2022-10-17T22:09:25.358Z,14.30
2022-10-17T22:11:56.435Z,14.30
2022-10-17T22:14:26.147Z,14.30
2022-10-17T22:16:53.747Z,14.30
2022-10-17T22:19:25.694Z,14.30
2022-10-17T22:21:53.569Z,14.30
2022-10-17T22:26:53.990Z,14.20
2022-10-17T22:29:21.367Z,14.20
2022-10-17T22:31:48.491Z,14.30
2022-10-17T22:34:17.236Z,14.30
2022-10-17T22:36:44.908Z,14.40
2022-10-17T22:39:12.052Z,14.40
2022-10-17T22:41:40.634Z,14.40
2022-10-17T22:44:07.775Z,14.40
2022-10-17T22:46:35.542Z,14.30
2022-10-17T22:49:03.138Z,14.20
2022-10-17T22:51:30.173Z,14.20
2022-10-17T22:53:57.264Z,14.10
2022-10-17T22:56:24.593Z,14.10
2022-10-17T22:58:52.312Z,14.10
2022-10-17T23:01:22.936Z,14.00
2022-10-17T23:03:51.702Z,14.00
2022-10-17T23:06:19.774Z,13.90
2022-10-17T23:08:46.812Z,13.80
2022-10-17T23:11:14.183Z,13.80
2022-10-17T23:13:41.639Z,13.70
2022-10-17T23:16:09.256Z,13.80
2022-10-17T23:18:38.362Z,13.80
2022-10-17T23:21:06.663Z,13.80
2022-10-17T23:23:34.112Z,13.80
2022-10-17T23:26:12.826Z,13.80
2022-10-17T23:28:41.430Z,13.80
2022-10-17T23:31:20.727Z,13.80
2022-10-17T23:33:49.825Z,13.80
2022-10-17T23:36:19.943Z,13.80
2022-10-17T23:38:48.095Z,13.70
2022-10-17T23:41:15.920Z,13.80
2022-10-17T23:43:43.615Z,13.70
2022-10-17T23:46:11.366Z,13.70
2022-10-17T23:48:38.885Z,13.60
2022-10-17T23:51:07.358Z,13.60
2022-10-17T23:53:35.739Z,13.60
2022-10-17T23:56:02.849Z,13.70
2022-10-17T23:58:30.111Z,13.70
