createdAt,value
2022-12-14T00:00:09.468Z,93.40
2022-12-14T00:02:20.117Z,93.30
2022-12-14T00:04:26.132Z,93.20
2022-12-14T00:06:33.261Z,93.10
2022-12-14T00:08:41.851Z,92.90
2022-12-14T00:10:49.056Z,92.80
2022-12-14T00:12:55.162Z,92.90
2022-12-14T00:15:01.732Z,92.80
2022-12-14T00:17:07.840Z,92.90
2022-12-14T00:19:17.220Z,92.70
2022-12-14T00:21:23.790Z,92.40
2022-12-14T00:23:33.061Z,91.80
2022-12-14T00:25:41.735Z,92.10
2022-12-14T00:27:48.300Z,92.20
2022-12-14T00:29:55.534Z,92.20
2022-12-14T00:32:01.883Z,92.50
2022-12-14T00:34:08.465Z,93.00
2022-12-14T00:36:16.515Z,92.70
2022-12-14T00:38:23.083Z,92.50
2022-12-14T00:40:29.343Z,90.30
2022-12-14T00:42:35.757Z,89.80
2022-12-14T00:44:41.658Z,89.30
2022-12-14T00:46:47.898Z,88.50
2022-12-14T00:48:53.921Z,88.70
2022-12-14T00:51:00.920Z,88.00
2022-12-14T00:53:08.591Z,86.40
2022-12-14T00:55:14.916Z,82.90
2022-12-14T00:57:20.957Z,82.90
2022-12-14T00:59:27.543Z,82.10
2022-12-14T01:01:35.335Z,79.60
2022-12-14T01:03:43.909Z,78.20
2022-12-14T01:05:49.822Z,76.90
2022-12-14T01:07:55.996Z,76.40
2022-12-14T01:10:03.646Z,77.60
2022-12-14T01:12:09.896Z,75.00
2022-12-14T01:14:16.106Z,75.20
2022-12-14T01:16:22.405Z,74.90
2022-12-14T01:18:28.368Z,75.80
2022-12-14T01:20:34.782Z,74.90
2022-12-14T01:22:41.041Z,74.70
2022-12-14T01:24:48.788Z,73.00
2022-12-14T01:26:56.482Z,73.10
2022-12-14T01:29:03.512Z,73.20
2022-12-14T01:31:10.971Z,73.50
2022-12-14T01:33:17.206Z,74.50
2022-12-14T01:35:23.160Z,74.00
2022-12-14T01:37:32.849Z,72.90
2022-12-14T01:39:42.797Z,72.80
2022-12-14T01:41:50.541Z,71.50
2022-12-14T01:43:59.521Z,72.50
2022-12-14T01:46:06.196Z,70.90
2022-12-14T01:48:15.258Z,70.60
2022-12-14T01:50:25.617Z,70.10
2022-12-14T01:52:33.770Z,69.70
2022-12-14T01:54:41.051Z,69.70
2022-12-14T01:56:48.438Z,69.10
2022-12-14T01:58:54.904Z,67.20
2022-12-14T02:01:04.132Z,67.20
2022-12-14T02:03:10.892Z,68.30
2022-12-14T02:05:17.676Z,67.80
2022-12-14T02:07:24.704Z,66.90
2022-12-14T02:09:34.347Z,67.50
2022-12-14T02:11:47.201Z,65.80
2022-12-14T02:13:54.287Z,67.00
2022-12-14T02:16:00.378Z,67.30
2022-12-14T02:18:10.136Z,63.80
2022-12-14T02:20:17.627Z,63.70
2022-12-14T02:22:39.654Z,63.80
2022-12-14T02:24:52.722Z,63.10
2022-12-14T02:27:08.558Z,63.90
2022-12-14T02:29:30.643Z,64.10
2022-12-14T02:31:40.737Z,61.40
2022-12-14T02:33:51.975Z,59.70
2022-12-14T02:36:01.707Z,59.50
2022-12-14T02:38:11.295Z,57.20
2022-12-14T02:40:22.725Z,57.30
2022-12-14T02:42:32.929Z,58.40
2022-12-14T02:44:42.925Z,57.50
2022-12-14T02:46:52.688Z,56.70
2022-12-14T02:49:01.530Z,56.40
2022-12-14T02:51:10.104Z,56.80
2022-12-14T02:53:20.201Z,56.20
2022-12-14T02:55:29.330Z,55.40
2022-12-14T02:57:38.713Z,55.10
2022-12-14T02:59:47.378Z,53.80
2022-12-14T03:01:54.328Z,52.80
2022-12-14T03:04:00.719Z,52.40
2022-12-14T03:06:15.630Z,52.60
2022-12-14T03:08:22.866Z,52.60
2022-12-14T03:10:36.700Z,53.10
2022-12-14T03:12:44.397Z,51.90
2022-12-14T03:14:53.727Z,52.60
2022-12-14T03:17:04.287Z,53.40
2022-12-14T03:19:12.595Z,53.70
2022-12-14T03:21:20.186Z,51.40
2022-12-14T03:23:27.991Z,51.60
2022-12-14T03:25:36.852Z,51.10
2022-12-14T03:27:44.701Z,51.10
2022-12-14T03:29:54.133Z,52.10
2022-12-14T03:32:01.679Z,51.10
2022-12-14T03:34:13.300Z,50.10
2022-12-14T03:36:22.903Z,49.50
2022-12-14T03:38:32.283Z,50.00
2022-12-14T03:40:41.922Z,49.20
2022-12-14T03:42:54.631Z,48.10
2022-12-14T03:45:04.273Z,47.20
2022-12-14T03:47:17.495Z,48.40
2022-12-14T03:49:27.291Z,47.30
2022-12-14T03:51:37.181Z,47.30
2022-12-14T03:53:45.182Z,45.80
2022-12-14T03:55:56.461Z,46.30
2022-12-14T03:58:08.968Z,45.80
2022-12-14T04:00:19.731Z,46.70
2022-12-14T04:02:35.037Z,46.00
2022-12-14T04:04:52.118Z,46.60
2022-12-14T04:07:00.323Z,46.40
2022-12-14T04:09:16.928Z,45.40
2022-12-14T04:11:40.182Z,43.90
2022-12-14T04:14:06.362Z,45.40
2022-12-14T04:16:33.167Z,45.30
2022-12-14T04:19:00.892Z,45.20
2022-12-14T04:21:12.142Z,44.30
2022-12-14T04:23:42.007Z,44.80
2022-12-14T04:26:06.289Z,44.80
2022-12-14T04:28:34.925Z,45.10
2022-12-14T04:30:41.185Z,44.70
2022-12-14T04:32:51.192Z,44.40
2022-12-14T04:34:59.283Z,45.30
2022-12-14T04:37:08.161Z,44.70
2022-12-14T04:39:17.035Z,45.50
2022-12-14T04:41:26.306Z,43.40
2022-12-14T04:43:33.027Z,45.30
2022-12-14T04:45:41.307Z,43.20
2022-12-14T04:47:51.844Z,43.00
2022-12-14T04:50:00.819Z,43.80
2022-12-14T04:52:10.253Z,44.40
2022-12-14T04:54:20.252Z,44.20
2022-12-14T04:56:27.843Z,44.60
2022-12-14T04:58:34.818Z,43.40
2022-12-14T05:00:44.005Z,43.30
2022-12-14T05:03:04.319Z,43.60
2022-12-14T05:05:14.642Z,44.20
2022-12-14T05:07:22.948Z,43.70
2022-12-14T05:09:30.387Z,44.10
2022-12-14T05:11:53.222Z,44.00
2022-12-14T05:14:00.418Z,44.70
2022-12-14T05:16:08.368Z,45.60
2022-12-14T05:18:17.851Z,44.50
2022-12-14T05:20:26.358Z,43.40
2022-12-14T05:22:32.728Z,43.10
2022-12-14T05:24:39.090Z,43.60
2022-12-14T05:26:45.354Z,44.00
2022-12-14T05:28:51.609Z,43.60
2022-12-14T05:30:57.806Z,43.30
2022-12-14T05:33:04.080Z,43.90
2022-12-14T05:35:13.205Z,44.10
2022-12-14T05:37:19.516Z,43.10
2022-12-14T05:39:25.518Z,43.60
2022-12-14T05:41:32.753Z,43.40
2022-12-14T05:43:38.758Z,43.40
2022-12-14T05:45:45.106Z,44.40
2022-12-14T05:47:51.224Z,44.80
2022-12-14T05:49:57.639Z,44.40
2022-12-14T05:52:05.333Z,44.80
2022-12-14T05:54:11.749Z,43.40
2022-12-14T05:56:17.636Z,43.50
2022-12-14T05:58:24.011Z,44.50
2022-12-14T06:00:30.679Z,45.10
2022-12-14T06:02:37.237Z,45.60
2022-12-14T06:04:43.353Z,44.60
2022-12-14T06:06:49.768Z,45.10
2022-12-14T06:08:57.409Z,43.70
2022-12-14T06:11:09.607Z,44.40
2022-12-14T06:13:15.560Z,43.80
2022-12-14T06:15:21.513Z,44.00
2022-12-14T06:17:27.569Z,44.40
2022-12-14T06:19:34.189Z,43.40
2022-12-14T06:21:40.919Z,44.70
2022-12-14T06:23:49.010Z,43.50
2022-12-14T06:25:58.346Z,44.40
2022-12-14T06:28:04.908Z,42.80
2022-12-14T06:30:12.463Z,43.90
2022-12-14T06:32:18.863Z,44.80
2022-12-14T06:34:28.501Z,43.80
2022-12-14T06:36:36.399Z,44.70
2022-12-14T06:38:45.373Z,43.90
2022-12-14T06:40:51.890Z,44.90
2022-12-14T06:42:59.891Z,44.20
2022-12-14T06:45:06.509Z,45.40
2022-12-14T06:47:12.608Z,45.00
2022-12-14T06:49:19.389Z,43.50
2022-12-14T06:51:26.007Z,44.20
2022-12-14T06:53:32.574Z,44.50
2022-12-14T06:55:38.528Z,44.40
2022-12-14T06:57:44.890Z,44.70
2022-12-14T06:59:52.582Z,45.00
2022-12-14T07:01:58.989Z,44.10
2022-12-14T07:04:04.993Z,45.30
2022-12-14T07:06:11.874Z,44.40
2022-12-14T07:08:18.646Z,45.10
2022-12-14T07:10:25.060Z,44.40
2022-12-14T07:12:31.526Z,44.80
2022-12-14T07:14:37.784Z,44.20
2022-12-14T07:16:48.666Z,44.20
2022-12-14T07:18:55.321Z,44.50
2022-12-14T07:21:02.299Z,45.30
2022-12-14T07:23:08.508Z,45.00
2022-12-14T07:25:14.564Z,45.10
2022-12-14T07:27:21.233Z,45.60
2022-12-14T07:29:32.667Z,45.00
2022-12-14T07:31:40.794Z,44.80
2022-12-14T07:33:48.511Z,45.30
2022-12-14T07:35:54.977Z,44.40
2022-12-14T07:38:01.492Z,44.80
2022-12-14T07:40:10.925Z,44.50
2022-12-14T07:42:17.187Z,44.90
2022-12-14T07:44:25.852Z,44.70
2022-12-14T07:46:32.971Z,45.00
2022-12-14T07:48:39.094Z,45.20
2022-12-14T07:50:47.143Z,44.90
2022-12-14T07:52:53.097Z,44.90
2022-12-14T07:54:59.455Z,46.10
2022-12-14T07:57:05.717Z,45.10
2022-12-14T07:59:15.568Z,45.00
2022-12-14T08:01:23.394Z,46.20
2022-12-14T08:03:30.521Z,44.80
2022-12-14T08:05:36.901Z,45.10
2022-12-14T08:07:44.900Z,44.90
2022-12-14T08:09:51.109Z,44.90
2022-12-14T08:11:57.526Z,45.60
2022-12-14T08:14:04.143Z,45.80
2022-12-14T08:16:11.642Z,45.30
2022-12-14T08:18:17.942Z,46.10
2022-12-14T08:20:24.202Z,44.80
2022-12-14T08:22:30.258Z,45.60
2022-12-14T08:24:38.308Z,45.10
2022-12-14T08:26:49.222Z,45.30
2022-12-14T08:28:56.977Z,45.30
2022-12-14T08:31:06.949Z,45.70
2022-12-14T08:33:13.852Z,46.40
2022-12-14T08:35:21.848Z,45.70
2022-12-14T08:37:28.003Z,45.40
2022-12-14T08:39:33.906Z,46.30
2022-12-14T08:41:41.964Z,46.40
2022-12-14T08:43:47.898Z,46.70
2022-12-14T08:45:54.017Z,47.40
2022-12-14T08:48:00.327Z,47.50
2022-12-14T08:50:07.108Z,46.30
2022-12-14T08:52:13.464Z,46.10
2022-12-14T08:54:20.606Z,46.90
2022-12-14T08:56:27.261Z,46.90
2022-12-14T08:58:35.212Z,46.50
2022-12-14T09:00:41.581Z,47.20
2022-12-14T09:02:48.067Z,47.40
2022-12-14T09:04:55.734Z,46.50
2022-12-14T09:07:02.814Z,47.20
2022-12-14T09:09:15.550Z,46.50
2022-12-14T09:11:23.272Z,47.10
2022-12-14T09:13:29.640Z,48.50
2022-12-14T09:15:38.858Z,46.90
2022-12-14T09:17:44.761Z,46.90
2022-12-14T09:19:51.175Z,47.40
2022-12-14T09:21:57.337Z,47.70
2022-12-14T09:24:04.054Z,46.80
2022-12-14T09:26:10.676Z,47.90
2022-12-14T09:28:18.467Z,47.80
2022-12-14T09:30:26.845Z,48.00
2022-12-14T09:32:35.288Z,47.70
2022-12-14T09:34:41.346Z,47.90
2022-12-14T09:36:47.759Z,48.10
2022-12-14T09:38:56.170Z,48.00
2022-12-14T09:41:07.043Z,48.20
2022-12-14T09:43:17.902Z,48.60
2022-12-14T09:45:26.932Z,48.20
2022-12-14T09:47:36.207Z,48.80
2022-12-14T09:49:44.465Z,48.70
2022-12-14T09:51:50.525Z,48.70
2022-12-14T09:54:02.848Z,48.90
2022-12-14T09:56:09.747Z,48.50
2022-12-14T09:58:19.591Z,49.20
2022-12-14T10:00:25.635Z,48.80
2022-12-14T10:02:38.162Z,49.20
2022-12-14T10:04:49.875Z,49.30
2022-12-14T10:07:01.580Z,49.50
2022-12-14T10:09:13.117Z,49.50
2022-12-14T10:11:24.339Z,49.40
2022-12-14T10:13:35.465Z,49.60
2022-12-14T10:15:43.773Z,49.70
2022-12-14T10:17:59.812Z,50.30
2022-12-14T10:20:07.915Z,50.60
2022-12-14T10:22:16.025Z,50.70
2022-12-14T10:24:24.939Z,50.50
2022-12-14T10:26:34.376Z,50.70
2022-12-14T10:28:45.295Z,50.70
2022-12-14T10:30:52.629Z,51.60
2022-12-14T10:33:07.546Z,51.80
2022-12-14T10:35:17.336Z,51.90
2022-12-14T10:37:28.124Z,52.50
2022-12-14T10:39:41.017Z,52.90
2022-12-14T10:41:51.679Z,53.40
2022-12-14T10:44:00.501Z,53.20
2022-12-14T10:46:14.021Z,53.50
2022-12-14T10:48:31.991Z,53.70
2022-12-14T10:50:49.827Z,53.70
2022-12-14T10:52:56.975Z,55.50
2022-12-14T10:55:05.287Z,54.80
2022-12-14T10:57:11.287Z,54.30
2022-12-14T10:59:38.806Z,54.80
2022-12-14T11:01:45.713Z,55.20
2022-12-14T11:03:54.284Z,55.90
2022-12-14T11:06:03.259Z,57.60
2022-12-14T11:08:10.236Z,56.30
2022-12-14T11:10:20.288Z,57.30
2022-12-14T11:12:27.263Z,59.40
2022-12-14T11:14:33.835Z,60.90
2022-12-14T11:16:40.822Z,63.70
2022-12-14T11:18:47.579Z,64.20
2022-12-14T11:20:56.655Z,66.80
2022-12-14T11:23:08.867Z,65.60
2022-12-14T11:25:30.167Z,65.40
2022-12-14T11:27:36.477Z,65.80
2022-12-14T11:29:43.255Z,66.10
2022-12-14T11:31:50.585Z,66.60
2022-12-14T11:33:57.579Z,66.60
2022-12-14T11:36:06.229Z,66.70
2022-12-14T11:38:17.812Z,66.60
2022-12-14T11:40:26.584Z,67.20
2022-12-14T11:42:32.944Z,64.10
2022-12-14T11:44:40.178Z,65.80
2022-12-14T11:46:47.304Z,68.40
2022-12-14T11:48:53.618Z,69.10
2022-12-14T11:51:11.811Z,68.90
2022-12-14T11:53:20.372Z,69.10
2022-12-14T11:55:27.342Z,66.00
2022-12-14T11:57:35.195Z,66.40
2022-12-14T11:59:42.224Z,65.10
2022-12-14T12:01:48.898Z,66.70
2022-12-14T12:03:55.539Z,69.40
2022-12-14T12:06:06.538Z,69.90
2022-12-14T12:08:22.163Z,70.90
2022-12-14T12:10:29.754Z,70.60
2022-12-14T12:12:35.965Z,70.00
2022-12-14T12:14:42.225Z,70.50
2022-12-14T12:16:48.535Z,72.50
2022-12-14T12:18:57.611Z,71.70
2022-12-14T12:21:06.484Z,67.80
2022-12-14T12:23:14.483Z,67.90
2022-12-14T12:25:27.609Z,69.00
2022-12-14T12:27:36.374Z,71.70
2022-12-14T12:29:46.319Z,74.30
2022-12-14T12:31:56.777Z,74.60
2022-12-14T12:34:03.856Z,74.10
2022-12-14T12:36:12.064Z,74.30
2022-12-14T12:38:20.779Z,74.60
2022-12-14T12:40:33.266Z,75.00
2022-12-14T12:42:43.344Z,75.40
2022-12-14T12:44:53.980Z,75.80
2022-12-14T12:49:30.491Z,74.20
2022-12-14T12:51:38.228Z,75.10
2022-12-14T12:53:46.534Z,73.80
2022-12-14T12:55:56.070Z,72.50
2022-12-14T12:58:05.053Z,74.90
2022-12-14T13:00:17.605Z,75.40
2022-12-14T13:02:27.341Z,75.60
2022-12-14T13:04:35.806Z,76.20
2022-12-14T13:06:45.291Z,75.20
2022-12-14T13:08:53.497Z,75.90
2022-12-14T13:11:24.936Z,77.00
2022-12-14T13:13:32.180Z,76.10
2022-12-14T13:15:41.696Z,77.10
2022-12-14T13:17:49.404Z,78.00
2022-12-14T13:19:57.044Z,76.40
2022-12-14T13:22:06.455Z,73.70
2022-12-14T13:24:18.586Z,74.90
2022-12-14T13:26:57.221Z,77.10
2022-12-14T13:29:03.464Z,77.30
2022-12-14T13:31:14.032Z,77.70
2022-12-14T13:33:38.921Z,76.70
2022-12-14T13:35:51.170Z,76.40
2022-12-14T13:38:16.375Z,77.80
2022-12-14T13:40:36.768Z,78.20
2022-12-14T13:42:51.898Z,78.40
2022-12-14T13:44:59.633Z,78.00
2022-12-14T13:47:06.812Z,78.70
2022-12-14T13:49:20.693Z,78.70
2022-12-14T13:51:30.944Z,79.00
2022-12-14T13:53:40.080Z,78.90
2022-12-14T13:55:52.947Z,79.30
2022-12-14T13:58:10.366Z,79.20
2022-12-14T14:00:44.225Z,78.40
2022-12-14T14:02:56.301Z,77.40
2022-12-14T14:05:17.175Z,77.10
2022-12-14T14:07:40.029Z,76.80
2022-12-14T14:09:54.935Z,76.70
2022-12-14T14:12:02.114Z,77.80
2022-12-14T14:14:15.238Z,78.10
2022-12-14T14:16:30.564Z,78.70
2022-12-14T14:18:40.509Z,79.30
2022-12-14T14:20:48.139Z,78.70
2022-12-14T14:23:09.309Z,78.50
2022-12-14T14:25:29.598Z,78.50
2022-12-14T14:27:39.854Z,79.60
2022-12-14T14:29:49.582Z,79.10
2022-12-14T14:32:00.556Z,78.00
2022-12-14T14:34:09.177Z,78.10
2022-12-14T14:36:28.162Z,79.40
2022-12-14T14:38:35.423Z,79.30
2022-12-14T14:41:14.769Z,79.30
2022-12-14T14:43:09.617Z,78.00
2022-12-14T14:45:28.141Z,77.70
2022-12-14T14:47:35.598Z,79.30
2022-12-14T14:49:44.714Z,79.20
2022-12-14T14:51:51.176Z,79.40
2022-12-14T14:54:20.595Z,77.80
2022-12-14T14:56:38.413Z,77.40
2022-12-14T14:58:45.322Z,77.20
2022-12-14T15:00:52.823Z,78.00
2022-12-14T15:02:59.762Z,78.10
2022-12-14T15:05:41.053Z,78.40
2022-12-14T15:07:35.564Z,80.20
2022-12-14T15:09:45.150Z,80.70
2022-12-14T15:11:53.052Z,80.50
2022-12-14T15:14:02.246Z,78.90
2022-12-14T15:16:22.955Z,78.50
2022-12-14T15:18:31.378Z,79.90
2022-12-14T15:20:38.879Z,81.20
2022-12-14T15:22:46.061Z,81.90
2022-12-14T15:24:53.445Z,82.40
2022-12-14T15:26:59.706Z,82.40
2022-12-14T15:29:05.875Z,80.10
2022-12-14T15:31:12.429Z,78.70
2022-12-14T15:33:23.659Z,80.40
2022-12-14T15:35:30.686Z,81.30
2022-12-14T15:37:43.498Z,81.40
2022-12-14T15:39:49.809Z,81.30
2022-12-14T15:42:04.159Z,81.00
2022-12-14T15:44:23.677Z,81.00
2022-12-14T15:46:30.480Z,80.60
2022-12-14T15:48:37.375Z,80.90
2022-12-14T15:50:44.508Z,81.00
2022-12-14T15:52:52.819Z,80.40
2022-12-14T15:54:58.959Z,80.20
2022-12-14T15:57:04.922Z,81.00
2022-12-14T15:59:18.349Z,81.50
2022-12-14T16:01:27.125Z,81.40
2022-12-14T16:03:35.481Z,81.10
2022-12-14T16:05:41.691Z,81.30
2022-12-14T16:07:48.771Z,81.00
2022-12-14T16:09:57.732Z,82.00
2022-12-14T16:12:06.615Z,82.80
2022-12-14T16:14:18.457Z,83.00
2022-12-14T16:16:24.953Z,83.10
2022-12-14T16:18:31.695Z,81.60
2022-12-14T16:20:39.538Z,80.30
2022-12-14T16:22:59.371Z,80.50
2022-12-14T16:25:19.185Z,81.30
2022-12-14T16:27:26.276Z,81.40
2022-12-14T16:29:33.305Z,80.40
2022-12-14T16:31:39.724Z,79.20
2022-12-14T16:33:46.441Z,79.20
2022-12-14T16:36:04.630Z,79.00
2022-12-14T16:38:11.452Z,78.90
2022-12-14T16:40:35.273Z,79.70
2022-12-14T16:42:41.686Z,79.40
2022-12-14T16:44:48.200Z,79.40
2022-12-14T16:47:06.498Z,79.60
2022-12-14T16:49:24.121Z,79.90
2022-12-14T16:52:04.974Z,80.70
2022-12-14T16:53:59.321Z,82.50
2022-12-14T16:56:09.116Z,83.10
2022-12-14T16:58:20.120Z,82.90
2022-12-14T17:00:27.727Z,83.20
2022-12-14T17:02:35.378Z,83.80
2022-12-14T17:04:41.835Z,83.90
2022-12-14T17:06:49.884Z,84.60
2022-12-14T17:08:56.199Z,84.80
2022-12-14T17:11:03.177Z,85.40
2022-12-14T17:13:12.248Z,84.90
2022-12-14T17:15:18.716Z,84.00
2022-12-14T17:17:28.028Z,84.40
2022-12-14T17:19:35.330Z,84.90
2022-12-14T17:21:41.794Z,85.20
2022-12-14T17:23:48.463Z,85.00
2022-12-14T17:25:54.879Z,84.60
2022-12-14T17:28:01.087Z,85.40
2022-12-14T17:30:10.421Z,86.30
2022-12-14T17:32:17.397Z,85.90
2022-12-14T17:34:23.656Z,85.60
2022-12-14T17:36:29.708Z,85.30
2022-12-14T17:38:36.071Z,85.40
2022-12-14T17:40:42.138Z,84.90
2022-12-14T17:42:52.640Z,84.50
2022-12-14T17:44:59.617Z,82.60
2022-12-14T17:47:07.725Z,82.50
2022-12-14T17:49:15.003Z,83.00
2022-12-14T17:51:24.588Z,83.20
2022-12-14T17:53:31.491Z,83.00
2022-12-14T17:55:38.088Z,83.20
2022-12-14T17:57:44.699Z,83.90
2022-12-14T18:00:11.496Z,85.00
2022-12-14T18:02:27.680Z,85.80
2022-12-14T18:04:34.200Z,86.00
2022-12-14T18:06:40.256Z,85.80
2022-12-14T18:08:47.016Z,86.20
2022-12-14T18:10:54.357Z,84.60
2022-12-14T18:13:01.082Z,84.30
2022-12-14T18:15:13.182Z,86.00
2022-12-14T18:17:19.359Z,85.80
2022-12-14T18:19:27.847Z,86.40
2022-12-14T18:21:33.907Z,87.20
2022-12-14T18:23:40.423Z,87.10
2022-12-14T18:25:48.678Z,87.00
2022-12-14T18:27:54.835Z,86.70
2022-12-14T18:30:01.151Z,87.10
2022-12-14T18:32:07.511Z,86.90
2022-12-14T18:34:15.100Z,87.00
2022-12-14T18:36:23.561Z,86.60
2022-12-14T18:38:29.617Z,86.70
2022-12-14T18:40:36.137Z,85.90
2022-12-14T18:42:42.193Z,85.70
2022-12-14T18:44:48.553Z,84.60
2022-12-14T18:46:54.669Z,84.70
2022-12-14T18:49:00.971Z,85.80
2022-12-14T18:51:07.279Z,85.80
2022-12-14T18:53:18.561Z,86.40
2022-12-14T18:55:26.048Z,86.40
2022-12-14T18:57:32.407Z,86.80
2022-12-14T18:59:42.389Z,86.50
2022-12-14T19:01:49.476Z,86.70
2022-12-14T19:03:55.546Z,86.10
2022-12-14T19:06:42.480Z,87.00
2022-12-14T19:08:36.221Z,88.10
2022-12-14T19:10:42.694Z,88.90
2022-12-14T19:12:49.509Z,89.30
2022-12-14T19:14:55.825Z,89.40
2022-12-14T19:17:02.131Z,88.80
2022-12-14T19:19:08.082Z,88.40
2022-12-14T19:21:14.498Z,88.70
2022-12-14T19:23:21.268Z,88.10
2022-12-14T19:25:29.524Z,88.60
2022-12-14T19:28:11.381Z,88.60
2022-12-14T19:30:02.025Z,89.60
2022-12-14T19:32:08.219Z,89.90
2022-12-14T19:34:14.839Z,89.60
2022-12-14T19:36:20.881Z,88.30
2022-12-14T19:38:26.950Z,88.60
2022-12-14T19:40:34.797Z,88.90
2022-12-14T19:42:41.054Z,88.30
2022-12-14T19:44:47.061Z,88.00
2022-12-14T19:46:55.653Z,88.70
2022-12-14T19:49:01.992Z,88.90
2022-12-14T19:51:08.758Z,88.90
2022-12-14T19:53:18.534Z,88.60
2022-12-14T19:55:28.040Z,88.50
2022-12-14T19:57:36.037Z,87.70
2022-12-14T19:59:42.098Z,88.70
2022-12-14T20:01:48.597Z,89.60
2022-12-14T20:03:54.966Z,90.30
2022-12-14T20:06:02.049Z,90.10
2022-12-14T20:08:08.319Z,90.60
2022-12-14T20:10:14.725Z,91.00
2022-12-14T20:12:20.675Z,90.20
2022-12-14T20:14:28.676Z,90.70
2022-12-14T20:16:34.637Z,90.30
2022-12-14T20:18:41.812Z,89.60
2022-12-14T20:20:49.591Z,89.60
2022-12-14T20:22:56.379Z,89.40
2022-12-14T20:25:02.504Z,88.80
2022-12-14T20:27:08.949Z,89.10
2022-12-14T20:29:14.951Z,89.80
2022-12-14T20:31:23.538Z,90.20
2022-12-14T20:33:30.776Z,90.20
2022-12-14T20:35:37.319Z,89.70
2022-12-14T20:37:43.320Z,87.90
2022-12-14T20:39:49.838Z,88.00
2022-12-14T20:41:55.894Z,88.30
2022-12-14T20:44:03.586Z,89.20
2022-12-14T20:46:10.257Z,89.60
2022-12-14T20:48:18.360Z,89.70
2022-12-14T20:50:24.465Z,89.20
2022-12-14T20:52:30.877Z,88.60
2022-12-14T20:54:36.883Z,88.00
2022-12-14T20:56:43.659Z,88.80
2022-12-14T20:58:50.834Z,89.30
2022-12-14T21:00:57.033Z,89.60
2022-12-14T21:03:03.108Z,90.00
2022-12-14T21:05:11.717Z,89.70
2022-12-14T21:07:21.406Z,90.00
2022-12-14T21:09:32.068Z,89.60
2022-12-14T21:11:55.835Z,89.70
2022-12-14T21:14:01.892Z,90.30
2022-12-14T21:16:12.048Z,90.50
2022-12-14T21:18:18.303Z,90.70
2022-12-14T21:20:25.998Z,90.00
2022-12-14T21:22:32.974Z,89.70
2022-12-14T21:27:05.923Z,90.50
2022-12-14T21:29:13.564Z,90.00
2022-12-14T21:31:19.634Z,90.60
2022-12-14T21:33:25.626Z,91.00
2022-12-14T21:35:33.778Z,91.10
2022-12-14T21:37:40.554Z,90.60
2022-12-14T21:39:52.389Z,90.50
2022-12-14T21:42:14.933Z,90.80
2022-12-14T21:44:20.985Z,90.60
2022-12-14T21:46:29.512Z,90.20
2022-12-14T21:48:37.708Z,90.10
2022-12-14T21:50:46.372Z,90.20
2022-12-14T21:52:52.788Z,90.00
2022-12-14T21:55:00.888Z,89.20
2022-12-14T21:57:23.774Z,89.20
2022-12-14T21:59:30.250Z,89.20
2022-12-14T22:01:36.523Z,90.00
2022-12-14T22:03:42.545Z,90.00
2022-12-14T22:05:50.622Z,90.30
2022-12-14T22:07:56.627Z,91.10
2022-12-14T22:10:03.203Z,91.60
2022-12-14T22:12:09.351Z,92.10
2022-12-14T22:14:16.071Z,91.60
2022-12-14T22:16:22.125Z,91.90
2022-12-14T22:18:28.489Z,92.20
2022-12-14T22:20:34.389Z,91.60
2022-12-14T22:22:42.239Z,90.30
2022-12-14T22:24:50.698Z,90.10
2022-12-14T22:26:57.367Z,90.70
2022-12-14T22:29:03.420Z,91.10
2022-12-14T22:31:09.734Z,92.00
2022-12-14T22:33:15.894Z,92.50
2022-12-14T22:35:22.310Z,92.70
2022-12-14T22:37:28.241Z,92.40
2022-12-14T22:39:36.211Z,92.40
2022-12-14T22:41:42.262Z,92.50
2022-12-14T22:43:48.776Z,91.60
2022-12-14T22:45:54.781Z,92.00
2022-12-14T22:48:01.352Z,91.80
2022-12-14T22:50:07.661Z,92.40
2022-12-14T22:52:13.954Z,92.60
2022-12-14T22:54:20.848Z,92.00
2022-12-14T22:56:31.096Z,91.00
2022-12-14T22:58:37.459Z,91.40
2022-12-14T23:00:43.828Z,91.20
2022-12-14T23:02:50.034Z,92.40
2022-12-14T23:04:56.647Z,92.90
2022-12-14T23:07:02.807Z,93.40
2022-12-14T23:09:25.909Z,92.90
2022-12-14T23:11:49.885Z,93.40
2022-12-14T23:14:12.889Z,93.70
2022-12-14T23:16:35.668Z,94.20
2022-12-14T23:18:58.330Z,93.30
2022-12-14T23:21:27.313Z,92.80
2022-12-14T23:23:50.075Z,92.90
2022-12-14T23:26:12.814Z,92.60
2022-12-14T23:28:37.199Z,93.00
2022-12-14T23:30:59.789Z,92.90
2022-12-14T23:33:22.847Z,92.10
2022-12-14T23:35:45.439Z,92.60
2022-12-14T23:38:08.444Z,93.10
2022-12-14T23:40:31.237Z,93.10
2022-12-14T23:42:54.148Z,93.50
2022-12-14T23:45:18.472Z,93.60
2022-12-14T23:47:41.322Z,93.50
2022-12-14T23:50:03.862Z,92.20
2022-12-14T23:52:26.559Z,92.20
2022-12-14T23:54:49.097Z,92.90
2022-12-14T23:57:11.438Z,93.00
2022-12-14T23:59:34.336Z,93.30
