createdAt,value
2018-11-04T05:01:47.625Z,16.07
2018-11-04T05:04:17.237Z,15.03
2018-11-04T05:06:45.817Z,15.47
2018-11-04T05:09:15.389Z,16.00
2018-11-04T05:11:43.540Z,15.63
2018-11-04T05:14:11.710Z,15.93
2018-11-04T05:16:39.940Z,15.23
2018-11-04T05:19:08.706Z,15.37
2018-11-04T05:21:36.841Z,14.93
2018-11-04T05:24:05.831Z,16.03
2018-11-04T05:26:34.788Z,15.73
2018-11-04T05:29:02.954Z,15.00
2018-11-04T05:31:32.162Z,15.98
2018-11-04T05:34:00.306Z,15.00
2018-11-04T05:36:28.481Z,14.87
2018-11-04T05:38:56.756Z,15.70
2018-11-04T05:41:26.172Z,14.53
2018-11-04T05:43:54.698Z,14.63
2018-11-04T05:46:22.906Z,15.00
2018-11-04T05:48:51.038Z,14.20
2018-11-04T05:51:19.258Z,15.90
2018-11-04T05:53:48.823Z,16.42
2018-11-04T05:56:17.316Z,15.37
2018-11-04T05:58:45.800Z,14.30
2018-11-04T06:01:14.179Z,15.43
2018-11-04T06:03:42.774Z,14.63
2018-11-04T06:06:11.154Z,13.93
2018-11-04T06:08:40.018Z,14.90
2018-11-04T06:11:08.153Z,13.85
2018-11-04T06:13:37.247Z,14.60
2018-11-04T06:16:08.362Z,16.12
2018-11-04T06:18:36.534Z,14.87
2018-11-04T06:21:05.600Z,16.33
2018-11-04T06:23:34.170Z,14.40
2018-11-04T06:26:02.323Z,15.37
2018-11-04T06:28:30.438Z,15.10
2018-11-04T06:30:58.621Z,15.50
2018-11-04T06:33:27.216Z,15.43
2018-11-04T06:35:55.759Z,16.57
2018-11-04T06:38:23.917Z,16.17
2018-11-04T06:40:52.140Z,16.23
2018-11-04T06:43:20.241Z,16.87
2018-11-04T06:45:48.445Z,16.10
2018-11-04T06:48:16.646Z,16.00
2018-11-04T06:50:45.425Z,16.07
2018-11-04T06:53:13.607Z,16.63
2018-11-04T06:55:41.780Z,15.77
2018-11-04T06:58:09.936Z,16.90
2018-11-04T07:00:38.235Z,17.30
2018-11-04T07:03:06.802Z,16.43
2018-11-04T07:05:36.427Z,15.67
2018-11-04T07:08:04.988Z,15.40
2018-11-04T07:10:33.137Z,15.70
2018-11-04T07:13:01.293Z,16.53
2018-11-04T07:15:29.492Z,16.70
2018-11-04T07:17:57.716Z,15.48
2018-11-04T07:20:26.521Z,16.37
2018-11-04T07:22:55.691Z,16.33
2018-11-04T07:25:23.895Z,15.70
2018-11-04T07:27:52.163Z,16.15
2018-11-04T07:30:20.301Z,15.43
2018-11-04T07:32:48.562Z,14.53
2018-11-04T07:35:17.222Z,15.90
2018-11-04T07:37:46.053Z,14.80
2018-11-04T07:40:14.482Z,14.93
2018-11-04T07:42:42.633Z,14.87
2018-11-04T07:45:10.896Z,14.68
2018-11-04T07:47:39.066Z,15.13
2018-11-04T07:50:09.841Z,15.13
2018-11-04T07:52:38.106Z,15.60
2018-11-04T07:55:08.407Z,15.03
2018-11-04T07:57:39.361Z,15.10
2018-11-04T08:00:11.938Z,16.75
2018-11-04T08:02:40.290Z,16.17
2018-11-04T08:05:09.543Z,16.00
2018-11-04T08:07:39.103Z,16.93
2018-11-04T08:10:10.202Z,16.93
2018-11-04T08:12:38.841Z,16.87
2018-11-04T08:15:08.177Z,17.77
2018-11-04T08:17:37.198Z,17.15
2018-11-04T08:20:06.136Z,16.77
2018-11-04T08:22:34.494Z,20.57
2018-11-04T08:25:02.685Z,20.37
2018-11-04T08:27:30.866Z,19.17
2018-11-04T08:29:59.073Z,17.60
2018-11-04T08:32:27.236Z,18.82
2018-11-04T08:34:55.919Z,18.37
2018-11-04T08:37:24.139Z,18.47
2018-11-04T08:39:52.345Z,19.73
2018-11-04T08:42:20.635Z,18.80
2018-11-04T08:44:48.818Z,18.82
2018-11-04T08:47:17.685Z,20.10
2018-11-04T08:49:46.678Z,19.50
2018-11-04T08:52:15.230Z,20.57
2018-11-04T08:54:43.472Z,19.80
2018-11-04T08:57:12.029Z,20.43
2018-11-04T08:59:40.433Z,19.17
2018-11-04T09:02:08.601Z,19.30
2018-11-04T09:04:37.399Z,19.30
2018-11-04T09:07:06.163Z,20.50
2018-11-04T09:09:34.640Z,23.17
2018-11-04T09:12:04.662Z,22.23
2018-11-04T09:14:32.779Z,21.47
2018-11-04T09:17:01.599Z,21.97
2018-11-04T09:19:29.784Z,21.93
2018-11-04T09:21:58.311Z,22.17
2018-11-04T09:24:26.522Z,21.10
2018-11-04T09:26:54.968Z,21.30
2018-11-04T09:29:23.135Z,21.97
2018-11-04T09:31:51.340Z,21.93
2018-11-04T09:34:19.546Z,22.60
2018-11-04T09:36:47.794Z,23.27
2018-11-04T09:39:16.316Z,22.83
2018-11-04T09:41:44.915Z,23.90
2018-11-04T09:44:13.096Z,24.57
2018-11-04T09:46:41.369Z,25.13
2018-11-04T09:49:09.509Z,23.97
2018-11-04T09:51:37.761Z,25.40
2018-11-04T09:54:06.493Z,24.83
2018-11-04T09:56:37.537Z,24.77
2018-11-04T09:59:06.842Z,24.77
2018-11-04T10:01:35.394Z,29.30
2018-11-04T10:04:03.827Z,27.47
2018-11-04T10:06:31.945Z,25.23
2018-11-04T10:09:00.630Z,26.68
2018-11-04T10:11:30.453Z,26.50
2018-11-04T10:14:00.257Z,26.97
2018-11-04T10:16:28.417Z,27.77
2018-11-04T10:19:00.172Z,28.55
2018-11-04T10:21:30.508Z,26.83
2018-11-04T10:23:59.979Z,27.10
2018-11-04T10:26:31.358Z,26.97
2018-11-04T10:29:01.951Z,27.60
2018-11-04T10:31:30.598Z,28.30
2018-11-04T10:34:00.477Z,28.03
2018-11-04T10:36:29.140Z,27.40
2018-11-04T10:38:58.656Z,28.03
2018-11-04T10:41:27.797Z,27.73
2018-11-04T10:43:56.550Z,28.10
2018-11-04T10:46:27.567Z,28.83
2018-11-04T10:48:57.145Z,27.03
2018-11-04T10:51:27.181Z,28.13
2018-11-04T10:53:56.174Z,29.20
2018-11-04T10:56:24.311Z,28.45
2018-11-04T10:58:52.435Z,27.03
2018-11-04T11:01:26.954Z,27.32
2018-11-04T11:03:55.128Z,27.50
2018-11-04T11:06:23.209Z,27.93
2018-11-04T11:08:51.317Z,27.40
2018-11-04T11:11:19.920Z,27.57
2018-11-04T11:13:49.325Z,29.37
2018-11-04T11:16:21.312Z,27.13
2018-11-04T11:18:50.248Z,27.43
2018-11-04T11:21:19.830Z,27.87
2018-11-04T11:23:52.752Z,28.90
2018-11-04T11:26:20.832Z,26.67
2018-11-04T11:28:48.930Z,28.03
2018-11-04T11:31:17.569Z,26.67
2018-11-04T11:33:45.802Z,27.37
2018-11-04T11:36:13.915Z,26.67
2018-11-04T11:38:49.637Z,25.90
2018-11-04T11:41:17.823Z,27.30
2018-11-04T11:43:45.952Z,26.17
2018-11-04T11:46:14.037Z,27.50
2018-11-04T11:48:44.571Z,25.63
2018-11-04T11:51:14.995Z,25.63
2018-11-04T11:53:43.089Z,25.67
2018-11-04T11:56:11.204Z,25.27
2018-11-04T11:58:39.902Z,26.90
2018-11-04T12:01:08.921Z,26.60
2018-11-04T12:03:38.677Z,27.27
2018-11-04T12:06:07.230Z,25.70
2018-11-04T12:08:36.017Z,26.17
2018-11-04T12:11:05.122Z,26.17
2018-11-04T12:13:33.345Z,26.10
2018-11-04T12:16:02.250Z,26.77
2018-11-04T12:18:30.600Z,25.30
2018-11-04T12:20:59.425Z,25.97
2018-11-04T12:23:27.521Z,26.86
2018-11-04T12:26:01.280Z,25.33
2018-11-04T12:28:39.361Z,24.73
2018-11-04T12:31:07.508Z,26.23
2018-11-04T12:33:35.647Z,27.32
2018-11-04T12:36:05.811Z,25.50
2018-11-04T12:38:34.647Z,25.35
2018-11-04T12:41:02.764Z,25.77
2018-11-04T12:43:31.194Z,25.17
2018-11-04T12:46:00.206Z,25.50
2018-11-04T12:48:28.517Z,23.30
2018-11-04T12:50:56.685Z,25.10
2018-11-04T12:53:25.341Z,25.23
2018-11-04T12:55:57.323Z,26.95
2018-11-04T12:58:25.897Z,25.80
2018-11-04T13:00:54.625Z,24.12
2018-11-04T13:03:22.756Z,26.17
2018-11-04T13:08:30.895Z,26.67
2018-11-04T13:10:59.054Z,25.95
2018-11-04T13:13:27.890Z,27.90
2018-11-04T13:18:29.779Z,25.40
2018-11-04T13:20:58.116Z,24.23
2018-11-04T13:23:26.257Z,24.53
2018-11-04T13:25:54.357Z,24.43
2018-11-04T13:28:22.464Z,24.97
2018-11-04T13:30:50.584Z,24.50
2018-11-04T13:33:18.690Z,24.43
2018-11-04T13:35:46.933Z,23.57
2018-11-04T13:38:15.046Z,23.77
2018-11-04T13:40:43.158Z,24.53
2018-11-04T13:43:11.323Z,23.77
2018-11-04T13:45:40.261Z,23.47
2018-11-04T13:48:09.984Z,23.53
2018-11-04T13:50:38.128Z,22.33
2018-11-04T13:53:06.792Z,22.40
2018-11-04T13:55:34.901Z,22.13
2018-11-04T13:58:03.057Z,22.83
2018-11-04T14:00:31.167Z,22.37
2018-11-04T14:02:59.402Z,22.20
2018-11-04T14:05:27.507Z,22.27
2018-11-04T14:07:55.653Z,21.37
