createdAt,value
2022-08-04T00:01:05.691Z,99264.61
2022-08-04T00:03:17.304Z,99263.27
2022-08-04T00:05:35.328Z,99262.38
2022-08-04T00:07:45.151Z,99264.04
2022-08-04T00:09:51.930Z,99261.27
2022-08-04T00:12:00.291Z,99263.52
2022-08-04T00:14:05.688Z,99259.19
2022-08-04T00:16:09.848Z,99253.81
2022-08-04T00:18:16.884Z,99256.55
2022-08-04T00:20:20.849Z,99257.73
2022-08-04T00:22:27.592Z,99258.38
2022-08-04T00:24:31.178Z,99258.30
2022-08-04T00:26:34.255Z,99258.27
2022-08-04T00:28:37.372Z,99258.73
2022-08-04T00:30:42.075Z,99255.66
2022-08-04T00:32:45.250Z,99258.95
2022-08-04T00:34:49.419Z,99257.54
2022-08-04T00:36:56.756Z,99259.64
2022-08-04T00:39:00.115Z,99259.84
2022-08-04T00:41:12.288Z,99259.84
2022-08-04T00:43:20.825Z,99261.09
2022-08-04T00:46:15.583Z,99261.03
2022-08-04T00:48:29.004Z,99259.69
2022-08-04T00:50:43.014Z,99260.29
2022-08-04T00:52:57.731Z,99259.15
2022-08-04T00:55:22.372Z,99258.17
2022-08-04T00:58:02.750Z,99255.96
2022-08-04T01:00:10.504Z,99259.94
2022-08-04T01:02:24.399Z,99258.66
2022-08-04T01:04:43.047Z,99254.27
2022-08-04T01:07:00.977Z,99256.29
2022-08-04T01:09:21.328Z,99261.23
2022-08-04T01:11:56.952Z,99259.88
2022-08-04T01:14:45.724Z,99262.98
2022-08-04T01:16:51.980Z,99267.34
2022-08-04T01:19:00.801Z,99268.28
2022-08-04T01:21:39.797Z,99267.59
2022-08-04T01:24:10.032Z,99267.30
2022-08-04T01:26:43.797Z,99266.08
2022-08-04T01:29:04.700Z,99266.60
2022-08-04T01:31:18.540Z,99261.23
2022-08-04T01:33:26.142Z,99262.31
2022-08-04T01:35:46.678Z,99262.48
2022-08-04T01:38:00.790Z,99262.20
2022-08-04T01:40:08.166Z,99261.13
2022-08-04T01:42:12.813Z,99258.79
2022-08-04T01:44:36.899Z,99259.22
2022-08-04T01:46:40.832Z,99263.94
2022-08-04T01:48:46.837Z,99264.75
2022-08-04T01:50:52.920Z,99265.79
2022-08-04T01:52:55.843Z,99268.28
2022-08-04T01:55:00.532Z,99264.87
2022-08-04T01:57:37.713Z,99260.31
2022-08-04T01:59:31.269Z,99262.45
2022-08-04T02:01:36.548Z,99260.17
2022-08-04T02:04:20.631Z,99259.04
2022-08-04T02:06:16.735Z,99260.58
2022-08-04T02:08:25.588Z,99259.16
2022-08-04T02:10:52.793Z,99256.36
2022-08-04T02:13:07.547Z,99261.19
2022-08-04T02:15:18.228Z,99257.48
2022-08-04T02:17:31.321Z,99255.64
2022-08-04T02:19:43.771Z,99256.74
2022-08-04T02:21:54.963Z,99256.26
2022-08-04T02:24:00.974Z,99251.33
2022-08-04T02:26:05.888Z,99251.88
2022-08-04T02:28:28.602Z,99250.26
2022-08-04T02:30:46.198Z,99245.11
2022-08-04T02:32:51.543Z,99245.55
2022-08-04T02:34:59.938Z,99244.80
2022-08-04T02:37:04.521Z,99245.03
2022-08-04T02:39:09.014Z,99244.21
2022-08-04T02:41:16.535Z,99244.30
2022-08-04T02:43:51.758Z,99243.24
2022-08-04T02:45:48.223Z,99241.23
2022-08-04T02:48:29.477Z,99241.66
2022-08-04T02:50:28.986Z,99241.61
2022-08-04T02:52:33.746Z,99235.54
2022-08-04T02:54:44.229Z,99233.20
2022-08-04T02:56:50.219Z,99235.25
2022-08-04T02:58:58.439Z,99237.64
2022-08-04T03:01:01.315Z,99239.91
2022-08-04T03:03:20.319Z,99238.08
2022-08-04T03:05:27.204Z,99237.21
2022-08-04T03:08:04.620Z,99235.14
2022-08-04T03:10:46.932Z,99231.86
2022-08-04T03:13:11.378Z,99232.29
2022-08-04T03:15:35.133Z,99232.08
2022-08-04T03:18:15.322Z,99232.95
2022-08-04T03:21:01.052Z,99234.20
2022-08-04T03:23:29.176Z,99235.34
2022-08-04T03:26:15.669Z,99234.73
2022-08-04T03:29:05.021Z,99234.09
2022-08-04T03:31:53.621Z,99233.50
2022-08-04T03:34:12.209Z,99236.53
2022-08-04T03:36:53.851Z,99239.67
2022-08-04T03:39:20.871Z,99236.10
2022-08-04T03:41:51.848Z,99242.17
2022-08-04T03:44:27.790Z,99242.48
2022-08-04T03:46:53.387Z,99241.30
2022-08-04T03:49:36.112Z,99239.31
2022-08-04T03:51:45.881Z,99238.39
2022-08-04T03:54:08.213Z,99238.45
2022-08-04T03:56:34.417Z,99243.86
2022-08-04T03:58:51.270Z,99240.48
2022-08-04T04:01:11.067Z,99240.02
2022-08-04T04:03:40.284Z,99240.82
2022-08-04T04:06:00.511Z,99243.81
2022-08-04T04:08:39.274Z,99241.44
2022-08-04T04:11:16.317Z,99239.96
2022-08-04T04:13:47.212Z,99243.33
2022-08-04T04:16:06.817Z,99241.50
2022-08-04T04:18:43.104Z,99241.35
2022-08-04T04:21:23.016Z,99240.27
2022-08-04T04:23:50.389Z,99246.16
2022-08-04T04:26:15.649Z,99245.85
2022-08-04T04:28:45.023Z,99247.67
2022-08-04T04:31:01.795Z,99248.59
2022-08-04T04:33:24.427Z,99250.27
2022-08-04T04:35:37.012Z,99248.80
2022-08-04T04:38:06.133Z,99255.67
2022-08-04T04:40:27.850Z,99258.51
2022-08-04T04:42:46.869Z,99261.30
2022-08-04T04:45:20.299Z,99262.31
2022-08-04T04:48:07.384Z,99263.26
2022-08-04T04:50:02.911Z,99264.21
2022-08-04T04:52:12.763Z,99268.11
2022-08-04T04:54:24.089Z,99264.23
2022-08-04T04:56:36.275Z,99267.91
2022-08-04T04:58:40.741Z,99266.77
2022-08-04T05:00:57.063Z,99267.63
2022-08-04T05:03:21.928Z,99269.73
2022-08-04T05:05:53.080Z,99272.39
2022-08-04T05:08:44.643Z,99278.61
2022-08-04T05:10:59.667Z,99275.90
2022-08-04T05:14:36.803Z,99277.08
2022-08-04T05:15:51.404Z,99277.98
2022-08-04T05:17:56.298Z,99277.77
2022-08-04T05:20:06.073Z,99277.53
2022-08-04T05:22:14.584Z,99278.88
2022-08-04T05:24:19.965Z,99282.41
2022-08-04T05:26:30.702Z,99279.79
2022-08-04T05:28:37.449Z,99279.27
2022-08-04T05:30:46.369Z,99284.57
2022-08-04T05:32:59.172Z,99282.83
2022-08-04T05:35:08.645Z,99282.40
2022-08-04T05:37:15.952Z,99280.02
2022-08-04T05:39:21.388Z,99280.95
2022-08-04T05:41:44.885Z,99280.45
2022-08-04T05:43:49.582Z,99278.77
2022-08-04T05:45:53.856Z,99279.69
2022-08-04T05:47:56.796Z,99281.54
2022-08-04T05:50:03.039Z,99279.48
2022-08-04T05:52:08.197Z,99282.54
2022-08-04T05:54:12.540Z,99282.58
2022-08-04T05:56:15.964Z,99281.92
2022-08-04T05:58:20.032Z,99283.05
2022-08-04T06:00:40.753Z,99284.72
2022-08-04T06:02:45.945Z,99285.65
2022-08-04T06:04:51.750Z,99287.30
2022-08-04T06:06:54.676Z,99285.74
2022-08-04T06:08:58.808Z,99282.92
2022-08-04T06:11:07.431Z,99287.34
2022-08-04T06:13:49.609Z,99294.15
2022-08-04T06:15:40.125Z,99294.13
2022-08-04T06:19:56.217Z,99296.06
2022-08-04T06:20:22.999Z,99299.74
2022-08-04T06:22:28.603Z,99300.95
2022-08-04T06:24:34.004Z,99297.83
2022-08-04T06:26:37.702Z,99299.11
2022-08-04T06:28:42.715Z,99300.99
2022-08-04T06:30:47.032Z,99296.97
2022-08-04T06:32:50.003Z,99298.83
2022-08-04T06:34:55.448Z,99296.75
2022-08-04T06:36:59.275Z,99297.45
2022-08-04T06:39:02.285Z,99297.05
2022-08-04T06:41:05.226Z,99298.89
2022-08-04T06:43:08.249Z,99296.09
2022-08-04T06:45:13.781Z,99295.84
2022-08-04T06:47:16.771Z,99295.21
2022-08-04T06:49:20.387Z,99291.71
2022-08-04T06:51:35.554Z,99293.77
2022-08-04T06:53:44.276Z,99293.84
2022-08-04T06:55:48.506Z,99291.14
2022-08-04T06:57:52.497Z,99293.34
2022-08-04T07:00:00.143Z,99290.45
2022-08-04T07:02:03.427Z,99287.44
2022-08-04T07:04:06.563Z,99285.02
2022-08-04T07:06:14.685Z,99285.46
2022-08-04T07:08:18.155Z,99282.26
2022-08-04T07:10:22.476Z,99287.92
2022-08-04T07:12:25.573Z,99290.97
2022-08-04T07:14:30.441Z,99289.74
2022-08-04T07:16:35.301Z,99292.45
2022-08-04T07:18:37.992Z,99290.66
2022-08-04T07:20:42.839Z,99287.94
2022-08-04T07:22:48.094Z,99287.59
2022-08-04T07:24:57.699Z,99284.92
2022-08-04T07:27:00.891Z,99288.52
2022-08-04T07:29:03.887Z,99285.16
2022-08-04T07:31:10.985Z,99287.23
2022-08-04T07:33:33.832Z,99285.46
2022-08-04T07:36:09.243Z,99285.36
2022-08-04T07:38:01.768Z,99280.72
2022-08-04T07:40:07.806Z,99280.57
2022-08-04T07:42:10.939Z,99277.05
2022-08-04T07:44:15.394Z,99276.36
2022-08-04T07:46:18.060Z,99280.77
2022-08-04T07:48:20.747Z,99277.44
2022-08-04T07:50:24.084Z,99274.56
2022-08-04T07:52:27.100Z,99272.18
2022-08-04T07:54:30.294Z,99273.89
2022-08-04T07:56:34.663Z,99273.39
2022-08-04T07:58:37.305Z,99274.16
2022-08-04T08:00:40.397Z,99269.97
2022-08-04T08:02:44.951Z,99268.13
2022-08-04T08:04:48.328Z,99267.33
2022-08-04T08:06:51.335Z,99270.34
2022-08-04T08:08:55.135Z,99269.29
2022-08-04T08:10:58.271Z,99273.18
2022-08-04T08:13:01.495Z,99273.04
2022-08-04T08:15:06.160Z,99276.80
2022-08-04T08:17:11.117Z,99275.80
2022-08-04T08:19:14.660Z,99278.17
2022-08-04T08:21:20.664Z,99280.23
2022-08-04T08:23:23.734Z,99273.38
2022-08-04T08:25:30.590Z,99274.23
2022-08-04T08:27:33.748Z,99274.86
2022-08-04T08:29:38.358Z,99277.09
2022-08-04T08:31:58.439Z,99273.65
2022-08-04T08:34:02.583Z,99270.02
2022-08-04T08:36:12.658Z,99272.29
2022-08-04T08:38:17.276Z,99265.70
2022-08-04T08:40:40.225Z,99270.98
2022-08-04T08:44:03.815Z,99267.98
2022-08-04T08:45:57.720Z,99264.80
2022-08-04T08:48:40.197Z,99261.98
2022-08-04T08:51:13.798Z,99268.11
2022-08-04T08:53:44.400Z,99267.73
2022-08-04T08:56:01.660Z,99262.75
2022-08-04T08:58:27.926Z,99262.55
2022-08-04T09:00:45.022Z,99260.14
2022-08-04T09:03:20.476Z,99262.21
2022-08-04T09:05:39.460Z,99261.25
2022-08-04T09:08:01.865Z,99265.73
2022-08-04T09:10:11.829Z,99262.46
2022-08-04T09:12:25.807Z,99260.70
2022-08-04T09:14:41.605Z,99261.06
2022-08-04T09:16:51.978Z,99259.66
2022-08-04T09:19:01.870Z,99256.40
2022-08-04T09:21:12.852Z,99256.61
2022-08-04T09:23:23.326Z,99252.89
2022-08-04T09:25:33.617Z,99258.20
2022-08-04T09:27:45.405Z,99253.38
2022-08-04T09:29:57.208Z,99254.09
2022-08-04T09:32:08.113Z,99256.77
2022-08-04T09:34:17.154Z,99248.44
2022-08-04T09:36:31.861Z,99247.77
2022-08-04T09:38:41.928Z,99243.68
2022-08-04T09:40:53.094Z,99242.96
2022-08-04T09:43:08.694Z,99234.66
2022-08-04T09:45:26.804Z,99240.91
2022-08-04T09:47:48.897Z,99235.95
2022-08-04T09:49:57.731Z,99238.77
2022-08-04T09:52:09.433Z,99232.72
2022-08-04T09:54:30.602Z,99233.55
2022-08-04T09:56:41.024Z,99230.81
2022-08-04T09:58:53.297Z,99230.66
2022-08-04T10:01:01.893Z,99225.17
2022-08-04T10:03:04.851Z,99219.21
2022-08-04T10:05:13.689Z,99219.98
2022-08-04T10:07:39.475Z,99222.12
2022-08-04T10:09:51.740Z,99220.30
2022-08-04T10:12:07.602Z,99216.74
2022-08-04T10:14:31.260Z,99214.87
2022-08-04T10:16:45.937Z,99219.52
2022-08-04T10:19:07.831Z,99216.61
2022-08-04T10:21:18.691Z,99214.61
2022-08-04T10:23:55.241Z,99213.70
2022-08-04T10:26:14.667Z,99207.91
2022-08-04T10:28:21.479Z,99207.78
2022-08-04T10:30:25.474Z,99209.92
2022-08-04T10:32:33.705Z,99206.76
2022-08-04T10:34:43.220Z,99204.56
2022-08-04T10:36:53.030Z,99206.01
2022-08-04T10:39:03.000Z,99202.23
2022-08-04T10:41:12.102Z,99198.52
2022-08-04T10:43:31.548Z,99194.36
2022-08-04T10:45:39.311Z,99188.54
2022-08-04T10:47:53.406Z,99190.45
2022-08-04T10:50:00.823Z,99183.62
2022-08-04T10:52:10.593Z,99184.41
2022-08-04T10:54:18.927Z,99182.45
2022-08-04T10:56:34.087Z,99185.14
2022-08-04T10:58:48.043Z,99181.11
2022-08-04T11:00:55.459Z,99181.52
2022-08-04T11:03:08.245Z,99179.45
2022-08-04T11:05:20.094Z,99176.19
2022-08-04T11:07:23.909Z,99170.65
2022-08-04T11:09:27.719Z,99176.96
2022-08-04T11:12:01.001Z,99176.80
2022-08-04T11:14:01.697Z,99172.16
2022-08-04T11:16:16.758Z,99174.95
2022-08-04T11:18:39.550Z,99169.56
2022-08-04T11:20:49.892Z,99167.45
2022-08-04T11:23:02.384Z,99168.98
2022-08-04T11:25:12.749Z,99166.73
2022-08-04T11:27:19.675Z,99165.52
2022-08-04T11:29:27.901Z,99162.82
2022-08-04T11:31:34.835Z,99161.10
2022-08-04T11:33:45.158Z,99163.09
2022-08-04T11:35:56.878Z,99162.20
2022-08-04T11:38:08.621Z,99161.09
2022-08-04T11:40:18.817Z,99153.15
2022-08-04T11:42:23.168Z,99154.37
2022-08-04T11:44:32.086Z,99153.02
2022-08-04T11:46:40.153Z,99149.73
2022-08-04T11:48:52.420Z,99156.90
2022-08-04T11:50:56.655Z,99147.60
2022-08-04T11:53:00.640Z,99146.08
2022-08-04T11:55:07.723Z,99146.77
2022-08-04T11:57:10.612Z,99147.96
2022-08-04T11:59:14.042Z,99148.38
2022-08-04T12:01:34.228Z,99145.40
2022-08-04T12:03:45.584Z,99140.26
2022-08-04T12:06:17.065Z,99137.00
2022-08-04T12:08:32.531Z,99139.33
2022-08-04T12:10:56.965Z,99137.66
2022-08-04T12:13:17.626Z,99127.71
2022-08-04T12:15:25.566Z,99127.20
2022-08-04T12:17:53.125Z,99127.61
2022-08-04T12:20:05.165Z,99126.96
2022-08-04T12:22:31.485Z,99126.00
2022-08-04T12:24:46.374Z,99128.06
2022-08-04T12:26:53.395Z,99131.91
2022-08-04T12:29:16.134Z,99132.27
2022-08-04T12:31:25.855Z,99132.11
2022-08-04T12:34:03.094Z,99128.23
2022-08-04T12:36:11.120Z,99121.87
2022-08-04T12:38:14.432Z,99123.05
2022-08-04T12:40:29.946Z,99122.68
2022-08-04T12:42:56.127Z,99117.62
2022-08-04T12:45:08.242Z,99112.27
2022-08-04T12:47:27.096Z,99111.76
2022-08-04T12:49:34.025Z,99114.50
2022-08-04T12:52:07.616Z,99111.52
2022-08-04T12:54:03.988Z,99110.16
2022-08-04T12:56:08.894Z,99112.02
2022-08-04T12:58:42.102Z,99112.73
2022-08-04T13:00:42.285Z,99105.48
2022-08-04T13:02:46.710Z,99103.98
2022-08-04T13:04:51.707Z,99099.43
2022-08-04T13:07:01.079Z,99096.86
2022-08-04T13:09:06.362Z,99097.64
2022-08-04T13:11:14.002Z,99089.88
2022-08-04T13:13:18.854Z,99088.31
2022-08-04T13:15:23.973Z,99091.27
2022-08-04T13:17:41.005Z,99086.80
2022-08-04T13:19:47.848Z,99088.46
2022-08-04T13:22:02.655Z,99089.10
2022-08-04T13:24:20.603Z,99087.20
2022-08-04T13:28:59.347Z,99080.02
2022-08-04T13:30:24.377Z,99082.43
2022-08-04T13:31:05.707Z,99078.70
2022-08-04T13:33:08.936Z,99074.88
2022-08-04T13:35:12.714Z,99072.07
2022-08-04T13:37:20.858Z,99071.20
2022-08-04T13:39:25.313Z,99070.21
2022-08-04T13:41:31.283Z,99067.69
2022-08-04T13:44:16.017Z,99061.60
2022-08-04T13:46:05.388Z,99062.97
2022-08-04T13:48:15.072Z,99066.09
2022-08-04T13:50:36.371Z,99058.37
2022-08-04T13:52:39.806Z,99062.38
2022-08-04T13:54:44.366Z,99059.94
2022-08-04T13:56:49.659Z,99057.42
2022-08-04T13:59:01.591Z,99062.10
2022-08-04T14:01:09.256Z,99058.38
2022-08-04T14:03:24.222Z,99056.07
2022-08-04T14:05:35.108Z,99053.30
2022-08-04T14:07:46.283Z,99048.10
2022-08-04T14:10:03.765Z,99043.94
2022-08-04T14:12:45.721Z,99045.63
2022-08-04T14:14:34.188Z,99039.23
2022-08-04T14:16:36.798Z,99036.85
2022-08-04T14:18:39.387Z,99036.73
2022-08-04T14:20:57.930Z,99033.77
2022-08-04T14:23:00.973Z,99033.27
2022-08-04T14:25:08.523Z,99036.17
2022-08-04T14:27:17.937Z,99030.21
2022-08-04T14:29:27.077Z,99024.15
2022-08-04T14:31:31.709Z,99022.17
2022-08-04T14:34:01.838Z,99025.33
2022-08-04T14:36:04.290Z,99025.79
2022-08-04T14:38:09.576Z,99019.73
2022-08-04T14:40:31.228Z,99021.50
2022-08-04T14:42:54.823Z,99019.51
2022-08-04T14:44:59.433Z,99024.87
2022-08-04T14:47:05.552Z,99023.02
2022-08-04T14:49:16.304Z,99020.48
2022-08-04T14:51:26.213Z,99020.52
2022-08-04T14:53:38.821Z,99017.20
2022-08-04T14:55:44.917Z,99014.83
2022-08-04T14:58:32.809Z,99011.66
2022-08-04T15:00:15.818Z,99012.81
2022-08-04T15:02:21.546Z,99011.30
2022-08-04T15:04:26.514Z,99010.53
2022-08-04T15:06:31.591Z,99013.98
2022-08-04T15:08:34.419Z,99014.43
2022-08-04T15:10:37.123Z,99015.86
2022-08-04T15:12:39.945Z,99016.51
2022-08-04T15:14:42.826Z,99012.38
2022-08-04T15:16:53.956Z,99012.15
2022-08-04T15:18:57.865Z,99013.80
2022-08-04T15:21:04.586Z,99012.02
2022-08-04T15:23:10.608Z,99010.44
2022-08-04T15:25:15.471Z,99013.06
2022-08-04T15:27:21.060Z,99012.54
2022-08-04T15:29:29.935Z,99013.55
2022-08-04T15:32:06.354Z,99011.45
2022-08-04T15:34:12.325Z,99006.02
2022-08-04T15:36:25.803Z,99006.23
2022-08-04T15:38:38.172Z,99001.08
2022-08-04T15:40:46.973Z,98998.84
2022-08-04T15:43:08.728Z,98997.80
2022-08-04T15:45:20.823Z,98995.08
2022-08-04T15:47:24.529Z,98992.90
2022-08-04T15:49:27.301Z,98994.09
2022-08-04T15:51:32.147Z,98994.15
2022-08-04T15:54:16.909Z,98991.64
2022-08-04T15:56:48.549Z,98990.09
2022-08-04T15:59:05.631Z,98987.37
2022-08-04T16:01:15.281Z,98995.09
2022-08-04T16:04:00.145Z,98989.13
2022-08-04T16:06:42.952Z,98990.10
2022-08-04T16:08:58.948Z,98985.14
2022-08-04T16:11:01.590Z,98982.01
2022-08-04T16:13:07.266Z,98980.06
2022-08-04T16:15:38.103Z,98981.87
2022-08-04T16:17:41.304Z,98981.63
2022-08-04T16:19:56.778Z,98977.08
2022-08-04T16:22:01.231Z,98972.98
2022-08-04T16:24:15.991Z,98979.49
2022-08-04T16:26:45.823Z,98983.88
2022-08-04T16:28:49.014Z,98982.13
2022-08-04T16:31:00.290Z,98981.91
2022-08-04T16:33:08.590Z,98982.79
2022-08-04T16:35:25.632Z,98982.62
2022-08-04T16:37:33.374Z,98980.69
2022-08-04T16:39:51.108Z,98979.52
2022-08-04T16:41:54.940Z,98980.22
2022-08-04T16:44:51.510Z,98981.99
2022-08-04T16:47:08.129Z,98980.23
2022-08-04T16:49:12.745Z,98975.52
2022-08-04T16:51:15.596Z,98972.27
2022-08-04T16:53:52.347Z,98975.21
2022-08-04T16:55:47.073Z,98969.77
2022-08-04T16:57:50.716Z,98966.02
2022-08-04T16:59:53.568Z,98966.07
2022-08-04T17:01:56.357Z,98967.23
2022-08-04T17:03:59.147Z,98969.92
2022-08-04T17:06:10.556Z,98969.39
2022-08-04T17:08:29.797Z,98966.99
2022-08-04T17:10:36.234Z,98969.01
2022-08-04T17:12:38.781Z,98972.36
2022-08-04T17:14:41.382Z,98968.50
2022-08-04T17:16:47.790Z,98965.17
2022-08-04T17:19:02.098Z,98963.37
2022-08-04T17:21:09.696Z,98963.55
2022-08-04T17:24:15.195Z,98965.59
2022-08-04T17:25:58.233Z,98967.80
2022-08-04T17:28:18.373Z,98968.38
2022-08-04T17:30:30.037Z,98969.11
2022-08-04T17:32:35.847Z,98972.81
2022-08-04T17:34:49.063Z,98970.77
2022-08-04T17:37:03.028Z,98965.14
2022-08-04T17:39:21.485Z,98965.25
2022-08-04T17:41:30.468Z,98966.64
2022-08-04T17:44:04.882Z,98972.20
2022-08-04T17:46:35.265Z,98972.02
2022-08-04T17:48:42.736Z,98973.45
2022-08-04T17:50:47.612Z,98974.64
2022-08-04T17:53:02.007Z,98975.63
2022-08-04T17:55:20.403Z,98977.77
2022-08-04T17:57:25.834Z,98976.45
2022-08-04T17:59:55.786Z,98975.91
2022-08-04T18:02:05.702Z,98974.27
2022-08-04T18:04:30.464Z,98972.34
2022-08-04T18:06:35.748Z,98969.65
2022-08-04T18:08:45.999Z,98969.62
2022-08-04T18:10:56.789Z,98972.98
2022-08-04T18:13:13.983Z,98974.16
2022-08-04T18:15:24.335Z,98973.84
2022-08-04T18:18:22.177Z,98973.04
2022-08-04T18:20:04.329Z,98971.96
2022-08-04T18:22:14.365Z,98978.33
2022-08-04T18:24:55.684Z,98977.41
2022-08-04T18:26:59.468Z,98979.41
2022-08-04T18:29:05.030Z,98975.13
2022-08-04T18:31:09.946Z,98977.34
2022-08-04T18:33:37.832Z,98977.78
2022-08-04T18:36:34.099Z,98986.70
2022-08-04T18:38:22.608Z,98982.87
2022-08-04T18:40:36.761Z,98985.13
2022-08-04T18:42:53.495Z,98984.45
2022-08-04T18:44:58.349Z,98986.71
2022-08-04T18:47:22.531Z,98986.12
2022-08-04T18:50:39.987Z,98986.70
2022-08-04T18:51:55.009Z,98984.17
2022-08-04T18:54:00.020Z,98984.31
2022-08-04T18:56:06.247Z,98985.44
2022-08-04T18:58:26.729Z,98986.19
2022-08-04T19:00:32.772Z,98991.47
2022-08-04T19:02:39.832Z,98994.17
2022-08-04T19:04:49.646Z,98999.91
2022-08-04T19:06:58.559Z,98996.29
2022-08-04T19:09:23.584Z,98994.06
2022-08-04T19:11:55.323Z,98995.40
2022-08-04T19:14:01.777Z,98998.20
2022-08-04T19:16:07.122Z,98996.95
2022-08-04T19:18:22.097Z,98995.94
2022-08-04T19:20:29.438Z,98995.88
2022-08-04T19:22:35.504Z,98995.83
2022-08-04T19:24:41.506Z,98994.84
2022-08-04T19:26:55.119Z,98996.05
2022-08-04T19:29:00.227Z,98999.52
2022-08-04T19:31:07.093Z,98997.98
2022-08-04T19:33:12.558Z,98998.77
2022-08-04T19:35:17.859Z,98994.39
2022-08-04T19:37:58.478Z,98996.42
2022-08-04T19:39:48.851Z,98997.79
2022-08-04T19:42:05.932Z,98993.77
2022-08-04T19:44:11.840Z,98997.77
2022-08-04T19:46:17.733Z,98997.77
2022-08-04T19:48:25.360Z,98999.12
2022-08-04T19:50:33.677Z,99001.40
2022-08-04T19:52:38.904Z,99000.84
2022-08-04T19:54:43.860Z,98995.08
2022-08-04T19:56:54.387Z,99001.90
2022-08-04T19:59:00.795Z,98996.11
2022-08-04T20:01:31.204Z,99000.00
2022-08-04T20:04:09.719Z,98998.24
2022-08-04T20:05:57.206Z,99001.81
2022-08-04T20:08:04.940Z,99005.20
2022-08-04T20:10:13.075Z,99006.70
2022-08-04T20:12:18.539Z,99010.54
2022-08-04T20:14:32.737Z,99007.48
2022-08-04T20:16:39.180Z,99008.60
2022-08-04T20:18:55.695Z,99007.70
2022-08-04T20:21:18.872Z,99011.71
2022-08-04T20:23:28.740Z,99010.44
2022-08-04T20:25:49.801Z,99011.73
2022-08-04T20:28:00.558Z,99009.30
2022-08-04T20:30:14.000Z,99014.58
2022-08-04T20:32:25.779Z,99012.11
2022-08-04T20:34:30.979Z,99015.11
2022-08-04T20:36:38.239Z,99013.77
2022-08-04T20:38:54.978Z,99013.73
2022-08-04T20:41:03.553Z,99007.39
2022-08-04T20:43:08.919Z,99009.92
2022-08-04T20:45:16.395Z,99008.80
2022-08-04T20:47:22.333Z,99010.08
2022-08-04T20:49:34.857Z,99014.42
2022-08-04T20:51:42.481Z,99015.75
2022-08-04T20:53:53.291Z,99017.41
2022-08-04T20:55:58.908Z,99020.20
2022-08-04T20:58:04.518Z,99018.75
2022-08-04T21:00:13.278Z,99018.60
2022-08-04T21:02:18.520Z,99016.07
2022-08-04T21:04:28.144Z,99019.40
2022-08-04T21:06:33.658Z,99015.55
2022-08-04T21:08:38.636Z,99016.92
2022-08-04T21:10:47.415Z,99015.39
2022-08-04T21:12:53.209Z,99017.20
2022-08-04T21:14:58.593Z,99016.78
2022-08-04T21:17:04.086Z,99015.13
2022-08-04T21:19:13.546Z,99016.25
2022-08-04T21:21:18.864Z,99017.23
2022-08-04T21:23:23.731Z,99014.14
2022-08-04T21:25:29.261Z,99018.75
2022-08-04T21:27:39.360Z,99015.86
2022-08-04T21:29:44.525Z,99014.50
2022-08-04T21:31:53.335Z,99013.02
2022-08-04T21:33:58.321Z,99014.98
2022-08-04T21:36:03.644Z,99018.47
2022-08-04T21:38:17.642Z,99020.63
2022-08-04T21:40:32.753Z,99018.16
2022-08-04T21:42:42.573Z,99021.42
2022-08-04T21:44:54.674Z,99022.25
2022-08-04T21:46:59.508Z,99024.05
2022-08-04T21:49:04.970Z,99024.30
2022-08-04T21:51:56.855Z,99026.97
2022-08-04T21:53:43.974Z,99024.95
2022-08-04T21:56:06.513Z,99024.88
2022-08-04T21:58:13.397Z,99023.64
2022-08-04T22:00:20.166Z,99025.92
2022-08-04T22:02:26.513Z,99020.84
2022-08-04T22:04:32.471Z,99026.60
2022-08-04T22:06:37.306Z,99025.51
2022-08-04T22:08:49.160Z,99024.31
2022-08-04T22:10:54.461Z,99018.27
2022-08-04T22:13:06.986Z,99021.20
2022-08-04T22:16:03.037Z,99014.62
2022-08-04T22:17:37.800Z,99014.50
2022-08-04T22:19:56.259Z,99021.98
2022-08-04T22:22:01.362Z,99019.48
2022-08-04T22:24:07.575Z,99018.19
2022-08-04T22:26:26.803Z,99020.36
2022-08-04T22:28:31.976Z,99019.56
2022-08-04T22:30:38.694Z,99021.29
2022-08-04T22:32:53.340Z,99019.57
2022-08-04T22:35:03.002Z,99016.71
2022-08-04T22:37:35.477Z,99021.45
2022-08-04T22:39:56.726Z,99018.88
2022-08-04T22:42:03.746Z,99018.76
2022-08-04T22:44:15.374Z,99016.70
2022-08-04T22:46:26.079Z,99014.59
2022-08-04T22:48:31.998Z,99012.38
2022-08-04T22:50:37.200Z,99010.79
2022-08-04T22:52:55.882Z,99010.77
2022-08-04T22:55:01.330Z,99005.67
2022-08-04T22:57:07.454Z,99000.75
2022-08-04T22:59:13.354Z,98997.70
2022-08-04T23:01:18.796Z,99003.52
2022-08-04T23:03:37.819Z,99000.82
2022-08-04T23:05:44.218Z,99002.35
2022-08-04T23:07:54.286Z,99001.42
2022-08-04T23:10:01.115Z,99002.28
2022-08-04T23:12:24.434Z,99001.13
2022-08-04T23:14:31.144Z,99001.08
2022-08-04T23:16:40.849Z,99005.38
2022-08-04T23:18:48.976Z,99009.92
2022-08-04T23:20:53.980Z,99007.23
2022-08-04T23:22:58.944Z,99007.02
2022-08-04T23:25:17.754Z,99008.22
2022-08-04T23:27:22.749Z,99010.21
2022-08-04T23:29:27.779Z,99002.88
2022-08-04T23:31:59.886Z,99004.09
2022-08-04T23:34:05.284Z,99001.06
2022-08-04T23:36:13.216Z,98996.87
2022-08-04T23:38:18.483Z,98999.58
2022-08-04T23:40:50.297Z,99001.85
2022-08-04T23:42:55.652Z,98999.20
2022-08-04T23:45:00.516Z,98997.73
2022-08-04T23:47:05.812Z,98993.75
2022-08-04T23:49:11.845Z,98990.80
2022-08-04T23:51:21.874Z,98990.94
2022-08-04T23:53:26.686Z,98985.33
2022-08-04T23:55:31.808Z,98984.67
2022-08-04T23:58:05.893Z,98984.77
