createdAt,value
2023-05-09T05:02:31.199Z,97213.72
2023-05-09T05:05:17.945Z,97205.53
2023-05-09T05:07:44.767Z,97203.38
2023-05-09T05:10:11.544Z,97204.44
2023-05-09T05:12:38.376Z,97203.13
2023-05-09T05:15:06.961Z,97209.66
2023-05-09T05:17:33.746Z,97205.03
2023-05-09T05:20:00.572Z,97199.81
2023-05-09T05:22:27.437Z,97206.94
2023-05-09T05:24:54.206Z,97202.06
2023-05-09T05:27:20.913Z,97200.41
2023-05-09T05:29:47.573Z,97199.56
2023-05-09T05:32:14.374Z,97199.31
2023-05-09T05:34:41.123Z,97195.78
2023-05-09T05:37:07.801Z,97194.94
2023-05-09T05:39:34.539Z,97194.94
2023-05-09T05:42:01.304Z,97197.66
2023-05-09T05:44:28.052Z,97192.78
2023-05-09T05:46:54.818Z,97194.44
2023-05-09T05:49:21.593Z,97188.16
2023-05-09T05:51:48.321Z,97186.25
2023-05-09T05:54:15.134Z,97180.59
2023-05-09T05:56:41.923Z,97175.72
2023-05-09T05:59:09.538Z,97182.00
2023-05-09T06:01:37.646Z,97187.44
2023-05-09T06:04:06.603Z,97187.44
2023-05-09T06:06:33.455Z,97178.19
2023-05-09T06:09:00.259Z,97179.03
2023-05-09T06:11:27.002Z,97175.47
2023-05-09T06:13:53.797Z,97169.44
2023-05-09T06:16:20.731Z,97170.00
2023-05-09T06:18:47.970Z,97156.63
2023-05-09T06:21:14.654Z,97162.34
2023-05-09T06:23:56.980Z,97162.56
2023-05-09T06:26:28.145Z,97163.97
2023-05-09T06:28:54.877Z,97159.09
2023-05-09T06:31:22.513Z,97156.94
2023-05-09T06:33:50.519Z,97151.81
2023-05-09T06:36:19.928Z,97150.09
2023-05-09T06:38:46.702Z,97151.81
2023-05-09T06:41:13.537Z,97153.50
2023-05-09T06:43:40.232Z,97148.06
2023-05-09T06:46:07.020Z,97146.88
2023-05-09T06:48:33.851Z,97138.50
2023-05-09T06:51:00.634Z,97136.19
2023-05-09T06:53:27.394Z,97132.06
2023-05-09T06:55:54.142Z,97135.03
2023-05-09T06:58:20.851Z,97133.00
2023-05-09T07:00:47.645Z,97124.16
2023-05-09T07:03:14.331Z,97127.47
2023-05-09T07:05:41.102Z,97117.88
2023-05-09T07:08:07.877Z,97111.25
2023-05-09T07:10:34.762Z,97108.53
2023-05-09T07:13:01.690Z,97106.16
2023-05-09T07:15:40.347Z,97108.28
2023-05-09T07:18:09.347Z,97098.53
2023-05-09T07:20:36.435Z,97093.34
2023-05-09T07:23:04.134Z,97097.03
2023-05-09T07:25:31.054Z,97089.19
2023-05-09T07:27:58.060Z,97089.53
2023-05-09T07:30:24.847Z,97086.06
2023-05-09T07:32:51.659Z,97093.97
2023-05-09T07:35:19.259Z,97081.25
2023-05-09T07:37:46.066Z,97073.00
2023-05-09T07:40:13.413Z,97067.19
2023-05-09T07:42:40.382Z,97063.91
2023-05-09T07:45:07.811Z,97061.91
2023-05-09T07:47:34.713Z,97059.94
2023-05-09T07:50:01.601Z,97056.56
2023-05-09T07:52:28.418Z,97052.00
2023-05-09T07:54:55.256Z,97050.19
2023-05-09T07:57:22.030Z,97052.00
2023-05-09T15:16:55.748Z,96693.94
2023-05-09T15:19:22.598Z,96684.09
2023-05-09T15:21:49.604Z,96688.09
2023-05-09T15:24:16.454Z,96688.06
2023-05-09T15:26:43.242Z,96687.72
2023-05-09T15:29:10.071Z,96691.53
2023-05-09T15:31:36.810Z,96696.97
2023-05-09T15:34:03.661Z,96698.22
2023-05-09T15:36:30.571Z,96693.03
2023-05-09T15:38:57.287Z,96693.59
2023-05-09T15:41:24.101Z,96687.91
2023-05-09T15:43:51.490Z,96686.84
2023-05-09T15:46:18.278Z,96683.50
2023-05-09T15:48:45.130Z,96690.88
2023-05-09T15:51:11.871Z,96687.06
2023-05-09T15:53:38.615Z,96683.78
2023-05-09T15:56:05.576Z,96688.75
2023-05-09T15:58:32.356Z,96685.75
2023-05-09T16:00:59.079Z,96684.69
2023-05-09T16:03:25.986Z,96690.72
2023-05-09T16:05:52.868Z,96685.00
2023-05-09T16:08:19.605Z,96674.34
2023-05-09T16:10:46.555Z,96676.56
2023-05-09T16:13:13.413Z,96679.28
2023-05-09T16:15:40.222Z,96675.09
2023-05-09T16:18:06.991Z,96677.56
2023-05-09T16:20:33.855Z,96675.84
2023-05-09T16:23:00.670Z,96683.78
2023-05-09T16:25:27.410Z,96677.50
2023-05-09T16:27:54.119Z,96669.59
2023-05-09T16:30:20.932Z,96671.75
2023-05-09T16:32:47.731Z,96676.94
2023-05-09T16:35:14.709Z,96673.97
2023-05-09T16:37:41.379Z,96676.38
2023-05-09T16:40:08.769Z,96679.94
2023-05-09T16:42:35.585Z,96680.75
2023-05-09T16:45:02.436Z,96677.13
2023-05-09T16:47:29.294Z,96678.81
2023-05-09T16:49:56.074Z,96680.94
2023-05-09T16:52:22.845Z,96678.47
2023-05-09T16:54:52.090Z,96686.91
2023-05-09T16:57:18.793Z,96679.25
2023-05-09T16:59:45.474Z,96687.91
2023-05-09T17:02:12.506Z,96685.41
2023-05-09T17:04:39.222Z,96695.13
2023-05-09T17:07:06.058Z,96687.22
2023-05-09T17:09:32.849Z,96691.59
2023-05-09T17:11:59.606Z,96691.84
2023-05-09T17:14:26.436Z,96705.47
2023-05-09T17:16:53.708Z,96681.50
2023-05-09T17:19:20.579Z,96694.41
2023-05-09T17:21:47.303Z,96694.13
2023-05-09T17:24:14.120Z,96697.56
2023-05-09T17:26:40.903Z,96695.66
2023-05-09T17:29:07.882Z,96695.25
2023-05-09T17:31:34.746Z,96700.09
2023-05-09T17:34:01.590Z,96706.66
2023-05-09T17:36:28.370Z,96705.59
2023-05-09T17:38:55.170Z,96707.06
2023-05-09T17:41:25.017Z,96707.63
2023-05-09T17:43:51.827Z,96716.88
2023-05-09T17:46:18.650Z,96725.16
2023-05-09T17:48:45.451Z,96726.59
2023-05-09T17:51:12.183Z,96729.56
2023-05-09T17:53:38.963Z,96728.75
2023-05-09T17:56:05.736Z,96724.78
2023-05-09T17:58:32.581Z,96721.22
2023-05-09T18:00:59.391Z,96721.22
2023-05-09T18:03:27.248Z,96722.88
2023-05-09T18:05:54.079Z,96727.31
2023-05-09T18:08:20.785Z,96737.75
2023-05-09T18:10:47.581Z,96722.91
2023-05-09T18:13:14.369Z,96736.91
2023-05-09T18:15:41.293Z,96731.19
2023-05-09T18:18:08.248Z,96741.56
2023-05-09T18:20:35.054Z,96745.63
2023-05-09T18:23:01.815Z,96748.63
2023-05-09T18:25:28.693Z,96749.41
2023-05-09T18:27:55.820Z,96747.84
2023-05-09T18:30:22.631Z,96751.50
2023-05-09T18:32:49.383Z,96745.34
2023-05-09T18:35:16.169Z,96758.50
2023-05-09T18:37:42.945Z,96755.72
2023-05-09T18:40:09.719Z,96753.00
2023-05-09T18:42:36.563Z,96758.34
2023-05-09T18:45:03.394Z,96757.78
2023-05-09T18:47:30.151Z,96750.94
2023-05-09T18:49:56.940Z,96745.09
2023-05-09T18:52:24.315Z,96754.72
2023-05-09T18:54:51.149Z,96746.72
2023-05-09T18:57:17.865Z,96747.22
2023-05-09T18:59:45.602Z,96752.53
2023-05-09T19:02:12.618Z,96748.22
2023-05-09T19:04:39.379Z,96757.06
2023-05-09T19:07:06.226Z,96747.28
2023-05-09T19:09:33.078Z,96742.41
2023-05-09T19:11:59.773Z,96738.28
2023-05-09T19:14:26.500Z,96746.47
2023-05-09T19:16:53.689Z,96747.09
2023-05-09T19:19:20.420Z,96746.03
2023-05-09T19:21:49.048Z,96749.88
2023-05-09T19:24:16.843Z,96761.38
2023-05-09T19:26:43.622Z,96759.47
2023-05-09T19:29:10.496Z,96772.84
2023-05-09T19:31:37.413Z,96778.28
2023-05-09T19:34:04.133Z,96776.97
2023-05-09T19:36:30.989Z,96780.19
2023-05-09T19:38:57.917Z,96784.56
2023-05-09T19:41:24.642Z,96798.44
2023-05-09T19:43:51.564Z,96794.66
2023-05-09T19:46:18.406Z,96797.13
2023-05-09T19:48:45.284Z,96804.97
2023-05-09T19:51:12.006Z,96805.72
2023-05-09T19:53:39.166Z,96812.50
2023-05-09T19:56:05.873Z,96812.50
2023-05-09T19:58:32.677Z,96820.16
2023-05-09T20:00:59.645Z,96814.47
2023-05-09T20:03:26.620Z,96812.00
2023-05-09T20:08:37.817Z,96812.50
2023-05-09T20:24:56.657Z,96810.19
2023-05-09T22:25:05.740Z,96862.53
