createdAt,value
2023-02-11T00:00:29.749Z,290
2023-02-11T00:01:02.046Z,290
2023-02-11T00:01:33.337Z,290
2023-02-11T00:02:05.431Z,290
2023-02-11T00:02:37.477Z,290
2023-02-11T00:03:09.471Z,290
2023-02-11T00:03:41.252Z,291
2023-02-11T00:04:13.150Z,292
2023-02-11T00:04:45.274Z,292
2023-02-11T00:05:17.510Z,351
2023-02-11T00:05:49.374Z,25
2023-02-11T00:06:05.387Z,49
2023-02-11T00:06:49.118Z,48
2023-02-11T00:07:21.481Z,48
2023-02-11T00:07:53.212Z,48
2023-02-11T00:08:24.996Z,48
2023-02-11T00:08:57.119Z,48
2023-02-11T00:09:31.722Z,49
2023-02-11T00:10:01.872Z,49
2023-02-11T00:10:33.221Z,49
2023-02-11T00:11:05.064Z,49
2023-02-11T00:11:37.098Z,49
2023-02-11T00:12:09.117Z,49
2023-02-11T00:12:41.031Z,49
2023-02-11T00:13:12.882Z,48
2023-02-11T00:13:44.804Z,49
2023-02-11T00:14:16.953Z,49
2023-02-11T00:14:48.761Z,49
2023-02-11T00:15:06.644Z,49
2023-02-11T00:15:36.804Z,49
2023-02-11T00:16:20.912Z,49
2023-02-11T00:16:53.190Z,49
2023-02-11T00:17:24.702Z,49
2023-02-11T00:17:56.569Z,49
2023-02-11T00:18:28.562Z,49
2023-02-11T00:19:00.779Z,49
2023-02-11T00:19:32.897Z,49
2023-02-11T00:20:07.926Z,49
2023-02-11T00:20:36.546Z,48
2023-02-11T00:21:08.616Z,49
2023-02-11T00:21:40.555Z,48
2023-02-11T00:22:12.708Z,48
2023-02-11T00:22:44.385Z,48
2023-02-11T00:23:16.574Z,48
2023-02-11T00:23:48.424Z,356
2023-02-11T00:24:04.830Z,353
2023-02-11T00:24:48.346Z,353
2023-02-11T00:25:20.644Z,350
2023-02-11T00:25:52.980Z,350
2023-02-11T00:26:24.277Z,350
2023-02-11T00:26:56.196Z,350
2023-02-11T00:27:28.258Z,337
2023-02-11T00:28:00.320Z,345
2023-02-11T00:28:32.541Z,344
2023-02-11T00:29:04.449Z,342
2023-02-11T00:29:36.237Z,330
2023-02-11T00:30:09.392Z,329
2023-02-11T00:30:40.070Z,335
2023-02-11T00:31:12.326Z,341
2023-02-11T00:31:44.325Z,341
2023-02-11T00:32:16.040Z,341
2023-02-11T00:32:47.997Z,341
2023-02-11T00:33:19.993Z,340
2023-02-11T00:33:52.045Z,338
2023-02-11T00:34:24.090Z,337
2023-02-11T00:34:55.847Z,330
2023-02-11T00:35:28.012Z,331
2023-02-11T00:35:59.891Z,331
2023-02-11T00:36:31.970Z,331
2023-02-11T00:37:04.309Z,330
2023-02-11T00:37:19.972Z,331
2023-02-11T00:37:51.832Z,331
2023-02-11T00:38:35.843Z,330
2023-02-11T00:39:07.878Z,326
2023-02-11T00:39:39.756Z,326
2023-02-11T00:40:12.218Z,326
2023-02-11T00:40:43.757Z,326
2023-02-11T00:41:15.692Z,326
2023-02-11T00:41:47.578Z,317
2023-02-11T00:42:04.514Z,317
2023-02-11T00:42:47.478Z,317
2023-02-11T00:43:04.206Z,317
2023-02-11T00:43:47.605Z,317
2023-02-11T00:44:19.684Z,317
2023-02-11T00:44:51.680Z,318
2023-02-11T00:45:23.861Z,318
2023-02-11T00:45:55.539Z,317
2023-02-11T00:46:27.649Z,312
2023-02-11T00:46:59.363Z,310
2023-02-11T00:47:31.663Z,311
2023-02-11T00:48:04.406Z,313
2023-02-11T00:48:35.552Z,314
2023-02-11T00:49:07.330Z,314
2023-02-11T00:49:39.525Z,314
2023-02-11T00:50:11.971Z,314
2023-02-11T00:50:43.348Z,314
2023-02-11T00:51:15.188Z,312
2023-02-11T00:51:47.347Z,313
2023-02-11T00:52:04.431Z,313
2023-02-11T00:52:35.248Z,313
2023-02-11T00:52:51.522Z,313
2023-02-11T00:53:23.296Z,313
2023-02-11T00:53:55.099Z,313
2023-02-11T00:54:29.944Z,313
2023-02-11T00:54:59.276Z,313
2023-02-11T00:55:31.535Z,327
2023-02-11T00:56:04.179Z,329
2023-02-11T00:56:19.138Z,329
2023-02-11T00:56:51.227Z,329
2023-02-11T00:57:35.207Z,329
2023-02-11T00:58:06.837Z,329
2023-02-11T00:58:38.927Z,329
2023-02-11T00:59:11.240Z,329
2023-02-11T00:59:43.125Z,329
2023-02-11T01:00:15.450Z,329
2023-02-11T01:00:46.800Z,329
2023-02-11T01:01:18.949Z,328
2023-02-11T01:01:51.039Z,329
2023-02-11T01:02:22.782Z,329
2023-02-11T01:02:54.776Z,329
2023-02-11T01:03:26.718Z,329
2023-02-11T01:03:58.726Z,329
2023-02-11T01:04:30.628Z,329
2023-02-11T01:05:03.852Z,329
2023-02-11T01:05:18.914Z,329
2023-02-11T01:06:04.000Z,329
2023-02-11T01:06:34.716Z,333
2023-02-11T01:07:06.511Z,333
2023-02-11T01:07:38.615Z,334
2023-02-11T01:08:10.797Z,334
2023-02-11T01:08:43.031Z,334
2023-02-11T01:09:14.516Z,334
2023-02-11T01:09:46.413Z,333
2023-02-11T01:10:18.816Z,314
2023-02-11T01:10:50.566Z,304
2023-02-11T01:11:22.441Z,304
2023-02-11T01:11:54.370Z,303
2023-02-11T01:12:26.515Z,304
2023-02-11T01:12:58.417Z,304
2023-02-11T01:13:30.265Z,304
2023-02-11T01:14:03.647Z,304
2023-02-11T01:14:34.487Z,304
2023-02-11T01:15:07.310Z,304
2023-02-11T01:15:38.128Z,304
2023-02-11T01:16:10.435Z,304
2023-02-11T01:16:42.491Z,304
2023-02-11T01:17:14.246Z,304
2023-02-11T01:17:46.061Z,304
2023-02-11T01:18:03.577Z,310
2023-02-11T01:18:46.100Z,325
2023-02-11T01:19:18.120Z,322
2023-02-11T01:19:50.236Z,324
2023-02-11T01:20:22.567Z,322
2023-02-11T01:20:54.014Z,321
2023-02-11T01:21:26.034Z,306
2023-02-11T01:21:58.057Z,307
2023-02-11T01:22:29.902Z,307
2023-02-11T01:23:02.909Z,307
2023-02-11T01:23:34.188Z,307
2023-02-11T01:24:05.988Z,307
2023-02-11T01:24:37.802Z,315
2023-02-11T01:25:10.088Z,321
2023-02-11T01:25:42.025Z,342
2023-02-11T01:26:13.881Z,342
2023-02-11T01:26:45.915Z,342
2023-02-11T01:27:02.464Z,341
2023-02-11T01:27:33.960Z,340
2023-02-11T01:28:17.933Z,329
2023-02-11T01:28:49.704Z,332
2023-02-11T01:29:21.669Z,324
2023-02-11T01:29:53.662Z,323
2023-02-11T01:30:26.066Z,324
2023-02-11T01:30:57.622Z,324
2023-02-11T01:31:29.567Z,324
2023-02-11T01:32:01.957Z,323
2023-02-11T01:32:33.660Z,324
2023-02-11T01:33:05.684Z,322
2023-02-11T01:33:37.303Z,323
2023-02-11T01:34:09.466Z,282
2023-02-11T01:34:41.762Z,282
2023-02-11T01:35:13.720Z,282
2023-02-11T01:35:45.284Z,282
2023-02-11T01:36:01.889Z,282
2023-02-11T01:36:45.321Z,282
2023-02-11T01:37:17.468Z,282
2023-02-11T01:37:49.364Z,282
2023-02-11T01:38:21.213Z,282
2023-02-11T01:38:53.254Z,282
2023-02-11T01:39:25.259Z,282
2023-02-11T01:39:57.292Z,282
2023-02-11T01:40:29.401Z,282
2023-02-11T01:41:01.550Z,282
2023-02-11T01:41:33.302Z,282
2023-02-11T01:42:05.368Z,282
2023-02-11T01:42:37.065Z,282
2023-02-11T01:43:09.164Z,282
2023-02-11T01:43:41.378Z,282
2023-02-11T01:44:13.314Z,282
2023-02-11T01:44:44.899Z,282
2023-02-11T01:45:03.572Z,282
2023-02-11T01:45:33.219Z,282
2023-02-11T01:46:16.964Z,282
2023-02-11T01:46:49.124Z,282
2023-02-11T01:47:21.118Z,282
2023-02-11T01:47:52.788Z,282
2023-02-11T01:48:24.998Z,282
2023-02-11T01:48:56.915Z,282
2023-02-11T01:49:28.786Z,282
2023-02-11T01:50:01.266Z,282
2023-02-11T01:50:33.146Z,282
2023-02-11T01:51:04.926Z,282
2023-02-11T01:51:36.781Z,282
2023-02-11T01:52:08.685Z,282
2023-02-11T01:52:40.852Z,282
2023-02-11T01:53:12.881Z,282
2023-02-11T01:53:44.542Z,282
2023-02-11T01:54:00.787Z,282
2023-02-11T01:54:44.531Z,282
2023-02-11T01:55:16.995Z,282
2023-02-11T01:55:49.006Z,282
2023-02-11T01:56:20.414Z,282
2023-02-11T01:56:52.904Z,282
2023-02-11T01:57:24.608Z,282
2023-02-11T01:57:56.539Z,282
2023-02-11T01:58:28.405Z,282
2023-02-11T01:59:00.549Z,282
2023-02-11T01:59:32.837Z,282
2023-02-11T02:00:07.295Z,282
2023-02-11T02:00:36.376Z,282
2023-02-11T02:01:08.318Z,282
2023-02-11T02:01:40.662Z,282
2023-02-11T02:02:12.727Z,282
2023-02-11T02:02:44.271Z,282
2023-02-11T02:03:00.472Z,282
2023-02-11T02:03:32.393Z,282
2023-02-11T02:03:48.303Z,282
2023-02-11T02:04:20.349Z,282
2023-02-11T02:04:52.510Z,282
2023-02-11T02:05:24.515Z,282
2023-02-11T02:05:56.232Z,282
2023-02-11T02:06:28.254Z,282
2023-02-11T02:07:00.129Z,282
2023-02-11T02:07:16.182Z,282
2023-02-11T02:07:48.173Z,282
2023-02-11T02:08:32.341Z,282
2023-02-11T02:09:04.682Z,282
2023-02-11T02:09:35.897Z,282
2023-02-11T02:10:08.100Z,282
2023-02-11T02:10:40.012Z,281
2023-02-11T02:11:12.215Z,282
2023-02-11T02:11:43.765Z,282
2023-02-11T02:12:00.029Z,282
2023-02-11T02:12:43.814Z,282
2023-02-11T02:13:15.823Z,282
2023-02-11T02:13:47.993Z,282
2023-02-11T02:14:19.833Z,282
2023-02-11T02:14:51.936Z,282
2023-02-11T02:15:24.324Z,282
2023-02-11T02:15:55.891Z,282
2023-02-11T02:16:27.715Z,282
2023-02-11T02:16:59.683Z,282
2023-02-11T02:17:31.860Z,282
2023-02-11T02:18:04.612Z,282
2023-02-11T02:18:35.701Z,282
2023-02-11T02:19:07.623Z,282
2023-02-11T02:19:39.693Z,282
2023-02-11T02:20:12.037Z,282
2023-02-11T02:20:43.579Z,282
2023-02-11T02:21:15.529Z,282
2023-02-11T02:21:47.558Z,282
2023-02-11T02:22:19.534Z,282
2023-02-11T02:22:51.770Z,282
2023-02-11T02:23:07.605Z,282
2023-02-11T02:23:39.480Z,282
2023-02-11T02:24:23.365Z,282
2023-02-11T02:24:55.289Z,282
2023-02-11T02:25:27.551Z,282
2023-02-11T02:25:59.290Z,282
2023-02-11T02:26:31.566Z,282
2023-02-11T02:27:04.011Z,282
2023-02-11T02:27:35.178Z,282
2023-02-11T02:28:07.183Z,282
2023-02-11T02:28:39.293Z,282
2023-02-11T02:29:11.212Z,282
2023-02-11T02:29:43.064Z,282
2023-02-11T02:30:15.988Z,282
2023-02-11T02:30:47.136Z,282
2023-02-11T02:31:19.045Z,282
2023-02-11T02:31:51.128Z,282
2023-02-11T02:32:23.077Z,282
2023-02-11T02:32:55.099Z,282
2023-02-11T02:33:26.842Z,282
2023-02-11T02:33:58.970Z,282
2023-02-11T02:34:14.951Z,282
2023-02-11T02:34:59.033Z,282
2023-02-11T02:35:31.597Z,282
2023-02-11T02:36:03.840Z,282
2023-02-11T02:36:34.829Z,282
2023-02-11T02:37:06.875Z,282
2023-02-11T02:37:38.953Z,282
2023-02-11T02:38:11.113Z,282
2023-02-11T02:38:42.772Z,282
2023-02-11T02:39:14.710Z,282
2023-02-11T02:39:46.841Z,282
2023-02-11T02:40:19.193Z,282
2023-02-11T02:40:50.792Z,282
2023-02-11T02:41:22.734Z,282
2023-02-11T02:41:54.781Z,282
2023-02-11T02:42:26.480Z,282
2023-02-11T02:42:58.674Z,282
2023-02-11T02:43:14.571Z,282
2023-02-11T02:43:46.470Z,282
2023-02-11T02:44:30.643Z,282
2023-02-11T02:45:05.682Z,282
2023-02-11T02:45:34.465Z,282
2023-02-11T02:46:06.432Z,282
2023-02-11T02:46:38.427Z,282
2023-02-11T02:47:10.441Z,282
2023-02-11T02:47:42.797Z,282
2023-02-11T02:47:59.028Z,282
2023-02-11T02:48:42.550Z,282
2023-02-11T02:49:14.389Z,282
2023-02-11T02:49:46.155Z,282
2023-02-11T02:50:18.705Z,282
2023-02-11T02:50:50.310Z,282
2023-02-11T02:51:22.544Z,282
2023-02-11T02:51:54.163Z,282
2023-02-11T02:52:26.125Z,282
2023-02-11T02:52:58.226Z,282
2023-02-11T02:53:30.325Z,282
2023-02-11T02:54:02.644Z,282
2023-02-11T02:54:34.090Z,282
2023-02-11T02:55:06.375Z,282
2023-02-11T02:55:38.002Z,282
2023-02-11T02:56:09.927Z,282
2023-02-11T02:56:42.140Z,282
2023-02-11T02:57:14.011Z,282
2023-02-11T02:57:46.012Z,282
2023-02-11T02:58:17.850Z,282
2023-02-11T02:58:49.862Z,282
2023-02-11T02:59:22.203Z,282
2023-02-11T02:59:53.986Z,282
2023-02-11T03:00:26.323Z,282
2023-02-11T03:00:57.938Z,282
2023-02-11T03:01:14.037Z,282
2023-02-11T03:01:45.729Z,282
2023-02-11T03:02:29.906Z,282
2023-02-11T03:03:02.106Z,282
2023-02-11T03:03:33.844Z,282
2023-02-11T03:04:05.856Z,282
2023-02-11T03:04:37.750Z,282
2023-02-11T03:05:09.961Z,282
2023-02-11T03:05:41.721Z,282
2023-02-11T03:06:13.710Z,282
2023-02-11T03:06:45.711Z,282
2023-02-11T03:07:17.455Z,282
2023-02-11T03:07:49.448Z,307
2023-02-11T03:08:21.738Z,345
2023-02-11T03:08:53.677Z,344
2023-02-11T03:09:25.435Z,354
2023-02-11T03:09:57.579Z,353
2023-02-11T03:10:13.917Z,359
2023-02-11T03:10:57.587Z,355
2023-02-11T03:11:29.380Z,350
2023-02-11T03:12:01.621Z,331
2023-02-11T03:12:33.592Z,297
2023-02-11T03:13:05.410Z,293
2023-02-11T03:13:37.418Z,290
2023-02-11T03:14:09.259Z,292
2023-02-11T03:14:41.347Z,292
2023-02-11T03:15:14.324Z,291
2023-02-11T03:15:45.261Z,291
2023-02-11T03:16:17.190Z,291
2023-02-11T03:16:49.194Z,292
2023-02-11T03:17:21.341Z,292
2023-02-11T03:17:53.185Z,292
2023-02-11T03:18:25.088Z,292
2023-02-11T03:18:57.020Z,292
2023-02-11T03:19:13.183Z,292
2023-02-11T03:19:44.923Z,292
2023-02-11T03:20:29.499Z,292
2023-02-11T03:21:01.539Z,292
2023-02-11T03:21:33.242Z,292
2023-02-11T03:22:05.653Z,292
2023-02-11T03:22:36.934Z,292
2023-02-11T03:23:08.904Z,292
2023-02-11T03:23:41.210Z,292
2023-02-11T03:23:57.087Z,292
2023-02-11T03:24:41.040Z,292
2023-02-11T03:25:13.135Z,292
2023-02-11T03:25:44.623Z,303
2023-02-11T03:26:16.698Z,311
2023-02-11T03:26:48.785Z,320
2023-02-11T03:27:20.782Z,320
2023-02-11T03:27:52.729Z,320
2023-02-11T03:28:24.719Z,320
2023-02-11T03:28:56.693Z,320
2023-02-11T03:29:28.751Z,320
2023-02-11T03:30:01.860Z,320
2023-02-11T03:30:32.657Z,320
2023-02-11T03:31:05.182Z,320
2023-02-11T03:31:36.737Z,320
2023-02-11T03:32:08.644Z,320
2023-02-11T03:32:40.601Z,319
2023-02-11T03:33:12.702Z,319
2023-02-11T03:33:44.545Z,319
2023-02-11T03:34:16.350Z,319
2023-02-11T03:34:48.438Z,319
2023-02-11T03:35:20.759Z,320
2023-02-11T03:35:52.643Z,319
2023-02-11T03:36:24.442Z,319
2023-02-11T03:36:56.359Z,319
2023-02-11T03:37:12.634Z,319
2023-02-11T03:37:44.314Z,320
2023-02-11T03:38:28.440Z,319
2023-02-11T03:39:00.111Z,319
2023-02-11T03:39:32.521Z,319
2023-02-11T03:40:05.357Z,316
2023-02-11T03:40:36.246Z,308
2023-02-11T03:41:08.348Z,307
2023-02-11T03:41:40.342Z,307
2023-02-11T03:41:56.343Z,307
2023-02-11T03:42:40.996Z,307
2023-02-11T03:43:13.394Z,306
2023-02-11T03:43:44.068Z,306
2023-02-11T03:44:15.973Z,306
2023-02-11T03:44:48.047Z,306
2023-02-11T03:45:20.411Z,306
2023-02-11T03:45:52.582Z,307
2023-02-11T03:46:24.073Z,307
2023-02-11T03:46:55.959Z,307
2023-02-11T03:47:27.982Z,307
2023-02-11T03:47:59.898Z,307
2023-02-11T03:48:31.921Z,307
2023-02-11T03:49:04.447Z,311
2023-02-11T03:49:35.797Z,311
2023-02-11T03:50:07.987Z,311
2023-02-11T03:50:39.753Z,311
2023-02-11T03:51:11.696Z,311
2023-02-11T03:51:43.830Z,310
2023-02-11T03:52:15.774Z,310
2023-02-11T03:52:47.498Z,310
2023-02-11T03:53:19.648Z,310
2023-02-11T03:53:51.780Z,310
2023-02-11T03:54:23.603Z,310
2023-02-11T03:54:55.689Z,311
2023-02-11T03:55:12.064Z,311
2023-02-11T03:55:43.533Z,311
2023-02-11T03:56:27.611Z,317
2023-02-11T03:56:59.468Z,352
2023-02-11T03:57:31.776Z,353
2023-02-11T03:58:04.286Z,357
2023-02-11T03:58:35.617Z,358
2023-02-11T03:59:07.275Z,358
2023-02-11T03:59:39.416Z,358
2023-02-11T03:59:55.567Z,358
2023-02-11T04:00:39.796Z,0
2023-02-11T04:01:11.629Z,359
2023-02-11T04:01:43.189Z,359
2023-02-11T04:02:15.264Z,358
2023-02-11T04:02:47.213Z,0
2023-02-11T04:03:19.490Z,0
2023-02-11T04:03:51.259Z,1
2023-02-11T04:04:23.344Z,0
2023-02-11T04:04:55.258Z,0
2023-02-11T04:05:27.439Z,0
2023-02-11T04:05:59.031Z,0
2023-02-11T04:06:31.284Z,0
2023-02-11T04:07:03.994Z,0
2023-02-11T04:07:35.144Z,0
2023-02-11T04:08:06.953Z,0
2023-02-11T04:08:38.919Z,0
2023-02-11T04:08:55.309Z,359
2023-02-11T04:09:26.959Z,359
2023-02-11T04:09:43.285Z,359
2023-02-11T04:10:15.073Z,0
2023-02-11T04:10:46.938Z,359
2023-02-11T04:11:18.982Z,359
2023-02-11T04:11:50.991Z,359
2023-02-11T04:12:23.270Z,359
2023-02-11T04:12:54.922Z,359
2023-02-11T04:13:11.033Z,359
2023-02-11T04:13:42.800Z,359
2023-02-11T04:14:26.810Z,359
2023-02-11T04:14:58.610Z,359
2023-02-11T04:15:31.177Z,359
2023-02-11T04:16:04.127Z,333
2023-02-11T04:16:34.701Z,309
2023-02-11T04:17:06.672Z,309
2023-02-11T04:17:38.649Z,310
2023-02-11T04:17:54.817Z,310
2023-02-11T04:18:38.673Z,310
2023-02-11T04:19:10.658Z,309
2023-02-11T04:19:42.640Z,309
2023-02-11T04:20:14.862Z,309
2023-02-11T04:20:46.467Z,309
2023-02-11T04:21:18.516Z,309
2023-02-11T04:21:50.440Z,309
2023-02-11T04:22:22.697Z,309
2023-02-11T04:22:54.505Z,309
2023-02-11T04:23:26.561Z,310
2023-02-11T04:23:58.296Z,339
2023-02-11T04:24:30.341Z,348
2023-02-11T04:25:03.509Z,358
2023-02-11T04:25:34.518Z,3
2023-02-11T04:26:06.209Z,3
2023-02-11T04:26:38.200Z,5
2023-02-11T04:26:54.462Z,21
2023-02-11T04:27:26.201Z,23
2023-02-11T04:27:42.558Z,24
2023-02-11T04:28:14.126Z,23
2023-02-11T04:28:46.165Z,31
2023-02-11T04:29:18.179Z,31
2023-02-11T04:29:50.155Z,34
2023-02-11T04:30:22.678Z,34
2023-02-11T04:30:54.344Z,34
2023-02-11T04:31:10.274Z,34
2023-02-11T04:31:42.086Z,34
2023-02-11T04:32:25.994Z,34
2023-02-11T04:32:57.828Z,34
2023-02-11T04:33:14.018Z,34
2023-02-11T04:33:45.996Z,34
2023-02-11T04:34:29.980Z,34
2023-02-11T04:35:03.226Z,34
2023-02-11T04:35:33.870Z,35
2023-02-11T04:36:05.948Z,35
2023-02-11T04:36:37.858Z,35
2023-02-11T04:37:09.949Z,37
2023-02-11T04:37:41.816Z,37
2023-02-11T04:38:13.679Z,37
2023-02-11T04:38:45.787Z,41
2023-02-11T04:39:17.858Z,44
2023-02-11T04:39:49.690Z,43
2023-02-11T04:40:22.242Z,44
2023-02-11T04:40:53.698Z,44
2023-02-11T04:41:25.759Z,44
2023-02-11T04:41:57.584Z,44
2023-02-11T04:42:29.561Z,43
2023-02-11T04:43:02.231Z,43
2023-02-11T04:43:33.689Z,43
2023-02-11T04:44:05.808Z,43
2023-02-11T04:44:37.425Z,43
2023-02-11T04:44:53.573Z,43
2023-02-11T04:45:26.036Z,43
2023-02-11T04:46:09.582Z,43
2023-02-11T04:46:41.728Z,43
2023-02-11T04:47:13.397Z,43
2023-02-11T04:47:45.308Z,43
2023-02-11T04:48:17.392Z,43
2023-02-11T04:48:49.692Z,43
2023-02-11T04:49:21.449Z,43
2023-02-11T04:49:53.319Z,43
2023-02-11T04:50:25.708Z,43
2023-02-11T04:50:57.270Z,43
2023-02-11T04:51:29.231Z,43
2023-02-11T04:52:01.617Z,43
2023-02-11T04:52:33.208Z,43
2023-02-11T04:53:05.260Z,43
2023-02-11T04:53:36.999Z,43
2023-02-11T04:53:53.358Z,43
2023-02-11T04:54:37.099Z,43
2023-02-11T04:55:09.498Z,44
2023-02-11T04:55:41.467Z,44
2023-02-11T04:56:13.057Z,44
2023-02-11T04:56:45.046Z,44
2023-02-11T04:57:17.014Z,44
2023-02-11T04:57:49.163Z,44
2023-02-11T04:58:21.209Z,44
2023-02-11T04:58:52.995Z,43
2023-02-11T04:59:25.022Z,44
2023-02-11T04:59:56.991Z,44
2023-02-11T05:00:29.201Z,44
2023-02-11T05:01:01.129Z,44
2023-02-11T05:01:33.069Z,44
2023-02-11T05:02:05.492Z,44
2023-02-11T05:02:36.657Z,44
2023-02-11T05:02:53.199Z,44
2023-02-11T05:03:24.741Z,43
2023-02-11T05:03:41.221Z,44
2023-02-11T05:04:12.857Z,44
2023-02-11T05:04:44.564Z,44
2023-02-11T05:05:16.923Z,43
2023-02-11T05:05:49.074Z,44
2023-02-11T05:06:21.090Z,44
2023-02-11T05:06:52.754Z,50
2023-02-11T05:07:08.740Z,49
2023-02-11T05:07:40.624Z,49
2023-02-11T05:08:24.573Z,49
2023-02-11T05:08:56.315Z,49
2023-02-11T05:09:28.512Z,49
2023-02-11T05:10:00.685Z,49
2023-02-11T05:10:32.618Z,49
2023-02-11T05:11:04.805Z,49
2023-02-11T05:11:36.489Z,49
2023-02-11T05:11:52.634Z,49
2023-02-11T05:12:36.504Z,49
2023-02-11T05:13:08.430Z,49
2023-02-11T05:13:40.541Z,49
2023-02-11T05:14:12.475Z,49
2023-02-11T05:14:44.322Z,50
2023-02-11T05:15:17.695Z,50
2023-02-11T05:15:48.582Z,49
2023-02-11T05:16:20.389Z,50
2023-02-11T05:16:52.609Z,50
2023-02-11T05:17:24.444Z,50
2023-02-11T05:17:56.070Z,50
2023-02-11T05:18:28.130Z,50
2023-02-11T05:19:00.238Z,50
2023-02-11T05:19:32.331Z,50
2023-02-11T05:20:04.824Z,50
2023-02-11T05:20:36.029Z,50
2023-02-11T05:21:08.097Z,50
2023-02-11T05:21:50.354Z,50
2023-02-11T05:22:12.084Z,50
2023-02-11T05:22:43.921Z,50
2023-02-11T05:23:16.010Z,50
2023-02-11T05:23:47.967Z,50
2023-02-11T05:24:20.032Z,50
2023-02-11T05:24:52.043Z,50
2023-02-11T05:25:24.176Z,50
2023-02-11T05:25:56.006Z,50
2023-02-11T05:26:27.630Z,50
2023-02-11T05:26:59.733Z,50
2023-02-11T05:27:31.961Z,50
2023-02-11T05:28:04.401Z,50
2023-02-11T05:28:35.751Z,50
2023-02-11T05:29:07.618Z,50
2023-02-11T05:29:39.641Z,50
2023-02-11T05:30:13.270Z,50
2023-02-11T05:30:43.665Z,50
2023-02-11T05:31:15.504Z,50
2023-02-11T05:31:47.604Z,50
2023-02-11T05:32:19.631Z,50
2023-02-11T05:32:51.620Z,50
2023-02-11T05:33:07.593Z,50
2023-02-11T05:33:51.731Z,49
2023-02-11T05:34:23.484Z,50
2023-02-11T05:34:55.601Z,49
2023-02-11T05:35:27.585Z,49
2023-02-11T05:35:59.426Z,300
2023-02-11T05:36:33.384Z,300
2023-02-11T05:37:04.280Z,299
2023-02-11T05:37:35.401Z,297
2023-02-11T05:37:51.577Z,298
2023-02-11T05:38:23.255Z,298
2023-02-11T05:38:39.509Z,300
2023-02-11T05:39:11.434Z,334
2023-02-11T05:39:43.267Z,338
2023-02-11T05:40:15.380Z,335
2023-02-11T05:40:47.233Z,325
2023-02-11T05:41:19.071Z,317
2023-02-11T05:41:51.392Z,314
2023-02-11T05:42:07.165Z,314
2023-02-11T05:42:38.966Z,314
2023-02-11T05:43:23.169Z,314
2023-02-11T05:43:55.106Z,314
2023-02-11T05:44:26.954Z,315
2023-02-11T05:44:59.012Z,310
2023-02-11T05:45:31.464Z,301
2023-02-11T05:46:03.712Z,299
2023-02-11T05:46:35.025Z,272
2023-02-11T05:46:51.252Z,272
2023-02-11T05:47:35.423Z,272
2023-02-11T05:48:06.938Z,349
2023-02-11T05:48:38.926Z,7
2023-02-11T05:49:11.088Z,10
2023-02-11T05:49:42.986Z,11
2023-02-11T05:50:15.015Z,10
2023-02-11T05:50:46.681Z,10
2023-02-11T05:51:18.708Z,9
2023-02-11T05:51:51.034Z,341
2023-02-11T05:52:22.979Z,341
2023-02-11T05:52:54.756Z,341
2023-02-11T05:53:26.614Z,341
2023-02-11T05:53:58.687Z,341
2023-02-11T05:54:30.683Z,348
2023-02-11T05:55:03.700Z,356
2023-02-11T05:55:34.577Z,7
2023-02-11T05:55:51.473Z,8
2023-02-11T05:56:22.485Z,22
2023-02-11T05:56:38.649Z,22
2023-02-11T05:57:10.497Z,22
2023-02-11T05:57:42.632Z,22
2023-02-11T05:58:14.498Z,22
2023-02-11T05:58:46.462Z,22
2023-02-11T05:59:18.254Z,22
2023-02-11T05:59:50.565Z,22
2023-02-11T06:00:07.458Z,22
2023-02-11T06:00:38.295Z,22
2023-02-11T06:01:22.534Z,22
2023-02-11T06:01:54.216Z,22
2023-02-11T06:02:26.325Z,22
2023-02-11T06:02:58.362Z,22
2023-02-11T06:03:30.402Z,22
2023-02-11T06:04:03.017Z,22
2023-02-11T06:04:34.205Z,22
2023-02-11T06:05:06.517Z,22
2023-02-11T06:05:38.208Z,22
2023-02-11T06:06:10.114Z,22
2023-02-11T06:06:42.384Z,22
2023-02-11T06:07:14.152Z,22
2023-02-11T06:07:46.051Z,22
2023-02-11T06:08:17.887Z,22
2023-02-11T06:08:50.163Z,22
2023-02-11T06:09:22.159Z,22
2023-02-11T06:09:54.106Z,22
2023-02-11T06:10:26.843Z,22
2023-02-11T06:10:57.851Z,21
2023-02-11T06:11:29.939Z,21
2023-02-11T06:12:02.553Z,21
2023-02-11T06:12:33.927Z,21
2023-02-11T06:12:50.010Z,21
2023-02-11T06:13:21.940Z,21
2023-02-11T06:13:37.824Z,21
2023-02-11T06:14:09.933Z,21
2023-02-11T06:14:42.052Z,22
2023-02-11T06:15:14.758Z,22
2023-02-11T06:15:45.828Z,22
2023-02-11T06:16:17.809Z,22
2023-02-11T06:16:49.559Z,22
2023-02-11T06:17:05.742Z,22
2023-02-11T06:17:37.659Z,22
2023-02-11T06:18:21.870Z,22
2023-02-11T06:18:53.736Z,24
2023-02-11T06:19:25.634Z,24
2023-02-11T06:19:57.594Z,30
2023-02-11T06:20:29.858Z,30
2023-02-11T06:21:02.243Z,41
2023-02-11T06:21:43.389Z,34
2023-02-11T06:21:49.802Z,34
2023-02-11T06:22:34.858Z,34
2023-02-11T06:23:05.586Z,35
2023-02-11T06:23:37.430Z,35
2023-02-11T06:24:09.335Z,34
2023-02-11T06:24:59.815Z,34
2023-02-11T06:25:13.674Z,34
2023-02-11T06:25:45.279Z,34
2023-02-11T06:26:17.136Z,34
2023-02-11T06:26:49.306Z,34
2023-02-11T06:27:21.384Z,34
2023-02-11T06:27:53.397Z,34
2023-02-11T06:28:25.221Z,34
2023-02-11T06:28:57.274Z,34
2023-02-11T06:29:29.223Z,34
2023-02-11T06:30:03.881Z,34
2023-02-11T06:30:33.035Z,34
2023-02-11T06:30:49.756Z,34
2023-02-11T06:31:21.135Z,34
2023-02-11T06:31:37.164Z,34
2023-02-11T06:32:23.325Z,34
2023-02-11T06:32:44.308Z,34
2023-02-11T06:33:13.173Z,34
2023-02-11T06:33:44.956Z,34
2023-02-11T06:34:16.804Z,34
2023-02-11T06:34:49.014Z,34
2023-02-11T06:35:21.407Z,34
2023-02-11T06:35:53.067Z,34
2023-02-11T06:36:25.072Z,34
2023-02-11T06:36:56.734Z,34
2023-02-11T06:37:28.845Z,34
2023-02-11T06:38:01.068Z,34
2023-02-11T06:38:32.973Z,34
2023-02-11T06:39:04.965Z,34
2023-02-11T06:39:21.156Z,34
2023-02-11T06:39:52.699Z,34
2023-02-11T06:40:37.010Z,34
2023-02-11T06:41:08.617Z,34
2023-02-11T06:41:40.703Z,34
2023-02-11T06:42:12.938Z,34
2023-02-11T06:42:44.632Z,34
2023-02-11T06:43:16.424Z,34
2023-02-11T06:43:48.553Z,34
2023-02-11T06:44:04.810Z,34
2023-02-11T06:44:48.576Z,34
2023-02-11T06:45:21.215Z,34
2023-02-11T06:45:52.676Z,34
2023-02-11T06:46:24.436Z,35
2023-02-11T06:46:56.647Z,35
2023-02-11T06:47:28.666Z,35
2023-02-11T06:48:00.552Z,35
2023-02-11T06:48:32.806Z,35
2023-02-11T06:48:48.688Z,35
2023-02-11T06:49:20.657Z,35
2023-02-11T06:49:36.557Z,35
2023-02-11T06:50:08.625Z,35
2023-02-11T06:50:40.726Z,35
2023-02-11T06:51:12.906Z,35
2023-02-11T06:51:44.521Z,35
2023-02-11T06:52:16.279Z,35
2023-02-11T06:52:48.260Z,35
2023-02-11T06:53:05.133Z,35
2023-02-11T06:53:36.220Z,35
2023-02-11T06:54:20.665Z,35
2023-02-11T06:54:52.393Z,35
2023-02-11T06:55:24.497Z,35
2023-02-11T06:55:40.452Z,35
2023-02-11T06:56:24.292Z,35
2023-02-11T06:56:56.300Z,35
2023-02-11T06:57:28.120Z,35
2023-02-11T06:58:00.109Z,35
2023-02-11T06:58:32.293Z,45
2023-02-11T06:59:04.937Z,45
2023-02-11T06:59:36.149Z,61
2023-02-11T07:00:09.141Z,67
2023-02-11T07:00:40.207Z,77
2023-02-11T07:01:12.160Z,85
2023-02-11T07:01:43.976Z,81
2023-02-11T07:02:15.999Z,81
2023-02-11T07:02:48.030Z,81
2023-02-11T07:03:20.239Z,81
2023-02-11T07:03:52.025Z,81
2023-02-11T07:04:23.897Z,81
2023-02-11T07:04:55.882Z,81
2023-02-11T07:05:28.159Z,81
2023-02-11T07:05:59.789Z,81
2023-02-11T07:06:31.853Z,81
2023-02-11T07:07:04.634Z,81
2023-02-11T07:07:35.931Z,81
2023-02-11T07:08:07.658Z,81
2023-02-11T07:08:39.766Z,81
2023-02-11T07:09:11.946Z,81
2023-02-11T07:09:43.789Z,81
2023-02-11T07:10:15.798Z,81
2023-02-11T07:10:47.560Z,81
2023-02-11T07:11:04.746Z,81
2023-02-11T07:11:35.573Z,81
2023-02-11T07:12:19.722Z,81
2023-02-11T07:12:51.697Z,81
2023-02-11T07:13:07.610Z,81
2023-02-11T07:13:39.508Z,81
2023-02-11T07:14:23.415Z,81
2023-02-11T07:14:55.591Z,81
2023-02-11T07:15:27.712Z,81
2023-02-11T07:15:59.467Z,81
2023-02-11T07:16:31.796Z,81
2023-02-11T07:17:04.299Z,81
2023-02-11T07:17:35.277Z,81
2023-02-11T07:18:07.369Z,81
2023-02-11T07:18:39.306Z,81