createdAt,value
2018-11-14T00:01:18.128Z,11.60
2018-11-14T00:04:21.634Z,12.40
2018-11-14T00:07:25.113Z,13.23
2018-11-14T00:10:28.520Z,10.87
2018-11-14T00:13:32.087Z,10.77
2018-11-14T00:16:35.756Z,10.80
2018-11-14T00:19:39.585Z,10.17
2018-11-14T00:22:44.304Z,8.73
2018-11-14T00:25:47.926Z,9.07
2018-11-14T00:28:51.383Z,9.43
2018-11-14T00:31:54.879Z,8.77
2018-11-14T00:34:58.887Z,8.43
2018-11-14T00:38:01.947Z,10.03
2018-11-14T00:41:05.390Z,8.97
2018-11-14T00:44:08.780Z,9.23
2018-11-14T00:47:12.180Z,9.83
2018-11-14T00:50:16.437Z,10.50
2018-11-14T00:53:19.902Z,11.50
2018-11-14T00:56:23.371Z,9.00
2018-11-14T00:59:26.913Z,7.57
2018-11-14T01:02:30.334Z,10.13
2018-11-14T01:05:34.884Z,9.80
2018-11-14T01:08:38.403Z,9.27
2018-11-14T01:11:42.986Z,11.83
2018-11-14T01:14:46.579Z,9.37
2018-11-14T01:17:50.086Z,9.03
2018-11-14T01:20:53.488Z,9.20
2018-11-14T01:23:58.175Z,7.93
2018-11-14T01:27:01.804Z,9.60
2018-11-14T01:30:08.400Z,9.73
2018-11-14T01:33:11.974Z,7.57
2018-11-14T01:36:15.502Z,8.30
2018-11-14T01:39:19.062Z,7.63
2018-11-14T01:42:22.628Z,10.47
2018-11-14T01:45:28.123Z,6.90
2018-11-14T01:48:33.609Z,6.80
2018-11-14T01:51:38.221Z,7.47
2018-11-14T01:54:41.688Z,6.87
2018-11-14T01:57:45.213Z,8.00
2018-11-14T02:00:48.690Z,7.97
2018-11-14T02:03:52.183Z,7.23
2018-11-14T02:06:55.699Z,6.33
2018-11-14T02:09:59.260Z,8.53
2018-11-14T02:13:02.784Z,8.67
2018-11-14T02:16:06.979Z,7.87
2018-11-14T02:19:10.412Z,6.90
2018-11-14T02:22:15.125Z,6.47
2018-11-14T02:25:18.801Z,6.10
2018-11-14T02:28:22.346Z,5.47
2018-11-14T02:31:25.929Z,5.23
2018-11-14T02:34:29.580Z,6.80
2018-11-14T02:37:33.090Z,6.53
2018-11-14T02:40:36.696Z,5.93
2018-11-14T02:43:40.380Z,6.83
2018-11-14T02:46:43.967Z,6.93
2018-11-14T02:49:47.561Z,6.50
2018-11-14T02:52:51.103Z,8.57
2018-11-14T02:56:09.552Z,9.20
2018-11-14T02:59:13.096Z,10.50
2018-11-14T03:02:16.640Z,12.00
2018-11-14T03:05:20.257Z,13.80
2018-11-14T03:08:24.037Z,12.23
2018-11-14T03:11:27.541Z,11.67
2018-11-14T03:14:31.172Z,11.33
2018-11-14T03:17:34.709Z,9.30
2018-11-14T03:20:38.378Z,10.90
2018-11-14T03:23:42.021Z,13.17
2018-11-14T03:26:45.522Z,14.80
2018-11-14T03:29:49.122Z,14.03
2018-11-14T03:32:52.674Z,17.30
2018-11-14T03:36:01.641Z,25.93
2018-11-14T03:39:08.646Z,20.17
2018-11-14T03:42:12.228Z,20.00
2018-11-14T03:45:16.303Z,25.27
2018-11-14T03:48:19.840Z,21.27
2018-11-14T03:51:23.441Z,23.07
2018-11-14T03:54:27.004Z,21.03
2018-11-14T03:57:30.560Z,22.93
2018-11-14T04:00:34.160Z,32.30
2018-11-14T04:03:38.312Z,32.00
2018-11-14T04:06:41.814Z,30.73
2018-11-14T04:09:45.568Z,27.80
2018-11-14T04:12:49.507Z,20.10
2018-11-14T04:15:54.128Z,21.30
2018-11-14T04:18:57.777Z,22.60
2018-11-14T04:22:01.314Z,20.70
2018-11-14T04:25:05.345Z,19.03
2018-11-14T04:28:08.897Z,22.37
2018-11-14T04:31:13.481Z,22.60
2018-11-14T04:34:17.002Z,24.13
2018-11-14T04:37:20.532Z,23.03
2018-11-14T04:40:24.942Z,23.27
2018-11-14T04:43:28.825Z,19.80
2018-11-14T04:46:32.395Z,17.90
2018-11-14T04:49:36.025Z,17.10
2018-11-14T04:52:39.829Z,19.53
2018-11-14T04:55:43.437Z,17.50
2018-11-14T04:58:46.877Z,20.63
2018-11-14T05:01:50.761Z,22.10
2018-11-14T05:04:55.613Z,22.10
2018-11-14T05:11:46.177Z,21.17
2018-11-14T05:15:13.449Z,24.90
2018-11-14T05:18:33.731Z,21.57
2018-11-14T05:25:14.835Z,24.97
2018-11-14T05:28:34.479Z,25.17
2018-11-14T05:35:19.106Z,24.40
2018-11-14T05:38:41.816Z,20.10
2018-11-14T05:45:43.836Z,15.90
2018-11-14T05:49:09.980Z,17.80
2018-11-14T05:52:31.013Z,20.63
2018-11-14T05:55:56.816Z,27.13
2018-11-14T06:03:31.032Z,18.53
2018-11-14T06:06:55.921Z,13.87
2018-11-14T06:10:20.299Z,17.03
2018-11-14T06:13:37.790Z,13.03
2018-11-14T06:16:57.290Z,14.20
2018-11-14T06:20:19.173Z,13.47
2018-11-14T06:23:38.175Z,14.07
2018-11-14T06:26:55.845Z,17.73
2018-11-14T06:30:16.415Z,15.87
2018-11-14T06:33:39.666Z,15.10
2018-11-14T06:37:02.000Z,14.97
2018-11-14T06:40:30.940Z,12.93
2018-11-14T06:47:20.410Z,14.17
2018-11-14T06:50:44.528Z,13.73
2018-11-14T06:54:04.601Z,13.33
2018-11-14T06:57:23.331Z,11.47
2018-11-14T07:00:37.962Z,12.73
2018-11-14T07:03:52.969Z,13.13
2018-11-14T07:07:02.972Z,14.27
2018-11-14T07:10:23.883Z,13.67
2018-11-14T07:13:38.771Z,11.43
2018-11-14T07:16:53.538Z,12.87
2018-11-14T07:20:06.048Z,14.67
2018-11-14T07:30:18.820Z,15.70
2018-11-14T07:33:22.543Z,15.37
2018-11-14T07:36:26.185Z,14.83
2018-11-14T07:39:29.647Z,15.80
2018-11-14T07:42:33.182Z,14.80
2018-11-14T07:45:36.799Z,16.03
2018-11-14T07:48:41.530Z,14.37
2018-11-14T07:51:45.091Z,16.10
2018-11-14T07:54:48.578Z,14.43
2018-11-14T07:57:52.013Z,15.77
2018-11-14T08:00:56.119Z,12.70
2018-11-14T08:04:00.230Z,15.03
2018-11-14T08:07:03.979Z,14.67
2018-11-14T08:10:09.844Z,20.23
2018-11-14T08:13:13.561Z,13.93
2018-11-14T08:16:17.268Z,19.40
2018-11-14T08:19:20.965Z,17.10
2018-11-14T08:22:24.674Z,16.87
2018-11-14T08:25:30.642Z,17.63
2018-11-14T08:28:34.332Z,15.40
2018-11-14T08:31:37.961Z,14.70
2018-11-14T08:34:41.673Z,16.20
2018-11-14T08:37:45.432Z,18.20
2018-11-14T08:40:48.976Z,16.50
2018-11-14T08:43:53.385Z,16.47
2018-11-14T08:46:56.852Z,16.47
2018-11-14T08:50:00.361Z,17.70
2018-11-14T08:53:04.181Z,19.83
2018-11-14T08:56:07.864Z,17.23
2018-11-14T08:59:12.436Z,17.73
2018-11-14T09:02:16.051Z,17.93
2018-11-14T09:05:19.521Z,15.07
2018-11-14T09:08:23.069Z,17.53
2018-11-14T09:11:26.826Z,16.03
2018-11-14T09:14:30.618Z,16.10
2018-11-14T09:17:35.121Z,16.10
2018-11-14T09:20:38.754Z,18.33
2018-11-14T09:23:42.273Z,15.83
2018-11-14T09:26:45.774Z,15.97
2018-11-14T09:29:49.389Z,15.20
2018-11-14T09:32:53.053Z,16.70
2018-11-14T09:35:56.493Z,17.07
2018-11-14T09:39:00.097Z,16.20
2018-11-14T09:42:03.831Z,18.07
2018-11-14T09:45:09.607Z,14.37
2018-11-14T09:48:13.213Z,13.80
2018-11-14T09:51:16.756Z,15.50
2018-11-14T09:54:20.313Z,14.47
2018-11-14T09:57:23.688Z,13.93
2018-11-14T10:00:28.555Z,16.37
2018-11-14T10:03:32.141Z,14.43
2018-11-14T10:06:35.566Z,14.53
2018-11-14T10:09:39.378Z,13.23
2018-11-14T10:12:43.184Z,15.33
2018-11-14T10:15:46.864Z,17.40
2018-11-14T10:18:51.568Z,13.90
2018-11-14T10:21:55.318Z,14.03
2018-11-14T10:24:58.838Z,14.50
2018-11-14T10:28:02.434Z,14.47
2018-11-14T10:31:06.097Z,12.97
2018-11-14T10:34:09.594Z,12.60
2018-11-14T10:37:14.141Z,16.83
2018-11-14T10:40:20.483Z,13.10
2018-11-14T10:43:24.047Z,16.53
2018-11-14T10:46:27.735Z,13.30
2018-11-14T10:49:31.404Z,13.27
2018-11-14T10:52:34.887Z,13.13
2018-11-14T10:55:38.866Z,15.80
2018-11-14T10:58:42.508Z,14.53
2018-11-14T11:01:51.361Z,12.80
2018-11-14T11:05:00.234Z,14.43
2018-11-14T11:08:09.505Z,14.53
2018-11-14T11:11:19.480Z,16.03
2018-11-14T11:14:28.333Z,9.77
2018-11-14T11:17:37.180Z,12.83
2018-11-14T11:20:40.881Z,11.93
2018-11-14T11:23:44.449Z,10.13
2018-11-14T11:26:48.099Z,11.20
2018-11-14T11:29:51.706Z,11.13
2018-11-14T11:32:55.172Z,9.67
2018-11-14T11:35:58.720Z,13.97
2018-11-14T11:39:02.546Z,9.67
2018-11-14T11:42:06.332Z,11.17
2018-11-14T11:45:09.864Z,10.57
2018-11-14T11:48:13.468Z,9.47
2018-11-14T11:51:17.022Z,8.53
2018-11-14T11:54:20.543Z,9.40
2018-11-14T11:57:24.013Z,10.67
2018-11-14T12:00:27.622Z,7.77
2018-11-14T12:03:31.014Z,11.10
2018-11-14T12:06:34.622Z,7.70
2018-11-14T12:09:38.047Z,9.10
2018-11-14T12:12:42.356Z,7.83
2018-11-14T12:15:46.061Z,6.80
2018-11-14T12:18:49.710Z,7.73
2018-11-14T12:21:53.480Z,9.07
2018-11-14T12:24:57.195Z,7.40
2018-11-14T12:28:00.671Z,8.00
2018-11-14T12:31:05.729Z,5.73
2018-11-14T12:34:09.019Z,8.57
2018-11-14T12:37:12.598Z,7.17
2018-11-14T12:40:16.091Z,8.40
2018-11-14T12:43:19.674Z,6.50
2018-11-14T12:46:23.054Z,5.10
2018-11-14T12:49:26.532Z,7.67
2018-11-14T12:52:30.065Z,5.67
2018-11-14T12:55:33.568Z,6.77
2018-11-14T12:58:37.105Z,6.07
2018-11-14T13:01:40.644Z,4.63
2018-11-14T13:04:44.072Z,7.33
2018-11-14T13:07:47.653Z,6.30
2018-11-14T13:10:51.197Z,7.93
2018-11-14T13:13:54.694Z,5.33
2018-11-14T13:16:58.094Z,5.70
2018-11-14T13:20:01.684Z,5.83
2018-11-14T13:23:05.159Z,5.87
2018-11-14T13:26:11.079Z,4.70
2018-11-14T13:29:14.604Z,6.97
2018-11-14T13:32:18.295Z,4.63
2018-11-14T13:35:22.650Z,5.07
2018-11-14T13:38:26.155Z,6.23
2018-11-14T13:41:30.752Z,5.40
2018-11-14T13:44:34.287Z,4.73
2018-11-14T13:47:38.268Z,8.13
2018-11-14T13:50:42.038Z,4.40
2018-11-14T13:53:46.018Z,9.10
2018-11-14T13:56:49.592Z,11.33
2018-11-14T13:59:53.041Z,13.47
2018-11-14T14:02:56.537Z,13.73
2018-11-14T14:06:00.025Z,13.53
2018-11-14T14:09:05.073Z,16.10
2018-11-14T14:12:08.639Z,17.57
2018-11-14T14:15:17.332Z,16.37
2018-11-14T14:18:20.805Z,18.83
2018-11-14T14:21:24.588Z,16.07
2018-11-14T14:24:28.018Z,16.37
2018-11-14T14:27:31.721Z,17.30
2018-11-14T14:30:35.291Z,17.00
2018-11-14T14:33:38.788Z,18.37
2018-11-14T14:36:42.561Z,18.27
2018-11-14T14:39:46.036Z,17.90
2018-11-14T14:42:49.578Z,19.40
2018-11-14T14:45:53.051Z,19.83
2018-11-14T14:48:56.543Z,25.47
2018-11-14T14:52:00.074Z,25.60
2018-11-14T14:55:03.563Z,25.77
2018-11-14T14:58:07.058Z,23.87
2018-11-14T15:01:10.608Z,23.80
2018-11-14T15:04:14.043Z,23.33
2018-11-14T15:07:17.483Z,24.33
2018-11-14T15:10:22.306Z,23.87
2018-11-14T15:13:25.767Z,25.43
2018-11-14T15:16:29.436Z,27.33
2018-11-14T15:19:32.925Z,26.73
2018-11-14T15:22:36.391Z,27.27
2018-11-14T15:25:39.834Z,25.10
2018-11-14T15:28:43.298Z,41.83
2018-11-14T15:31:46.916Z,48.60
2018-11-14T15:34:50.469Z,37.67
2018-11-14T15:37:54.012Z,30.90
2018-11-14T15:40:57.574Z,28.33
2018-11-14T15:44:01.149Z,26.87
2018-11-14T15:47:04.824Z,44.77
2018-11-14T15:50:13.713Z,35.77
2018-11-14T15:53:17.214Z,39.90
2018-11-14T15:56:20.947Z,30.57
2018-11-14T15:59:24.472Z,45.30
2018-11-14T16:02:29.062Z,45.43
2018-11-14T16:05:33.629Z,26.83
2018-11-14T16:08:37.118Z,28.97
2018-11-14T16:11:40.703Z,22.00
2018-11-14T16:14:44.248Z,25.33
2018-11-14T16:17:47.942Z,24.93
2018-11-14T16:20:51.482Z,27.83
2018-11-14T16:23:55.014Z,31.47
2018-11-14T16:26:58.564Z,32.57
2018-11-14T16:30:02.362Z,23.80
2018-11-14T16:33:07.162Z,48.03
2018-11-14T16:36:10.817Z,32.60
2018-11-14T16:39:14.358Z,28.63
2018-11-14T16:42:18.110Z,37.73
2018-11-14T16:45:21.670Z,25.40
2018-11-14T16:48:25.212Z,31.80
2018-11-14T16:51:28.752Z,36.70
2018-11-14T16:54:32.298Z,25.47
2018-11-14T16:57:36.420Z,47.13
2018-11-14T17:00:41.008Z,34.10
2018-11-14T17:03:45.845Z,30.73
2018-11-14T17:06:49.403Z,36.10
2018-11-14T17:09:53.060Z,29.53
2018-11-14T17:12:58.399Z,26.70
2018-11-14T17:16:02.164Z,46.80
2018-11-14T17:19:06.161Z,45.27
2018-11-14T17:22:09.726Z,35.80
2018-11-14T17:25:14.293Z,39.97
2018-11-14T17:28:17.913Z,29.87
2018-11-14T17:31:21.359Z,44.23
2018-11-14T17:34:24.904Z,27.63
2018-11-14T17:37:28.529Z,26.80
2018-11-14T17:40:32.337Z,26.70
2018-11-14T17:43:35.819Z,28.00
2018-11-14T17:46:39.309Z,23.47
2018-11-14T17:49:42.840Z,28.77
2018-11-14T17:52:47.242Z,29.20
2018-11-14T17:55:50.712Z,26.37
2018-11-14T17:58:54.306Z,38.73
2018-11-14T18:01:57.752Z,34.30
2018-11-14T18:05:01.216Z,20.23
2018-11-14T18:08:05.115Z,29.50
2018-11-14T18:11:08.583Z,29.30
2018-11-14T18:14:12.080Z,22.87
2018-11-14T18:17:15.581Z,27.70
2018-11-14T18:20:21.168Z,22.63
2018-11-14T18:23:24.953Z,21.97
2018-11-14T18:26:28.972Z,23.33
2018-11-14T18:29:32.883Z,28.60
2018-11-14T18:32:36.513Z,25.43
2018-11-14T18:35:40.205Z,22.85
2018-11-14T18:38:44.470Z,21.90
2018-11-14T18:41:48.752Z,22.73
2018-11-14T18:44:52.666Z,22.67
2018-11-14T18:47:57.110Z,21.13
2018-11-14T18:51:00.625Z,18.83
2018-11-14T18:54:04.173Z,19.77
2018-11-14T18:57:07.706Z,17.13
2018-11-14T19:00:14.849Z,16.43
2018-11-14T19:03:18.782Z,17.67
2018-11-14T19:06:22.321Z,16.57
2018-11-14T19:09:25.850Z,15.80
2018-11-14T19:12:29.363Z,14.43
2018-11-14T19:15:34.278Z,16.53
2018-11-14T19:18:37.969Z,14.13
2018-11-14T19:21:41.449Z,14.23
2018-11-14T19:24:45.048Z,13.93
2018-11-14T19:27:49.056Z,14.97
2018-11-14T19:30:52.656Z,18.23
2018-11-14T19:33:56.196Z,15.80
2018-11-14T19:36:59.784Z,16.63
2018-11-14T19:40:03.374Z,20.13
2018-11-14T19:43:12.408Z,20.43
2018-11-14T19:46:16.025Z,23.30
2018-11-14T19:49:20.025Z,22.70
2018-11-14T19:52:24.808Z,19.67
2018-11-14T19:55:29.477Z,21.70
2018-11-14T19:58:33.252Z,21.53
2018-11-14T20:01:37.271Z,21.13
2018-11-14T20:04:40.986Z,21.27
2018-11-14T20:07:45.228Z,24.33
2018-11-14T20:10:48.981Z,25.47
2018-11-14T20:13:53.467Z,22.83
2018-11-14T20:16:57.089Z,26.50
2018-11-14T20:20:03.035Z,21.63
2018-11-14T20:23:06.547Z,22.37
2018-11-14T20:26:10.173Z,22.67
2018-11-14T20:29:13.652Z,21.00
2018-11-14T20:32:17.328Z,22.27
2018-11-14T20:35:21.701Z,20.37
2018-11-14T20:38:25.249Z,21.20
2018-11-14T20:41:28.905Z,21.33
2018-11-14T20:44:32.548Z,22.67
2018-11-14T20:47:35.993Z,21.53
2018-11-14T20:50:40.593Z,23.60
2018-11-14T20:53:44.155Z,22.63
2018-11-14T20:56:47.682Z,23.37
2018-11-14T20:59:51.265Z,22.73
2018-11-14T21:02:56.508Z,24.47
2018-11-14T21:06:00.097Z,21.03
2018-11-14T21:09:04.667Z,24.60
2018-11-14T21:12:08.196Z,23.33
2018-11-14T21:15:14.974Z,22.27
2018-11-14T21:18:18.382Z,23.90
2018-11-14T21:21:22.089Z,24.93
2018-11-14T21:24:25.797Z,24.53
2018-11-14T21:27:29.545Z,25.37
2018-11-14T21:30:33.179Z,25.03
2018-11-14T21:33:36.745Z,25.20
2018-11-14T21:36:40.415Z,23.87
2018-11-14T21:39:44.019Z,26.03
2018-11-14T21:42:47.540Z,24.33
2018-11-14T21:45:51.175Z,25.80
2018-11-14T21:48:54.799Z,25.97
2018-11-14T21:51:59.368Z,28.90
2018-11-14T21:55:03.185Z,26.53
2018-11-14T21:58:06.914Z,29.23
2018-11-14T22:01:10.639Z,25.80
2018-11-14T22:04:16.261Z,24.40
2018-11-14T22:07:19.861Z,28.13
2018-11-14T22:10:24.186Z,26.63
2018-11-14T22:13:28.795Z,27.40
2018-11-14T22:16:32.338Z,27.33
2018-11-14T22:19:36.303Z,26.63
2018-11-14T22:22:40.532Z,26.33
2018-11-14T22:25:44.341Z,27.10
2018-11-14T22:28:47.842Z,27.27
2018-11-14T22:31:51.387Z,27.13
2018-11-14T22:34:55.016Z,28.67
2018-11-14T22:37:58.579Z,29.03
2018-11-14T22:41:03.200Z,26.37
2018-11-14T22:44:06.862Z,28.47
2018-11-14T22:47:10.432Z,30.27
2018-11-14T22:50:15.233Z,29.70
2018-11-14T22:53:18.674Z,30.87
2018-11-14T22:56:22.205Z,30.53
2018-11-14T22:59:25.770Z,32.47
2018-11-14T23:02:29.365Z,31.03
2018-11-14T23:05:32.958Z,29.73
2018-11-14T23:08:36.449Z,28.83
2018-11-14T23:11:40.131Z,30.43
2018-11-14T23:14:43.755Z,34.43
2018-11-14T23:17:47.363Z,30.63
2018-11-14T23:20:50.890Z,31.97
2018-11-14T23:23:54.432Z,32.57
2018-11-14T23:26:57.975Z,37.30
2018-11-14T23:30:01.422Z,33.63
2018-11-14T23:33:05.084Z,39.07
2018-11-14T23:36:08.587Z,35.63
2018-11-14T23:39:13.723Z,37.33
2018-11-14T23:42:17.332Z,35.77
2018-11-14T23:45:21.743Z,40.80
2018-11-14T23:48:25.257Z,42.33
2018-11-14T23:51:28.813Z,39.87
2018-11-14T23:54:32.315Z,41.57
2018-11-14T23:57:35.818Z,40.67
