createdAt,value
2018-02-14T00:02:09.741Z,38.93
2018-02-14T00:04:36.346Z,34.90
2018-02-14T00:07:02.989Z,33.10
2018-02-14T00:09:29.737Z,38.07
2018-02-14T00:11:57.080Z,42.23
2018-02-14T00:14:23.612Z,37.17
2018-02-14T00:16:50.576Z,40.80
2018-02-14T00:19:17.108Z,40.47
2018-02-14T00:21:44.413Z,38.13
2018-02-14T00:24:10.881Z,36.10
2018-02-14T00:26:38.131Z,38.63
2018-02-14T00:29:04.874Z,39.10
2018-02-14T00:31:31.612Z,43.87
2018-02-14T00:33:58.180Z,39.33
2018-02-14T00:36:24.748Z,45.53
2018-02-14T00:38:52.427Z,46.53
2018-02-14T00:41:19.295Z,42.80
2018-02-14T00:43:45.925Z,44.03
2018-02-14T00:46:13.212Z,48.90
2018-02-14T00:48:40.634Z,37.70
2018-02-14T00:51:07.962Z,47.27
2018-02-14T00:53:34.887Z,33.37
2018-02-14T00:56:04.052Z,42.03
2018-02-14T00:58:31.654Z,45.67
2018-02-14T01:00:58.375Z,43.43
2018-02-14T01:03:24.901Z,45.07
2018-02-14T01:05:51.364Z,55.67
2018-02-14T01:08:18.887Z,49.90
2018-02-14T01:10:46.097Z,39.93
2018-02-14T01:13:12.619Z,48.03
2018-02-14T01:15:39.192Z,44.73
2018-02-14T01:18:05.753Z,41.63
2018-02-14T01:20:34.230Z,41.70
2018-02-14T01:23:01.061Z,48.83
2018-02-14T01:25:27.561Z,47.43
2018-02-14T01:27:54.027Z,47.10
2018-02-14T01:30:20.812Z,34.60
2018-02-14T01:32:47.290Z,42.33
2018-02-14T01:35:16.719Z,41.10
2018-02-14T01:37:43.354Z,36.70
2018-02-14T01:40:10.482Z,45.47
2018-02-14T01:42:40.056Z,45.67
2018-02-14T01:45:06.827Z,41.90
2018-02-14T01:47:34.004Z,42.50
2018-02-14T01:50:00.945Z,37.37
2018-02-14T01:52:28.383Z,39.87
2018-02-14T01:54:55.078Z,31.30
2018-02-14T01:57:21.743Z,40.20
2018-02-14T01:59:48.242Z,36.63
2018-02-14T02:02:15.530Z,34.80
2018-02-14T02:04:42.083Z,40.03
2018-02-14T02:07:09.476Z,32.80
2018-02-14T02:09:36.608Z,47.37
2018-02-14T02:12:03.236Z,33.57
2018-02-14T02:14:31.357Z,28.77
2018-02-14T02:16:57.819Z,33.63
2018-02-14T02:19:24.285Z,33.63
2018-02-14T02:21:52.931Z,35.57
2018-02-14T02:24:19.936Z,36.50
2018-02-14T02:26:47.599Z,36.43
2018-02-14T02:29:14.144Z,48.73
2018-02-14T02:31:41.761Z,37.23
2018-02-14T02:34:08.216Z,47.23
2018-02-14T02:36:34.726Z,34.57
2018-02-14T02:39:03.544Z,41.43
2018-02-14T02:41:30.160Z,35.33
2018-02-14T02:43:57.460Z,35.40
2018-02-14T02:46:25.585Z,36.70
2018-02-14T02:48:52.120Z,48.17
2018-02-14T02:51:19.736Z,32.60
2018-02-14T02:53:48.130Z,30.60
2018-02-14T02:56:14.603Z,31.60
2018-02-14T02:58:42.023Z,35.80
2018-02-14T03:01:08.640Z,42.30
2018-02-14T03:03:36.051Z,36.77
2018-02-14T03:06:02.559Z,33.20
2018-02-14T03:08:29.780Z,39.93
2018-02-14T03:10:56.237Z,37.80
2018-02-14T03:13:22.761Z,38.83
2018-02-14T03:15:49.194Z,37.37
2018-02-14T03:18:16.408Z,41.77
2018-02-14T03:20:42.917Z,41.10
2018-02-14T03:23:10.094Z,42.77
2018-02-14T03:25:37.936Z,47.60
2018-02-14T03:28:04.645Z,39.60
2018-02-14T03:30:31.264Z,34.60
2018-02-14T03:32:57.767Z,37.53
2018-02-14T03:35:27.541Z,33.90
2018-02-14T03:37:55.161Z,34.43
2018-02-14T03:40:21.690Z,43.63
2018-02-14T03:42:48.640Z,44.57
2018-02-14T03:45:15.918Z,45.70
2018-02-14T03:47:42.358Z,40.07
2018-02-14T03:50:09.655Z,35.33
2018-02-14T03:52:37.080Z,56.27
2018-02-14T03:55:04.398Z,42.27
2018-02-14T03:57:31.081Z,51.03
2018-02-14T03:59:57.632Z,54.57
2018-02-14T04:02:24.895Z,41.20
2018-02-14T04:04:51.703Z,35.87
2018-02-14T04:07:18.956Z,29.90
2018-02-14T04:09:45.436Z,36.50
2018-02-14T04:12:12.308Z,46.57
2018-02-14T04:14:38.805Z,36.40
2018-02-14T04:17:05.815Z,39.20
2018-02-14T04:19:34.788Z,43.33
2018-02-14T04:22:02.039Z,33.30
2018-02-14T04:24:28.636Z,36.03
2018-02-14T04:26:55.249Z,37.47
2018-02-14T04:29:21.774Z,33.57
2018-02-14T04:31:48.697Z,40.50
2018-02-14T04:34:15.310Z,38.80
2018-02-14T04:36:41.848Z,45.53
2018-02-14T04:39:13.309Z,37.60
2018-02-14T04:41:40.618Z,43.57
2018-02-14T04:44:21.065Z,32.90
2018-02-14T04:46:49.592Z,34.67
2018-02-14T04:49:16.084Z,34.10
2018-02-14T04:51:42.919Z,38.40
2018-02-14T04:54:11.875Z,40.17
2018-02-14T04:56:40.030Z,44.03
2018-02-14T04:59:10.760Z,32.40
2018-02-14T05:01:37.800Z,40.40
2018-02-14T05:04:04.256Z,37.33
2018-02-14T05:06:30.728Z,40.80
2018-02-14T05:08:58.088Z,34.77
2018-02-14T05:11:25.320Z,50.93
2018-02-14T05:13:52.854Z,38.47
2018-02-14T05:16:19.717Z,43.70
2018-02-14T05:18:47.742Z,41.70
2018-02-14T05:21:16.729Z,38.97
2018-02-14T05:23:45.206Z,39.80
2018-02-14T05:26:13.519Z,44.13
2018-02-14T05:28:40.913Z,49.97
2018-02-14T05:31:07.459Z,41.20
2018-02-14T05:33:35.017Z,37.70
2018-02-14T05:36:01.579Z,37.23
2018-02-14T05:38:28.877Z,49.43
2018-02-14T05:40:55.364Z,50.60
2018-02-14T05:43:22.290Z,40.77
2018-02-14T05:45:49.061Z,44.30
2018-02-14T05:48:15.732Z,49.30
2018-02-14T05:50:43.583Z,40.67
2018-02-14T05:53:12.447Z,40.53
2018-02-14T05:55:38.978Z,41.13
2018-02-14T05:58:06.073Z,45.10
2018-02-14T06:00:32.841Z,36.50
2018-02-14T06:03:03.869Z,34.13
2018-02-14T06:05:31.040Z,29.77
2018-02-14T06:10:33.686Z,53.70
2018-02-14T06:13:00.302Z,38.80
2018-02-14T06:15:26.821Z,41.80
2018-02-14T06:17:53.692Z,38.27
2018-02-14T06:20:20.904Z,45.77
2018-02-14T06:22:47.332Z,39.60
2018-02-14T06:25:13.792Z,35.97
2018-02-14T06:27:41.250Z,38.33
2018-02-14T06:30:07.768Z,35.53
2018-02-14T06:32:34.233Z,35.17
2018-02-14T06:35:01.045Z,32.57
2018-02-14T06:37:27.875Z,49.97
2018-02-14T06:39:54.711Z,36.30
2018-02-14T06:42:22.714Z,32.83
2018-02-14T06:44:49.174Z,38.30
2018-02-14T06:47:15.744Z,44.57
2018-02-14T06:49:43.062Z,41.60
2018-02-14T06:52:10.338Z,47.03
2018-02-14T06:54:37.529Z,36.83
2018-02-14T06:57:05.336Z,31.07
2018-02-14T06:59:32.251Z,30.53
2018-02-14T07:02:00.186Z,42.90
2018-02-14T07:04:26.808Z,42.83
2018-02-14T07:06:55.024Z,44.57
2018-02-14T07:09:22.745Z,34.10
2018-02-14T07:11:50.645Z,36.90
2018-02-14T07:14:19.668Z,34.60
2018-02-14T07:16:46.257Z,39.53
2018-02-14T07:19:14.013Z,40.20
2018-02-14T07:21:40.625Z,50.87
2018-02-14T07:24:07.536Z,32.53
2018-02-14T07:26:34.878Z,36.23
2018-02-14T07:29:02.046Z,33.67
2018-02-14T07:31:29.460Z,40.70
2018-02-14T07:33:57.539Z,34.70
2018-02-14T07:36:24.485Z,37.87
2018-02-14T07:38:52.089Z,44.93
2018-02-14T07:41:19.571Z,35.70
2018-02-14T07:43:46.083Z,38.70
2018-02-14T07:46:14.537Z,45.53
2018-02-14T07:48:41.068Z,36.90
2018-02-14T07:51:09.218Z,33.90
2018-02-14T07:53:36.456Z,37.40
2018-02-14T07:56:05.434Z,36.13
2018-02-14T07:58:33.540Z,31.70
2018-02-14T08:01:01.602Z,42.23
2018-02-14T08:03:29.791Z,41.30
2018-02-14T08:05:56.291Z,40.53
2018-02-14T08:08:22.761Z,35.43
2018-02-14T08:10:50.998Z,34.70
2018-02-14T08:13:17.541Z,36.17
2018-02-14T08:15:44.801Z,31.37
2018-02-14T08:18:12.352Z,32.53
2018-02-14T08:20:39.620Z,33.90
2018-02-14T08:23:06.122Z,31.30
2018-02-14T08:25:32.820Z,36.90
2018-02-14T08:27:59.964Z,41.60
2018-02-14T08:30:26.599Z,28.10
2018-02-14T08:32:53.340Z,27.27
2018-02-14T08:35:20.010Z,24.47
2018-02-14T08:37:47.374Z,35.07
2018-02-14T08:40:14.448Z,30.10
2018-02-14T08:42:42.434Z,33.50
2018-02-14T08:45:12.021Z,32.00
2018-02-14T08:47:38.699Z,30.43
2018-02-14T08:50:05.993Z,31.03
2018-02-14T08:52:33.576Z,54.40
2018-02-14T08:55:00.354Z,38.50
2018-02-14T08:57:26.840Z,36.97
2018-02-14T08:59:54.164Z,33.07
2018-02-14T09:02:21.501Z,32.37
2018-02-14T09:04:49.670Z,36.13
2018-02-14T09:07:16.359Z,43.30
2018-02-14T09:09:43.633Z,30.63
2018-02-14T09:12:10.501Z,34.40
2018-02-14T09:14:37.773Z,32.47
2018-02-14T09:17:05.168Z,33.83
2018-02-14T09:19:32.472Z,29.17
2018-02-14T09:21:59.008Z,30.77
2018-02-14T09:24:26.302Z,39.70
2018-02-14T09:26:53.191Z,41.07
2018-02-14T09:29:21.321Z,40.50
2018-02-14T09:31:49.557Z,37.03
2018-02-14T09:34:16.055Z,29.90
2018-02-14T09:36:42.593Z,38.03
2018-02-14T09:39:09.925Z,48.87
2018-02-14T09:41:36.888Z,38.23
2018-02-14T09:44:04.178Z,39.37
2018-02-14T09:46:32.681Z,35.53
2018-02-14T09:49:00.871Z,39.77
2018-02-14T09:51:27.385Z,33.10
2018-02-14T09:53:54.730Z,35.50
2018-02-14T09:56:21.359Z,30.70
2018-02-14T09:58:49.017Z,33.93
2018-02-14T10:01:16.015Z,32.30
2018-02-14T10:03:43.659Z,31.03
2018-02-14T10:06:10.898Z,27.20
2018-02-14T10:08:38.423Z,37.73
2018-02-14T10:11:06.435Z,30.30
2018-02-14T10:13:33.333Z,32.50
2018-02-14T10:16:00.828Z,31.53
2018-02-14T10:18:27.526Z,31.60
2018-02-14T10:20:54.944Z,26.77
2018-02-14T10:23:22.321Z,30.33
2018-02-14T10:25:49.891Z,31.53
2018-02-14T10:28:17.524Z,25.40
2018-02-14T10:30:44.966Z,35.03
2018-02-14T10:33:11.859Z,31.83
2018-02-14T10:35:40.005Z,32.80
2018-02-14T10:38:07.229Z,31.67
2018-02-14T10:40:33.656Z,25.63
2018-02-14T10:43:04.738Z,30.73
2018-02-14T10:45:32.073Z,31.27
2018-02-14T10:47:58.541Z,24.30
2018-02-14T10:50:25.791Z,30.60
2018-02-14T10:52:52.864Z,28.67
2018-02-14T10:55:20.050Z,24.83
2018-02-14T10:57:46.923Z,31.70
2018-02-14T11:03:25.373Z,22.10
2018-02-14T11:05:58.002Z,21.77
2018-02-14T11:08:26.207Z,31.80
2018-02-14T11:10:53.114Z,28.60
2018-02-14T11:13:19.909Z,25.53
2018-02-14T11:15:46.806Z,24.13
2018-02-14T11:18:14.892Z,22.80
2018-02-14T11:20:41.643Z,21.63
2018-02-14T11:23:08.719Z,25.63
2018-02-14T11:25:35.774Z,27.03
2018-02-14T11:28:02.454Z,18.00
2018-02-14T11:30:29.058Z,21.93
2018-02-14T11:32:56.411Z,20.40
2018-02-14T11:35:25.480Z,19.20
2018-02-14T11:37:52.158Z,23.93
2018-02-14T11:40:19.574Z,21.73
2018-02-14T11:42:48.502Z,21.63
2018-02-14T11:45:15.960Z,25.90
2018-02-14T11:47:43.990Z,18.20
2018-02-14T11:50:11.313Z,26.00
2018-02-14T11:52:39.567Z,20.43
2018-02-14T11:55:07.078Z,37.37
2018-02-14T11:57:33.768Z,37.20
2018-02-14T12:00:01.939Z,27.13
2018-02-14T12:02:29.580Z,26.57
2018-02-14T12:04:56.156Z,26.13
2018-02-14T12:07:22.994Z,21.90
2018-02-14T12:09:50.334Z,21.93
2018-02-14T12:12:16.919Z,20.10
2018-02-14T12:14:43.837Z,24.93
2018-02-14T12:17:11.108Z,32.80
2018-02-14T12:19:37.652Z,26.90
2018-02-14T12:22:05.605Z,22.80
2018-02-14T12:24:32.482Z,17.70
2018-02-14T12:26:59.426Z,24.20
2018-02-14T12:29:25.849Z,24.67
2018-02-14T12:46:49.816Z,20.83
2018-02-14T12:49:18.037Z,23.90
2018-02-14T12:51:44.574Z,23.53
2018-02-14T12:54:11.600Z,24.63
2018-02-14T12:56:38.583Z,24.37
2018-02-14T12:59:06.800Z,26.23
2018-02-14T13:01:33.862Z,22.30
2018-02-14T13:04:00.376Z,30.83
2018-02-14T13:06:27.348Z,20.20
2018-02-14T13:08:54.981Z,22.30
2018-02-14T13:11:22.596Z,26.33
2018-02-14T13:13:49.156Z,24.80
2018-02-14T13:16:16.602Z,27.10
2018-02-14T13:18:44.871Z,19.03
2018-02-14T13:21:11.349Z,22.73
2018-02-14T13:23:38.928Z,20.30
2018-02-14T13:26:06.305Z,20.90
2018-02-14T13:28:32.940Z,24.30
2018-02-14T13:30:59.648Z,23.63
2018-02-14T13:33:26.142Z,16.77
2018-02-14T13:35:52.630Z,17.60
2018-02-14T13:38:20.269Z,16.70
2018-02-14T13:40:48.455Z,24.27
2018-02-14T13:43:17.281Z,15.80
2018-02-14T13:45:44.010Z,17.23
2018-02-14T13:48:11.415Z,21.30
2018-02-14T13:50:38.328Z,15.47
2018-02-14T13:53:06.362Z,17.10
2018-02-14T13:55:33.699Z,15.37
2018-02-14T13:58:00.186Z,26.30
2018-02-14T14:00:27.164Z,17.20
2018-02-14T14:02:54.609Z,16.20
2018-02-14T14:05:21.155Z,12.93
2018-02-14T14:07:48.444Z,14.93
2018-02-14T14:10:23.100Z,16.60
2018-02-14T14:12:49.853Z,21.10
2018-02-14T14:15:17.894Z,12.47
2018-02-14T14:17:44.499Z,10.70
2018-02-14T14:20:15.720Z,12.30
2018-02-14T14:22:55.777Z,9.17
2018-02-14T14:25:29.864Z,13.83
2018-02-14T14:27:56.405Z,17.17
2018-02-14T14:30:22.985Z,12.20
2018-02-14T14:32:50.097Z,19.30
2018-02-14T14:35:17.853Z,28.00
2018-02-14T14:37:45.215Z,18.00
2018-02-14T14:40:11.818Z,27.73
2018-02-14T14:42:38.745Z,13.93
2018-02-14T14:45:05.692Z,14.23
2018-02-14T14:47:32.320Z,13.03
2018-02-14T14:49:59.599Z,14.37
2018-02-14T14:52:26.140Z,17.90
2018-02-14T14:54:53.323Z,17.17
2018-02-14T14:57:20.237Z,14.87
2018-02-14T14:59:46.762Z,15.87
2018-02-14T15:02:14.146Z,24.50
2018-02-14T15:04:40.792Z,12.90
2018-02-14T15:07:07.384Z,18.73
2018-02-14T15:09:35.181Z,10.27
2018-02-14T15:12:02.664Z,11.37
2018-02-14T15:14:30.396Z,18.50
2018-02-14T15:16:57.487Z,16.00
2018-02-14T15:19:24.997Z,19.10
2018-02-14T15:21:52.139Z,20.57
2018-02-14T15:24:18.916Z,16.10
2018-02-14T15:26:46.680Z,16.43
2018-02-14T15:29:13.804Z,15.80
2018-02-14T15:31:40.425Z,17.90
2018-02-14T15:34:08.602Z,15.70
2018-02-14T15:36:36.873Z,13.80
2018-02-14T15:39:04.179Z,23.90
2018-02-14T15:41:31.097Z,16.67
2018-02-14T15:43:58.530Z,20.20
2018-02-14T15:46:25.452Z,21.60
2018-02-14T15:48:52.097Z,17.00
2018-02-14T15:51:19.349Z,17.53
2018-02-14T15:53:46.716Z,19.43
2018-02-14T15:56:14.777Z,15.33
2018-02-14T15:58:42.598Z,24.80
2018-02-14T16:01:09.327Z,18.83
2018-02-14T16:03:37.110Z,16.20
2018-02-14T16:06:04.129Z,15.40
2018-02-14T16:08:32.637Z,18.30
2018-02-14T16:11:00.045Z,18.17
2018-02-14T16:13:31.353Z,17.17
2018-02-14T16:16:00.444Z,21.37
2018-02-14T16:18:28.122Z,20.90
2018-02-14T16:20:55.455Z,20.27
2018-02-14T16:23:23.022Z,18.03
2018-02-14T16:25:50.755Z,21.97
2018-02-14T16:28:17.737Z,18.37
2018-02-14T16:30:44.684Z,22.27
2018-02-14T16:33:13.076Z,21.80
2018-02-14T16:38:12.326Z,33.50
2018-02-14T16:40:38.959Z,29.53
2018-02-14T16:43:07.046Z,31.30
2018-02-14T16:45:35.544Z,31.10
2018-02-14T16:48:02.254Z,26.43
2018-02-14T16:50:29.949Z,24.20
2018-02-14T16:52:58.147Z,28.73
2018-02-14T16:55:25.663Z,25.13
2018-02-14T16:57:52.743Z,35.37
2018-02-14T17:00:34.600Z,29.27
2018-02-14T17:03:01.180Z,28.60
2018-02-14T17:05:29.431Z,34.50
2018-02-14T17:07:57.477Z,28.63
2018-02-14T17:10:24.010Z,26.80
2018-02-14T17:12:58.130Z,33.33
2018-02-14T17:15:24.931Z,23.47
2018-02-14T17:17:52.228Z,34.37
2018-02-14T17:20:19.076Z,33.30
2018-02-14T17:22:46.307Z,27.20
2018-02-14T17:25:12.811Z,30.20
2018-02-14T17:27:40.174Z,30.13
2018-02-14T17:30:06.853Z,32.80
2018-02-14T17:32:33.444Z,22.67
2018-02-14T17:35:00.052Z,35.07
2018-02-14T17:37:26.571Z,29.47
2018-02-14T17:39:53.165Z,36.03
2018-02-14T17:42:20.150Z,37.10
2018-02-14T17:44:46.767Z,50.13
2018-02-14T17:47:15.019Z,40.27
2018-02-14T17:49:42.873Z,33.77
2018-02-14T17:52:09.427Z,39.13
2018-02-14T17:54:37.461Z,31.10
2018-02-14T17:57:05.169Z,37.60
2018-02-14T17:59:35.385Z,34.33
2018-02-14T18:02:02.757Z,38.33
2018-02-14T18:04:30.082Z,38.00
2018-02-14T18:06:58.789Z,31.77
2018-02-14T18:09:25.709Z,32.53
2018-02-14T18:11:52.905Z,29.17
2018-02-14T18:14:19.911Z,29.00
2018-02-14T18:16:47.240Z,40.63
2018-02-14T18:19:16.329Z,36.17
2018-02-14T18:21:43.655Z,41.30
2018-02-14T18:24:11.674Z,34.63
2018-02-14T18:26:39.613Z,28.93
2018-02-14T18:29:07.216Z,29.47
2018-02-14T18:31:34.268Z,37.70
2018-02-14T18:34:02.977Z,37.70
2018-02-14T18:36:30.760Z,31.03
2018-02-14T18:38:57.906Z,39.73
2018-02-14T18:41:25.248Z,38.03
2018-02-14T18:43:53.630Z,32.83
2018-02-14T18:46:20.688Z,33.07
2018-02-14T18:48:47.396Z,38.90
2018-02-14T18:51:14.754Z,40.90
2018-02-14T18:53:42.982Z,35.40
2018-02-14T18:56:11.551Z,40.50
2018-02-14T18:58:38.885Z,37.20
2018-02-14T19:01:05.548Z,42.07
2018-02-14T19:03:32.566Z,45.50
2018-02-14T19:05:59.591Z,40.23
2018-02-14T19:08:27.313Z,41.30
2018-02-14T19:10:54.398Z,39.43
2018-02-14T19:13:21.373Z,45.53
2018-02-14T19:15:49.896Z,42.80
2018-02-14T19:18:17.594Z,40.50
2018-02-14T19:20:47.664Z,48.40
2018-02-14T19:23:14.654Z,41.67
2018-02-14T19:25:41.901Z,38.37
2018-02-14T19:28:08.477Z,41.70
2018-02-14T19:30:36.692Z,38.63
2018-02-14T19:33:03.899Z,38.60
2018-02-14T19:35:30.960Z,44.83
2018-02-14T19:37:57.554Z,48.10
2018-02-14T19:40:24.596Z,49.90
2018-02-14T19:42:51.541Z,38.73
2018-02-14T19:45:20.748Z,38.13
2018-02-14T19:47:47.890Z,41.10
2018-02-14T19:50:15.628Z,41.93
2018-02-14T19:52:43.745Z,39.13
2018-02-14T19:55:10.871Z,40.17
2018-02-14T19:57:37.837Z,40.03
2018-02-14T20:00:04.481Z,43.67
2018-02-14T20:02:31.593Z,38.30
2018-02-14T20:04:58.638Z,42.93
2018-02-14T20:07:25.678Z,45.20
2018-02-14T20:09:53.121Z,41.30
2018-02-14T20:12:20.233Z,44.73
2018-02-14T20:14:47.348Z,39.93
2018-02-14T20:17:16.499Z,39.77
2018-02-14T20:19:43.542Z,39.37
2018-02-14T20:22:11.477Z,40.80
2018-02-14T20:24:38.289Z,45.90
2018-02-14T20:27:04.828Z,33.87
2018-02-14T20:29:31.777Z,40.50
2018-02-14T20:31:58.497Z,41.40
2018-02-14T20:34:25.939Z,51.50
2018-02-14T20:36:53.492Z,37.10
2018-02-14T20:39:20.479Z,42.90
2018-02-14T20:41:47.111Z,51.17
2018-02-14T20:44:14.181Z,50.90
2018-02-14T20:46:41.693Z,34.83
2018-02-14T20:49:09.638Z,41.70
2018-02-14T20:51:36.769Z,36.70
2018-02-14T20:54:07.689Z,43.33
2018-02-14T20:59:11.578Z,37.90
2018-02-14T21:01:38.988Z,40.50
2018-02-14T21:04:05.975Z,37.00
2018-02-14T21:06:34.111Z,40.23
2018-02-14T21:09:02.145Z,43.03
2018-02-14T21:11:29.465Z,45.00
2018-02-14T21:13:59.524Z,40.93
2018-02-14T21:16:26.059Z,38.73
2018-02-14T21:18:52.768Z,43.93
2018-02-14T21:21:20.170Z,44.33
2018-02-14T21:23:47.512Z,45.60
2018-02-14T21:26:15.291Z,46.43
2018-02-14T21:28:42.398Z,48.47
2018-02-14T21:31:09.296Z,42.23
2018-02-14T21:33:35.825Z,43.83
2018-02-14T21:36:03.219Z,36.93
2018-02-14T21:38:31.057Z,39.73
2018-02-14T21:40:57.998Z,39.43
2018-02-14T21:43:24.591Z,44.27
2018-02-14T21:48:23.505Z,51.33
2018-02-14T21:50:50.339Z,53.07
2018-02-14T21:53:18.870Z,50.07
2018-02-14T21:55:45.482Z,42.60
2018-02-14T21:58:13.037Z,47.33
2018-02-14T22:00:41.236Z,44.67
2018-02-14T22:03:08.192Z,43.27
2018-02-14T22:05:35.224Z,47.00
2018-02-14T22:08:05.613Z,60.40
2018-02-14T22:10:32.678Z,56.10
2018-02-14T22:15:31.758Z,52.87
2018-02-14T22:18:00.045Z,41.97
2018-02-14T22:20:26.764Z,48.50
2018-02-14T22:22:54.847Z,44.20
2018-02-14T22:25:21.552Z,52.07
2018-02-14T22:27:48.136Z,42.23
2018-02-14T22:30:15.898Z,54.03
2018-02-14T22:32:43.074Z,43.30
2018-02-14T22:35:09.671Z,51.47
2018-02-14T22:37:36.936Z,38.50
2018-02-14T22:40:04.319Z,49.57
2018-02-14T22:42:30.971Z,46.50
2018-02-14T22:44:59.532Z,48.77
2018-02-14T22:47:27.082Z,50.33
2018-02-14T22:49:54.246Z,55.93
2018-02-14T22:52:20.785Z,55.27
2018-02-14T22:54:48.188Z,51.67
2018-02-14T22:57:15.088Z,51.57
2018-02-14T22:59:42.846Z,50.10
2018-02-14T23:02:09.527Z,48.57
2018-02-14T23:04:36.582Z,52.87
2018-02-14T23:07:04.958Z,51.60
2018-02-14T23:09:31.841Z,52.77
2018-02-14T23:12:01.522Z,55.33
2018-02-14T23:14:28.997Z,43.50
2018-02-14T23:16:56.104Z,43.40
2018-02-14T23:19:22.727Z,54.50
2018-02-14T23:21:50.374Z,53.10
2018-02-14T23:24:17.621Z,40.07
2018-02-14T23:26:45.480Z,41.07
2018-02-14T23:29:14.124Z,55.07
2018-02-14T23:31:41.583Z,44.73
2018-02-14T23:34:09.326Z,52.00
2018-02-14T23:36:36.760Z,51.60
2018-02-14T23:39:03.744Z,46.40
2018-02-14T23:41:30.712Z,36.03
2018-02-14T23:43:59.521Z,56.83
2018-02-14T23:46:26.224Z,50.47
2018-02-14T23:48:53.588Z,42.20
2018-02-14T23:51:20.332Z,38.40
2018-02-14T23:53:48.367Z,55.63
2018-02-14T23:56:15.281Z,46.60
2018-02-14T23:58:41.825Z,37.90
