createdAt,value
2018-03-23T00:01:27.607Z,101024.12
2018-03-23T00:03:53.628Z,101023.64
2018-03-23T00:06:19.625Z,101019.18
2018-03-23T00:08:45.628Z,101014.72
2018-03-23T00:11:11.650Z,101014.95
2018-03-23T00:13:37.652Z,101010.74
2018-03-23T00:16:03.713Z,101012.61
2018-03-23T00:18:29.727Z,101011.41
2018-03-23T00:20:55.722Z,101010.92
2018-03-23T00:23:21.748Z,101007.06
2018-03-23T00:25:47.823Z,101003.15
2018-03-23T00:28:13.846Z,100997.79
2018-03-23T00:30:39.870Z,100992.42
2018-03-23T00:33:05.881Z,100993.93
2018-03-23T00:35:32.002Z,100988.63
2018-03-23T00:37:58.004Z,100988.98
2018-03-23T00:40:24.038Z,100987.66
2018-03-23T00:42:50.073Z,100980.92
2018-03-23T00:45:16.196Z,100973.56
2018-03-23T00:47:42.203Z,100969.89
2018-03-23T00:50:08.265Z,100968.00
2018-03-23T00:52:34.327Z,100967.58
2018-03-23T00:55:00.434Z,100969.38
2018-03-23T00:57:26.463Z,100968.60
2018-03-23T00:59:52.460Z,100968.78
2018-03-23T01:02:18.555Z,100964.74
2018-03-23T01:04:44.627Z,100954.86
2018-03-23T01:07:10.623Z,100958.30
2018-03-23T01:09:36.653Z,100955.29
2018-03-23T01:12:02.766Z,100951.38
2018-03-23T01:14:28.929Z,100950.17
2018-03-23T01:16:54.942Z,100942.22
2018-03-23T01:19:20.958Z,100940.41
2018-03-23T01:21:47.067Z,100940.23
2018-03-23T01:24:13.150Z,100934.09
2018-03-23T01:26:39.125Z,100928.00
2018-03-23T01:29:05.114Z,100927.64
2018-03-23T01:31:31.224Z,100927.64
2018-03-23T01:33:57.207Z,100922.41
2018-03-23T01:36:23.227Z,100923.84
2018-03-23T01:38:49.319Z,100925.30
2018-03-23T01:41:15.313Z,100917.52
2018-03-23T01:43:41.345Z,100909.39
2018-03-23T01:46:07.433Z,100907.28
2018-03-23T01:48:33.464Z,100913.25
2018-03-23T01:50:59.489Z,100903.49
2018-03-23T01:53:37.697Z,100896.93
2018-03-23T01:56:03.747Z,100890.42
2018-03-23T01:58:29.756Z,100890.25
2018-03-23T02:00:56.413Z,100884.50
2018-03-23T02:03:22.550Z,100883.69
2018-03-23T02:05:48.570Z,100881.79
2018-03-23T02:08:14.601Z,100885.46
2018-03-23T02:10:40.771Z,100882.52
2018-03-23T02:13:06.928Z,100880.28
2018-03-23T02:15:32.922Z,100882.75
2018-03-23T02:17:58.926Z,100880.22
2018-03-23T02:20:24.976Z,100875.41
2018-03-23T02:22:51.019Z,100871.49
2018-03-23T02:25:17.004Z,100866.38
2018-03-23T02:27:43.030Z,100867.76
2018-03-23T02:30:09.241Z,100866.44
2018-03-23T02:32:35.235Z,100862.34
2018-03-23T02:35:01.251Z,100860.30
2018-03-23T02:37:27.303Z,100854.28
2018-03-23T02:39:55.410Z,100851.20
2018-03-23T02:42:21.410Z,100846.94
2018-03-23T02:44:47.436Z,100843.98
2018-03-23T02:47:13.460Z,100839.65
2018-03-23T02:49:39.537Z,100845.91
2018-03-23T02:52:06.073Z,100837.42
2018-03-23T02:54:32.081Z,100831.70
2018-03-23T02:56:58.108Z,100831.70
2018-03-23T02:59:24.150Z,100825.27
2018-03-23T03:01:50.183Z,100825.38
2018-03-23T03:04:16.296Z,100819.78
2018-03-23T03:06:42.505Z,100824.18
2018-03-23T03:09:08.577Z,100821.71
2018-03-23T03:11:34.621Z,100818.64
2018-03-23T03:14:00.716Z,100816.95
2018-03-23T03:16:26.738Z,100808.89
2018-03-23T03:18:52.979Z,100816.12
2018-03-23T03:21:19.001Z,100809.86
2018-03-23T03:23:45.004Z,100806.06
2018-03-23T03:26:11.042Z,100800.59
2018-03-23T03:28:37.065Z,100800.83
2018-03-23T03:31:03.070Z,100797.94
2018-03-23T03:33:29.083Z,100797.52
2018-03-23T03:35:55.257Z,100790.42
2018-03-23T03:38:21.249Z,100791.44
2018-03-23T03:40:47.241Z,100792.05
2018-03-23T03:43:13.299Z,100790.36
2018-03-23T03:45:40.286Z,100784.88
2018-03-23T03:48:06.415Z,100785.66
2018-03-23T03:50:32.438Z,100785.91
2018-03-23T03:52:58.611Z,100781.58
2018-03-23T03:55:24.649Z,100781.73
2018-03-23T03:57:50.755Z,100784.32
2018-03-23T04:00:16.988Z,100785.88
2018-03-23T04:02:42.969Z,100774.52
2018-03-23T04:05:09.031Z,100779.38
2018-03-23T04:07:35.097Z,100775.83
2018-03-23T04:10:01.098Z,100768.86
2018-03-23T04:12:27.122Z,100765.61
2018-03-23T04:14:53.118Z,100765.73
2018-03-23T04:17:19.125Z,100757.06
2018-03-23T04:19:45.121Z,100763.56
2018-03-23T04:22:11.128Z,100755.20
2018-03-23T04:24:37.311Z,100759.34
2018-03-23T04:27:03.309Z,100754.20
2018-03-23T04:29:29.306Z,100748.98
2018-03-23T04:31:55.299Z,100743.68
2018-03-23T04:34:21.347Z,100741.75
2018-03-23T04:36:47.349Z,100738.81
2018-03-23T04:39:13.334Z,100730.27
2018-03-23T04:41:39.410Z,100726.72
2018-03-23T04:44:05.421Z,100731.35
2018-03-23T04:46:31.501Z,100724.14
2018-03-23T04:48:57.514Z,100722.57
2018-03-23T04:51:23.565Z,100718.91
2018-03-23T04:53:49.551Z,100722.81
2018-03-23T04:56:15.562Z,100717.82
2018-03-23T04:58:41.553Z,100715.89
2018-03-23T05:01:07.719Z,100706.58
2018-03-23T05:03:33.739Z,100703.45
2018-03-23T05:05:59.741Z,100702.97
2018-03-23T05:08:25.741Z,100691.48
2018-03-23T05:10:51.770Z,100687.75
2018-03-23T05:13:17.797Z,100679.75
2018-03-23T05:15:44.485Z,100673.98
2018-03-23T05:18:10.536Z,100672.11
2018-03-23T05:20:36.532Z,100667.97
2018-03-23T05:23:02.526Z,100665.50
2018-03-23T05:25:28.720Z,100670.07
2018-03-23T05:27:54.798Z,100663.16
2018-03-23T05:30:20.898Z,100662.85
2018-03-23T05:32:46.917Z,100668.75
2018-03-23T05:35:13.086Z,100664.05
2018-03-23T05:37:39.224Z,100669.83
2018-03-23T05:40:05.235Z,100654.73
2018-03-23T05:42:31.297Z,100648.30
2018-03-23T05:44:57.295Z,100654.14
2018-03-23T05:47:23.313Z,100651.91
2018-03-23T05:49:49.321Z,100649.81
2018-03-23T05:52:15.322Z,100646.27
2018-03-23T05:54:41.374Z,100637.55
2018-03-23T05:57:07.395Z,100642.30
2018-03-23T05:59:33.417Z,100637.30
2018-03-23T06:01:59.477Z,100631.65
2018-03-23T06:04:25.573Z,100627.08
2018-03-23T06:06:51.650Z,100627.67
2018-03-23T06:09:17.651Z,100624.80
2018-03-23T06:11:43.721Z,100628.22
2018-03-23T06:14:09.713Z,100625.75
2018-03-23T06:16:35.737Z,100624.12
2018-03-23T06:19:01.771Z,100628.93
2018-03-23T06:21:27.759Z,100628.98
2018-03-23T06:23:53.773Z,100622.22
2018-03-23T06:26:19.829Z,100622.64
2018-03-23T06:28:46.401Z,100619.87
2018-03-23T06:31:12.615Z,100625.34
2018-03-23T06:33:38.601Z,100622.15
2018-03-23T06:36:04.616Z,100617.70
2018-03-23T06:38:30.689Z,100614.50
2018-03-23T06:40:56.882Z,100615.22
2018-03-23T06:43:22.909Z,100617.08
2018-03-23T06:45:48.954Z,100621.41
2018-03-23T06:48:15.119Z,100616.05
2018-03-23T06:50:41.242Z,100613.87
2018-03-23T06:53:07.296Z,100611.28
2018-03-23T06:55:33.287Z,100607.25
2018-03-23T06:57:59.309Z,100609.65
2018-03-23T07:00:25.366Z,100607.00
2018-03-23T07:02:51.400Z,100602.78
2018-03-23T07:05:17.409Z,100602.17
2018-03-23T07:07:43.451Z,100607.38
2018-03-23T07:10:09.467Z,100598.81
2018-03-23T07:12:35.538Z,100595.39
2018-03-23T07:15:01.578Z,100596.95
2018-03-23T07:17:27.631Z,100599.66
2018-03-23T07:19:53.694Z,100597.05
2018-03-23T07:22:19.726Z,100593.82
2018-03-23T07:24:45.789Z,100597.45
2018-03-23T07:27:11.830Z,100594.22
2018-03-23T07:29:37.842Z,100595.91
2018-03-23T07:32:04.082Z,100589.66
2018-03-23T07:34:30.078Z,100590.48
2018-03-23T07:36:56.110Z,100582.77
2018-03-23T07:39:22.187Z,100582.93
2018-03-23T07:41:48.558Z,100588.43
2018-03-23T07:44:15.204Z,100581.03
2018-03-23T07:46:41.282Z,100584.46
2018-03-23T07:49:07.323Z,100578.68
2018-03-23T07:51:33.374Z,100578.80
2018-03-23T07:53:59.401Z,100570.05
2018-03-23T07:56:25.425Z,100579.39
2018-03-23T07:58:51.447Z,100575.61
2018-03-23T08:01:17.454Z,100567.77
2018-03-23T08:03:43.483Z,100564.44
2018-03-23T08:06:09.502Z,100562.08
2018-03-23T08:08:35.493Z,100557.39
2018-03-23T08:11:01.524Z,100550.20
2018-03-23T08:13:27.552Z,100541.45
2018-03-23T08:15:53.642Z,100541.50
2018-03-23T08:18:19.646Z,100530.51
2018-03-23T08:20:45.671Z,100520.23
2018-03-23T08:23:11.680Z,100524.89
2018-03-23T08:25:37.686Z,100519.75
2018-03-23T08:28:03.688Z,100518.13
2018-03-23T08:30:29.741Z,100522.71
2018-03-23T08:33:02.778Z,100521.47
2018-03-23T08:35:28.927Z,100517.81
2018-03-23T08:37:54.989Z,100520.02
2018-03-23T08:40:21.008Z,100519.48
2018-03-23T08:42:47.091Z,100512.17
2018-03-23T08:45:13.135Z,100513.48
2018-03-23T08:47:39.165Z,100520.39
2018-03-23T08:50:05.195Z,100511.80
2018-03-23T08:52:31.249Z,100510.77
2018-03-23T08:54:57.258Z,100509.16
2018-03-23T08:57:23.254Z,100498.69
2018-03-23T08:59:49.314Z,100492.31
2018-03-23T09:02:15.330Z,100489.41
2018-03-23T09:04:41.367Z,100484.91
2018-03-23T09:07:07.362Z,100497.70
2018-03-23T09:09:33.352Z,100483.59
2018-03-23T09:11:59.380Z,100480.80
2018-03-23T09:14:25.389Z,100471.51
2018-03-23T09:19:10.085Z,100457.63
2018-03-23T09:21:36.122Z,100460.78
2018-03-23T09:24:02.205Z,100448.90
2018-03-23T09:26:28.282Z,100449.70
2018-03-23T09:28:54.320Z,100440.03
2018-03-23T09:31:21.046Z,100446.48
2018-03-23T09:33:47.067Z,100454.48
2018-03-23T09:36:13.129Z,100447.89
2018-03-23T09:38:39.255Z,100440.44
2018-03-23T09:41:05.406Z,100446.19
2018-03-23T09:43:31.460Z,100446.75
2018-03-23T09:45:57.533Z,100443.51
2018-03-23T09:48:23.543Z,100439.14
2018-03-23T09:50:49.605Z,100437.00
2018-03-23T09:53:15.687Z,100441.34
2018-03-23T09:55:41.730Z,100432.67
2018-03-23T09:58:08.105Z,100419.99
2018-03-23T10:00:34.110Z,100437.91
2018-03-23T10:03:00.144Z,100427.91
2018-03-23T10:05:26.209Z,100421.92
2018-03-23T10:07:52.273Z,100420.23
2018-03-23T10:10:18.875Z,100409.95
2018-03-23T10:12:45.415Z,100409.07
2018-03-23T10:15:11.426Z,100398.62
2018-03-23T10:17:37.467Z,100399.06
2018-03-23T10:20:03.525Z,100398.34
2018-03-23T10:22:30.080Z,100403.88
2018-03-23T10:24:56.093Z,100398.42
2018-03-23T10:27:22.158Z,100394.66
2018-03-23T10:29:48.254Z,100395.41
2018-03-23T10:32:14.382Z,100389.34
2018-03-23T10:34:40.561Z,100377.84
2018-03-23T10:37:06.824Z,100386.72
2018-03-23T10:39:32.942Z,100381.98
2018-03-23T10:41:58.970Z,100364.57
2018-03-23T10:44:25.083Z,100370.59
2018-03-23T10:46:51.433Z,100366.08
2018-03-23T10:49:17.447Z,100369.87
2018-03-23T10:51:43.490Z,100362.94
2018-03-23T10:54:09.554Z,100355.83
2018-03-23T10:56:35.560Z,100353.13
2018-03-23T10:59:01.673Z,100351.12
2018-03-23T11:01:30.782Z,100351.77
2018-03-23T11:03:56.791Z,100349.95
2018-03-23T11:06:22.849Z,100344.28
2018-03-23T11:08:48.958Z,100337.95
2018-03-23T11:11:15.146Z,100334.45
2018-03-23T11:13:41.239Z,100344.45
2018-03-23T11:16:07.311Z,100342.39
2018-03-23T11:18:34.149Z,100340.25
2018-03-23T11:21:00.255Z,100335.89
2018-03-23T11:23:26.428Z,100335.73
2018-03-23T11:25:52.459Z,100325.41
2018-03-23T11:28:18.513Z,100323.95
2018-03-23T11:30:44.807Z,100321.33
2018-03-23T11:33:11.296Z,100325.42
2018-03-23T11:35:37.335Z,100327.06
2018-03-23T11:38:03.362Z,100326.86
2018-03-23T11:40:29.372Z,100321.00
2018-03-23T11:42:55.407Z,100321.61
2018-03-23T11:45:21.523Z,100306.70
2018-03-23T11:47:47.610Z,100308.33
2018-03-23T11:50:13.678Z,100307.98
2018-03-23T11:52:39.720Z,100303.91
2018-03-23T11:55:05.734Z,100299.38
2018-03-23T11:57:31.735Z,100304.92
2018-03-23T11:59:58.173Z,100294.76
2018-03-23T12:02:24.288Z,100300.69
2018-03-23T12:04:50.320Z,100296.11
2018-03-23T12:07:17.209Z,100292.32
2018-03-23T12:09:43.197Z,100286.34
2018-03-23T12:12:09.231Z,100287.92
2018-03-23T12:14:35.300Z,100286.61
2018-03-23T12:17:01.399Z,100276.24
2018-03-23T12:19:27.423Z,100281.53
2018-03-23T12:21:53.417Z,100281.37
2018-03-23T12:24:19.507Z,100281.25
2018-03-23T12:26:45.652Z,100283.88
2018-03-23T12:29:11.754Z,100274.70
2018-03-23T12:31:37.835Z,100268.67
2018-03-23T12:34:03.950Z,100263.92
2018-03-23T12:36:30.002Z,100267.25
2018-03-23T12:38:56.031Z,100262.05
2018-03-23T12:41:22.087Z,100255.26
2018-03-23T12:43:48.116Z,100251.96
2018-03-23T12:46:14.768Z,100254.59
2018-03-23T12:48:40.897Z,100254.78
2018-03-23T12:51:06.972Z,100252.88
2018-03-23T12:53:32.981Z,100256.78
2018-03-23T12:55:59.096Z,100246.42
2018-03-23T12:58:25.178Z,100240.56
2018-03-23T13:00:51.176Z,100243.95
2018-03-23T13:03:17.206Z,100240.48
2018-03-23T13:05:43.245Z,100243.98
2018-03-23T13:08:09.290Z,100238.31
2018-03-23T13:10:35.323Z,100235.43
2018-03-23T13:13:01.419Z,100230.75
2018-03-23T13:15:27.420Z,100230.00
2018-03-23T13:17:53.463Z,100228.03
2018-03-23T13:20:19.459Z,100225.30
2018-03-23T13:22:45.626Z,100226.70
2018-03-23T13:25:11.654Z,100221.66
2018-03-23T13:27:37.711Z,100218.23
2018-03-23T13:30:03.721Z,100217.48
2018-03-23T13:32:29.975Z,100210.29
2018-03-23T13:34:56.033Z,100213.59
2018-03-23T13:37:23.304Z,100209.03
2018-03-23T13:39:49.334Z,100205.63
2018-03-23T13:42:15.826Z,100209.58
2018-03-23T13:44:41.952Z,100204.67
2018-03-23T13:47:08.058Z,100205.31
2018-03-23T13:49:34.089Z,100201.78
2018-03-23T13:52:00.183Z,100197.45
2018-03-23T13:54:26.260Z,100210.18
2018-03-23T13:56:52.420Z,100207.59
2018-03-23T13:59:24.514Z,100192.71
2018-03-23T14:01:50.727Z,100194.88
2018-03-23T14:04:16.874Z,100196.09
2018-03-23T14:06:43.197Z,100193.70
2018-03-23T14:09:09.236Z,100192.29
2018-03-23T14:11:36.440Z,100195.48
2018-03-23T14:14:02.504Z,100190.05
2018-03-23T14:16:28.526Z,100188.56
2018-03-23T14:18:54.832Z,100192.56
2018-03-23T14:21:20.847Z,100185.33
2018-03-23T14:23:46.941Z,100178.39
2018-03-23T14:26:13.076Z,100183.67
2018-03-23T14:28:39.318Z,100176.11
2018-03-23T14:31:05.372Z,100172.92
2018-03-23T14:33:31.382Z,100173.22
2018-03-23T14:35:58.140Z,100169.80
2018-03-23T14:38:24.277Z,100171.47
2018-03-23T14:40:50.384Z,100168.02
2018-03-23T14:43:16.662Z,100162.93
2018-03-23T14:45:43.122Z,100167.67
2018-03-23T14:48:09.177Z,100154.91
2018-03-23T14:50:35.268Z,100158.97
2018-03-23T14:53:01.485Z,100153.31
2018-03-23T14:55:28.069Z,100159.72
2018-03-23T14:57:54.673Z,100157.62
2018-03-23T15:00:20.760Z,100152.47
2018-03-23T15:02:46.792Z,100152.96
2018-03-23T15:05:12.906Z,100153.24
2018-03-23T15:07:38.972Z,100153.22
2018-03-23T15:10:04.977Z,100145.40
2018-03-23T15:12:30.998Z,100145.70
2018-03-23T15:14:57.117Z,100140.16
2018-03-23T15:17:23.468Z,100138.83
2018-03-23T15:19:49.535Z,100143.24
2018-03-23T15:22:15.554Z,100139.98
2018-03-23T15:24:42.021Z,100139.17
2018-03-23T15:27:08.268Z,100130.48
2018-03-23T15:29:34.483Z,100126.31
2018-03-23T15:32:00.531Z,100124.31
2018-03-23T15:34:26.607Z,100124.27
2018-03-23T15:36:52.760Z,100122.59
2018-03-23T15:39:18.831Z,100117.13
2018-03-23T15:41:45.012Z,100110.26
2018-03-23T15:44:11.017Z,100114.66
2018-03-23T15:46:37.058Z,100110.80
2018-03-23T15:49:03.317Z,100103.32
2018-03-23T15:51:29.397Z,100100.43
2018-03-23T15:53:55.524Z,100108.14
2018-03-23T15:56:21.740Z,100101.65
2018-03-23T15:58:47.777Z,100104.42
2018-03-23T16:01:13.798Z,100102.11
2018-03-23T16:03:39.829Z,100098.77
2018-03-23T16:06:05.903Z,100090.11
2018-03-23T16:08:31.964Z,100088.07
2018-03-23T16:10:57.986Z,100087.70
2018-03-23T16:13:24.426Z,100085.98
2018-03-23T16:15:50.520Z,100086.09
2018-03-23T16:18:16.787Z,100082.84
2018-03-23T16:20:43.475Z,100083.66
2018-03-23T16:23:09.541Z,100084.36
2018-03-23T16:25:35.570Z,100077.56
2018-03-23T16:28:01.661Z,100080.33
2018-03-23T16:30:27.804Z,100070.53
2018-03-23T16:32:53.841Z,100080.86
2018-03-23T16:35:19.932Z,100070.69
2018-03-23T16:37:46.098Z,100075.89
2018-03-23T16:40:12.161Z,100075.55
2018-03-23T16:42:38.264Z,100073.62
2018-03-23T16:45:04.332Z,100074.37
2018-03-23T16:47:30.358Z,100066.48
2018-03-23T16:49:56.802Z,100059.11
2018-03-23T16:52:22.958Z,100061.28
2018-03-23T16:54:49.087Z,100065.53
2018-03-23T16:57:15.339Z,100067.89
2018-03-23T16:59:41.585Z,100060.33
2018-03-23T17:02:07.764Z,100067.31
2018-03-23T17:04:34.026Z,100066.81
2018-03-23T17:07:00.361Z,100064.02
2018-03-23T17:09:26.986Z,100064.58
2018-03-23T17:14:01.689Z,100064.62
2018-03-23T17:16:27.999Z,100060.37
2018-03-23T17:18:54.407Z,100063.25
2018-03-23T17:21:20.868Z,100068.67
2018-03-23T17:23:47.210Z,100065.41
2018-03-23T17:26:13.349Z,100068.94
2018-03-23T17:28:39.505Z,100072.73
2018-03-23T17:31:05.748Z,100071.36
2018-03-23T17:33:32.115Z,100067.80
2018-03-23T17:35:58.422Z,100065.39
2018-03-23T17:38:25.059Z,100072.80
2018-03-23T17:40:51.483Z,100065.28
2018-03-23T17:43:17.915Z,100063.20
2018-03-23T17:45:44.567Z,100065.97
2018-03-23T17:48:10.999Z,100075.29
2018-03-23T17:50:37.217Z,100076.84
2018-03-23T17:53:03.368Z,100071.27
2018-03-23T17:55:29.551Z,100072.22
2018-03-23T17:57:55.613Z,100069.44
2018-03-23T18:00:21.759Z,100071.95
2018-03-23T18:02:47.845Z,100075.73
2018-03-23T18:05:14.001Z,100068.00
2018-03-23T18:07:40.714Z,100070.73
2018-03-23T18:10:06.845Z,100073.72
2018-03-23T18:12:33.121Z,100079.19
2018-03-23T18:14:59.290Z,100069.25
2018-03-23T18:17:25.380Z,100065.91
2018-03-23T18:19:51.443Z,100070.80
2018-03-23T18:22:17.756Z,100066.97
2018-03-23T18:24:43.853Z,100065.84
2018-03-23T18:27:10.019Z,100063.36
2018-03-23T18:29:36.141Z,100059.04
2018-03-23T18:32:02.402Z,100061.20
2018-03-23T18:34:28.613Z,100067.84
2018-03-23T18:36:54.875Z,100059.41
2018-03-23T18:39:21.534Z,100061.42
2018-03-23T18:41:47.715Z,100054.05
2018-03-23T18:44:13.856Z,100064.36
2018-03-23T18:46:40.167Z,100051.98
2018-03-23T18:49:06.633Z,100063.16
2018-03-23T18:51:32.852Z,100063.47
2018-03-23T18:53:59.471Z,100058.75
2018-03-23T18:56:25.649Z,100053.08
2018-03-23T18:58:52.113Z,100053.45
2018-03-23T19:01:19.195Z,100055.50
2018-03-23T19:03:45.711Z,100053.22
2018-03-23T19:06:12.571Z,100044.72
2018-03-23T19:08:39.257Z,100043.34
2018-03-23T19:11:05.782Z,100042.72
2018-03-23T19:13:32.206Z,100043.05
2018-03-23T19:15:58.657Z,100044.04
2018-03-23T19:18:25.152Z,100040.61
2018-03-23T19:20:51.757Z,100047.98
2018-03-23T19:23:18.488Z,100044.42
2018-03-23T19:25:45.963Z,100041.41
2018-03-23T19:28:12.447Z,100042.42
2018-03-23T19:30:39.022Z,100037.73
2018-03-23T19:33:05.579Z,100038.52
2018-03-23T19:35:32.037Z,100044.56
2018-03-23T19:37:58.511Z,100037.78
2018-03-23T19:40:24.944Z,100041.30
2018-03-23T19:42:51.317Z,100039.97
2018-03-23T19:45:17.716Z,100042.08
2018-03-23T19:47:44.091Z,100031.55
2018-03-23T19:50:10.602Z,100036.89
2018-03-23T19:52:37.392Z,100030.84
2018-03-23T19:55:03.912Z,100032.05
2018-03-23T19:57:30.684Z,100034.70
2018-03-23T19:59:57.218Z,100039.44
2018-03-23T20:02:23.584Z,100039.33
2018-03-23T20:04:49.745Z,100037.36
2018-03-23T20:07:15.914Z,100034.20
2018-03-23T20:09:41.959Z,100038.30
2018-03-23T20:12:08.017Z,100031.30
2018-03-23T20:14:34.318Z,100030.73
2018-03-23T20:17:00.420Z,100030.05
2018-03-23T20:19:26.506Z,100032.36
2018-03-23T20:21:52.903Z,100029.91
2018-03-23T20:24:25.786Z,100027.25
2018-03-23T20:26:51.885Z,100024.59
2018-03-23T20:29:18.002Z,100022.66
2018-03-23T20:31:50.180Z,100021.26
2018-03-23T20:34:16.430Z,100021.20
2018-03-23T20:36:42.977Z,100022.04
2018-03-23T20:39:09.214Z,100021.72
2018-03-23T20:41:35.526Z,100021.70
2018-03-23T20:44:01.692Z,100016.13
2018-03-23T20:46:27.780Z,100023.37
2018-03-23T20:48:53.836Z,100019.13
2018-03-23T20:51:19.926Z,100016.66
2018-03-23T20:53:46.014Z,100019.24
2018-03-23T20:56:12.400Z,100021.67
2018-03-23T20:58:38.746Z,100013.91
2018-03-23T21:01:05.391Z,100019.30
2018-03-23T21:03:31.440Z,100019.02
2018-03-23T21:05:57.582Z,100014.98
2018-03-23T21:08:23.654Z,100018.04
2018-03-23T21:10:49.748Z,100017.64
2018-03-23T21:13:15.892Z,100021.20
2018-03-23T21:15:41.980Z,100018.36
2018-03-23T21:18:08.126Z,100024.35
2018-03-23T21:20:34.552Z,100018.21
2018-03-23T21:23:00.762Z,100022.45
2018-03-23T21:25:26.912Z,100027.91
2018-03-23T21:27:53.241Z,100021.97
2018-03-23T21:30:19.309Z,100033.16
2018-03-23T21:32:45.426Z,100030.20
2018-03-23T21:35:11.562Z,100034.52
2018-03-23T21:37:37.650Z,100024.28
2018-03-23T21:40:03.755Z,100027.91
2018-03-23T21:42:29.798Z,100022.61
2018-03-23T21:44:55.894Z,100025.58
2018-03-23T21:47:21.997Z,100017.89
2018-03-23T21:49:48.061Z,100023.49
2018-03-23T21:52:14.163Z,100019.73
2018-03-23T21:54:40.336Z,100012.86
2018-03-23T21:57:06.532Z,100017.97
2018-03-23T21:59:32.952Z,100017.81
2018-03-23T22:01:59.211Z,100023.46
2018-03-23T22:04:25.339Z,100019.27
2018-03-23T22:06:51.476Z,100025.11
2018-03-23T22:09:17.511Z,100020.94
2018-03-23T22:11:43.559Z,100018.77
2018-03-23T22:14:09.603Z,100026.66
2018-03-23T22:16:35.624Z,100021.99
2018-03-23T22:19:01.608Z,100022.55
2018-03-23T22:21:27.745Z,100021.38
2018-03-23T22:23:54.097Z,100020.25
2018-03-23T22:26:20.202Z,100021.03
2018-03-23T22:28:46.336Z,100018.38
2018-03-23T22:31:12.415Z,100024.50
2018-03-23T22:33:38.480Z,100016.54
2018-03-23T22:36:04.611Z,100009.47
2018-03-23T22:38:30.635Z,100003.26
2018-03-23T22:40:56.812Z,100010.03
2018-03-23T22:43:22.849Z,100006.37
2018-03-23T22:45:49.093Z,100001.70
2018-03-23T22:48:15.137Z,100006.13
2018-03-23T22:50:41.249Z,100001.09
2018-03-23T22:53:07.286Z,100007.11
2018-03-23T22:55:33.284Z,100000.19
2018-03-23T22:57:59.414Z,100005.07
2018-03-23T23:00:25.438Z,99996.82
2018-03-23T23:02:51.452Z,100000.67
2018-03-23T23:05:17.479Z,99998.76
2018-03-23T23:07:43.468Z,99999.55
2018-03-23T23:10:09.566Z,99999.67
2018-03-23T23:12:35.594Z,100001.50
2018-03-23T23:15:01.586Z,99997.51
2018-03-23T23:17:27.610Z,99999.89
2018-03-23T23:19:53.658Z,100000.08
2018-03-23T23:22:19.776Z,100004.02
2018-03-23T23:24:45.764Z,100006.74
2018-03-23T23:27:11.794Z,99995.38
2018-03-23T23:29:37.810Z,99997.68
2018-03-23T23:32:03.829Z,99991.73
2018-03-23T23:34:29.877Z,99991.62
2018-03-23T23:36:55.926Z,99984.84
2018-03-23T23:39:21.957Z,99979.12
2018-03-23T23:41:48.829Z,99991.32
2018-03-23T23:44:14.976Z,99992.94
2018-03-23T23:46:41.006Z,99985.06
2018-03-23T23:49:07.071Z,99985.67
2018-03-23T23:51:33.093Z,99983.52
2018-03-23T23:53:59.308Z,99984.61
2018-03-23T23:56:25.395Z,99978.67
2018-03-23T23:58:51.427Z,99981.05
