createdAt,value
2022-12-15T00:04:21.944Z,994.3
2022-12-15T00:09:28.036Z,994.1
2022-12-15T00:14:34.142Z,994.3
2022-12-15T00:19:40.265Z,994.2
2022-12-15T00:24:46.348Z,994.2
2022-12-15T00:29:51.470Z,994.2
2022-12-15T00:34:57.580Z,994.2
2022-12-15T00:40:03.689Z,994.3
2022-12-15T00:45:09.782Z,994.5
2022-12-15T00:50:15.900Z,994.5
2022-12-15T00:55:21.984Z,994.5
2022-12-15T01:00:28.106Z,994.6
2022-12-15T01:05:33.222Z,994.6
2022-12-15T01:10:39.411Z,994.6
2022-12-15T01:15:45.440Z,994.7
2022-12-15T01:20:51.597Z,994.7
2022-12-15T01:25:57.724Z,994.7
2022-12-15T01:31:03.751Z,994.8
2022-12-15T01:36:09.924Z,994.8
2022-12-15T01:41:15.974Z,994.9
2022-12-15T01:46:22.061Z,995
2022-12-15T01:51:28.179Z,995
2022-12-15T01:56:34.276Z,995
2022-12-15T02:01:40.388Z,995.1
2022-12-15T02:06:46.477Z,995.1
2022-12-15T02:11:51.683Z,995.1
2022-12-15T02:16:57.715Z,995.2
2022-12-15T02:22:03.816Z,995.3
2022-12-15T02:27:09.920Z,995.3
2022-12-15T02:32:16.016Z,995.3
2022-12-15T02:37:22.137Z,995.4
2022-12-15T02:42:28.225Z,995.4
2022-12-15T02:47:34.387Z,995.4
2022-12-15T02:52:40.438Z,995.5
2022-12-15T02:57:46.600Z,995.6
2022-12-15T03:02:52.645Z,995.5
2022-12-15T03:07:58.760Z,995.8
2022-12-15T03:13:04.858Z,995.8
2022-12-15T03:18:10.006Z,995.8
2022-12-15T03:23:16.076Z,995.9
2022-12-15T03:28:22.173Z,995.9
2022-12-15T03:33:28.275Z,995.9
2022-12-15T03:38:34.394Z,996
2022-12-15T03:43:40.518Z,996.1
2022-12-15T03:48:46.591Z,996.1
2022-12-15T03:53:52.713Z,996.1
2022-12-15T03:58:58.804Z,996.1
2022-12-15T04:04:04.913Z,996.2
2022-12-15T04:09:11.027Z,996.1
2022-12-15T04:14:17.131Z,996.2
2022-12-15T04:19:23.219Z,996.2
2022-12-15T04:24:28.359Z,996.3
2022-12-15T04:29:34.461Z,996.4
2022-12-15T04:34:40.558Z,996.4
2022-12-15T04:39:46.680Z,996.3
2022-12-15T04:44:52.779Z,996.4
2022-12-15T04:49:58.871Z,996.4
2022-12-15T04:55:04.992Z,996.6
2022-12-15T05:00:11.085Z,996.6
2022-12-15T05:05:17.195Z,996.7
2022-12-15T05:10:23.299Z,996.8
2022-12-15T05:15:29.430Z,996.7
2022-12-15T05:20:35.544Z,996.7
2022-12-15T05:25:41.608Z,996.8
2022-12-15T05:30:46.720Z,996.7
2022-12-15T05:35:52.827Z,996.8
2022-12-15T05:40:58.930Z,996.8
2022-12-15T05:46:05.076Z,996.8
2022-12-15T05:51:11.148Z,997
2022-12-15T05:56:17.362Z,997.2
2022-12-15T06:01:23.422Z,997.3
2022-12-15T06:06:29.450Z,997.5
2022-12-15T06:11:35.660Z,997.6
2022-12-15T06:16:41.652Z,997.6
2022-12-15T06:21:47.797Z,997.6
2022-12-15T06:26:53.877Z,997.7
2022-12-15T06:32:00.110Z,997.7
2022-12-15T06:37:05.099Z,997.7
2022-12-15T06:42:11.198Z,997.7
2022-12-15T06:47:17.338Z,997.8
2022-12-15T06:52:23.409Z,997.8
2022-12-15T06:57:29.647Z,997.8
2022-12-15T07:02:35.625Z,997.9
2022-12-15T07:07:41.782Z,998
2022-12-15T07:12:47.841Z,998
2022-12-15T07:17:53.930Z,997.9
2022-12-15T07:23:00.082Z,998
2022-12-15T07:28:06.140Z,998.1
2022-12-15T07:33:12.247Z,998.3
2022-12-15T07:38:18.361Z,998.3
2022-12-15T07:43:23.624Z,998.2
2022-12-15T07:48:29.575Z,998.4
2022-12-15T07:53:35.689Z,998.4
2022-12-15T07:58:41.884Z,998.4
2022-12-15T08:03:48.029Z,998.6
2022-12-15T08:08:54.171Z,998.6
2022-12-15T08:14:00.097Z,998.6
2022-12-15T08:19:06.278Z,998.6
2022-12-15T08:24:12.441Z,998.7
2022-12-15T08:29:18.413Z,998.9
2022-12-15T08:34:24.625Z,998.9
2022-12-15T08:39:30.664Z,998.8
2022-12-15T08:44:36.812Z,998.9
2022-12-15T08:49:41.903Z,998.9
2022-12-15T08:54:47.941Z,998.9
2022-12-15T08:59:54.053Z,999
2022-12-15T09:05:00.230Z,999
2022-12-15T09:10:06.239Z,999.1
2022-12-15T09:15:12.383Z,998.9
2022-12-15T09:20:18.459Z,998.9
2022-12-15T09:25:24.544Z,998.8
2022-12-15T09:30:30.703Z,998.7
2022-12-15T09:35:36.783Z,998.8
2022-12-15T09:40:42.891Z,998.8
2022-12-15T09:45:48.973Z,998.9
2022-12-15T09:50:55.147Z,999
2022-12-15T09:56:00.207Z,999.1
2022-12-15T10:01:06.465Z,999.2
2022-12-15T10:06:12.562Z,999.3
2022-12-15T10:11:18.660Z,999.3
2022-12-15T10:16:24.765Z,999.4
2022-12-15T10:21:30.787Z,999.2
2022-12-15T10:26:37.014Z,999.3
2022-12-15T10:31:43.156Z,999.3
2022-12-15T10:36:49.153Z,999.3
2022-12-15T10:41:55.238Z,999.3
2022-12-15T10:47:01.449Z,999.3
2022-12-15T10:52:07.430Z,999.3
2022-12-15T10:57:13.558Z,999.3
2022-12-15T11:02:18.508Z,999.3
2022-12-15T11:07:24.748Z,999.2
2022-12-15T11:12:30.840Z,999.2
2022-12-15T11:17:36.985Z,999.2
2022-12-15T11:22:43.034Z,999.2
2022-12-15T11:27:48.984Z,999.3
2022-12-15T11:32:55.298Z,999.3
2022-12-15T11:38:01.320Z,999.1
2022-12-15T11:48:13.522Z,999.2
2022-12-15T11:53:19.546Z,999.3
2022-12-15T11:58:25.544Z,999.1
2022-12-15T12:03:31.793Z,999.2
2022-12-15T12:08:36.892Z,999.1
2022-12-15T12:13:42.874Z,999.3
2022-12-15T12:18:49.142Z,999.2
2022-12-15T12:23:55.251Z,999.1
2022-12-15T12:29:01.344Z,999.1
2022-12-15T12:34:07.436Z,999.1
2022-12-15T12:39:13.485Z,999.1
2022-12-15T12:44:19.680Z,999
2022-12-15T12:49:25.809Z,999
2022-12-15T12:54:31.856Z,999.1
2022-12-15T12:59:37.750Z,999.1
2022-12-15T13:04:44.029Z,998.9
2022-12-15T13:09:50.126Z,998.9
2022-12-15T13:14:55.254Z,998.9
2022-12-15T13:20:01.365Z,998.9
2022-12-15T13:25:07.456Z,998.8
2022-12-15T13:30:13.368Z,998.7
2022-12-15T13:35:19.620Z,998.9
2022-12-15T13:40:25.853Z,998.7
2022-12-15T13:45:31.702Z,998.8
2022-12-15T13:50:38.002Z,998.9
2022-12-15T13:55:44.024Z,998.8
2022-12-15T14:00:50.144Z,998.8
2022-12-15T14:05:56.274Z,998.7
2022-12-15T14:11:02.336Z,998.8
2022-12-15T14:16:08.494Z,998.8
2022-12-15T14:21:13.556Z,998.9
2022-12-15T14:26:19.636Z,998.9
2022-12-15T14:31:25.717Z,999
2022-12-15T14:36:31.851Z,998.9
2022-12-15T14:41:37.957Z,998.9
2022-12-15T14:46:44.052Z,999.1
2022-12-15T14:51:50.134Z,999
2022-12-15T14:56:56.261Z,998.9
2022-12-15T15:02:02.163Z,999
2022-12-15T15:07:08.357Z,999
2022-12-15T15:12:14.396Z,998.9
2022-12-15T15:17:20.464Z,998.9
2022-12-15T15:22:26.568Z,998.8
2022-12-15T15:27:31.683Z,998.8
2022-12-15T15:32:37.818Z,998.9
2022-12-15T15:37:43.869Z,998.9
2022-12-15T15:42:50.109Z,998.9
2022-12-15T15:47:56.081Z,999
2022-12-15T15:53:02.188Z,999
2022-12-15T15:58:08.290Z,999
2022-12-15T16:03:14.393Z,999
2022-12-15T16:08:20.552Z,999
2022-12-15T16:13:26.593Z,999.1
2022-12-15T16:23:38.820Z,999.4
2022-12-15T16:28:45.112Z,999.4
2022-12-15T16:33:50.033Z,999.6
2022-12-15T16:38:56.217Z,999.5
2022-12-15T16:49:08.350Z,999.5
2022-12-15T16:54:14.452Z,999.5
2022-12-15T16:59:20.571Z,999.7
2022-12-15T17:04:26.778Z,999.8
2022-12-15T17:09:32.808Z,999.8
2022-12-15T17:14:38.895Z,999.8
2022-12-15T17:19:44.976Z,999.7
2022-12-15T17:24:51.161Z,999.7
2022-12-15T17:29:57.210Z,999.7
2022-12-15T17:35:03.414Z,999.6
2022-12-15T17:40:08.446Z,999.5
2022-12-15T17:45:14.517Z,999.3
2022-12-15T17:50:20.629Z,999.3
2022-12-15T17:55:26.711Z,999.3
2022-12-15T18:00:32.814Z,999.4
2022-12-15T18:05:38.916Z,999.6
2022-12-15T18:10:44.048Z,999.6
2022-12-15T18:15:50.159Z,999.6
2022-12-15T18:20:56.259Z,999.6
2022-12-15T18:26:02.345Z,999.6
2022-12-15T18:31:08.532Z,999.7
2022-12-15T18:36:14.567Z,999.8
2022-12-15T18:41:20.651Z,999.8
2022-12-15T18:46:26.769Z,999.8
2022-12-15T18:51:32.877Z,999.8
2022-12-15T18:56:38.976Z,999.8
2022-12-15T19:01:45.067Z,999.8
2022-12-15T19:06:51.221Z,999.8
2022-12-15T19:11:57.269Z,999.9
2022-12-15T19:17:02.532Z,999.8
2022-12-15T19:22:08.500Z,999.8
2022-12-15T19:27:14.604Z,999.9
2022-12-15T19:32:20.709Z,999.8
2022-12-15T19:37:26.801Z,999.8
2022-12-15T19:42:32.896Z,999.9
2022-12-15T19:47:39.102Z,999.9
2022-12-15T19:52:45.119Z,999.8
2022-12-15T19:57:51.265Z,999.7
2022-12-15T20:02:57.458Z,999.8
2022-12-15T20:08:03.469Z,999.7
2022-12-15T20:13:09.644Z,999.7
2022-12-15T20:18:15.683Z,999.7
2022-12-15T20:23:20.872Z,999.4
2022-12-15T20:28:26.845Z,999.5
2022-12-15T20:33:33.093Z,999.4
2022-12-15T20:38:39.070Z,999.3
2022-12-15T20:43:45.238Z,999.2
2022-12-15T20:48:51.266Z,999.2
2022-12-15T20:53:57.395Z,999.3
2022-12-15T20:59:03.621Z,999.2
2022-12-15T21:04:09.602Z,999.3
2022-12-15T21:09:15.729Z,999.2
2022-12-15T21:14:21.880Z,999.1
2022-12-15T21:19:28.043Z,999.1
2022-12-15T21:24:34.169Z,999.1
2022-12-15T21:29:39.178Z,999.2
2022-12-15T21:34:45.372Z,999.3
2022-12-15T21:39:51.506Z,999.2
2022-12-15T21:44:57.407Z,999.2
2022-12-15T21:50:03.695Z,999.2
2022-12-15T21:55:09.798Z,999.4
2022-12-15T22:00:15.913Z,999.3
2022-12-15T22:05:21.956Z,999.3
2022-12-15T22:10:28.070Z,999.4
2022-12-15T22:15:34.207Z,999.4
2022-12-15T22:20:40.208Z,999.5
2022-12-15T22:25:46.418Z,999.6
2022-12-15T22:30:52.558Z,999.6
2022-12-15T22:35:57.486Z,999.6
2022-12-15T22:41:03.774Z,999.7
2022-12-15T22:46:09.918Z,999.8
2022-12-15T22:51:15.977Z,999.8
2022-12-15T22:56:22.070Z,999.8
2022-12-15T23:01:27.998Z,999.8
2022-12-15T23:06:34.284Z,999.8
2022-12-15T23:11:40.383Z,999.8
2022-12-15T23:16:46.458Z,999.8
2022-12-15T23:21:52.642Z,999.8
2022-12-15T23:26:58.654Z,999.8
2022-12-15T23:32:04.879Z,999.7
2022-12-15T23:37:10.920Z,999.8
2022-12-15T23:42:16.025Z,999.9
2022-12-15T23:47:22.105Z,999.8
2022-12-15T23:52:28.218Z,999.8
2022-12-15T23:57:34.324Z,999.6
