createdAt,value
2018-10-07T00:00:06.034Z,21.83
2018-10-07T00:02:34.726Z,21.82
2018-10-07T00:05:03.426Z,21.82
2018-10-07T00:07:33.425Z,21.81
2018-10-07T00:10:02.132Z,21.81
2018-10-07T00:12:30.821Z,21.82
2018-10-07T00:14:59.509Z,21.81
2018-10-07T00:17:28.238Z,21.81
2018-10-07T00:19:57.056Z,21.81
2018-10-07T00:22:25.760Z,21.80
2018-10-07T00:24:54.453Z,21.81
2018-10-07T00:27:23.162Z,21.82
2018-10-07T00:29:51.872Z,21.82
2018-10-07T00:32:20.679Z,21.82
2018-10-07T00:34:49.389Z,21.83
2018-10-07T00:37:18.110Z,21.83
2018-10-07T00:39:46.843Z,21.82
2018-10-07T00:42:15.546Z,21.82
2018-10-07T00:44:44.271Z,21.83
2018-10-07T00:47:12.988Z,21.83
2018-10-07T00:49:41.671Z,21.82
2018-10-07T00:52:10.410Z,21.83
2018-10-07T00:54:40.174Z,21.82
2018-10-07T00:57:08.923Z,21.81
2018-10-07T00:59:37.625Z,21.82
2018-10-07T01:02:06.378Z,21.81
2018-10-07T01:04:35.075Z,21.82
2018-10-07T01:07:03.787Z,21.81
2018-10-07T01:09:32.503Z,21.81
2018-10-07T01:12:01.232Z,21.79
2018-10-07T01:14:29.929Z,21.79
2018-10-07T01:16:58.632Z,21.79
2018-10-07T01:19:27.334Z,21.78
2018-10-07T01:21:56.683Z,21.78
2018-10-07T01:24:25.397Z,21.78
2018-10-07T01:26:54.100Z,21.77
2018-10-07T01:29:23.880Z,21.78
2018-10-07T01:31:52.599Z,21.76
2018-10-07T01:34:22.906Z,21.76
2018-10-07T01:36:51.599Z,21.75
2018-10-07T01:39:20.302Z,21.76
2018-10-07T01:41:49.042Z,21.76
2018-10-07T01:44:17.728Z,21.76
2018-10-07T01:46:47.210Z,21.74
2018-10-07T01:49:15.889Z,21.74
2018-10-07T01:51:44.571Z,21.73
2018-10-07T01:54:13.265Z,21.73
2018-10-07T01:56:41.946Z,21.72
2018-10-07T01:59:11.210Z,21.69
2018-10-07T02:01:39.884Z,21.67
2018-10-07T02:04:08.632Z,21.68
2018-10-07T02:06:37.309Z,21.69
2018-10-07T02:09:07.814Z,21.69
2018-10-07T02:11:36.802Z,21.67
2018-10-07T02:14:05.594Z,21.65
2018-10-07T02:16:34.814Z,21.65
2018-10-07T02:19:03.693Z,21.66
2018-10-07T02:21:32.534Z,21.65
2018-10-07T02:24:04.756Z,21.66
2018-10-07T02:26:33.462Z,21.68
2018-10-07T02:29:02.162Z,21.68
2018-10-07T02:31:30.855Z,21.69
2018-10-07T02:33:59.547Z,21.68
2018-10-07T02:36:31.851Z,21.69
2018-10-07T02:39:00.531Z,21.69
2018-10-07T02:41:29.806Z,21.68
2018-10-07T02:43:59.601Z,21.68
2018-10-07T02:46:28.308Z,21.67
2018-10-07T02:48:58.616Z,21.67
2018-10-07T02:51:27.350Z,21.65
2018-10-07T02:53:56.073Z,21.65
2018-10-07T02:56:24.817Z,21.67
2018-10-07T02:58:53.577Z,21.66
2018-10-07T03:01:22.509Z,21.65
2018-10-07T03:03:51.205Z,21.64
2018-10-07T03:06:19.889Z,21.65
2018-10-07T03:08:48.577Z,21.64
2018-10-07T03:11:17.284Z,21.64
2018-10-07T03:13:46.222Z,21.62
2018-10-07T03:16:14.904Z,21.62
2018-10-07T03:18:45.146Z,21.63
2018-10-07T03:21:13.843Z,21.63
2018-10-07T03:23:42.565Z,21.64
2018-10-07T03:26:12.107Z,21.63
2018-10-07T03:28:40.800Z,21.62
2018-10-07T03:31:11.507Z,21.63
2018-10-07T03:33:40.207Z,21.63
2018-10-07T03:36:08.917Z,21.63
2018-10-07T03:38:37.612Z,21.60
2018-10-07T03:41:06.394Z,21.62
2018-10-07T03:43:35.670Z,21.60
2018-10-07T03:46:04.352Z,21.61
2018-10-07T03:48:33.052Z,21.62
2018-10-07T03:51:01.745Z,21.61
2018-10-07T03:53:30.454Z,21.58
2018-10-07T03:55:59.179Z,21.60
2018-10-07T03:58:27.867Z,21.59
2018-10-07T04:00:56.583Z,21.58
2018-10-07T04:03:25.279Z,21.59
2018-10-07T04:05:53.971Z,21.57
2018-10-07T04:08:22.716Z,21.58
2018-10-07T04:10:51.444Z,21.57
2018-10-07T04:13:20.164Z,21.58
2018-10-07T04:15:48.928Z,21.58
2018-10-07T04:18:17.876Z,21.55
2018-10-07T04:20:46.823Z,21.56
2018-10-07T04:23:15.524Z,21.56
2018-10-07T04:25:44.221Z,21.55
2018-10-07T04:28:12.927Z,21.55
2018-10-07T04:30:41.690Z,21.54
2018-10-07T04:33:10.643Z,21.54
2018-10-07T04:35:39.361Z,21.54
2018-10-07T04:38:08.041Z,21.53
2018-10-07T04:40:36.772Z,21.53
2018-10-07T04:43:05.492Z,21.52
2018-10-07T04:45:35.234Z,21.53
2018-10-07T04:48:03.973Z,21.51
2018-10-07T04:50:32.658Z,21.53
2018-10-07T04:53:01.361Z,21.53
2018-10-07T04:55:30.057Z,21.53
2018-10-07T04:58:00.662Z,21.53
2018-10-07T05:00:30.560Z,21.52
2018-10-07T05:02:59.924Z,21.53
2018-10-07T05:05:29.442Z,21.52
2018-10-07T05:07:58.137Z,21.53
2018-10-07T05:10:50.788Z,21.53
2018-10-07T05:13:22.295Z,21.50
2018-10-07T05:15:56.583Z,21.25
2018-10-07T05:18:25.514Z,21.09
2018-10-07T05:20:54.758Z,21.01
2018-10-07T05:23:23.403Z,20.95
2018-10-07T05:25:52.078Z,20.91
2018-10-07T05:28:24.057Z,20.63
2018-10-07T05:30:52.822Z,20.58
2018-10-07T05:33:21.580Z,20.71
2018-10-07T05:35:50.261Z,20.71
2018-10-07T05:38:18.939Z,20.69
2018-10-07T05:40:47.681Z,20.70
2018-10-07T05:43:16.384Z,20.65
2018-10-07T05:45:45.095Z,20.62
2018-10-07T05:48:13.800Z,20.59
2018-10-07T05:50:42.562Z,20.57
2018-10-07T05:53:12.252Z,20.54
2018-10-07T05:55:41.079Z,20.63
2018-10-07T05:58:09.771Z,20.66
2018-10-07T06:00:38.770Z,20.88
2018-10-07T06:03:13.911Z,20.99
2018-10-07T06:05:43.862Z,21.17
2018-10-07T06:08:13.342Z,21.27
2018-10-07T06:10:42.068Z,21.39
2018-10-07T06:13:10.782Z,21.48
2018-10-07T06:15:40.239Z,21.54
2018-10-07T06:18:08.931Z,21.54
2018-10-07T06:20:37.660Z,21.47
2018-10-07T06:23:06.338Z,21.45
2018-10-07T06:25:35.077Z,21.43
2018-10-07T06:28:03.774Z,21.40
2018-10-07T06:30:32.515Z,21.38
2018-10-07T06:33:02.135Z,21.39
2018-10-07T06:35:30.838Z,21.46
2018-10-07T06:37:59.542Z,21.40
2018-10-07T06:40:28.245Z,21.47
2018-10-07T06:42:56.953Z,21.54
2018-10-07T06:45:26.493Z,21.56
2018-10-07T06:47:55.412Z,21.67
2018-10-07T06:50:24.139Z,22.03
2018-10-07T06:52:52.829Z,22.15
2018-10-07T06:55:21.555Z,22.18
2018-10-07T06:57:50.528Z,21.90
2018-10-07T07:00:19.234Z,21.03
2018-10-07T07:02:47.930Z,20.05
2018-10-07T07:05:16.599Z,19.62
2018-10-07T07:07:45.294Z,20.05
2018-10-07T07:10:14.455Z,20.72
2018-10-07T07:12:43.190Z,21.11
2018-10-07T07:15:12.957Z,21.34
2018-10-07T07:17:41.666Z,21.37
2018-10-07T07:20:10.431Z,21.15
2018-10-07T07:22:39.395Z,21.43
2018-10-07T07:25:08.082Z,21.57
2018-10-07T07:27:36.785Z,21.78
2018-10-07T07:30:08.672Z,21.90
2018-10-07T07:32:37.368Z,22.06
2018-10-07T07:35:06.143Z,22.09
2018-10-07T07:37:34.891Z,22.18
2018-10-07T07:40:03.572Z,22.14
2018-10-07T07:42:32.338Z,22.19
2018-10-07T07:45:01.033Z,22.24
2018-10-07T07:47:29.767Z,22.19
2018-10-07T07:49:58.462Z,22.22
2018-10-07T07:52:27.125Z,22.26
2018-10-07T07:54:55.822Z,22.31
2018-10-07T07:57:24.513Z,22.30
2018-10-07T07:59:53.213Z,22.31
2018-10-07T08:02:21.913Z,22.34
2018-10-07T08:04:50.595Z,22.32
2018-10-07T08:07:19.294Z,22.33
2018-10-07T08:09:47.962Z,22.33
2018-10-07T08:12:16.914Z,22.36
2018-10-07T08:14:45.612Z,22.41
2018-10-07T08:17:15.280Z,22.42
2018-10-07T08:19:43.972Z,22.48
2018-10-07T08:22:12.689Z,22.53
2018-10-07T08:24:43.555Z,22.45
2018-10-07T08:27:12.227Z,22.41
2018-10-07T08:29:41.006Z,22.52
2018-10-07T08:32:09.647Z,22.58
2018-10-07T08:34:38.387Z,22.65
2018-10-07T08:37:09.099Z,22.67
2018-10-07T08:39:37.815Z,22.68
2018-10-07T08:42:06.536Z,22.71
2018-10-07T08:44:35.246Z,22.73
2018-10-07T08:47:04.151Z,22.76
2018-10-07T08:49:33.243Z,22.76
2018-10-07T08:52:01.969Z,22.78
2018-10-07T08:54:30.811Z,22.84
2018-10-07T08:56:59.520Z,22.86
2018-10-07T08:59:28.196Z,22.80
2018-10-07T09:01:57.707Z,22.82
2018-10-07T09:04:26.416Z,22.88
2018-10-07T09:06:55.108Z,22.86
2018-10-07T09:09:23.808Z,22.92
2018-10-07T09:11:52.488Z,22.93
2018-10-07T09:14:22.534Z,22.92
2018-10-07T09:16:51.234Z,22.94
2018-10-07T09:19:19.932Z,23.04
2018-10-07T09:21:50.018Z,23.06
