createdAt,value
2022-08-22T00:01:23.854Z,15.60
2022-08-22T00:02:45.527Z,17.70
2022-08-22T00:02:48.856Z,16.80
2022-08-22T00:02:54.354Z,15.90
2022-08-22T00:04:04.151Z,15.70
2022-08-22T00:07:08.390Z,15.70
2022-08-22T00:09:42.767Z,15.70
2022-08-22T00:12:19.242Z,15.70
2022-08-22T00:14:56.458Z,15.70
2022-08-22T00:17:29.114Z,15.70
2022-08-22T00:20:28.095Z,15.70
2022-08-22T00:23:09.264Z,15.70
2022-08-22T00:25:58.306Z,15.60
2022-08-22T00:29:03.159Z,15.50
2022-08-22T00:31:35.379Z,15.50
2022-08-22T00:34:15.523Z,15.50
2022-08-22T00:37:04.010Z,15.60
2022-08-22T00:39:45.045Z,15.70
2022-08-22T00:42:36.582Z,15.60
2022-08-22T00:45:14.557Z,15.60
2022-08-22T00:47:59.549Z,15.60
2022-08-22T00:50:57.417Z,15.60
2022-08-22T00:53:48.635Z,15.60
2022-08-22T00:56:24.034Z,15.60
2022-08-22T00:59:29.771Z,15.60
2022-08-22T01:02:29.466Z,15.70
2022-08-22T01:05:27.658Z,15.70
2022-08-22T01:08:36.247Z,15.70
2022-08-22T01:11:27.209Z,15.70
2022-08-22T01:13:56.956Z,15.80
2022-08-22T01:16:35.906Z,15.80
2022-08-22T01:19:20.687Z,15.80
2022-08-22T01:22:16.359Z,15.70
2022-08-22T01:25:21.902Z,15.70
2022-08-22T01:28:10.553Z,15.70
2022-08-22T01:31:23.482Z,15.70
2022-08-22T01:34:29.923Z,15.70
2022-08-22T01:37:29.638Z,15.70
2022-08-22T01:40:34.717Z,15.60
2022-08-22T01:43:16.777Z,15.50
2022-08-22T01:46:12.298Z,15.50
2022-08-22T01:48:51.504Z,15.40
2022-08-22T01:51:28.860Z,15.40
2022-08-22T01:54:04.579Z,15.40
2022-08-22T01:56:43.371Z,15.40
2022-08-22T01:59:22.004Z,15.40
2022-08-22T02:02:13.235Z,15.30
2022-08-22T02:04:47.212Z,15.20
2022-08-22T02:07:41.475Z,15.10
2022-08-22T02:10:35.936Z,15.00
2022-08-22T02:13:34.509Z,15.00
2022-08-22T02:16:11.438Z,14.90
2022-08-22T02:18:57.413Z,14.90
2022-08-22T02:21:41.416Z,14.90
2022-08-22T02:24:43.370Z,14.90
2022-08-22T02:27:25.610Z,14.80
2022-08-22T02:30:05.521Z,14.70
2022-08-22T02:32:41.098Z,14.70
2022-08-22T02:35:25.205Z,14.70
2022-08-22T02:38:24.234Z,14.70
2022-08-22T02:41:09.671Z,14.70
2022-08-22T02:43:52.259Z,14.70
2022-08-22T02:46:51.957Z,14.60
2022-08-22T02:50:03.721Z,14.70
2022-08-22T02:53:12.470Z,14.60
2022-08-22T02:56:14.916Z,14.60
2022-08-22T02:59:05.026Z,14.50
2022-08-22T03:01:31.708Z,14.40
2022-08-22T03:04:17.963Z,14.40
2022-08-22T03:07:00.765Z,14.40
2022-08-22T03:09:33.632Z,14.40
2022-08-22T03:12:32.136Z,14.40
2022-08-22T03:15:06.366Z,14.40
2022-08-22T03:17:45.567Z,14.40
2022-08-22T03:20:20.171Z,14.30
2022-08-22T03:23:02.383Z,14.30
2022-08-22T03:25:50.750Z,14.30
2022-08-22T03:28:27.423Z,14.30
2022-08-22T03:31:12.075Z,14.20
2022-08-22T03:33:38.853Z,14.10
2022-08-22T03:36:28.295Z,14.10
2022-08-22T03:39:17.131Z,14.00
2022-08-22T03:42:18.142Z,14.00
2022-08-22T03:45:07.189Z,14.00
2022-08-22T03:47:36.749Z,13.90
2022-08-22T03:51:02.635Z,13.90
2022-08-22T03:53:41.283Z,13.90
2022-08-22T03:56:34.198Z,13.80
2022-08-22T03:59:29.708Z,13.80
2022-08-22T04:02:24.806Z,13.70
2022-08-22T04:05:04.138Z,13.80
2022-08-22T04:07:52.782Z,13.80
2022-08-22T04:11:04.104Z,13.80
2022-08-22T04:13:53.705Z,13.70
2022-08-22T04:16:39.158Z,13.70
2022-08-22T04:19:46.924Z,13.60
2022-08-22T04:22:22.737Z,13.60
2022-08-22T04:25:12.898Z,13.60
2022-08-22T04:27:58.417Z,13.60
2022-08-22T04:30:38.181Z,13.60
2022-08-22T04:33:17.605Z,13.60
2022-08-22T04:36:05.197Z,13.60
2022-08-22T04:38:44.367Z,13.60
2022-08-22T04:41:42.787Z,13.60
2022-08-22T04:44:24.090Z,13.50
2022-08-22T04:47:03.490Z,13.50
2022-08-22T04:49:38.755Z,13.50
2022-08-22T04:52:24.409Z,13.50
2022-08-22T04:55:24.424Z,13.60
2022-08-22T04:57:51.145Z,13.50
2022-08-22T05:00:18.446Z,13.50
2022-08-22T05:02:51.196Z,13.50
2022-08-22T05:05:25.661Z,13.60
2022-08-22T05:07:56.532Z,13.60
2022-08-22T05:10:26.653Z,13.60
2022-08-22T05:13:00.435Z,13.60
2022-08-22T05:15:33.475Z,13.70
2022-08-22T05:18:06.486Z,13.70
2022-08-22T05:20:34.759Z,13.70
2022-08-22T05:23:17.881Z,13.60
2022-08-22T05:25:47.197Z,13.60
2022-08-22T05:28:22.947Z,13.70
2022-08-22T05:30:51.264Z,13.70
2022-08-22T05:33:35.204Z,13.80
2022-08-22T05:36:08.186Z,13.80
2022-08-22T05:38:41.238Z,13.90
2022-08-22T05:41:11.742Z,13.90
2022-08-22T05:43:43.200Z,13.90
2022-08-22T05:46:27.134Z,13.90
2022-08-22T05:48:59.917Z,14.00
2022-08-22T05:52:19.454Z,14.00
2022-08-22T05:54:57.378Z,14.00
2022-08-22T05:57:38.097Z,14.10
2022-08-22T06:00:19.033Z,14.10
2022-08-22T06:03:25.612Z,14.20
2022-08-22T06:05:57.783Z,14.30
2022-08-22T06:08:34.920Z,14.40
2022-08-22T06:11:12.202Z,14.50
2022-08-22T06:13:47.395Z,14.50
2022-08-22T06:16:28.843Z,14.60
2022-08-22T06:18:57.583Z,14.80
2022-08-22T06:21:39.259Z,14.90
2022-08-22T06:24:10.398Z,15.00
2022-08-22T06:26:46.091Z,15.10
2022-08-22T06:29:29.297Z,15.10
2022-08-22T06:31:57.696Z,15.30
2022-08-22T06:34:28.762Z,15.50
2022-08-22T06:36:58.618Z,15.70
2022-08-22T06:39:31.079Z,15.80
2022-08-22T06:42:28.195Z,15.90
2022-08-22T06:45:07.682Z,16.10
2022-08-22T06:47:50.247Z,16.20
2022-08-22T06:50:38.977Z,16.30
2022-08-22T06:53:24.643Z,16.40
2022-08-22T06:55:57.835Z,16.60
2022-08-22T06:58:34.123Z,16.80
2022-08-22T07:01:12.192Z,16.90
2022-08-22T07:03:49.403Z,17.10
2022-08-22T07:06:19.169Z,17.20
2022-08-22T07:08:52.324Z,17.40
2022-08-22T07:11:27.504Z,17.50
2022-08-22T07:13:59.961Z,17.70
2022-08-22T07:16:45.294Z,17.80
2022-08-22T07:19:30.530Z,17.90
2022-08-22T07:21:59.123Z,18.00
2022-08-22T07:24:31.331Z,18.20
2022-08-22T07:27:18.399Z,18.30
2022-08-22T07:30:10.067Z,18.50
2022-08-22T07:32:58.830Z,18.80
2022-08-22T07:35:53.768Z,19.30
2022-08-22T07:38:30.701Z,19.60
2022-08-22T07:41:03.852Z,19.90
2022-08-22T07:43:47.974Z,20.10
2022-08-22T07:46:35.500Z,20.30
2022-08-22T07:49:16.482Z,20.40
2022-08-22T07:51:47.341Z,20.60
2022-08-22T07:54:19.425Z,20.60
2022-08-22T07:56:57.591Z,20.70
2022-08-22T07:59:27.204Z,20.80
2022-08-22T08:01:59.691Z,20.90
2022-08-22T08:04:31.237Z,20.90
2022-08-22T08:07:01.013Z,21.00
2022-08-22T08:09:32.883Z,21.20
2022-08-22T08:12:02.735Z,21.30
2022-08-22T08:14:30.775Z,21.30
2022-08-22T08:17:19.062Z,21.40
2022-08-22T08:19:47.265Z,21.40
2022-08-22T08:22:21.266Z,21.60
2022-08-22T08:24:49.801Z,21.60
2022-08-22T08:27:41.177Z,21.50
2022-08-22T08:30:17.145Z,21.60
2022-08-22T08:32:57.560Z,21.70
2022-08-22T08:36:03.495Z,21.80
2022-08-22T08:38:58.694Z,22.00
2022-08-22T08:41:28.248Z,22.10
2022-08-22T08:44:19.213Z,22.10
2022-08-22T08:47:23.455Z,22.10
2022-08-22T08:50:25.103Z,22.20
2022-08-22T08:53:13.728Z,22.40
2022-08-22T08:56:02.234Z,22.50
2022-08-22T08:58:35.088Z,22.60
2022-08-22T09:01:19.518Z,22.60
2022-08-22T09:04:01.198Z,22.60
2022-08-22T09:06:42.529Z,22.70
2022-08-22T09:09:21.703Z,22.80
2022-08-22T09:12:01.559Z,22.90
2022-08-22T09:14:49.227Z,23.00
2022-08-22T09:17:28.818Z,23.20
2022-08-22T09:20:19.362Z,23.20
2022-08-22T09:23:10.100Z,23.40
2022-08-22T09:25:55.996Z,23.30
2022-08-22T09:28:47.622Z,23.30
2022-08-22T09:31:47.725Z,23.40
2022-08-22T09:34:29.543Z,23.50
2022-08-22T09:37:20.122Z,23.60
2022-08-22T09:42:59.228Z,23.80
2022-08-22T09:45:40.447Z,23.80
2022-08-22T09:48:10.009Z,24.10
2022-08-22T09:51:20.051Z,24.40
2022-08-22T09:54:24.538Z,24.70
2022-08-22T09:57:18.546Z,24.70
2022-08-22T09:59:57.961Z,24.30
2022-08-22T10:02:43.644Z,24.50
2022-08-22T10:05:35.237Z,24.60
2022-08-22T10:08:33.392Z,24.60
2022-08-22T10:11:09.737Z,24.60
2022-08-22T10:14:00.651Z,24.80
2022-08-22T10:17:03.163Z,24.90
2022-08-22T10:19:46.433Z,24.10
2022-08-22T10:22:50.133Z,23.60
2022-08-22T10:25:51.586Z,23.60
2022-08-22T10:28:37.808Z,23.40
2022-08-22T10:31:30.046Z,23.10
2022-08-22T10:34:08.927Z,23.40
2022-08-22T10:36:46.604Z,23.20
2022-08-22T10:39:29.313Z,23.00
2022-08-22T10:42:35.723Z,22.90
2022-08-22T10:45:15.458Z,22.90
2022-08-22T10:47:53.502Z,23.00
2022-08-22T10:50:45.504Z,23.10
2022-08-22T10:53:33.124Z,23.10
2022-08-22T10:56:21.425Z,23.10
2022-08-22T10:59:17.333Z,23.20
2022-08-22T11:02:03.158Z,23.90
2022-08-22T11:04:50.450Z,24.50
2022-08-22T11:07:29.069Z,25.20
2022-08-22T11:10:09.253Z,25.10
2022-08-22T11:12:48.770Z,25.50
2022-08-22T11:15:34.577Z,25.70
2022-08-22T11:18:15.945Z,25.90
2022-08-22T11:21:07.132Z,26.40
2022-08-22T11:24:01.761Z,26.60
2022-08-22T11:26:56.893Z,26.80
2022-08-22T11:29:38.678Z,26.90
2022-08-22T11:32:16.963Z,26.50
2022-08-22T11:34:55.509Z,26.20
2022-08-22T11:37:42.993Z,26.50
2022-08-22T11:40:37.731Z,26.90
2022-08-22T11:43:11.976Z,27.10
2022-08-22T11:45:51.447Z,27.20
2022-08-22T11:48:33.184Z,27.10
2022-08-22T11:51:25.022Z,27.30
2022-08-22T11:54:14.784Z,27.70
2022-08-22T11:56:54.798Z,28.30
2022-08-22T11:59:43.182Z,28.40
2022-08-22T12:02:26.548Z,28.40
2022-08-22T12:04:58.691Z,28.60
2022-08-22T12:07:31.635Z,28.60
2022-08-22T12:10:06.909Z,27.70
2022-08-22T12:13:02.918Z,27.40
2022-08-22T12:15:58.061Z,27.20
2022-08-22T12:18:30.533Z,27.00
2022-08-22T12:21:38.578Z,26.60
2022-08-22T12:24:19.269Z,26.50
2022-08-22T12:27:08.010Z,26.60
2022-08-22T12:29:59.762Z,27.10
2022-08-22T12:32:45.859Z,27.60
2022-08-22T12:35:30.264Z,27.70
2022-08-22T12:38:02.774Z,27.60
2022-08-22T12:40:38.560Z,27.70
2022-08-22T12:43:23.616Z,28.00
2022-08-22T12:46:04.779Z,28.10
2022-08-22T12:48:52.334Z,28.30
2022-08-22T12:51:36.274Z,28.30
2022-08-22T12:54:21.671Z,28.70
2022-08-22T12:57:29.161Z,28.70
2022-08-22T13:00:06.907Z,28.90
2022-08-22T13:02:39.385Z,29.40
2022-08-22T13:05:19.924Z,28.70
2022-08-22T13:07:55.877Z,28.90
2022-08-22T13:10:44.781Z,29.00
2022-08-22T13:13:37.052Z,28.30
2022-08-22T13:16:11.992Z,27.90
2022-08-22T13:19:07.837Z,28.20
2022-08-22T13:21:39.581Z,28.60
2022-08-22T13:24:16.844Z,28.50
2022-08-22T13:26:55.720Z,28.50
2022-08-22T13:29:27.483Z,28.00
2022-08-22T13:32:07.227Z,27.50
2022-08-22T13:34:50.611Z,27.10
2022-08-22T13:37:44.211Z,27.20
2022-08-22T13:40:21.397Z,27.70
2022-08-22T13:42:54.072Z,28.20
2022-08-22T13:45:27.768Z,28.40
2022-08-22T13:47:59.457Z,28.70
2022-08-22T13:50:37.038Z,28.80
2022-08-22T13:53:50.047Z,28.70
2022-08-22T13:56:47.355Z,28.60
2022-08-22T13:59:55.421Z,28.10
2022-08-22T14:02:44.364Z,27.80
2022-08-22T14:05:31.364Z,27.60
2022-08-22T14:08:26.913Z,27.00
2022-08-22T14:11:02.026Z,26.70
2022-08-22T14:13:55.554Z,26.50
2022-08-22T14:16:29.301Z,27.00
2022-08-22T14:19:06.289Z,27.50
2022-08-22T14:21:59.585Z,27.30
2022-08-22T14:24:45.619Z,27.00
2022-08-22T14:27:32.948Z,26.70
2022-08-22T14:30:15.735Z,26.60
2022-08-22T14:32:49.898Z,27.00
2022-08-22T14:35:37.907Z,27.90
2022-08-22T14:38:29.851Z,28.80
2022-08-22T14:41:28.634Z,28.60
2022-08-22T14:44:28.111Z,28.60
2022-08-22T14:47:00.575Z,29.10
2022-08-22T14:49:34.282Z,29.50
2022-08-22T14:52:19.770Z,30.20
2022-08-22T14:54:46.833Z,30.70
2022-08-22T14:57:20.015Z,31.00
2022-08-22T14:59:52.244Z,30.80
2022-08-22T15:02:27.665Z,30.90
2022-08-22T15:04:56.132Z,30.80
2022-08-22T15:07:26.221Z,30.40
2022-08-22T15:10:24.096Z,30.00
2022-08-22T15:12:53.965Z,29.40
2022-08-22T15:15:32.672Z,28.60
2022-08-22T15:18:18.085Z,27.90
2022-08-22T15:20:52.307Z,27.80
2022-08-22T15:23:21.888Z,27.30
2022-08-22T15:26:02.213Z,26.80
2022-08-22T15:28:52.314Z,26.40
2022-08-22T15:31:20.214Z,25.90
2022-08-22T15:33:48.485Z,25.40
2022-08-22T15:36:21.163Z,24.90
2022-08-22T15:38:53.793Z,24.60
2022-08-22T15:41:34.510Z,24.30
2022-08-22T15:44:07.272Z,24.10
2022-08-22T15:46:42.235Z,24.00
2022-08-22T15:49:25.275Z,23.80
2022-08-22T15:51:54.145Z,23.50
2022-08-22T15:54:28.244Z,23.40
2022-08-22T15:57:10.401Z,23.20
2022-08-22T15:59:54.451Z,23.10
2022-08-22T16:02:38.786Z,23.00
2022-08-22T16:05:11.610Z,23.00
2022-08-22T16:07:45.722Z,23.00
2022-08-22T16:10:24.871Z,23.00
2022-08-22T16:13:13.519Z,23.10
2022-08-22T16:15:52.853Z,23.30
2022-08-22T16:18:34.527Z,23.20
2022-08-22T16:21:22.074Z,23.10
2022-08-22T16:23:53.616Z,23.10
2022-08-22T16:26:29.321Z,23.10
2022-08-22T16:29:17.365Z,23.10
2022-08-22T16:31:44.826Z,23.20
2022-08-22T16:34:17.734Z,23.10
2022-08-22T16:37:03.217Z,23.00
2022-08-22T16:39:43.457Z,22.90
2022-08-22T16:42:15.933Z,22.80
2022-08-22T16:45:01.150Z,22.70
2022-08-22T16:47:56.583Z,22.70
2022-08-22T16:50:34.315Z,22.70
2022-08-22T16:53:06.172Z,22.90
2022-08-22T16:55:40.863Z,22.90
2022-08-22T16:58:22.011Z,23.10
2022-08-22T17:00:57.851Z,23.10
2022-08-22T17:03:53.266Z,23.10
2022-08-22T17:06:43.528Z,22.90
2022-08-22T17:09:41.067Z,22.90
2022-08-22T17:12:08.227Z,22.70
2022-08-22T17:14:54.618Z,22.40
2022-08-22T17:17:47.814Z,22.40
2022-08-22T17:20:20.566Z,22.20
2022-08-22T17:23:02.466Z,22.10
2022-08-22T17:26:06.157Z,22.10
2022-08-22T17:28:34.305Z,22.00
2022-08-22T17:31:07.166Z,21.90
2022-08-22T17:34:00.223Z,22.00
2022-08-22T17:36:49.798Z,21.90
2022-08-22T17:39:49.976Z,21.90
2022-08-22T17:42:45.423Z,21.90
2022-08-22T17:45:35.283Z,21.90
2022-08-22T17:48:12.072Z,21.80
2022-08-22T17:50:46.650Z,21.80
2022-08-22T17:53:46.628Z,21.80
2022-08-22T17:56:22.259Z,21.70
2022-08-22T17:59:05.859Z,21.70
2022-08-22T18:02:01.132Z,21.60
2022-08-22T18:04:46.921Z,21.50
2022-08-22T18:07:14.197Z,21.50
2022-08-22T18:10:14.350Z,21.40
2022-08-22T18:12:54.740Z,21.40
2022-08-22T18:15:55.993Z,21.30
2022-08-22T18:18:32.325Z,21.20
2022-08-22T18:21:02.446Z,21.10
2022-08-22T18:23:54.704Z,20.90
2022-08-22T18:26:30.833Z,20.80
2022-08-22T18:29:20.812Z,20.80
2022-08-22T18:32:11.137Z,20.70
2022-08-22T18:35:03.685Z,20.70
2022-08-22T18:37:35.327Z,20.70
2022-08-22T18:40:13.632Z,20.90
2022-08-22T18:43:03.727Z,20.80
2022-08-22T18:45:45.666Z,20.60
2022-08-22T18:48:34.190Z,20.50
2022-08-22T18:51:24.756Z,20.50
2022-08-22T18:54:06.922Z,20.50
2022-08-22T18:57:16.948Z,20.60
2022-08-22T19:00:10.088Z,20.60
2022-08-22T19:02:58.579Z,20.70
2022-08-22T19:05:33.920Z,20.70
2022-08-22T19:08:13.498Z,20.80
2022-08-22T19:11:02.992Z,20.60
2022-08-22T19:13:47.424Z,20.40
2022-08-22T19:17:04.171Z,20.30
2022-08-22T19:20:06.962Z,20.50
2022-08-22T19:22:35.876Z,20.60
2022-08-22T19:25:11.759Z,20.50
2022-08-22T19:28:08.584Z,20.70
2022-08-22T19:30:48.655Z,20.70
2022-08-22T19:33:34.367Z,20.80
2022-08-22T19:36:29.269Z,20.80
2022-08-22T19:39:01.167Z,20.60
2022-08-22T19:41:43.448Z,20.50
2022-08-22T19:44:19.289Z,20.30
2022-08-22T19:47:23.924Z,20.00
2022-08-22T19:49:50.582Z,19.90
2022-08-22T19:52:26.594Z,19.90
2022-08-22T19:55:11.302Z,19.80
2022-08-22T19:57:51.362Z,19.60
2022-08-22T20:00:40.533Z,19.60
2022-08-22T20:03:43.348Z,19.50
2022-08-22T20:06:43.648Z,19.40
2022-08-22T20:09:29.869Z,19.30
2022-08-22T20:12:25.901Z,19.30
2022-08-22T20:14:52.746Z,19.10
2022-08-22T20:17:25.402Z,19.00
2022-08-22T20:22:59.273Z,18.90
2022-08-22T20:25:42.577Z,18.80
2022-08-22T20:28:23.405Z,18.70
2022-08-22T20:31:00.205Z,18.70
2022-08-22T20:33:32.389Z,18.70
2022-08-22T20:36:03.264Z,18.60
2022-08-22T20:38:55.596Z,18.60
2022-08-22T20:41:45.766Z,18.60
2022-08-22T20:44:25.148Z,18.50
2022-08-22T20:47:07.191Z,18.40
2022-08-22T20:49:46.025Z,18.40
2022-08-22T20:52:29.544Z,18.30
2022-08-22T20:55:03.723Z,18.30
2022-08-22T20:57:31.167Z,18.30
2022-08-22T21:00:07.090Z,18.30
2022-08-22T21:02:39.205Z,18.30
2022-08-22T21:05:21.417Z,18.20
2022-08-22T21:08:05.342Z,18.10
2022-08-22T21:10:53.486Z,18.00
2022-08-22T21:13:23.407Z,18.00
2022-08-22T21:15:54.472Z,18.00
2022-08-22T21:18:42.503Z,17.90
2022-08-22T21:21:14.754Z,17.90
2022-08-22T21:23:51.228Z,17.80
2022-08-22T21:26:33.359Z,17.70
2022-08-22T21:29:05.188Z,17.60
2022-08-22T21:31:40.876Z,17.60
2022-08-22T21:34:13.694Z,17.50
2022-08-22T21:36:41.007Z,17.50
2022-08-22T21:39:23.782Z,17.50
2022-08-22T21:42:01.294Z,17.40
2022-08-22T21:44:30.718Z,17.30
2022-08-22T21:47:16.254Z,17.30
2022-08-22T21:50:23.163Z,17.30
2022-08-22T21:52:55.699Z,17.20
2022-08-22T21:55:36.686Z,17.20
2022-08-22T21:58:22.026Z,17.20
2022-08-22T22:01:24.939Z,17.20
2022-08-22T22:03:54.458Z,17.10
2022-08-22T22:06:21.226Z,17.20
2022-08-22T22:08:48.869Z,17.10
2022-08-22T22:11:16.984Z,17.00
2022-08-22T22:13:44.165Z,17.00
2022-08-22T22:16:14.357Z,16.90
2022-08-22T22:18:41.372Z,16.80
2022-08-22T22:21:08.796Z,16.90
2022-08-22T22:23:35.700Z,17.00
2022-08-22T22:26:04.870Z,17.10
2022-08-22T22:28:33.942Z,17.10
2022-08-22T22:31:01.049Z,16.90
2022-08-22T22:33:30.815Z,16.70
2022-08-22T22:36:03.063Z,16.80
2022-08-22T22:38:29.827Z,16.80
2022-08-22T22:40:56.716Z,16.80
2022-08-22T22:43:23.446Z,16.70
2022-08-22T22:45:50.449Z,16.90
2022-08-22T22:48:24.601Z,17.00
2022-08-22T22:50:52.959Z,17.00
2022-08-22T22:53:28.629Z,16.90
2022-08-22T22:56:09.124Z,16.90
2022-08-22T22:58:36.522Z,16.80
2022-08-22T23:01:12.970Z,16.70
2022-08-22T23:03:39.941Z,16.70
2022-08-22T23:06:19.156Z,16.70
2022-08-22T23:08:46.545Z,16.70
2022-08-22T23:11:15.468Z,16.70
2022-08-22T23:13:42.913Z,16.50
2022-08-22T23:16:13.353Z,16.50
2022-08-22T23:18:41.049Z,16.40
2022-08-22T23:21:33.942Z,16.50
2022-08-22T23:24:00.835Z,16.30
2022-08-22T23:26:28.338Z,16.40
2022-08-22T23:28:56.912Z,16.50
2022-08-22T23:31:28.857Z,16.50
2022-08-22T23:33:56.804Z,16.50
2022-08-22T23:36:24.116Z,16.50
2022-08-22T23:38:51.970Z,16.30
2022-08-22T23:41:21.485Z,16.30
2022-08-22T23:43:52.221Z,16.30
2022-08-22T23:46:21.942Z,16.30
2022-08-22T23:48:49.272Z,16.30
2022-08-22T23:51:18.742Z,16.20
2022-08-22T23:53:50.277Z,16.10
2022-08-22T23:56:29.665Z,16.00
2022-08-22T23:58:58.019Z,16.10
