createdAt,value
2017-12-09T02:33:39.382Z,1.50
2017-12-09T08:15:33.255Z,1.80
2017-12-09T08:18:00.169Z,1.80
2017-12-09T13:43:32.607Z,3.00
2017-12-09T13:45:58.994Z,3.00
2017-12-09T13:48:25.396Z,2.90
2017-12-09T13:50:51.880Z,3.00
2017-12-09T13:53:18.266Z,3.10
2017-12-09T13:55:44.664Z,3.10
2017-12-09T13:58:11.027Z,3.20
2017-12-09T14:00:37.398Z,3.30
2017-12-09T14:03:03.758Z,3.20
2017-12-09T14:05:30.137Z,3.10
2017-12-09T14:07:57.265Z,3.20
2017-12-09T14:10:23.644Z,3.20
2017-12-09T14:12:50.034Z,3.20
2017-12-09T14:15:16.402Z,3.10
2017-12-09T14:17:42.732Z,3.20
2017-12-09T14:20:09.099Z,3.10
2017-12-09T14:22:35.462Z,3.20
2017-12-09T14:25:01.797Z,3.10
2017-12-09T14:27:28.168Z,3.00
2017-12-09T14:29:55.285Z,3.20
2017-12-09T14:32:22.414Z,3.10
2017-12-09T14:34:48.757Z,3.10
2017-12-09T14:37:15.072Z,3.10
2017-12-09T14:39:41.390Z,3.00
2017-12-09T14:42:07.776Z,3.00
2017-12-09T14:44:34.169Z,3.10
2017-12-09T14:47:00.510Z,3.10
2017-12-09T14:49:26.820Z,3.00
2017-12-09T14:51:53.131Z,3.00
2017-12-09T14:54:19.466Z,3.00
2017-12-09T14:56:45.834Z,3.00
2017-12-09T14:59:12.896Z,3.10
2017-12-09T15:01:39.992Z,3.10
2017-12-09T15:04:06.327Z,3.00
2017-12-09T15:06:32.643Z,3.00
2017-12-09T15:08:58.943Z,3.00
2017-12-09T15:11:26.012Z,2.90
2017-12-09T15:13:52.347Z,2.90
2017-12-09T15:16:18.687Z,2.90
2017-12-09T15:18:44.996Z,2.90
2017-12-09T15:21:11.309Z,2.80
2017-12-09T15:23:38.363Z,2.70
2017-12-09T15:26:05.408Z,2.70
2017-12-09T15:28:32.474Z,2.70
2017-12-09T15:30:59.527Z,2.60
2017-12-09T15:33:25.881Z,2.60
2017-12-09T15:35:52.264Z,2.60
2017-12-09T15:38:19.346Z,2.60
2017-12-09T15:40:45.706Z,2.50
2017-12-09T15:43:12.072Z,2.60
2017-12-09T15:45:38.426Z,2.60
2017-12-09T15:48:04.794Z,2.60
2017-12-09T15:50:31.163Z,2.50
2017-12-09T15:52:58.288Z,2.50
2017-12-09T15:55:24.645Z,2.50
2017-12-09T15:57:52.780Z,2.50
2017-12-09T16:00:19.388Z,2.50
2017-12-09T16:02:45.946Z,2.40
2017-12-09T16:05:12.626Z,2.30
2017-12-09T16:07:39.752Z,2.40
2017-12-09T16:10:06.123Z,2.30
2017-12-09T16:12:32.515Z,2.30
2017-12-09T16:14:59.636Z,2.30
2017-12-09T16:17:25.993Z,2.30
2017-12-09T16:19:52.375Z,2.40
2017-12-09T16:22:18.731Z,2.20
2017-12-09T16:24:45.121Z,2.10
2017-12-09T16:27:11.495Z,2.20
2017-12-09T16:29:37.872Z,2.20
2017-12-09T16:32:04.253Z,2.10
2017-12-09T16:34:30.614Z,2.10
2017-12-09T16:36:57.732Z,2.00
2017-12-09T16:39:24.119Z,2.00
2017-12-09T16:41:50.550Z,2.20
2017-12-09T16:44:16.931Z,2.10
2017-12-09T16:46:43.306Z,2.10
2017-12-09T16:49:09.839Z,2.10
2017-12-09T16:51:36.203Z,1.90
2017-12-09T16:54:02.576Z,1.90
2017-12-09T16:56:28.938Z,1.90
2017-12-09T16:58:56.090Z,1.90
2017-12-09T17:01:22.482Z,1.80
2017-12-09T17:03:48.875Z,1.80
2017-12-09T17:06:15.286Z,1.90
2017-12-09T17:08:41.661Z,1.90
2017-12-09T17:11:08.569Z,1.90
2017-12-09T17:13:34.990Z,1.80
2017-12-09T17:16:02.142Z,1.80
2017-12-09T17:18:28.987Z,1.70
2017-12-09T17:20:55.487Z,1.90
2017-12-09T17:23:21.889Z,1.90
2017-12-09T17:25:48.285Z,2.00
2017-12-09T17:28:14.676Z,2.00
2017-12-09T17:30:41.066Z,2.00
2017-12-09T17:33:07.498Z,2.00
2017-12-09T17:35:33.922Z,2.00
2017-12-09T17:38:00.287Z,2.00
2017-12-09T17:40:26.686Z,2.00
2017-12-09T17:42:53.078Z,2.10
2017-12-09T17:45:20.242Z,2.10
2017-12-09T17:47:47.358Z,2.10
2017-12-09T17:50:13.738Z,2.00
2017-12-09T17:52:40.097Z,2.20
2017-12-09T17:55:06.452Z,2.00
2017-12-09T17:57:32.829Z,1.90
2017-12-09T17:59:59.229Z,1.80
2017-12-09T18:02:26.318Z,1.90
2017-12-09T18:04:52.697Z,1.90
2017-12-09T18:07:19.054Z,1.90
2017-12-09T18:09:45.421Z,1.90
2017-12-09T18:12:11.832Z,1.90
2017-12-09T18:14:38.923Z,1.80
2017-12-09T18:17:05.293Z,1.80
2017-12-09T18:19:32.407Z,1.70
2017-12-09T18:21:58.790Z,1.60
2017-12-09T18:24:25.145Z,1.70
2017-12-09T18:26:51.523Z,1.70
2017-12-09T18:29:17.915Z,1.60
2017-12-09T18:31:44.297Z,1.70
2017-12-09T18:34:11.437Z,1.70
2017-12-09T18:36:37.804Z,1.60
2017-12-09T18:39:04.153Z,1.70
2017-12-09T18:41:30.580Z,1.60
2017-12-09T18:43:57.319Z,1.60
2017-12-09T18:46:23.911Z,1.50
2017-12-09T18:48:50.315Z,1.60
2017-12-09T18:51:16.757Z,1.70
2017-12-09T18:53:43.190Z,1.60
2017-12-09T18:56:11.049Z,1.60
2017-12-09T18:58:37.430Z,1.50
2017-12-09T19:01:03.871Z,1.70
2017-12-09T19:03:30.234Z,1.60
2017-12-09T19:05:56.598Z,1.70
2017-12-09T19:08:22.990Z,1.70
2017-12-09T19:10:49.384Z,1.60
2017-12-09T19:13:16.527Z,1.70
2017-12-09T19:15:43.652Z,1.70
2017-12-09T19:18:10.075Z,1.70
2017-12-09T19:20:36.422Z,1.70
2017-12-09T19:23:02.801Z,1.70
2017-12-09T19:25:29.293Z,1.70
2017-12-09T19:27:55.728Z,1.70
2017-12-09T19:30:22.837Z,1.70
2017-12-09T19:32:49.201Z,1.70
2017-12-09T19:35:15.636Z,1.70
2017-12-09T19:37:42.093Z,1.80
2017-12-09T19:40:08.534Z,1.80
2017-12-09T19:42:34.973Z,1.90
2017-12-09T19:45:01.365Z,1.90
2017-12-09T19:47:27.913Z,2.10
2017-12-09T19:49:55.607Z,2.00
2017-12-09T19:52:22.102Z,1.90
2017-12-09T19:54:48.484Z,1.90
2017-12-09T19:57:14.904Z,2.00
2017-12-09T19:59:41.342Z,2.00
2017-12-09T20:02:07.938Z,2.10
2017-12-09T20:04:34.367Z,2.10
2017-12-09T20:07:01.523Z,2.10
2017-12-09T20:09:28.657Z,2.10
2017-12-09T20:11:55.820Z,2.10
2017-12-09T20:14:22.257Z,2.00
2017-12-09T20:16:49.454Z,2.10
2017-12-09T20:19:15.908Z,2.10
2017-12-09T20:21:42.304Z,2.20
2017-12-09T20:24:08.724Z,2.20
2017-12-09T20:26:35.159Z,2.20
2017-12-09T20:29:01.571Z,2.20
2017-12-09T20:31:27.965Z,2.10
2017-12-09T20:33:54.386Z,2.10
2017-12-09T20:36:20.757Z,2.00
2017-12-09T20:38:47.915Z,2.10
2017-12-09T20:41:15.048Z,2.10
2017-12-09T20:43:41.448Z,2.00
2017-12-09T20:46:07.851Z,2.00
2017-12-09T20:48:34.244Z,2.20
2017-12-09T20:51:00.725Z,2.10
2017-12-09T20:53:27.152Z,2.10
2017-12-09T20:55:53.548Z,2.10
2017-12-09T20:58:20.694Z,2.00
2017-12-09T21:00:47.090Z,2.00
2017-12-09T21:03:14.261Z,2.00
2017-12-09T21:05:40.643Z,1.90
2017-12-09T21:08:07.109Z,2.10
2017-12-09T21:10:33.556Z,2.10
2017-12-09T21:12:59.966Z,2.10
2017-12-09T21:15:26.326Z,2.10
2017-12-09T21:17:52.695Z,2.80
2017-12-09T21:20:19.806Z,3.10
2017-12-09T21:22:46.185Z,3.10
2017-12-09T21:25:12.598Z,3.50
2017-12-09T21:27:39.744Z,3.70
2017-12-09T21:30:06.149Z,3.70
2017-12-09T21:32:32.559Z,3.50
2017-12-09T21:34:58.979Z,2.90
2017-12-09T21:37:25.363Z,2.60
2017-12-09T21:39:51.780Z,2.30
2017-12-09T21:42:18.154Z,2.30
2017-12-09T21:44:44.742Z,2.30
2017-12-09T21:47:11.126Z,2.10
2017-12-09T21:49:38.277Z,2.10
2017-12-09T21:52:04.711Z,2.10
2017-12-09T21:54:31.133Z,2.10
2017-12-09T21:56:58.268Z,2.10
2017-12-09T21:59:25.404Z,2.10
2017-12-09T22:01:52.701Z,2.10
2017-12-09T22:04:19.105Z,2.10
2017-12-09T22:06:46.225Z,2.20
2017-12-09T22:09:12.630Z,2.20
2017-12-09T22:11:39.031Z,2.20
2017-12-09T22:14:06.152Z,2.20
2017-12-09T22:16:32.539Z,2.20
2017-12-09T22:19:06.863Z,2.20
2017-12-09T22:21:33.251Z,2.10
2017-12-09T22:24:00.345Z,2.30
2017-12-09T22:26:26.721Z,2.20
2017-12-09T22:28:53.109Z,2.20
2017-12-09T22:31:19.477Z,2.20
2017-12-09T22:33:45.841Z,2.10
2017-12-09T22:36:12.223Z,2.10
2017-12-09T22:38:38.639Z,2.20
2017-12-09T22:41:05.050Z,2.20
2017-12-09T22:43:31.474Z,2.20
2017-12-09T22:45:57.869Z,2.10
2017-12-09T22:48:24.248Z,2.10
2017-12-09T22:50:50.674Z,2.20
2017-12-09T22:53:17.111Z,2.20
2017-12-09T22:55:43.499Z,2.20
2017-12-09T22:58:09.878Z,2.20
2017-12-09T23:00:36.250Z,2.20
2017-12-09T23:03:03.423Z,2.20
2017-12-09T23:05:30.610Z,2.20
2017-12-09T23:07:57.011Z,2.20
2017-12-09T23:10:24.151Z,2.10
2017-12-09T23:12:50.714Z,2.10
2017-12-09T23:15:17.130Z,2.10
2017-12-09T23:17:44.276Z,2.20
2017-12-09T23:20:10.674Z,2.10
2017-12-09T23:22:37.057Z,2.20
2017-12-09T23:25:03.455Z,2.20
2017-12-09T23:27:29.836Z,2.20
2017-12-09T23:29:56.221Z,2.20
2017-12-09T23:32:24.422Z,2.30
2017-12-09T23:34:51.831Z,2.30
2017-12-09T23:37:18.221Z,2.40
2017-12-09T23:39:44.665Z,2.20
2017-12-09T23:42:11.665Z,2.20
2017-12-09T23:44:39.113Z,2.20
2017-12-09T23:47:05.496Z,2.10
2017-12-09T23:49:31.951Z,2.20
2017-12-09T23:51:58.319Z,2.20
2017-12-09T23:54:25.480Z,2.20
2017-12-09T23:56:52.614Z,2.20
2017-12-09T23:59:18.998Z,2.10
