createdAt,value
2018-02-23T00:00:39.988Z,0.00
2018-02-23T00:01:39.985Z,0.00
2018-02-23T00:02:39.942Z,0.00
2018-02-23T00:03:39.880Z,0.00
2018-02-23T00:04:39.850Z,0.00
2018-02-23T00:05:39.804Z,0.00
2018-02-23T00:06:39.768Z,0.00
2018-02-23T00:07:39.754Z,0.00
2018-02-23T00:08:39.695Z,0.00
2018-02-23T00:09:39.662Z,0.00
2018-02-23T00:10:39.630Z,0.00
2018-02-23T00:11:39.589Z,0.00
2018-02-23T00:12:39.580Z,0.00
2018-02-23T00:13:39.519Z,0.00
2018-02-23T00:14:39.480Z,0.00
2018-02-23T00:15:39.445Z,0.00
2018-02-23T00:16:39.457Z,0.00
2018-02-23T00:17:39.393Z,0.00
2018-02-23T00:18:39.381Z,0.00
2018-02-23T00:19:39.296Z,0.00
2018-02-23T00:20:39.259Z,0.00
2018-02-23T00:21:39.225Z,0.00
2018-02-23T00:22:39.189Z,0.00
2018-02-23T00:23:39.188Z,0.00
2018-02-23T00:24:39.116Z,0.00
2018-02-23T00:25:39.082Z,0.00
2018-02-23T00:26:39.046Z,0.00
2018-02-23T00:27:39.003Z,0.00
2018-02-23T00:28:39.005Z,0.00
2018-02-23T00:29:38.936Z,0.00
2018-02-23T00:30:38.900Z,0.00
2018-02-23T00:31:38.863Z,0.00
2018-02-23T00:32:38.825Z,0.00
2018-02-23T00:33:38.824Z,0.00
2018-02-23T00:34:38.752Z,0.00
2018-02-23T00:35:38.718Z,0.00
2018-02-23T00:36:38.681Z,0.00
2018-02-23T00:37:38.648Z,0.00
2018-02-23T00:38:38.645Z,0.00
2018-02-23T00:39:38.571Z,0.00
2018-02-23T00:40:38.539Z,0.00
2018-02-23T00:41:38.520Z,0.00
2018-02-23T00:42:38.460Z,0.00
2018-02-23T00:43:38.431Z,0.00
2018-02-23T00:44:38.392Z,0.00
2018-02-23T00:45:38.354Z,0.00
2018-02-23T00:46:38.351Z,0.00
2018-02-23T00:47:38.284Z,0.00
2018-02-23T00:48:38.246Z,0.00
2018-02-23T00:49:38.215Z,0.00
2018-02-23T00:50:38.174Z,0.00
2018-02-23T00:51:38.135Z,0.00
2018-02-23T00:52:38.128Z,0.00
2018-02-23T00:53:38.068Z,0.00
2018-02-23T00:54:38.032Z,0.00
2018-02-23T00:55:37.987Z,0.00
2018-02-23T00:56:37.957Z,0.00
2018-02-23T00:57:37.916Z,0.00
2018-02-23T00:58:37.906Z,0.00
2018-02-23T00:59:37.847Z,0.00
2018-02-23T01:00:37.813Z,0.00
2018-02-23T01:01:37.773Z,0.00
2018-02-23T01:02:37.738Z,0.00
2018-02-23T01:03:37.728Z,0.00
2018-02-23T01:04:37.672Z,0.00
2018-02-23T01:05:37.632Z,0.00
2018-02-23T01:06:37.589Z,0.00
2018-02-23T01:07:37.557Z,0.00
2018-02-23T01:08:37.552Z,0.00
2018-02-23T01:09:37.506Z,0.00
2018-02-23T01:10:37.444Z,0.00
2018-02-23T01:11:37.416Z,0.00
2018-02-23T01:12:37.376Z,0.00
2018-02-23T01:13:37.337Z,0.00
2018-02-23T01:14:37.334Z,0.00
2018-02-23T01:15:37.267Z,0.00
2018-02-23T01:16:37.232Z,0.00
2018-02-23T01:17:37.199Z,0.00
2018-02-23T01:18:37.161Z,0.00
2018-02-23T01:19:37.146Z,0.00
2018-02-23T01:20:37.109Z,0.00
2018-02-23T01:21:37.053Z,0.00
2018-02-23T01:22:37.025Z,0.00
2018-02-23T01:23:36.978Z,0.00
2018-02-23T01:24:36.935Z,0.00
2018-02-23T01:25:36.927Z,0.00
2018-02-23T01:26:36.864Z,0.00
2018-02-23T01:27:36.835Z,0.00
2018-02-23T01:28:36.796Z,0.00
2018-02-23T01:29:36.758Z,0.00
2018-02-23T01:30:36.754Z,0.00
2018-02-23T01:31:36.691Z,0.00
2018-02-23T01:32:36.647Z,0.00
2018-02-23T01:33:36.611Z,0.00
2018-02-23T01:34:36.611Z,0.00
2018-02-23T01:35:36.542Z,0.00
2018-02-23T01:36:36.508Z,0.00
2018-02-23T01:37:36.465Z,0.00
2018-02-23T01:38:36.432Z,0.00
2018-02-23T01:39:36.448Z,0.00
2018-02-23T01:40:36.356Z,0.00
2018-02-23T01:41:36.320Z,0.00
2018-02-23T01:42:36.303Z,0.00
2018-02-23T01:43:36.247Z,0.00
2018-02-23T01:44:36.213Z,0.00
2018-02-23T01:45:36.493Z,0.00
2018-02-23T01:46:36.140Z,0.00
2018-02-23T01:47:36.106Z,0.00
2018-02-23T01:48:36.065Z,0.00
2018-02-23T01:49:36.032Z,0.00
2018-02-23T01:50:36.363Z,0.00
2018-02-23T01:51:35.956Z,0.00
2018-02-23T01:52:35.924Z,0.00
2018-02-23T01:53:35.891Z,0.00
2018-02-23T01:54:35.851Z,0.00
2018-02-23T01:55:35.811Z,0.00
2018-02-23T01:56:35.806Z,0.00
2018-02-23T01:57:35.745Z,0.00
2018-02-23T01:58:35.706Z,0.00
2018-02-23T01:59:35.666Z,0.00
2018-02-23T02:00:35.635Z,0.00
2018-02-23T02:01:35.620Z,0.00
2018-02-23T02:02:35.592Z,0.00
2018-02-23T02:03:35.523Z,0.00
2018-02-23T02:04:35.489Z,0.00
2018-02-23T02:05:35.452Z,0.00
2018-02-23T02:06:35.416Z,0.00
2018-02-23T02:07:35.408Z,0.00
2018-02-23T02:08:35.343Z,0.00
2018-02-23T02:09:35.303Z,0.00
2018-02-23T02:10:35.269Z,0.00
2018-02-23T02:11:35.232Z,0.00
2018-02-23T02:12:35.267Z,0.00
2018-02-23T02:13:35.195Z,0.00
2018-02-23T02:14:35.120Z,0.00
2018-02-23T02:15:35.091Z,0.00
2018-02-23T02:16:35.049Z,0.00
2018-02-23T02:17:35.042Z,0.00
2018-02-23T02:18:34.976Z,0.00
2018-02-23T02:19:34.966Z,0.00
2018-02-23T02:20:34.903Z,0.00
2018-02-23T02:21:34.868Z,0.00
2018-02-23T02:22:34.836Z,0.00
2018-02-23T02:23:34.799Z,0.00
2018-02-23T02:24:34.795Z,0.00
2018-02-23T02:25:34.726Z,0.00
2018-02-23T02:26:34.691Z,0.00
2018-02-23T02:27:34.669Z,0.00
2018-02-23T02:28:34.616Z,0.00
2018-02-23T02:29:34.582Z,0.00
2018-02-23T02:30:34.566Z,0.00
2018-02-23T02:31:34.503Z,0.00
2018-02-23T02:32:34.472Z,0.00
2018-02-23T02:33:34.431Z,0.00
2018-02-23T02:34:34.395Z,0.00
2018-02-23T02:35:34.363Z,0.00
2018-02-23T02:36:34.351Z,0.00
2018-02-23T02:37:34.298Z,0.00
2018-02-23T02:38:34.251Z,0.00
2018-02-23T02:39:34.220Z,0.00
2018-02-23T02:40:34.182Z,0.00
2018-02-23T02:41:34.177Z,0.00
2018-02-23T02:42:34.107Z,0.00
2018-02-23T02:43:34.090Z,0.00
2018-02-23T02:44:34.040Z,0.00
2018-02-23T02:45:33.997Z,0.00
2018-02-23T02:46:33.961Z,0.00
2018-02-23T02:47:33.952Z,0.00
2018-02-23T02:48:33.884Z,0.00
2018-02-23T02:49:33.875Z,0.00
2018-02-23T02:50:33.811Z,0.00
2018-02-23T02:51:33.781Z,0.00
2018-02-23T02:52:33.745Z,0.00
2018-02-23T02:53:33.730Z,0.00
2018-02-23T02:54:33.667Z,0.00
2018-02-23T02:55:33.631Z,0.00
2018-02-23T02:56:33.596Z,0.00
2018-02-23T02:57:33.564Z,0.00
2018-02-23T02:58:33.542Z,0.00
2018-02-23T02:59:33.493Z,0.00
2018-02-23T03:00:33.450Z,0.00
2018-02-23T03:01:33.419Z,0.00
2018-02-23T03:02:33.382Z,0.00
2018-02-23T03:03:33.344Z,0.00
2018-02-23T03:04:33.338Z,0.00
2018-02-23T03:05:33.273Z,0.00
2018-02-23T03:06:33.232Z,0.00
2018-02-23T03:07:33.198Z,0.00
2018-02-23T03:08:33.163Z,0.00
2018-02-23T03:09:33.149Z,0.00
2018-02-23T03:10:33.093Z,0.00
2018-02-23T03:11:33.054Z,0.00
2018-02-23T03:12:33.019Z,0.00
2018-02-23T03:13:33.011Z,0.00
2018-02-23T03:14:32.946Z,0.00
2018-02-23T03:15:32.904Z,0.00
2018-02-23T03:16:32.868Z,0.00
2018-02-23T03:17:32.833Z,0.00
2018-02-23T03:18:32.814Z,0.00
2018-02-23T03:19:32.760Z,0.00
2018-02-23T03:20:32.725Z,0.00
2018-02-23T03:21:32.686Z,0.00
2018-02-23T03:22:32.652Z,0.00
2018-02-23T03:23:32.644Z,0.00
2018-02-23T03:24:32.583Z,0.00
2018-02-23T03:25:32.542Z,0.00
2018-02-23T03:26:32.508Z,0.00
2018-02-23T03:27:32.472Z,0.00
2018-02-23T03:28:32.457Z,0.00
2018-02-23T03:29:32.398Z,0.00
2018-02-23T03:30:32.358Z,0.00
2018-02-23T03:31:32.326Z,0.00
2018-02-23T03:32:32.308Z,0.00
2018-02-23T03:33:32.251Z,0.00
2018-02-23T03:34:32.213Z,0.00
2018-02-23T03:35:32.181Z,0.00
2018-02-23T03:36:32.146Z,0.00
2018-02-23T03:37:32.128Z,0.00
2018-02-23T03:38:32.072Z,0.00
2018-02-23T03:39:32.034Z,0.00
2018-02-23T03:40:32.000Z,0.00
2018-02-23T03:41:31.962Z,0.00
2018-02-23T03:42:31.923Z,0.00
2018-02-23T03:43:31.917Z,0.00
2018-02-23T03:44:31.858Z,0.00
2018-02-23T03:45:31.822Z,0.00
2018-02-23T03:46:31.778Z,0.00
2018-02-23T03:47:31.764Z,0.00
2018-02-23T03:48:31.711Z,0.00
2018-02-23T03:49:31.672Z,0.00
2018-02-23T03:50:31.631Z,0.00
2018-02-23T03:51:31.599Z,0.00
2018-02-23T03:52:31.582Z,0.00
2018-02-23T03:53:31.523Z,0.00
2018-02-23T03:54:31.487Z,0.00
2018-02-23T03:55:31.457Z,0.00
2018-02-23T03:56:31.412Z,0.00
2018-02-23T03:57:31.403Z,0.00
2018-02-23T03:58:31.345Z,0.00
2018-02-23T03:59:31.310Z,0.00
2018-02-23T04:00:31.273Z,0.00
2018-02-23T04:01:31.235Z,0.00
2018-02-23T04:02:31.215Z,0.00
2018-02-23T04:03:31.165Z,0.00
2018-02-23T04:04:31.123Z,0.00
2018-02-23T04:05:31.092Z,0.00
2018-02-23T04:06:31.057Z,0.00
2018-02-23T04:07:31.038Z,0.00
2018-02-23T04:08:30.981Z,0.00
2018-02-23T04:09:30.942Z,0.00
2018-02-23T04:10:30.909Z,0.00
2018-02-23T04:11:30.873Z,0.00
2018-02-23T04:12:30.866Z,0.00
2018-02-23T04:13:30.798Z,0.00
2018-02-23T04:14:31.448Z,0.00
2018-02-23T04:15:30.727Z,0.00
2018-02-23T04:16:30.690Z,0.00
2018-02-23T04:17:30.676Z,0.00
2018-02-23T04:18:30.646Z,0.00
2018-02-23T04:19:30.604Z,0.00
2018-02-23T04:20:30.592Z,0.00
2018-02-23T04:21:30.510Z,0.00
2018-02-23T04:22:30.472Z,0.00
2018-02-23T04:23:30.439Z,0.00
2018-02-23T04:24:30.426Z,0.00
2018-02-23T04:25:30.364Z,0.00
2018-02-23T04:26:30.325Z,0.00
2018-02-23T04:27:30.294Z,0.00
2018-02-23T04:28:30.252Z,0.00
2018-02-23T04:29:30.235Z,0.00
2018-02-23T04:30:30.183Z,0.00
2018-02-23T04:31:30.142Z,0.00
2018-02-23T04:32:30.113Z,0.00
2018-02-23T04:33:30.074Z,0.00
2018-02-23T04:34:30.062Z,0.00
2018-02-23T04:35:30.003Z,0.00
2018-02-23T04:36:29.967Z,0.00
2018-02-23T04:37:29.942Z,0.00
2018-02-23T04:38:29.889Z,0.00
2018-02-23T04:39:29.853Z,0.00
2018-02-23T04:40:29.879Z,0.00
2018-02-23T04:41:29.780Z,0.00
2018-02-23T04:42:29.740Z,0.00
2018-02-23T04:43:29.708Z,0.00
2018-02-23T04:44:29.673Z,0.00
2018-02-23T04:45:29.636Z,0.00
2018-02-23T04:46:29.614Z,0.00
2018-02-23T04:47:29.565Z,0.00
2018-02-23T04:48:29.527Z,0.00
2018-02-23T04:49:29.489Z,0.00
2018-02-23T04:50:29.447Z,0.00
2018-02-23T04:51:29.434Z,0.00
2018-02-23T04:52:29.375Z,0.00
2018-02-23T04:53:29.341Z,0.00
2018-02-23T04:54:29.309Z,0.00
2018-02-23T04:55:29.267Z,0.00
2018-02-23T04:56:29.259Z,0.00
2018-02-23T04:57:29.195Z,0.00
2018-02-23T04:58:29.161Z,0.00
2018-02-23T04:59:29.130Z,0.00
2018-02-23T05:00:29.096Z,0.00
2018-02-23T05:01:29.079Z,0.00
2018-02-23T05:02:29.027Z,0.00
2018-02-23T05:03:28.981Z,0.00
2018-02-23T05:04:28.940Z,0.00
2018-02-23T05:05:28.932Z,0.00
2018-02-23T05:06:28.868Z,0.00
2018-02-23T05:07:28.859Z,0.00
2018-02-23T05:08:28.801Z,0.00
2018-02-23T05:09:28.763Z,0.00
2018-02-23T05:10:28.742Z,0.00
2018-02-23T05:11:28.685Z,0.00
2018-02-23T05:12:28.652Z,0.00
2018-02-23T05:13:28.640Z,0.00
2018-02-23T05:14:28.578Z,0.00
2018-02-23T05:15:28.544Z,0.00
2018-02-23T05:16:28.508Z,0.00
2018-02-23T05:17:28.476Z,0.00
2018-02-23T05:18:28.456Z,0.00
2018-02-23T05:19:28.396Z,0.00
2018-02-23T05:20:28.360Z,0.00
2018-02-23T05:21:28.322Z,0.00
2018-02-23T05:22:28.288Z,0.00
2018-02-23T05:23:28.249Z,0.00
2018-02-23T05:24:28.246Z,0.00
2018-02-23T05:25:28.176Z,0.00
2018-02-23T05:26:28.165Z,0.00
2018-02-23T05:27:28.107Z,0.00
2018-02-23T05:28:28.102Z,0.00
2018-02-23T05:29:28.041Z,0.00
2018-02-23T05:30:28.000Z,0.00
2018-02-23T05:31:27.961Z,0.00
2018-02-23T05:32:27.953Z,0.00
2018-02-23T05:33:27.883Z,0.00
2018-02-23T05:34:27.851Z,0.00
2018-02-23T05:35:27.814Z,0.00
2018-02-23T05:36:27.776Z,0.00
2018-02-23T05:37:27.770Z,0.00
2018-02-23T05:38:27.702Z,0.00
2018-02-23T05:39:27.665Z,0.00
2018-02-23T05:40:27.636Z,0.00
2018-02-23T05:41:27.594Z,0.00
2018-02-23T05:42:27.578Z,0.00
2018-02-23T05:43:27.524Z,0.00
2018-02-23T05:44:27.484Z,0.00
2018-02-23T05:45:27.451Z,0.00
2018-02-23T05:46:27.426Z,0.00
2018-02-23T05:49:00.452Z,0.00
2018-02-23T05:50:00.354Z,0.00
2018-02-23T05:51:00.321Z,0.00
2018-02-23T05:52:00.292Z,0.00
2018-02-23T05:53:00.245Z,0.00
2018-02-23T05:54:00.241Z,0.00
2018-02-23T05:55:00.173Z,0.00
2018-02-23T05:56:00.145Z,0.00
2018-02-23T05:57:00.100Z,0.00
2018-02-23T05:58:00.071Z,0.00
2018-02-23T05:59:00.072Z,0.00
2018-02-23T06:00:00.012Z,0.00
2018-02-23T06:00:59.952Z,0.00
2018-02-23T06:01:59.920Z,0.00
2018-02-23T06:02:59.885Z,0.00
2018-02-23T06:03:59.844Z,0.00
2018-02-23T06:04:59.836Z,0.00
2018-02-23T06:05:59.770Z,0.00
2018-02-23T06:06:59.741Z,0.00
2018-02-23T06:07:59.705Z,0.00
2018-02-23T06:08:59.668Z,0.00
2018-02-23T06:09:59.686Z,0.00
2018-02-23T06:10:59.596Z,0.00
2018-02-23T06:11:59.559Z,0.00
2018-02-23T06:12:59.517Z,0.00
2018-02-23T06:13:59.519Z,0.00
2018-02-23T06:14:59.447Z,0.00
2018-02-23T06:15:59.408Z,0.00
2018-02-23T06:16:59.385Z,0.00
2018-02-23T06:17:59.340Z,0.00
2018-02-23T06:18:59.329Z,0.00
2018-02-23T06:19:59.268Z,0.00
2018-02-23T06:20:59.227Z,0.00
2018-02-23T06:21:59.194Z,0.00
2018-02-23T06:22:59.160Z,0.00
2018-02-23T06:23:59.144Z,0.00
2018-02-23T06:24:59.083Z,0.00
2018-02-23T06:25:59.048Z,0.00
2018-02-23T06:26:59.014Z,0.00
2018-02-23T06:27:58.976Z,0.00
2018-02-23T06:28:58.957Z,0.00
2018-02-23T06:29:58.900Z,0.00
2018-02-23T06:30:58.865Z,0.00
2018-02-23T06:31:58.826Z,0.00
2018-02-23T06:32:58.790Z,0.00
2018-02-23T06:33:58.778Z,0.00
2018-02-23T06:34:58.717Z,0.00
2018-02-23T06:35:58.684Z,0.00
2018-02-23T06:36:58.648Z,0.00
2018-02-23T06:37:58.614Z,0.00
2018-02-23T06:38:58.632Z,0.00
2018-02-23T06:39:58.533Z,0.00
2018-02-23T06:40:58.502Z,0.00
2018-02-23T06:41:58.460Z,0.00
2018-02-23T06:42:58.429Z,0.00
2018-02-23T06:43:58.398Z,0.00
2018-02-23T06:44:58.380Z,0.00
2018-02-23T06:45:58.319Z,0.00
2018-02-23T06:46:58.284Z,0.00
2018-02-23T06:47:58.246Z,0.00
2018-02-23T06:48:58.241Z,0.00
2018-02-23T06:49:58.199Z,0.00
2018-02-23T06:50:58.137Z,5.63
2018-02-23T06:51:58.099Z,0.00
2018-02-23T06:52:58.060Z,0.00
2018-02-23T06:53:58.029Z,0.00
2018-02-23T06:54:58.031Z,0.00
2018-02-23T06:55:57.956Z,0.00
2018-02-23T06:56:57.918Z,0.00
2018-02-23T06:57:57.880Z,0.00
2018-02-23T06:58:57.842Z,5.63
2018-02-23T06:59:57.850Z,5.63
2018-02-23T07:00:58.304Z,5.63
2018-02-23T07:01:57.733Z,5.63
2018-02-23T07:02:57.697Z,5.63
2018-02-23T07:03:57.670Z,5.63
2018-02-23T07:04:57.656Z,5.63
2018-02-23T07:05:57.596Z,5.63
2018-02-23T07:06:57.552Z,5.63
2018-02-23T07:07:57.544Z,5.63
2018-02-23T07:08:57.478Z,5.63
2018-02-23T07:09:57.477Z,5.63
2018-02-23T07:10:57.459Z,5.63
2018-02-23T07:11:57.366Z,5.63
2018-02-23T07:12:57.342Z,5.63
2018-02-23T07:13:57.296Z,5.63
2018-02-23T07:14:57.294Z,5.63
2018-02-23T07:15:57.223Z,5.63
2018-02-23T07:16:57.194Z,5.63
2018-02-23T07:17:57.353Z,5.63
2018-02-23T07:18:57.117Z,11.25
2018-02-23T07:19:57.118Z,11.25
2018-02-23T07:20:57.043Z,11.25
2018-02-23T07:21:57.011Z,11.25
2018-02-23T07:22:56.969Z,5.63
2018-02-23T07:23:56.933Z,11.25
2018-02-23T07:24:56.898Z,11.25
2018-02-23T07:25:57.060Z,11.25
2018-02-23T07:26:56.824Z,11.25
2018-02-23T07:27:56.788Z,11.25
2018-02-23T07:28:56.751Z,11.25
2018-02-23T07:29:56.715Z,11.25
2018-02-23T07:30:56.718Z,11.25
2018-02-23T07:31:56.644Z,11.25
2018-02-23T07:32:56.607Z,11.25
2018-02-23T07:33:56.565Z,11.25
2018-02-23T07:34:56.553Z,11.25
2018-02-23T07:35:56.497Z,11.25
2018-02-23T07:36:56.459Z,11.25
2018-02-23T07:37:56.424Z,11.25
2018-02-23T07:38:56.390Z,11.25
2018-02-23T07:39:56.372Z,11.25
2018-02-23T07:40:56.315Z,11.25
2018-02-23T07:41:56.277Z,11.25
2018-02-23T07:42:56.239Z,11.25
2018-02-23T07:43:56.207Z,11.25
2018-02-23T07:44:56.196Z,11.25
2018-02-23T07:45:56.135Z,11.25
2018-02-23T07:46:56.099Z,11.25
2018-02-23T07:47:56.057Z,11.25
2018-02-23T07:48:56.020Z,11.25
2018-02-23T07:49:56.010Z,11.25
2018-02-23T07:50:55.949Z,11.25
2018-02-23T07:51:56.061Z,11.25
2018-02-23T07:52:55.878Z,16.88
2018-02-23T07:53:55.840Z,11.25
2018-02-23T07:54:55.828Z,11.25
2018-02-23T07:55:55.770Z,16.88
2018-02-23T07:56:55.734Z,11.25
2018-02-23T07:57:55.698Z,16.88
2018-02-23T07:58:55.663Z,16.88
2018-02-23T07:59:55.654Z,16.88
2018-02-23T08:00:55.587Z,16.88
2018-02-23T08:01:55.553Z,16.88
2018-02-23T08:02:55.515Z,16.88
2018-02-23T08:03:55.477Z,16.88
2018-02-23T08:04:55.464Z,16.88
2018-02-23T08:05:55.403Z,16.88
2018-02-23T08:06:55.364Z,16.88
2018-02-23T08:07:55.383Z,16.88
2018-02-23T08:08:55.290Z,16.88
2018-02-23T08:09:55.272Z,16.88
2018-02-23T08:10:55.226Z,16.88
2018-02-23T08:11:55.184Z,11.25
2018-02-23T08:12:55.144Z,11.25
2018-02-23T08:13:55.111Z,11.25
2018-02-23T08:14:55.097Z,11.25
2018-02-23T08:15:55.043Z,11.25
2018-02-23T08:16:54.999Z,11.25
2018-02-23T08:17:54.966Z,11.25
2018-02-23T08:18:54.929Z,11.25
2018-02-23T08:19:54.913Z,16.88
2018-02-23T08:21:03.822Z,16.88
2018-02-23T08:21:55.055Z,16.88
2018-02-23T08:22:54.951Z,16.88
2018-02-23T08:24:09.130Z,16.88
2018-02-23T08:25:05.560Z,16.88
2018-02-23T08:26:05.615Z,16.88
2018-02-23T08:27:03.445Z,16.88
2018-02-23T08:28:05.360Z,16.88
2018-02-23T08:29:05.822Z,16.88
2018-02-23T08:30:06.091Z,16.88
2018-02-23T08:31:06.319Z,22.50
2018-02-23T08:32:03.497Z,22.50
2018-02-23T08:33:06.399Z,22.50
2018-02-23T08:34:07.105Z,28.13
2018-02-23T08:35:06.440Z,28.13
2018-02-23T08:36:06.035Z,33.75
2018-02-23T08:37:04.939Z,33.75
2018-02-23T08:38:08.523Z,39.38
2018-02-23T08:38:54.228Z,33.75
2018-02-23T08:39:54.139Z,33.75
2018-02-23T08:40:54.118Z,33.75
2018-02-23T08:41:54.072Z,33.75
2018-02-23T08:42:54.027Z,39.38
2018-02-23T08:43:54.052Z,33.75
2018-02-23T08:44:53.925Z,39.38
2018-02-23T08:45:53.884Z,39.38
2018-02-23T08:46:53.848Z,39.38
2018-02-23T08:47:53.804Z,39.38
2018-02-23T08:48:53.796Z,33.75
2018-02-23T08:49:53.728Z,33.75
2018-02-23T08:50:53.710Z,33.75
2018-02-23T08:51:53.646Z,33.75
2018-02-23T08:52:53.605Z,39.38
2018-02-23T08:53:53.565Z,39.38
2018-02-23T08:54:53.524Z,39.38
2018-02-23T08:55:53.519Z,39.38
2018-02-23T08:56:53.451Z,39.38
2018-02-23T08:57:53.411Z,39.38
2018-02-23T08:58:53.369Z,39.38
2018-02-23T08:59:53.329Z,39.38
2018-02-23T09:00:53.318Z,39.38
2018-02-23T09:01:53.249Z,45.00
2018-02-23T09:02:53.207Z,45.00
2018-02-23T09:03:53.172Z,45.00
2018-02-23T09:04:53.125Z,45.00
2018-02-23T09:05:53.118Z,45.00
2018-02-23T09:06:53.051Z,45.00
2018-02-23T09:07:53.010Z,45.00
2018-02-23T09:08:52.973Z,45.00
2018-02-23T09:09:52.966Z,39.38
2018-02-23T09:10:52.925Z,39.38
2018-02-23T09:11:52.859Z,45.00
2018-02-23T09:12:52.815Z,45.00
2018-02-23T09:13:52.778Z,39.38
2018-02-23T09:14:52.742Z,39.38
2018-02-23T09:15:52.775Z,39.38
2018-02-23T09:16:52.666Z,39.38
2018-02-23T09:17:52.623Z,45.00
2018-02-23T09:18:52.589Z,45.00
2018-02-23T09:19:52.556Z,50.63
2018-02-23T09:20:52.533Z,45.00
2018-02-23T09:21:52.470Z,45.00
2018-02-23T09:22:52.437Z,45.00
2018-02-23T09:23:52.399Z,45.00
2018-02-23T09:24:52.364Z,45.00
2018-02-23T09:25:52.343Z,45.00
2018-02-23T09:26:52.285Z,50.63
2018-02-23T09:27:52.239Z,50.63
2018-02-23T09:28:52.207Z,50.63
2018-02-23T09:29:52.166Z,50.63
2018-02-23T09:30:52.156Z,50.63
2018-02-23T09:31:52.099Z,50.63
2018-02-23T09:32:52.049Z,50.63
2018-02-23T09:33:52.015Z,50.63
2018-02-23T09:34:53.995Z,45.00
2018-02-23T09:35:51.963Z,50.63
2018-02-23T09:36:51.903Z,50.63
2018-02-23T09:37:51.868Z,50.63
2018-02-23T09:38:51.825Z,50.63
2018-02-23T09:39:51.792Z,50.63
2018-02-23T09:40:51.778Z,50.63
2018-02-23T09:41:51.716Z,50.63
2018-02-23T09:42:51.681Z,50.63
2018-02-23T09:43:51.646Z,50.63
2018-02-23T09:44:51.604Z,50.63
2018-02-23T09:45:51.620Z,50.63
2018-02-23T09:46:51.531Z,56.25
2018-02-23T09:47:51.490Z,56.25
2018-02-23T09:48:51.455Z,56.25
2018-02-23T09:49:51.417Z,56.25
2018-02-23T09:50:51.416Z,56.25
2018-02-23T09:51:51.342Z,56.25
2018-02-23T09:52:51.307Z,56.25
2018-02-23T09:53:51.268Z,56.25
2018-02-23T09:54:51.227Z,56.25
2018-02-23T09:55:51.193Z,56.25
2018-02-23T09:56:51.186Z,56.25
2018-02-23T09:57:51.120Z,56.25
2018-02-23T09:58:51.083Z,56.25
2018-02-23T09:59:51.043Z,56.25
2018-02-23T10:00:51.008Z,56.25
2018-02-23T10:01:51.301Z,56.25
2018-02-23T10:02:50.930Z,50.63
2018-02-23T10:03:50.903Z,50.63
2018-02-23T10:04:50.862Z,50.63
2018-02-23T10:05:50.824Z,56.25
2018-02-23T10:06:50.783Z,50.63
2018-02-23T10:07:50.770Z,50.63
2018-02-23T10:08:50.711Z,45.00
2018-02-23T10:09:50.676Z,50.63
2018-02-23T10:10:50.660Z,50.63
2018-02-23T10:11:50.597Z,50.63
2018-02-23T10:12:50.582Z,56.25
2018-02-23T10:13:50.538Z,56.25
2018-02-23T10:14:50.495Z,67.50
2018-02-23T10:15:50.460Z,67.50
2018-02-23T10:16:50.447Z,61.88
2018-02-23T10:17:50.376Z,61.88
2018-02-23T10:18:50.347Z,61.88
2018-02-23T10:19:50.306Z,56.25
2018-02-23T10:20:50.265Z,50.63
2018-02-23T10:21:50.257Z,56.25
2018-02-23T10:22:50.195Z,56.25
2018-02-23T10:23:50.159Z,56.25
2018-02-23T10:24:50.119Z,50.63
2018-02-23T10:25:50.083Z,50.63
2018-02-23T10:26:50.070Z,45.00
2018-02-23T10:27:50.008Z,39.38
2018-02-23T10:28:49.977Z,39.38
2018-02-23T10:29:49.937Z,33.75
2018-02-23T10:30:49.902Z,33.75
2018-02-23T10:31:49.882Z,39.38
2018-02-23T10:32:49.838Z,33.75
2018-02-23T10:33:49.791Z,33.75
2018-02-23T10:34:49.752Z,33.75
2018-02-23T10:35:49.715Z,33.75
2018-02-23T10:36:49.713Z,39.38
2018-02-23T10:37:49.681Z,39.38
2018-02-23T10:38:49.606Z,45.00
2018-02-23T10:39:49.572Z,61.88
2018-02-23T10:40:49.537Z,73.13
2018-02-23T10:41:49.502Z,73.13
2018-02-23T10:42:49.493Z,78.75
2018-02-23T10:43:49.428Z,73.13
2018-02-23T10:44:49.386Z,78.75
2018-02-23T10:45:49.352Z,73.13
2018-02-23T10:46:49.318Z,61.88
2018-02-23T10:47:49.486Z,45.00
2018-02-23T10:48:49.239Z,33.75
2018-02-23T10:49:49.206Z,28.13
2018-02-23T10:50:49.170Z,28.13
2018-02-23T10:51:49.127Z,22.50
2018-02-23T10:52:49.125Z,28.13
2018-02-23T10:53:49.063Z,28.13
2018-02-23T10:54:49.023Z,33.75
2018-02-23T10:55:48.993Z,45.00
2018-02-23T10:56:48.974Z,56.25
2018-02-23T10:57:48.918Z,67.50
2018-02-23T10:58:48.872Z,78.75
2018-02-23T10:59:48.837Z,78.75
2018-02-23T11:00:48.800Z,84.38
2018-02-23T11:01:48.787Z,78.75
2018-02-23T11:02:48.731Z,78.75
2018-02-23T11:03:48.689Z,73.13
2018-02-23T11:04:48.655Z,73.13
2018-02-23T11:05:48.641Z,67.50
2018-02-23T11:06:48.580Z,67.50
2018-02-23T11:07:48.547Z,67.50
2018-02-23T11:08:48.512Z,61.88
2018-02-23T11:09:48.469Z,61.88
2018-02-23T11:10:48.469Z,61.88
2018-02-23T11:11:48.398Z,61.88
2018-02-23T11:12:48.361Z,61.88
2018-02-23T11:13:48.356Z,61.88
2018-02-23T11:14:48.291Z,61.88
2018-02-23T11:15:48.275Z,56.25
2018-02-23T11:16:48.218Z,56.25
2018-02-23T11:17:48.184Z,56.25
2018-02-23T11:18:48.141Z,61.88
2018-02-23T11:19:48.107Z,56.25
2018-02-23T11:20:48.089Z,50.63
2018-02-23T11:21:48.035Z,45.00
2018-02-23T11:22:47.995Z,39.38
2018-02-23T11:23:47.959Z,39.38
2018-02-23T11:24:47.920Z,39.38
2018-02-23T11:25:47.904Z,39.38
2018-02-23T11:26:47.852Z,45.00
2018-02-23T11:27:47.820Z,50.63
2018-02-23T11:28:47.777Z,50.63
2018-02-23T11:29:47.743Z,56.25
2018-02-23T11:30:47.726Z,56.25
2018-02-23T11:31:47.675Z,56.25
2018-02-23T11:32:47.636Z,61.88
2018-02-23T11:33:47.598Z,67.50
2018-02-23T11:34:47.561Z,67.50
2018-02-23T11:35:47.741Z,67.50
2018-02-23T11:36:47.487Z,56.25
2018-02-23T11:37:47.452Z,50.63
2018-02-23T11:38:47.415Z,45.00
2018-02-23T11:39:47.377Z,45.00
2018-02-23T11:40:47.366Z,56.25
2018-02-23T11:41:47.301Z,61.88
2018-02-23T11:42:47.265Z,67.50
2018-02-23T11:43:47.228Z,61.88
2018-02-23T11:44:47.198Z,61.88
2018-02-23T11:45:47.383Z,61.88
2018-02-23T11:46:47.125Z,61.88
2018-02-23T11:47:47.088Z,61.88
2018-02-23T11:48:47.052Z,61.88
2018-02-23T11:49:47.012Z,61.88
2018-02-23T11:50:46.999Z,67.50
2018-02-23T11:51:46.945Z,67.50
2018-02-23T11:52:46.904Z,61.88
2018-02-23T11:53:46.864Z,61.88
2018-02-23T11:54:46.831Z,61.88
2018-02-23T11:55:46.826Z,61.88
2018-02-23T11:56:46.754Z,56.25
2018-02-23T11:57:46.728Z,56.25
2018-02-23T11:58:46.682Z,56.25
2018-02-23T11:59:46.672Z,56.25
2018-02-23T12:00:46.608Z,61.88
2018-02-23T12:01:46.575Z,56.25
2018-02-23T12:02:46.537Z,56.25
2018-02-23T12:03:46.506Z,56.25
2018-02-23T12:04:46.486Z,56.25
2018-02-23T12:05:46.432Z,56.25
2018-02-23T12:06:46.389Z,56.25
2018-02-23T12:07:46.360Z,56.25
2018-02-23T12:08:46.321Z,56.25
2018-02-23T12:09:46.307Z,61.88
2018-02-23T12:10:46.249Z,61.88
2018-02-23T12:11:46.211Z,61.88
2018-02-23T12:12:46.174Z,61.88
2018-02-23T12:13:46.141Z,61.88
2018-02-23T12:14:46.119Z,61.88
2018-02-23T12:15:46.114Z,61.88
2018-02-23T12:16:46.031Z,61.88
2018-02-23T12:17:45.992Z,67.50
2018-02-23T12:18:45.956Z,67.50
2018-02-23T12:19:45.946Z,61.88
2018-02-23T12:20:45.891Z,56.25
2018-02-23T12:21:45.847Z,61.88
2018-02-23T12:22:45.810Z,61.88
2018-02-23T12:23:45.779Z,61.88
2018-02-23T12:24:45.768Z,56.25
2018-02-23T12:25:45.697Z,61.88
2018-02-23T12:26:45.669Z,56.25
2018-02-23T12:27:45.635Z,61.88
2018-02-23T12:28:45.593Z,56.25
2018-02-23T12:29:45.578Z,56.25
2018-02-23T12:30:45.519Z,56.25
2018-02-23T12:31:45.482Z,56.25
2018-02-23T12:32:45.443Z,56.25
2018-02-23T12:33:45.408Z,56.25
2018-02-23T12:34:45.400Z,56.25
2018-02-23T12:35:45.338Z,56.25
2018-02-23T12:36:45.301Z,61.88
2018-02-23T12:37:45.267Z,56.25
2018-02-23T12:38:45.225Z,56.25
2018-02-23T12:39:45.209Z,56.25
2018-02-23T12:40:45.151Z,56.25
2018-02-23T12:41:45.126Z,61.88
2018-02-23T12:42:45.086Z,61.88
2018-02-23T12:43:45.048Z,67.50
2018-02-23T12:44:45.032Z,61.88
2018-02-23T12:45:44.974Z,61.88
2018-02-23T12:46:44.937Z,56.25
2018-02-23T12:47:44.898Z,56.25
2018-02-23T12:48:44.869Z,61.88
2018-02-23T12:49:44.849Z,56.25
2018-02-23T12:50:44.790Z,56.25
2018-02-23T12:51:44.785Z,56.25
2018-02-23T12:52:44.722Z,56.25
2018-02-23T12:53:44.705Z,56.25
2018-02-23T12:54:44.646Z,56.25
2018-02-23T12:55:44.608Z,56.25
2018-02-23T12:56:44.577Z,50.63
2018-02-23T12:57:44.538Z,56.25
2018-02-23T12:58:44.545Z,56.25
2018-02-23T12:59:44.473Z,50.63
2018-02-23T13:00:44.428Z,50.63
2018-02-23T13:01:44.397Z,50.63
2018-02-23T13:02:44.352Z,50.63
2018-02-23T13:03:44.341Z,50.63
2018-02-23T13:04:44.277Z,50.63
2018-02-23T13:05:44.246Z,50.63
2018-02-23T13:06:44.207Z,45.00
2018-02-23T13:07:44.175Z,45.00