createdAt,value
2019-02-04T17:24:29.212Z,2.93
2019-02-04T17:26:06.362Z,2.70
2019-02-04T17:31:13.468Z,2.73
2019-02-04T17:36:20.657Z,3.35
2019-02-04T17:41:27.817Z,3.06
2019-02-04T17:46:34.979Z,3.24
2019-02-04T17:51:42.162Z,3.07
2019-02-04T17:56:49.315Z,3.67
2019-02-04T18:01:56.947Z,3.48
2019-02-04T18:07:04.059Z,3.45
2019-02-04T18:12:11.228Z,3.41
2019-02-04T18:17:18.387Z,3.52
2019-02-04T18:22:25.512Z,3.37
2019-02-04T18:27:32.635Z,3.37
2019-02-04T18:32:41.459Z,3.26
2019-02-04T18:37:48.695Z,2.88
2019-02-04T18:42:55.900Z,3.12
2019-02-04T18:48:03.025Z,2.78
2019-02-04T18:53:09.715Z,3.05
2019-02-04T18:58:16.865Z,3.11
2019-02-04T19:03:24.043Z,3.88
2019-02-04T19:08:31.188Z,3.36
2019-02-04T19:13:38.535Z,3.35
2019-02-04T19:18:46.651Z,3.44
2019-02-04T19:23:53.779Z,3.52
2019-02-04T19:29:00.942Z,4.08
2019-02-04T19:34:08.702Z,4.10
2019-02-04T19:39:15.881Z,4.22
2019-02-04T19:44:23.099Z,3.82
2019-02-04T19:49:30.234Z,5.60
2019-02-04T19:54:37.513Z,4.66
2019-02-04T19:59:44.836Z,5.35
2019-02-04T20:04:51.965Z,5.56
2019-02-04T20:09:59.623Z,5.07
2019-02-04T20:15:06.894Z,5.19
2019-02-04T20:20:14.302Z,5.43
2019-02-04T20:25:22.158Z,5.65
2019-02-04T20:30:30.927Z,6.90
2019-02-04T20:35:38.130Z,5.77
2019-02-04T20:40:45.299Z,5.55
2019-02-04T20:45:53.760Z,8.33
2019-02-04T20:51:00.910Z,6.37
2019-02-04T20:56:08.171Z,5.40
2019-02-04T21:01:15.593Z,5.04
2019-02-04T21:06:23.763Z,6.03
2019-02-04T21:11:33.727Z,5.39
2019-02-04T21:16:31.013Z,5.59
2019-02-04T21:21:38.180Z,5.52
2019-02-04T21:26:45.851Z,5.18
2019-02-04T21:31:52.999Z,5.17
2019-02-04T21:37:00.771Z,5.05
2019-02-04T21:42:08.923Z,5.84
2019-02-04T21:47:16.518Z,5.50
2019-02-04T21:52:23.674Z,5.24
2019-02-04T21:57:30.824Z,5.17
2019-02-04T22:02:37.950Z,5.23
2019-02-04T22:07:45.090Z,5.45
2019-02-04T22:12:52.234Z,5.08
2019-02-04T22:17:59.374Z,4.99
2019-02-04T22:23:06.517Z,5.35
2019-02-04T22:28:13.658Z,5.17
2019-02-04T22:33:20.816Z,5.40
2019-02-04T22:38:27.963Z,5.57
2019-02-04T22:43:35.584Z,5.49
2019-02-04T22:48:42.242Z,5.54
2019-02-04T22:53:49.382Z,5.50
2019-02-04T22:58:56.670Z,5.67
2019-02-04T23:04:03.924Z,5.68
2019-02-04T23:09:11.052Z,5.49
2019-02-04T23:14:18.191Z,5.39
2019-02-04T23:19:25.343Z,5.62
2019-02-04T23:24:32.482Z,5.53
2019-02-04T23:29:39.627Z,5.40
2019-02-04T23:34:46.812Z,5.85
2019-02-04T23:39:53.939Z,5.65
2019-02-04T23:45:01.098Z,5.67
2019-02-04T23:50:08.198Z,5.58
2019-02-04T23:55:15.322Z,5.63
