createdAt,value
2023-06-11T00:00:55.613Z,21.00
2023-06-11T00:03:23.724Z,20.90
2023-06-11T00:05:52.788Z,20.90
2023-06-11T00:08:22.199Z,20.90
2023-06-11T00:10:50.102Z,20.90
2023-06-11T00:13:17.933Z,20.90
2023-06-11T00:15:46.189Z,20.90
2023-06-11T00:18:15.517Z,20.90
2023-06-11T00:20:43.487Z,20.80
2023-06-11T00:23:11.651Z,20.80
2023-06-11T00:25:39.594Z,20.80
2023-06-11T00:28:08.428Z,20.70
2023-06-11T00:30:36.369Z,20.80
2023-06-11T00:33:04.292Z,20.80
2023-06-11T00:35:33.567Z,20.70
2023-06-11T00:38:01.646Z,20.70
2023-06-11T00:40:29.603Z,20.70
2023-06-11T00:42:57.532Z,20.70
2023-06-11T00:45:25.553Z,20.60
2023-06-11T00:47:53.599Z,20.60
2023-06-11T00:50:23.086Z,20.60
2023-06-11T00:52:52.432Z,20.60
2023-06-11T00:55:20.241Z,20.50
2023-06-11T00:57:49.409Z,20.50
2023-06-11T01:00:18.549Z,20.50
2023-06-11T01:02:54.176Z,20.50
2023-06-11T01:05:25.070Z,20.50
2023-06-11T01:07:56.794Z,20.50
2023-06-11T01:10:28.060Z,20.40
2023-06-11T01:12:58.074Z,20.40
2023-06-11T01:15:26.089Z,20.40
2023-06-11T01:18:01.443Z,20.40
2023-06-11T01:20:37.052Z,20.40
2023-06-11T01:23:32.515Z,20.30
2023-06-11T01:26:16.610Z,20.30
2023-06-11T01:28:48.423Z,20.30
2023-06-11T01:31:18.262Z,20.30
2023-06-11T01:33:46.803Z,20.30
2023-06-11T01:36:15.260Z,20.30
2023-06-11T01:38:46.030Z,20.30
2023-06-11T01:41:14.438Z,20.20
2023-06-11T01:43:43.034Z,20.20
2023-06-11T01:46:12.422Z,20.20
2023-06-11T01:48:40.432Z,20.20
2023-06-11T01:51:09.446Z,20.20
2023-06-11T01:53:37.396Z,20.10
2023-06-11T01:56:05.631Z,20.10
2023-06-11T01:58:34.014Z,20.10
2023-06-11T02:01:03.233Z,20.10
2023-06-11T02:03:32.887Z,20.10
2023-06-11T02:06:01.840Z,20.10
2023-06-11T02:08:29.940Z,20.00
2023-06-11T02:10:57.886Z,20.00
2023-06-11T02:13:31.566Z,20.00
2023-06-11T02:16:00.605Z,20.00
2023-06-11T02:18:28.908Z,19.90
2023-06-11T02:20:58.338Z,19.90
2023-06-11T02:23:26.820Z,19.90
2023-06-11T02:25:54.727Z,19.90
2023-06-11T02:28:22.680Z,19.90
2023-06-11T02:30:50.654Z,19.90
2023-06-11T02:33:18.636Z,19.90
2023-06-11T02:35:46.687Z,19.80
2023-06-11T02:38:15.977Z,19.80
2023-06-11T02:40:44.084Z,19.80
2023-06-11T02:43:12.127Z,19.80
2023-06-11T02:45:40.044Z,19.80
2023-06-11T02:48:08.292Z,19.70
2023-06-11T02:50:36.379Z,19.80
2023-06-11T02:53:04.548Z,19.70
2023-06-11T02:55:33.955Z,19.70
2023-06-11T02:58:02.085Z,19.70
2023-06-11T03:00:30.138Z,19.60
2023-06-11T03:02:59.725Z,19.60
2023-06-11T03:05:27.771Z,19.60
2023-06-11T03:07:55.742Z,19.60
2023-06-11T03:10:24.928Z,19.60
2023-06-11T03:12:54.312Z,19.60
2023-06-11T03:15:22.273Z,19.50
2023-06-11T03:17:50.326Z,19.50
2023-06-11T03:20:18.291Z,19.50
2023-06-11T03:22:46.301Z,19.50
2023-06-11T03:25:14.229Z,19.50
2023-06-11T03:27:42.171Z,19.50
2023-06-11T03:30:12.689Z,19.40
2023-06-11T03:32:40.893Z,19.40
2023-06-11T03:35:09.449Z,19.40
2023-06-11T03:37:37.873Z,19.40
2023-06-11T03:40:07.394Z,19.40
2023-06-11T03:42:35.443Z,19.40
2023-06-11T03:45:03.442Z,19.30
2023-06-11T03:47:32.824Z,19.30
2023-06-11T03:50:00.944Z,19.30
2023-06-11T03:52:28.848Z,19.30
2023-06-11T03:54:57.649Z,19.30
2023-06-11T03:57:25.826Z,19.20
2023-06-11T03:59:53.747Z,19.20
2023-06-11T04:02:21.811Z,19.10
2023-06-11T04:04:51.625Z,19.20
2023-06-11T04:07:19.821Z,19.10
2023-06-11T04:09:47.954Z,19.10
2023-06-11T04:12:18.202Z,19.10
2023-06-11T04:14:46.247Z,19.10
2023-06-11T04:17:14.344Z,19.10
2023-06-11T04:19:42.505Z,19.10
2023-06-11T04:22:11.900Z,19.00
2023-06-11T04:24:39.795Z,19.00
2023-06-11T04:27:09.098Z,19.00
2023-06-11T04:29:38.002Z,19.00
2023-06-11T04:32:06.323Z,19.00
2023-06-11T04:34:35.317Z,19.00
2023-06-11T04:37:03.407Z,18.90
2023-06-11T04:39:32.808Z,19.00
2023-06-11T04:42:03.184Z,18.90
2023-06-11T04:44:33.021Z,18.90
2023-06-11T04:47:01.030Z,18.90
2023-06-11T04:49:29.093Z,18.90
2023-06-11T04:51:59.263Z,18.80
2023-06-11T04:54:28.116Z,18.90
2023-06-11T04:56:57.422Z,18.80
2023-06-11T04:59:25.651Z,18.80
2023-06-11T05:01:55.105Z,18.80
2023-06-11T05:04:24.138Z,18.80
2023-06-11T05:06:53.833Z,18.80
2023-06-11T05:09:21.834Z,18.80
2023-06-11T05:11:49.812Z,18.80
2023-06-11T05:14:19.108Z,18.80
2023-06-11T05:16:47.834Z,18.80
2023-06-11T05:19:15.911Z,18.80
2023-06-11T05:21:43.939Z,18.80
2023-06-11T05:24:20.231Z,18.80
2023-06-11T05:26:48.494Z,18.80
2023-06-11T05:29:17.858Z,18.80
2023-06-11T05:31:45.887Z,18.80
2023-06-11T05:34:14.080Z,18.90
2023-06-11T05:36:43.244Z,18.90
2023-06-11T05:39:11.855Z,18.90
2023-06-11T05:41:40.592Z,18.90
2023-06-11T05:44:09.558Z,18.90
2023-06-11T05:46:39.011Z,18.90
2023-06-11T05:49:07.034Z,19.00
2023-06-11T05:51:35.183Z,18.90
2023-06-11T05:54:04.205Z,19.00
2023-06-11T05:56:32.415Z,19.00
2023-06-11T05:59:00.427Z,19.00
2023-06-11T06:01:29.675Z,19.00
2023-06-11T06:03:59.323Z,19.10
2023-06-11T06:06:27.900Z,19.10
2023-06-11T06:08:56.632Z,19.10
2023-06-11T06:11:26.944Z,19.10
2023-06-11T06:13:54.900Z,19.10
2023-06-11T06:16:25.955Z,19.20
2023-06-11T06:18:59.220Z,19.20
2023-06-11T06:21:27.375Z,19.20
2023-06-11T06:23:55.479Z,19.30
2023-06-11T06:26:26.055Z,19.30
2023-06-11T06:28:54.425Z,19.30
2023-06-11T06:31:23.980Z,19.40
2023-06-11T06:33:52.143Z,19.40
2023-06-11T06:36:21.534Z,19.40
2023-06-11T06:38:49.532Z,19.50
2023-06-11T06:41:17.486Z,19.50
2023-06-11T06:43:45.417Z,19.50
2023-06-11T06:46:13.523Z,19.60
2023-06-11T06:48:41.643Z,19.60
2023-06-11T06:51:09.792Z,19.70
2023-06-11T06:53:39.021Z,19.70
2023-06-11T06:56:06.976Z,19.80
2023-06-11T06:58:35.018Z,19.80
2023-06-11T07:01:02.935Z,19.80
2023-06-11T07:03:31.209Z,19.90
2023-06-11T07:05:59.163Z,19.90
2023-06-11T07:08:27.701Z,20.00
2023-06-11T07:10:57.671Z,20.00
2023-06-11T07:13:25.709Z,20.10
2023-06-11T07:15:53.875Z,20.10
2023-06-11T07:18:21.874Z,20.20
2023-06-11T07:20:49.966Z,20.20
2023-06-11T07:23:19.690Z,20.20
2023-06-11T07:25:51.164Z,20.30
2023-06-11T07:28:20.707Z,20.30
2023-06-11T07:30:49.480Z,20.40
2023-06-11T07:33:18.394Z,20.40
2023-06-11T07:38:32.888Z,20.60
2023-06-11T07:41:02.628Z,20.60
2023-06-11T07:43:32.111Z,20.60
2023-06-11T07:46:01.504Z,20.70
2023-06-11T07:48:29.671Z,20.80
2023-06-11T07:50:57.960Z,20.80
2023-06-11T07:53:26.389Z,20.90
2023-06-11T07:55:58.061Z,20.90
2023-06-11T07:58:26.696Z,21.00
2023-06-11T08:00:58.588Z,21.10
2023-06-11T08:03:28.615Z,21.10
2023-06-11T08:05:56.931Z,21.10
2023-06-11T08:08:31.130Z,21.20
2023-06-11T08:10:59.369Z,21.30
2023-06-11T08:13:27.700Z,21.30
2023-06-11T08:15:57.436Z,21.40
2023-06-11T08:18:28.164Z,21.40
2023-06-11T08:21:00.080Z,21.50
2023-06-11T08:23:46.169Z,21.60
2023-06-11T08:26:15.750Z,21.60
2023-06-11T08:28:44.264Z,21.70
2023-06-11T08:31:18.214Z,21.70
2023-06-11T08:33:48.148Z,21.80
2023-06-11T08:36:17.536Z,21.80
2023-06-11T08:38:46.453Z,21.90
2023-06-11T08:41:16.011Z,21.90
2023-06-11T08:43:47.598Z,22.00
2023-06-11T08:46:17.878Z,22.00
2023-06-11T08:48:46.944Z,22.10
2023-06-11T08:51:15.474Z,22.10
2023-06-11T08:53:44.954Z,22.20
2023-06-11T08:56:17.135Z,22.30
2023-06-11T08:58:47.735Z,22.30
2023-06-11T09:01:17.548Z,22.40
2023-06-11T09:03:46.077Z,22.50
2023-06-11T09:06:14.313Z,22.50
2023-06-11T09:08:43.617Z,22.60
2023-06-11T09:11:11.826Z,22.60
2023-06-11T09:13:43.236Z,22.70
2023-06-11T09:16:11.812Z,22.80
2023-06-11T09:18:45.333Z,22.80
2023-06-11T09:21:14.092Z,22.90
2023-06-11T09:23:42.238Z,22.90
2023-06-11T09:26:18.339Z,23.00
2023-06-11T09:28:50.401Z,23.00
2023-06-11T09:31:28.745Z,23.10
2023-06-11T09:34:04.288Z,23.10
2023-06-11T09:36:33.231Z,23.20
2023-06-11T09:39:01.574Z,23.20
2023-06-11T09:41:29.680Z,23.20
2023-06-11T09:43:58.123Z,23.30
2023-06-11T09:46:26.575Z,23.40
2023-06-11T09:48:55.252Z,23.40
2023-06-11T09:51:25.060Z,23.50
2023-06-11T09:53:53.614Z,23.50
2023-06-11T09:56:26.114Z,23.50
2023-06-11T09:58:54.990Z,23.60
2023-06-11T10:01:23.878Z,23.70
2023-06-11T10:03:51.955Z,23.70
2023-06-11T10:06:26.617Z,23.80
2023-06-11T10:08:57.959Z,23.80
2023-06-11T10:11:27.041Z,23.90
2023-06-11T10:13:59.759Z,23.90
2023-06-11T10:16:34.305Z,24.00
2023-06-11T10:19:08.411Z,24.00
2023-06-11T10:21:41.980Z,24.00
2023-06-11T10:24:21.415Z,24.10
2023-06-11T10:27:06.322Z,24.10
2023-06-11T10:29:38.807Z,24.20
2023-06-11T10:32:16.681Z,24.20
2023-06-11T10:34:45.335Z,24.30
2023-06-11T10:37:14.726Z,24.30
2023-06-11T10:39:52.162Z,24.40
2023-06-11T10:42:30.645Z,24.40
2023-06-11T10:45:00.690Z,24.50
2023-06-11T10:47:30.523Z,24.50
2023-06-11T10:50:10.656Z,24.60
2023-06-11T10:52:56.909Z,24.60
2023-06-11T10:55:27.500Z,24.60
2023-06-11T10:57:56.143Z,24.70
2023-06-11T11:00:29.942Z,24.70
2023-06-11T11:03:00.658Z,24.80
2023-06-11T11:05:29.676Z,24.80
2023-06-11T11:08:04.251Z,24.80
2023-06-11T11:10:32.672Z,24.90
2023-06-11T11:13:01.210Z,24.90
2023-06-11T11:15:31.875Z,24.90
2023-06-11T11:18:00.302Z,25.00
2023-06-11T11:20:28.668Z,25.00
2023-06-11T11:22:58.731Z,25.10
2023-06-11T11:25:29.378Z,25.10
2023-06-11T11:27:58.072Z,25.20
2023-06-11T11:30:29.540Z,25.20
2023-06-11T11:32:59.380Z,25.20
2023-06-11T11:35:29.702Z,25.30
2023-06-11T11:37:59.347Z,25.30
2023-06-11T11:40:27.430Z,25.30
2023-06-11T11:42:56.823Z,25.40
2023-06-11T11:45:33.194Z,25.40
2023-06-11T11:48:04.798Z,25.40
2023-06-11T11:50:34.758Z,25.40
2023-06-11T11:53:06.675Z,25.50
2023-06-11T11:55:47.764Z,25.50
2023-06-11T11:58:23.222Z,25.50
2023-06-11T12:00:54.580Z,25.60
2023-06-11T12:03:26.526Z,25.60
2023-06-11T12:05:59.705Z,25.60
2023-06-11T12:08:30.725Z,25.60
2023-06-11T12:10:59.274Z,25.70
2023-06-11T12:13:28.097Z,25.70
2023-06-11T12:15:56.298Z,25.70
2023-06-11T12:18:24.637Z,25.80
2023-06-11T12:20:52.806Z,25.80
2023-06-11T12:23:21.172Z,25.80
2023-06-11T12:25:53.273Z,25.90
2023-06-11T12:28:21.657Z,25.90
2023-06-11T12:30:51.483Z,25.90
2023-06-11T12:33:19.832Z,26.00
2023-06-11T12:35:49.237Z,26.00
2023-06-11T12:38:18.627Z,26.00
2023-06-11T12:40:50.162Z,26.00
2023-06-11T12:43:19.878Z,26.00
2023-06-11T12:45:47.897Z,26.10
2023-06-11T12:48:16.275Z,26.10
2023-06-11T12:50:47.014Z,26.10
2023-06-11T12:53:15.142Z,26.10
2023-06-11T12:55:46.699Z,26.20
2023-06-11T12:58:14.669Z,26.10
2023-06-11T13:00:44.000Z,26.20
2023-06-11T13:03:12.200Z,26.20
2023-06-11T13:05:40.536Z,26.20
2023-06-11T13:08:08.780Z,26.20
2023-06-11T13:10:37.414Z,26.20
2023-06-11T13:13:06.795Z,26.30
2023-06-11T13:15:37.518Z,26.30
2023-06-11T13:18:07.404Z,26.30
2023-06-11T13:20:35.552Z,26.30
2023-06-11T13:23:07.150Z,26.30
2023-06-11T13:25:35.283Z,26.40
2023-06-11T13:30:47.647Z,26.40
2023-06-11T13:33:17.362Z,26.40
2023-06-11T13:35:45.348Z,26.40
2023-06-11T13:38:13.367Z,26.40
2023-06-11T13:40:41.358Z,26.40
2023-06-11T13:43:13.651Z,26.40
2023-06-11T13:45:45.709Z,26.40
2023-06-11T13:48:14.156Z,26.40
2023-06-11T13:50:46.966Z,26.40
2023-06-11T13:53:15.773Z,26.40
2023-06-11T13:55:46.069Z,26.40
2023-06-11T13:58:15.004Z,26.40
2023-06-11T14:00:43.984Z,26.40
2023-06-11T14:03:12.670Z,26.40
2023-06-11T14:05:40.815Z,26.50
2023-06-11T14:08:16.871Z,26.50
2023-06-11T14:10:44.811Z,26.50
2023-06-11T14:13:12.889Z,26.50
2023-06-11T14:15:40.992Z,26.50
2023-06-11T14:18:12.112Z,26.50
2023-06-11T14:20:47.758Z,26.50
2023-06-11T14:23:17.312Z,26.50
2023-06-11T14:25:45.361Z,26.50
2023-06-11T14:28:13.291Z,26.50
2023-06-11T14:30:43.433Z,26.50
2023-06-11T14:33:11.395Z,26.50
2023-06-11T14:35:39.487Z,26.50
2023-06-11T14:38:07.428Z,26.50
2023-06-11T14:40:44.090Z,26.50
2023-06-11T14:43:13.001Z,26.60
2023-06-11T14:45:41.750Z,26.60
2023-06-11T14:48:10.111Z,26.60
2023-06-11T14:50:38.110Z,26.60
2023-06-11T14:53:07.024Z,26.60
2023-06-11T14:55:36.279Z,26.60
2023-06-11T14:58:05.544Z,26.60
2023-06-11T15:00:36.855Z,26.60
2023-06-11T15:03:17.487Z,26.60
2023-06-11T15:05:49.134Z,26.60
2023-06-11T15:08:19.067Z,26.60
2023-06-11T15:10:55.938Z,26.60
2023-06-11T15:13:30.396Z,26.70
2023-06-11T15:16:07.954Z,26.70
2023-06-11T15:18:36.091Z,26.70
2023-06-11T15:21:08.730Z,26.70
2023-06-11T15:23:36.970Z,26.70
2023-06-11T15:26:06.572Z,26.80
2023-06-11T15:28:37.757Z,26.70
2023-06-11T15:31:06.048Z,26.80
2023-06-11T15:33:34.304Z,26.80
2023-06-11T15:36:09.614Z,26.80
2023-06-11T15:38:37.678Z,26.80
2023-06-11T15:41:08.269Z,26.80
2023-06-11T15:43:38.380Z,26.90
2023-06-11T15:46:09.747Z,26.90
2023-06-11T15:48:50.584Z,26.90
2023-06-11T15:51:18.773Z,27.00
2023-06-11T15:53:46.882Z,27.00
2023-06-11T15:56:18.467Z,27.00
2023-06-11T15:58:46.559Z,27.00
2023-06-11T16:01:16.866Z,27.00
2023-06-11T16:03:49.575Z,27.00
2023-06-11T16:06:19.440Z,27.10
2023-06-11T16:08:55.486Z,27.10
2023-06-11T16:11:24.952Z,27.10
2023-06-11T16:13:55.138Z,27.20
2023-06-11T16:16:23.250Z,27.20
2023-06-11T16:18:56.008Z,27.20
2023-06-11T16:21:24.028Z,27.20
2023-06-11T16:23:52.238Z,27.30
2023-06-11T16:26:20.418Z,27.30
2023-06-11T16:28:50.870Z,27.30
2023-06-11T16:31:19.063Z,27.30
2023-06-11T16:33:57.335Z,27.30
2023-06-11T16:36:26.626Z,27.40
2023-06-11T16:38:54.730Z,27.40
2023-06-11T16:41:31.791Z,27.40
2023-06-11T16:44:03.676Z,27.40
2023-06-11T16:46:34.113Z,27.50
2023-06-11T16:49:04.204Z,27.50
2023-06-11T16:51:32.487Z,27.50
2023-06-11T16:54:00.538Z,27.50
2023-06-11T16:56:30.608Z,27.50
2023-06-11T16:58:59.988Z,27.60
2023-06-11T17:01:28.237Z,27.60
2023-06-11T17:03:58.746Z,27.60
2023-06-11T17:06:28.503Z,27.70
2023-06-11T17:08:59.022Z,27.70
2023-06-11T17:11:34.754Z,27.70
2023-06-11T17:14:04.257Z,27.60
2023-06-11T17:16:32.334Z,27.70
2023-06-11T17:19:04.880Z,27.70
2023-06-11T17:21:33.716Z,27.70
2023-06-11T17:24:01.825Z,27.70
2023-06-11T17:26:29.894Z,27.70
2023-06-11T17:28:57.935Z,27.70
2023-06-11T17:31:27.307Z,27.80
2023-06-11T17:33:55.257Z,27.70
2023-06-11T17:36:24.540Z,27.80
2023-06-11T17:38:52.497Z,27.80
2023-06-11T17:41:20.540Z,27.80
2023-06-11T17:43:48.527Z,27.80
2023-06-11T17:46:16.827Z,27.80
2023-06-11T17:48:46.459Z,27.80
2023-06-11T17:51:14.490Z,27.80
2023-06-11T17:53:45.502Z,27.80
2023-06-11T17:56:13.479Z,27.80
2023-06-11T17:58:42.443Z,27.80
2023-06-11T18:01:11.250Z,27.80
2023-06-11T18:03:39.362Z,27.80
2023-06-11T18:06:08.778Z,27.80
2023-06-11T18:08:36.740Z,27.80
2023-06-11T18:11:06.496Z,27.80
2023-06-11T18:13:35.549Z,27.80
2023-06-11T18:16:04.098Z,27.80
2023-06-11T18:18:34.257Z,27.80
2023-06-11T18:21:12.509Z,27.70
2023-06-11T18:23:40.556Z,27.70
2023-06-11T18:26:21.367Z,27.70
2023-06-11T18:28:49.308Z,27.70
2023-06-11T18:31:17.344Z,27.70
2023-06-11T18:33:45.564Z,27.60
2023-06-11T18:36:14.908Z,27.60
2023-06-11T18:38:43.601Z,27.60
2023-06-11T18:41:11.726Z,27.60
2023-06-11T18:43:39.785Z,27.50
2023-06-11T18:46:08.136Z,27.50
2023-06-11T18:48:37.205Z,27.50
2023-06-11T18:51:05.266Z,27.40
2023-06-11T18:53:34.582Z,27.40
2023-06-11T18:56:02.671Z,27.40
2023-06-11T18:58:30.950Z,27.40
2023-06-11T19:01:00.999Z,27.40
2023-06-11T19:03:29.130Z,27.30
2023-06-11T19:05:57.193Z,27.30
2023-06-11T19:08:25.328Z,27.20
2023-06-11T19:10:54.950Z,27.20
2023-06-11T19:13:23.177Z,27.20
2023-06-11T19:15:51.902Z,27.10
2023-06-11T19:18:23.635Z,27.10
2023-06-11T19:20:51.709Z,27.10
2023-06-11T19:23:19.858Z,27.00
2023-06-11T19:25:47.997Z,27.00
2023-06-11T19:28:22.558Z,27.00
2023-06-11T19:30:50.789Z,26.90
2023-06-11T19:33:19.024Z,26.90
2023-06-11T19:35:49.335Z,26.90
2023-06-11T19:38:18.875Z,26.80
2023-06-11T19:40:46.848Z,26.80
2023-06-11T19:43:14.781Z,26.80
2023-06-11T19:45:44.147Z,26.70
2023-06-11T19:48:22.569Z,26.70
2023-06-11T19:50:56.070Z,26.60
2023-06-11T19:53:24.077Z,26.60
2023-06-11T19:55:52.152Z,26.60
2023-06-11T19:58:27.342Z,26.50
2023-06-11T20:00:57.907Z,26.50
2023-06-11T20:03:31.919Z,26.50
2023-06-11T20:05:59.969Z,26.40
2023-06-11T20:08:28.218Z,26.40
2023-06-11T20:11:01.194Z,26.40
2023-06-11T20:13:31.201Z,26.30
2023-06-11T20:16:00.675Z,26.30
2023-06-11T20:18:30.406Z,26.20
2023-06-11T20:20:58.330Z,26.20
2023-06-11T20:23:29.592Z,26.10
2023-06-11T20:26:02.918Z,26.10
2023-06-11T20:28:32.349Z,26.00
2023-06-11T20:31:04.467Z,26.00
2023-06-11T20:33:32.907Z,26.00
2023-06-11T20:36:02.006Z,25.90
2023-06-11T20:38:30.098Z,25.90
2023-06-11T20:40:59.410Z,25.90
2023-06-11T20:43:29.697Z,25.80
2023-06-11T20:46:27.419Z,25.70
2023-06-11T20:48:57.834Z,25.70
2023-06-11T20:51:26.509Z,25.70
2023-06-11T20:53:54.908Z,25.60
2023-06-11T20:56:23.102Z,25.60
2023-06-11T20:58:51.501Z,25.50
2023-06-11T21:01:21.660Z,25.50
2023-06-11T21:03:54.286Z,25.40
2023-06-11T21:06:22.227Z,25.30
2023-06-11T21:08:59.358Z,25.30
2023-06-11T21:11:28.713Z,25.30
2023-06-11T21:14:12.038Z,25.20
2023-06-11T21:16:51.748Z,25.20
2023-06-11T21:19:19.726Z,25.10
2023-06-11T21:21:47.832Z,25.10
2023-06-11T21:24:16.067Z,25.00
2023-06-11T21:26:44.067Z,25.00
2023-06-11T21:29:12.033Z,24.90
2023-06-11T21:31:40.933Z,24.90
2023-06-11T21:34:10.437Z,24.80
2023-06-11T21:36:38.305Z,24.80
2023-06-11T21:39:06.222Z,24.80
2023-06-11T21:41:34.180Z,24.70
2023-06-11T21:44:02.087Z,24.60
2023-06-11T21:46:30.194Z,24.60
2023-06-11T21:48:59.440Z,24.60
2023-06-11T21:51:30.426Z,24.60
2023-06-11T21:54:00.723Z,24.50
2023-06-11T21:56:28.905Z,24.40
2023-06-11T21:58:56.895Z,24.40
2023-06-11T22:01:24.794Z,24.40
2023-06-11T22:03:52.761Z,24.30
2023-06-11T22:06:20.948Z,24.30
2023-06-11T22:08:50.217Z,24.20
2023-06-11T22:11:18.978Z,24.20
2023-06-11T22:13:47.943Z,24.20
2023-06-11T22:16:17.173Z,24.10
2023-06-11T22:18:52.358Z,24.10
2023-06-11T22:21:20.482Z,24.00
2023-06-11T22:23:51.474Z,24.00
2023-06-11T22:26:22.707Z,24.00
2023-06-11T22:28:51.161Z,24.00
2023-06-11T22:31:19.653Z,23.90
2023-06-11T22:33:51.030Z,23.90
2023-06-11T22:36:19.214Z,23.80
2023-06-11T22:38:50.029Z,23.80
2023-06-11T22:41:19.716Z,23.80
2023-06-11T22:43:47.603Z,23.80
2023-06-11T22:46:15.502Z,23.70
2023-06-11T22:48:45.394Z,23.70
2023-06-11T22:51:16.130Z,23.70
2023-06-11T22:53:44.335Z,23.60
2023-06-11T22:56:15.438Z,23.60
2023-06-11T22:58:49.660Z,23.60
2023-06-11T23:01:19.885Z,23.50
2023-06-11T23:03:50.840Z,23.50
2023-06-11T23:06:19.411Z,23.50
2023-06-11T23:08:47.434Z,23.40
2023-06-11T23:11:15.475Z,23.40
2023-06-11T23:13:47.528Z,23.40
2023-06-11T23:16:15.910Z,23.30
2023-06-11T23:18:44.055Z,23.30
2023-06-11T23:21:12.114Z,23.30
2023-06-11T23:23:44.895Z,23.20
2023-06-11T23:26:15.797Z,23.20
2023-06-11T23:28:47.544Z,23.20
2023-06-11T23:31:17.232Z,23.10
2023-06-11T23:36:41.800Z,23.10
2023-06-11T23:39:11.075Z,23.00
2023-06-11T23:41:43.394Z,23.00
2023-06-11T23:44:13.546Z,23.00
2023-06-11T23:46:43.091Z,22.90
2023-06-11T23:49:11.072Z,22.90
