createdAt,value
2023-01-26T00:01:10.975Z,52.83
2023-01-26T00:03:38.436Z,46.60
2023-01-26T00:06:11.749Z,57.20
2023-01-26T00:08:41.300Z,48.05
2023-01-26T00:11:10.280Z,50.40
2023-01-26T00:13:37.510Z,50.33
2023-01-26T00:16:05.267Z,49.28
2023-01-26T00:18:32.254Z,51.80
2023-01-26T00:21:01.227Z,50.58
2023-01-26T00:23:30.025Z,59.45
2023-01-26T00:25:57.096Z,51.45
2023-01-26T00:28:24.277Z,54.20
2023-01-26T00:30:50.961Z,53.65
2023-01-26T00:33:18.171Z,59.97
2023-01-26T00:35:45.492Z,58.05
2023-01-26T00:38:13.061Z,65.32
2023-01-26T00:40:40.467Z,59.20
2023-01-26T00:43:07.575Z,66.13
2023-01-26T00:45:34.887Z,62.60
2023-01-26T00:48:02.124Z,57.22
2023-01-26T00:50:28.667Z,67.55
2023-01-26T00:52:55.322Z,58.30
2023-01-26T00:55:21.914Z,61.08
2023-01-26T00:57:50.090Z,57.72
2023-01-26T01:00:17.959Z,57.97
2023-01-26T01:02:45.801Z,63.35
2023-01-26T01:05:12.531Z,60.25
2023-01-26T01:07:39.134Z,64.25
2023-01-26T01:10:06.600Z,68.97
2023-01-26T01:12:33.161Z,58.53
2023-01-26T01:14:59.945Z,58.38
2023-01-26T01:17:27.196Z,63.60
2023-01-26T01:19:53.754Z,60.72
2023-01-26T01:22:20.420Z,55.17
2023-01-26T01:24:47.000Z,60.25
2023-01-26T01:27:13.645Z,60.85
2023-01-26T01:29:40.749Z,57.75
2023-01-26T01:32:08.356Z,60.22
2023-01-26T01:34:35.418Z,61.97
2023-01-26T01:37:02.568Z,60.67
2023-01-26T01:39:29.437Z,66.75
2023-01-26T01:41:56.459Z,66.43
2023-01-26T01:44:25.425Z,58.72
2023-01-26T01:47:03.316Z,63.38
2023-01-26T01:49:44.671Z,62.55
2023-01-26T01:52:18.152Z,58.67
2023-01-26T01:54:54.356Z,61.58
2023-01-26T01:57:28.614Z,61.05
2023-01-26T02:00:04.175Z,47.47
2023-01-26T02:02:30.808Z,60.17
2023-01-26T02:05:04.271Z,62.25
2023-01-26T02:07:33.376Z,69.78
2023-01-26T02:10:19.202Z,67.30
2023-01-26T02:12:51.846Z,54.45
2023-01-26T02:15:18.399Z,64.38
2023-01-26T02:17:45.441Z,61.70
2023-01-26T02:20:23.730Z,65.32
2023-01-26T02:23:07.595Z,62.75
2023-01-26T02:25:44.343Z,54.53
2023-01-26T02:28:10.986Z,72.95
2023-01-26T02:30:37.661Z,60.78
2023-01-26T02:33:04.757Z,62.78
2023-01-26T02:35:31.809Z,58.08
2023-01-26T02:37:58.514Z,63.80
2023-01-26T02:40:34.350Z,63.85
2023-01-26T02:43:02.560Z,54.80
2023-01-26T02:45:31.196Z,58.53
2023-01-26T02:47:59.796Z,60.13
2023-01-26T02:50:26.841Z,60.05
2023-01-26T02:52:53.394Z,57.50
2023-01-26T02:55:23.076Z,60.55
2023-01-26T02:57:55.350Z,58.60
2023-01-26T03:00:37.347Z,56.47
2023-01-26T03:03:12.618Z,55.45
2023-01-26T03:08:06.268Z,52.03
2023-01-26T03:10:34.281Z,57.13
2023-01-26T03:13:01.411Z,57.80
2023-01-26T03:15:43.684Z,52.20
2023-01-26T03:18:32.012Z,54.50
2023-01-26T03:21:19.441Z,48.17
2023-01-26T03:24:05.163Z,64.03
2023-01-26T03:26:50.476Z,54.45
2023-01-26T03:29:17.022Z,59.35
2023-01-26T03:31:43.741Z,46.00
2023-01-26T03:34:10.910Z,48.17
2023-01-26T03:36:38.081Z,49.28
2023-01-26T03:39:05.053Z,52.35
2023-01-26T03:41:49.942Z,49.42
2023-01-26T03:44:35.218Z,44.58
2023-01-26T03:47:20.306Z,49.63
2023-01-26T03:50:05.574Z,51.58
2023-01-26T03:52:51.841Z,46.05
2023-01-26T03:55:36.915Z,48.22
2023-01-26T03:58:03.471Z,47.53
2023-01-26T04:00:30.180Z,51.75
2023-01-26T04:03:15.409Z,51.58
2023-01-26T04:06:16.209Z,56.15
2023-01-26T04:08:44.675Z,45.47
2023-01-26T04:11:11.322Z,45.65
2023-01-26T04:13:56.606Z,51.03
2023-01-26T04:16:42.159Z,46.10
2023-01-26T04:21:54.799Z,33.22
2023-01-26T04:24:22.395Z,43.80
2023-01-26T04:26:49.667Z,45.53
2023-01-26T04:29:17.444Z,48.28
2023-01-26T04:31:44.925Z,44.42
2023-01-26T04:34:14.837Z,47.47
2023-01-26T04:36:42.746Z,39.83
2023-01-26T04:39:10.532Z,42.63
2023-01-26T04:41:37.081Z,44.25
2023-01-26T04:44:04.400Z,40.40
2023-01-26T04:46:31.637Z,41.72
2023-01-26T04:48:58.653Z,41.92
2023-01-26T04:51:25.296Z,40.88
2023-01-26T04:53:52.379Z,42.88
2023-01-26T04:56:28.049Z,43.10
2023-01-26T04:58:55.671Z,42.28
2023-01-26T05:01:23.260Z,39.63
2023-01-26T05:03:50.369Z,37.85
2023-01-26T05:06:17.086Z,44.55
2023-01-26T05:08:44.130Z,43.08
2023-01-26T05:11:11.561Z,37.33
2023-01-26T05:13:38.654Z,35.42
2023-01-26T05:16:06.102Z,42.08
2023-01-26T05:18:33.151Z,38.92
2023-01-26T05:21:00.478Z,38.13
2023-01-26T05:23:27.242Z,36.13
2023-01-26T05:25:53.923Z,35.72
2023-01-26T05:28:20.469Z,42.58
2023-01-26T05:30:48.447Z,38.22
2023-01-26T05:33:15.936Z,35.78
2023-01-26T05:35:43.658Z,37.72
2023-01-26T05:38:10.696Z,38.75
2023-01-26T05:40:37.573Z,35.05
2023-01-26T05:43:04.593Z,36.75
2023-01-26T05:45:31.744Z,34.58
2023-01-26T05:47:58.890Z,37.40
2023-01-26T05:50:25.984Z,38.40
2023-01-26T05:52:53.036Z,35.00
2023-01-26T05:55:20.240Z,40.40
2023-01-26T05:57:47.265Z,35.63
2023-01-26T06:00:15.267Z,35.20
2023-01-26T06:02:42.738Z,38.85
2023-01-26T06:05:09.694Z,34.85
2023-01-26T06:07:36.853Z,30.85
2023-01-26T06:10:04.511Z,44.28
2023-01-26T06:12:35.398Z,31.48
2023-01-26T06:15:03.764Z,34.95
2023-01-26T06:17:30.832Z,44.00
2023-01-26T06:19:58.199Z,33.58
2023-01-26T06:22:25.456Z,36.72
2023-01-26T06:24:52.116Z,38.28
2023-01-26T06:27:19.213Z,32.03
2023-01-26T06:29:46.609Z,36.95
2023-01-26T06:32:14.732Z,31.85
2023-01-26T06:34:42.128Z,28.02
2023-01-26T06:37:09.426Z,35.08
2023-01-26T06:39:36.599Z,31.48
2023-01-26T06:42:03.219Z,33.13
2023-01-26T06:44:30.510Z,33.22
2023-01-26T06:46:57.839Z,33.25
2023-01-26T06:49:24.876Z,39.15
2023-01-26T06:52:03.363Z,30.65
2023-01-26T06:54:30.102Z,32.15
2023-01-26T06:56:57.111Z,35.83
2023-01-26T06:59:24.301Z,34.10
2023-01-26T07:01:51.306Z,32.90
2023-01-26T07:04:18.485Z,35.55
2023-01-26T07:06:45.675Z,39.22
2023-01-26T07:09:12.389Z,24.55
2023-01-26T07:11:39.475Z,29.85
2023-01-26T07:14:06.319Z,35.08
2023-01-26T07:16:34.008Z,30.17
2023-01-26T07:19:01.179Z,30.67
2023-01-26T07:21:28.524Z,28.67
2023-01-26T07:23:56.323Z,41.20
2023-01-26T07:26:23.805Z,30.15
2023-01-26T07:28:50.846Z,29.58
2023-01-26T07:31:18.027Z,23.80
2023-01-26T07:33:45.237Z,24.40
2023-01-26T07:36:12.370Z,31.58
2023-01-26T07:38:39.740Z,24.48
2023-01-26T07:41:08.768Z,31.17
2023-01-26T07:43:37.490Z,21.77
2023-01-26T07:46:04.768Z,28.77
2023-01-26T07:48:32.154Z,22.10
2023-01-26T07:51:01.041Z,31.23
2023-01-26T07:53:29.368Z,26.95
2023-01-26T07:56:13.350Z,38.60
2023-01-26T07:58:40.500Z,28.30
2023-01-26T08:01:12.675Z,27.52
2023-01-26T08:03:40.144Z,29.90
2023-01-26T08:06:10.901Z,31.00
2023-01-26T08:08:42.317Z,27.45
2023-01-26T08:11:10.903Z,34.30
2023-01-26T08:13:37.999Z,24.35
2023-01-26T08:16:09.542Z,18.67
2023-01-26T08:18:36.810Z,21.83
2023-01-26T08:21:03.503Z,23.05
2023-01-26T08:23:30.897Z,27.50
2023-01-26T08:26:05.974Z,20.83
2023-01-26T08:31:14.452Z,20.92
2023-01-26T08:33:44.738Z,19.73
2023-01-26T08:36:13.853Z,25.80
2023-01-26T08:38:41.960Z,30.20
2023-01-26T08:41:08.989Z,23.70
2023-01-26T08:43:35.616Z,28.48
2023-01-26T08:46:02.912Z,24.80
2023-01-26T08:48:31.227Z,24.60
2023-01-26T08:51:00.747Z,27.33
2023-01-26T08:53:30.441Z,18.73
2023-01-26T08:56:00.657Z,21.13
2023-01-26T08:58:27.976Z,19.45
2023-01-26T09:00:55.149Z,20.90
2023-01-26T09:03:22.826Z,24.00
2023-01-26T09:05:49.939Z,29.35
2023-01-26T09:08:17.071Z,29.00
2023-01-26T09:10:45.212Z,21.95
2023-01-26T09:13:12.440Z,14.10
2023-01-26T09:15:39.462Z,21.52
2023-01-26T09:18:06.621Z,35.58
2023-01-26T09:20:33.900Z,23.02
2023-01-26T09:23:00.988Z,13.48
2023-01-26T09:25:28.036Z,24.15
2023-01-26T09:27:54.619Z,26.10
2023-01-26T09:30:21.263Z,32.63
2023-01-26T09:32:48.556Z,17.48
2023-01-26T09:35:16.171Z,22.45
2023-01-26T09:37:46.433Z,27.35
2023-01-26T09:40:21.299Z,25.20
2023-01-26T09:43:05.102Z,13.05
2023-01-26T09:46:07.823Z,28.45
2023-01-26T09:48:43.058Z,21.63
2023-01-26T09:51:20.797Z,30.08
2023-01-26T09:54:03.292Z,19.88
2023-01-26T09:56:32.661Z,28.70
2023-01-26T09:59:21.898Z,32.03
2023-01-26T10:01:57.664Z,18.23
2023-01-26T10:04:37.929Z,21.58
2023-01-26T10:07:10.612Z,21.80
2023-01-26T10:09:41.477Z,21.02
2023-01-26T10:12:15.266Z,19.33
2023-01-26T10:15:08.406Z,26.95
2023-01-26T10:17:39.187Z,31.52
2023-01-26T10:20:06.290Z,18.80
2023-01-26T10:22:43.638Z,20.98
2023-01-26T10:25:19.929Z,28.75
2023-01-26T10:27:46.857Z,21.27
2023-01-26T10:30:16.155Z,24.95
2023-01-26T10:32:46.513Z,35.28
2023-01-26T10:35:22.838Z,16.92
2023-01-26T10:37:52.255Z,16.80
2023-01-26T10:40:20.130Z,16.10
2023-01-26T10:42:58.465Z,17.08
2023-01-26T10:45:33.781Z,23.85
2023-01-26T10:48:06.837Z,15.38
2023-01-26T10:50:33.444Z,22.35
2023-01-26T10:53:04.878Z,15.02
2023-01-26T10:55:36.430Z,17.90
2023-01-26T10:58:03.193Z,26.92
2023-01-26T11:00:32.966Z,32.58
2023-01-26T11:03:06.351Z,20.88
2023-01-26T11:05:33.750Z,26.67
2023-01-26T11:08:02.316Z,17.20
2023-01-26T11:10:51.107Z,18.63
2023-01-26T11:13:20.903Z,23.23
2023-01-26T11:15:50.805Z,17.33
2023-01-26T11:18:29.974Z,23.65
2023-01-26T11:21:32.124Z,21.92
2023-01-26T11:24:09.248Z,31.30
2023-01-26T11:26:48.186Z,18.60
2023-01-26T11:29:45.461Z,14.73
2023-01-26T11:32:41.975Z,24.58
2023-01-26T11:35:22.688Z,29.35
2023-01-26T11:38:09.655Z,23.15
2023-01-26T11:40:45.124Z,22.02
2023-01-26T11:43:43.415Z,11.68
2023-01-26T11:46:38.226Z,17.25
2023-01-26T11:49:20.937Z,20.30
2023-01-26T11:51:56.997Z,18.25
2023-01-26T11:54:50.344Z,23.05
2023-01-26T11:57:30.847Z,18.08
2023-01-26T12:00:00.916Z,17.13
2023-01-26T12:02:37.908Z,27.58
2023-01-26T12:05:41.419Z,30.15
2023-01-26T12:08:19.428Z,22.02
2023-01-26T12:10:58.127Z,23.23
2023-01-26T12:13:24.589Z,21.45
2023-01-26T12:15:57.320Z,14.27
2023-01-26T12:18:48.899Z,17.33
2023-01-26T12:21:20.819Z,30.75
2023-01-26T12:23:54.597Z,16.48
2023-01-26T12:26:24.914Z,15.30
2023-01-26T12:29:22.886Z,19.08
2023-01-26T12:31:58.088Z,16.52
2023-01-26T12:34:28.982Z,21.80
2023-01-26T12:37:10.606Z,16.80
2023-01-26T12:39:55.287Z,16.23
2023-01-26T12:43:01.048Z,14.88
2023-01-26T12:45:36.354Z,17.67
2023-01-26T12:48:17.009Z,16.58
2023-01-26T12:50:53.469Z,11.93
2023-01-26T12:53:30.152Z,16.83
2023-01-26T12:56:22.577Z,17.38
2023-01-26T12:58:52.594Z,13.55
2023-01-26T13:01:22.357Z,14.40
2023-01-26T13:03:54.414Z,8.82
2023-01-26T13:06:28.716Z,12.40
2023-01-26T13:08:58.596Z,12.18
2023-01-26T13:11:40.511Z,10.57
2023-01-26T13:14:24.354Z,11.88
2023-01-26T13:16:51.837Z,23.80
2023-01-26T13:19:44.180Z,18.52
2023-01-26T13:22:20.102Z,15.68
2023-01-26T13:24:48.859Z,14.57
2023-01-26T13:27:28.043Z,14.75
2023-01-26T13:29:55.765Z,13.20
2023-01-26T13:32:22.748Z,17.15
2023-01-26T13:35:04.076Z,15.60
2023-01-26T13:37:42.989Z,12.23
2023-01-26T13:40:31.244Z,17.65
2023-01-26T13:43:46.114Z,11.52
2023-01-26T13:46:25.554Z,20.38
2023-01-26T13:48:54.462Z,16.77
2023-01-26T13:51:27.533Z,14.65
2023-01-26T13:53:59.165Z,18.27
2023-01-26T13:56:29.196Z,11.23
2023-01-26T13:59:08.022Z,13.75
2023-01-26T14:01:42.519Z,13.65
2023-01-26T14:04:16.594Z,15.75
2023-01-26T14:06:49.498Z,8.93
2023-01-26T14:09:16.526Z,7.65
2023-01-26T14:11:44.727Z,8.35
2023-01-26T14:14:26.413Z,14.80
2023-01-26T14:16:53.505Z,13.63
2023-01-26T14:19:24.331Z,11.20
2023-01-26T14:22:00.157Z,10.55
2023-01-26T14:24:31.612Z,8.68
2023-01-26T14:27:05.218Z,10.05
2023-01-26T14:29:38.868Z,8.13
2023-01-26T14:32:14.117Z,16.77
2023-01-26T14:34:53.544Z,9.95
2023-01-26T14:37:20.178Z,12.45
2023-01-26T14:39:48.153Z,24.50
2023-01-26T14:42:20.659Z,22.45
2023-01-26T14:44:47.479Z,14.63
2023-01-26T14:47:28.033Z,19.33
2023-01-26T14:49:57.479Z,15.82
2023-01-26T14:52:39.841Z,14.85
2023-01-26T14:55:23.090Z,23.65
2023-01-26T14:57:51.839Z,7.65
2023-01-26T15:00:47.872Z,13.32
2023-01-26T15:03:22.692Z,9.25
2023-01-26T15:06:02.874Z,12.13
2023-01-26T15:08:29.931Z,12.75
2023-01-26T15:11:16.225Z,12.60
2023-01-26T15:13:46.007Z,9.40
2023-01-26T15:16:19.008Z,8.45
2023-01-26T15:18:47.667Z,9.13
2023-01-26T15:21:20.047Z,11.48
2023-01-26T15:23:51.621Z,20.00
2023-01-26T15:26:35.120Z,5.03
2023-01-26T15:29:05.776Z,7.93
2023-01-26T15:31:36.132Z,13.70
2023-01-26T15:34:04.228Z,8.45
2023-01-26T15:36:35.068Z,5.82
2023-01-26T15:39:12.848Z,5.10
2023-01-26T15:41:41.256Z,5.60
2023-01-26T15:44:19.280Z,8.43
2023-01-26T15:46:46.733Z,7.47
2023-01-26T15:49:14.741Z,7.85
2023-01-26T15:51:41.495Z,8.65
2023-01-26T15:54:11.792Z,7.78
2023-01-26T15:56:38.859Z,4.20
2023-01-26T15:59:05.425Z,9.18
2023-01-26T16:01:33.188Z,10.40
2023-01-26T16:03:59.779Z,8.88
2023-01-26T16:06:29.632Z,16.05
2023-01-26T16:08:56.897Z,13.30
2023-01-26T16:11:28.981Z,12.73
2023-01-26T16:14:03.376Z,10.40
2023-01-26T16:16:31.644Z,16.65
2023-01-26T16:18:58.815Z,9.15
2023-01-26T16:21:33.211Z,8.52
2023-01-26T16:24:03.447Z,12.65
2023-01-26T16:26:31.153Z,20.20
2023-01-26T16:28:57.878Z,6.13
2023-01-26T16:31:28.079Z,10.93
2023-01-26T16:33:55.437Z,10.15
2023-01-26T16:36:22.907Z,9.73
2023-01-26T16:38:50.143Z,10.23
2023-01-26T16:41:35.567Z,13.68
2023-01-26T16:46:31.250Z,10.82
2023-01-26T16:48:57.818Z,12.02
2023-01-26T16:51:28.750Z,13.05
2023-01-26T16:53:56.575Z,17.38
2023-01-26T16:56:23.893Z,11.80
2023-01-26T16:58:50.916Z,13.05
2023-01-26T17:01:32.923Z,11.32
2023-01-26T17:04:00.006Z,13.75
2023-01-26T17:06:26.999Z,13.13
2023-01-26T17:08:53.901Z,9.07
2023-01-26T17:11:27.969Z,19.38
2023-01-26T17:13:59.426Z,8.20
2023-01-26T17:16:34.523Z,10.27
2023-01-26T17:21:28.230Z,11.52
2023-01-26T17:23:57.286Z,13.07
2023-01-26T17:26:23.935Z,13.13
2023-01-26T17:28:54.740Z,9.10
2023-01-26T17:31:22.290Z,11.82
2023-01-26T17:33:50.512Z,9.48
2023-01-26T17:36:19.100Z,8.95
2023-01-26T17:38:46.425Z,16.00
2023-01-26T17:41:12.995Z,12.25
2023-01-26T17:43:39.606Z,20.65
2023-01-26T17:46:18.211Z,13.13
2023-01-26T17:48:45.798Z,14.27
2023-01-26T17:51:16.533Z,11.77
2023-01-26T17:53:46.122Z,10.77
2023-01-26T17:56:15.987Z,12.27
2023-01-26T17:58:42.628Z,13.88
2023-01-26T18:01:10.356Z,7.35
2023-01-26T18:03:41.333Z,16.88
2023-01-26T18:06:08.346Z,12.65
2023-01-26T18:08:37.384Z,12.30
2023-01-26T18:11:06.671Z,13.65
2023-01-26T18:13:34.331Z,15.80
2023-01-26T18:16:01.788Z,15.98
2023-01-26T18:18:30.151Z,7.65
2023-01-26T18:20:58.152Z,20.45
2023-01-26T18:23:25.259Z,13.68
2023-01-26T18:25:52.707Z,12.15
2023-01-26T18:28:19.357Z,17.27
2023-01-26T18:30:46.444Z,15.50
2023-01-26T18:33:13.106Z,22.48
2023-01-26T18:35:40.569Z,10.73
2023-01-26T18:38:07.586Z,12.13
2023-01-26T18:40:34.247Z,16.83
2023-01-26T18:43:00.889Z,16.95
2023-01-26T18:45:28.004Z,11.85
2023-01-26T18:47:55.020Z,12.43
2023-01-26T18:50:22.050Z,10.25
2023-01-26T18:52:48.730Z,20.08
2023-01-26T18:55:15.682Z,11.77
2023-01-26T18:57:43.213Z,25.00
2023-01-26T19:00:11.445Z,16.77
2023-01-26T19:02:38.540Z,21.58
2023-01-26T19:05:10.120Z,21.45
2023-01-26T19:07:36.841Z,10.38
2023-01-26T19:10:04.999Z,18.90
2023-01-26T19:12:32.306Z,17.02
2023-01-26T19:14:58.845Z,16.05
2023-01-26T19:17:25.721Z,20.83
2023-01-26T19:19:52.343Z,12.50
2023-01-26T19:22:19.133Z,16.52
2023-01-26T19:24:45.712Z,7.53
2023-01-26T19:27:12.294Z,19.30
2023-01-26T19:29:38.936Z,16.55
2023-01-26T19:32:05.884Z,10.25
2023-01-26T19:34:33.831Z,16.10
2023-01-26T19:37:00.595Z,15.90
2023-01-26T19:39:27.206Z,15.02
2023-01-26T19:41:53.834Z,20.27
2023-01-26T19:44:20.523Z,16.92
2023-01-26T19:46:50.829Z,21.27
2023-01-26T19:49:17.531Z,16.85
2023-01-26T19:51:44.090Z,21.98
2023-01-26T19:54:10.799Z,23.88
2023-01-26T19:56:37.929Z,24.33
2023-01-26T19:59:07.635Z,16.40
2023-01-26T20:01:34.468Z,13.40
2023-01-26T20:04:06.734Z,13.63
2023-01-26T20:06:34.959Z,11.23
2023-01-26T20:09:03.553Z,19.73
2023-01-26T20:11:30.405Z,18.85
2023-01-26T20:13:58.434Z,19.45
2023-01-26T20:16:28.295Z,22.30
2023-01-26T20:18:56.220Z,20.95
2023-01-26T20:21:23.693Z,16.98
2023-01-26T20:23:54.960Z,25.48
2023-01-26T20:26:22.014Z,19.55
2023-01-26T20:28:48.624Z,18.15
2023-01-26T20:31:18.557Z,22.58
2023-01-26T20:33:49.776Z,21.15
2023-01-26T20:36:19.629Z,19.95
2023-01-26T20:38:48.126Z,18.20
2023-01-26T20:41:17.729Z,14.43
2023-01-26T20:43:58.696Z,27.52
2023-01-26T20:46:36.118Z,15.57
2023-01-26T20:49:03.727Z,12.80
2023-01-26T20:51:34.044Z,13.30
2023-01-26T20:54:02.728Z,12.93
2023-01-26T20:56:29.593Z,21.17
2023-01-26T20:58:56.710Z,18.65
2023-01-26T21:01:24.398Z,14.88
2023-01-26T21:03:51.121Z,12.20
2023-01-26T21:06:20.666Z,23.10
2023-01-26T21:08:48.601Z,21.90
2023-01-26T21:11:17.095Z,15.48
2023-01-26T21:13:44.463Z,32.92
2023-01-26T21:16:14.117Z,16.33
2023-01-26T21:18:41.963Z,18.50
2023-01-26T21:21:12.397Z,17.90
2023-01-26T21:23:39.238Z,15.95
2023-01-26T21:26:10.341Z,10.50
2023-01-26T21:28:37.507Z,25.35
2023-01-26T21:31:10.399Z,11.30
2023-01-26T21:33:42.245Z,25.40
2023-01-26T21:36:11.729Z,13.75
2023-01-26T21:38:42.927Z,23.42
2023-01-26T21:41:58.888Z,10.07
2023-01-26T21:44:27.907Z,16.02
2023-01-26T21:47:01.359Z,18.55
2023-01-26T21:49:31.173Z,23.90
2023-01-26T21:52:16.388Z,21.67
2023-01-26T21:54:43.362Z,17.35
2023-01-26T21:57:29.458Z,21.83
2023-01-26T21:59:56.694Z,15.30
2023-01-26T22:02:24.319Z,14.45
2023-01-26T22:04:51.446Z,15.90
2023-01-26T22:07:18.521Z,18.55
2023-01-26T22:09:45.723Z,25.27
2023-01-26T22:12:12.843Z,15.85
2023-01-26T22:14:39.993Z,20.13
2023-01-26T22:17:07.218Z,22.60
2023-01-26T22:19:35.120Z,19.20
2023-01-26T22:22:02.570Z,13.52
2023-01-26T22:24:29.814Z,21.77
2023-01-26T22:26:56.925Z,17.42
2023-01-26T22:29:23.703Z,13.63
2023-01-26T22:31:51.008Z,11.55
2023-01-26T22:34:18.220Z,18.23
2023-01-26T22:36:45.309Z,19.83
2023-01-26T22:39:12.362Z,17.10
2023-01-26T22:41:39.021Z,19.83
2023-01-26T22:44:05.685Z,16.70
2023-01-26T22:46:33.030Z,19.02
2023-01-26T22:48:59.978Z,14.40
2023-01-26T22:51:29.638Z,16.60
2023-01-26T22:53:57.961Z,10.57
2023-01-26T22:56:26.287Z,15.77
2023-01-26T22:58:58.936Z,16.38
2023-01-26T23:01:28.839Z,10.63
2023-01-26T23:03:56.984Z,17.65
2023-01-26T23:06:24.939Z,13.57
2023-01-26T23:08:52.105Z,17.88
2023-01-26T23:11:24.395Z,16.38
2023-01-26T23:13:53.040Z,12.82
2023-01-26T23:16:21.306Z,12.02
2023-01-26T23:18:48.440Z,8.75
2023-01-26T23:21:15.303Z,6.10
2023-01-26T23:23:41.956Z,7.85
2023-01-26T23:26:10.060Z,11.80
2023-01-26T23:28:39.985Z,13.80
2023-01-26T23:31:08.316Z,9.10
2023-01-26T23:33:36.133Z,13.32
2023-01-26T23:36:03.346Z,8.70
2023-01-26T23:38:31.112Z,8.25
2023-01-26T23:40:58.933Z,12.82
2023-01-26T23:43:25.956Z,8.25
2023-01-26T23:45:52.738Z,12.52
2023-01-26T23:48:20.492Z,8.05
2023-01-26T23:50:48.741Z,5.18
2023-01-26T23:53:15.841Z,8.15
2023-01-26T23:55:44.844Z,5.03
2023-01-26T23:58:12.460Z,14.85
