createdAt,value
2017-12-23T00:00:07.442Z,94.80
2017-12-23T00:02:34.914Z,94.80
2017-12-23T00:05:02.375Z,94.80
2017-12-23T00:07:29.795Z,94.90
2017-12-23T00:09:58.057Z,94.80
2017-12-23T00:12:25.518Z,94.60
2017-12-23T00:14:52.966Z,94.60
2017-12-23T00:17:21.888Z,94.90
2017-12-23T00:19:49.911Z,94.80
2017-12-23T00:22:17.338Z,94.90
2017-12-23T00:24:45.550Z,94.80
2017-12-23T00:27:12.972Z,94.80
2017-12-23T00:29:40.423Z,94.70
2017-12-23T00:32:07.853Z,94.70
2017-12-23T00:34:35.275Z,94.80
2017-12-23T00:37:02.759Z,94.80
2017-12-23T00:39:30.192Z,94.70
2017-12-23T00:41:57.651Z,95.10
2017-12-23T00:44:25.083Z,94.70
2017-12-23T00:46:52.495Z,94.70
2017-12-23T00:49:19.919Z,94.60
2017-12-23T00:51:48.115Z,94.60
2017-12-23T00:54:15.548Z,94.50
2017-12-23T00:56:42.965Z,94.50
2017-12-23T00:59:11.179Z,94.50
2017-12-23T01:01:38.608Z,94.50
2017-12-23T01:04:06.033Z,94.60
2017-12-23T01:06:33.455Z,94.70
2017-12-23T01:09:01.655Z,94.40
2017-12-23T01:11:29.082Z,94.40
2017-12-23T01:13:56.509Z,94.40
2017-12-23T01:16:23.943Z,94.50
2017-12-23T01:18:52.152Z,94.50
2017-12-23T01:21:19.597Z,94.50
2017-12-23T01:23:47.019Z,94.50
2017-12-23T01:26:14.431Z,94.50
2017-12-23T01:28:41.851Z,94.30
2017-12-23T01:31:09.272Z,94.30
2017-12-23T01:33:36.699Z,94.40
2017-12-23T01:36:04.124Z,94.30
2017-12-23T01:38:31.559Z,94.40
2017-12-23T01:40:59.040Z,94.60
2017-12-23T01:43:26.468Z,94.40
2017-12-23T01:45:53.897Z,94.40
2017-12-23T01:48:33.105Z,94.40
2017-12-23T01:51:00.528Z,94.30
2017-12-23T01:53:28.739Z,94.30
2017-12-23T01:55:56.177Z,94.30
2017-12-23T01:58:23.599Z,94.40
2017-12-23T02:00:51.021Z,94.30
2017-12-23T02:03:18.435Z,94.30
2017-12-23T02:05:46.660Z,94.20
2017-12-23T02:08:14.087Z,94.20
2017-12-23T02:10:41.505Z,94.30
2017-12-23T02:13:08.988Z,94.40
2017-12-23T02:15:36.428Z,94.50
2017-12-23T02:18:03.852Z,94.40
2017-12-23T02:20:31.315Z,94.40
2017-12-23T02:22:58.764Z,94.30
2017-12-23T02:25:26.182Z,94.40
2017-12-23T02:27:53.603Z,94.30
2017-12-23T02:30:21.080Z,94.30
2017-12-23T02:32:48.517Z,94.30
2017-12-23T02:35:15.944Z,94.40
2017-12-23T02:37:43.409Z,94.30
2017-12-23T02:40:10.828Z,94.30
2017-12-23T02:42:38.263Z,94.30
2017-12-23T02:45:05.688Z,94.30
2017-12-23T02:47:33.134Z,94.30
2017-12-23T02:50:01.319Z,94.30
2017-12-23T02:52:28.762Z,94.30
2017-12-23T02:54:56.179Z,94.30
2017-12-23T02:57:23.656Z,94.40
2017-12-23T02:59:51.075Z,94.40
2017-12-23T03:02:18.508Z,94.40
2017-12-23T03:04:45.944Z,94.40
2017-12-23T03:07:13.368Z,94.50
2017-12-23T03:09:41.560Z,94.50
2017-12-23T03:12:08.971Z,94.50
2017-12-23T03:14:37.186Z,94.50
2017-12-23T03:17:04.632Z,94.50
2017-12-23T03:19:32.064Z,94.60
2017-12-23T03:21:59.504Z,94.60
2017-12-23T03:24:26.924Z,94.60
2017-12-23T03:26:54.352Z,94.60
2017-12-23T03:29:21.768Z,94.70
2017-12-23T03:31:49.951Z,94.60
2017-12-23T03:34:17.363Z,94.60
2017-12-23T03:36:45.591Z,94.80
2017-12-23T03:39:13.020Z,94.70
2017-12-23T03:41:40.459Z,94.60
2017-12-23T03:44:07.877Z,94.60
2017-12-23T03:46:35.304Z,94.60
2017-12-23T03:49:03.498Z,94.50
2017-12-23T03:51:30.912Z,94.40
2017-12-23T03:53:58.343Z,94.50
2017-12-23T03:56:26.540Z,94.40
2017-12-23T03:58:53.959Z,94.40
2017-12-23T04:01:21.379Z,94.50
2017-12-23T04:03:49.584Z,94.50
2017-12-23T04:06:17.016Z,94.50
2017-12-23T04:08:44.415Z,94.60
2017-12-23T04:11:12.619Z,94.60
2017-12-23T04:13:40.064Z,94.60
2017-12-23T04:16:07.508Z,94.60
2017-12-23T04:18:34.943Z,94.60
2017-12-23T04:21:02.378Z,94.60
2017-12-23T04:23:29.836Z,94.60
2017-12-23T04:25:57.255Z,94.70
2017-12-23T04:28:24.675Z,94.60
2017-12-23T04:30:52.176Z,94.70
2017-12-23T04:33:19.595Z,94.60
2017-12-23T04:35:47.035Z,94.60
2017-12-23T04:38:14.459Z,94.60
2017-12-23T04:40:41.892Z,94.60
2017-12-23T04:43:09.328Z,94.70
2017-12-23T04:45:37.610Z,94.80
2017-12-23T04:48:05.064Z,94.80
2017-12-23T04:50:32.495Z,94.70
2017-12-23T04:52:59.932Z,94.70
2017-12-23T04:55:27.339Z,94.70
2017-12-23T04:57:55.536Z,94.70
2017-12-23T05:00:22.950Z,94.70
2017-12-23T05:02:50.384Z,94.70
2017-12-23T05:05:17.811Z,94.80
2017-12-23T05:07:46.028Z,94.80
2017-12-23T05:10:13.443Z,94.80
2017-12-23T05:12:40.879Z,94.80
2017-12-23T05:15:08.304Z,94.80
2017-12-23T05:17:36.492Z,94.80
2017-12-23T05:20:03.926Z,94.70
2017-12-23T05:22:31.392Z,94.80
2017-12-23T05:24:58.819Z,94.70
2017-12-23T05:27:26.245Z,94.50
2017-12-23T05:29:53.652Z,94.50
2017-12-23T05:32:21.859Z,94.60
2017-12-23T05:34:49.267Z,94.50
2017-12-23T05:37:17.451Z,94.50
2017-12-23T05:39:44.888Z,94.50
2017-12-23T05:42:12.300Z,94.50
2017-12-23T05:44:40.491Z,94.40
2017-12-23T05:47:07.936Z,94.40
2017-12-23T05:49:35.344Z,94.30
2017-12-23T05:52:03.551Z,94.40
2017-12-23T05:54:30.992Z,94.30
2017-12-23T05:56:58.429Z,94.40
2017-12-23T05:59:25.848Z,94.40
2017-12-23T06:01:53.263Z,94.40
2017-12-23T06:04:21.452Z,94.40
2017-12-23T06:06:48.872Z,94.40
2017-12-23T06:09:17.059Z,94.30
2017-12-23T06:11:44.492Z,94.30
2017-12-23T06:14:11.929Z,94.30
2017-12-23T06:16:39.364Z,94.20
2017-12-23T06:19:06.799Z,94.10
2017-12-23T06:21:34.243Z,94.00
2017-12-23T06:24:02.424Z,94.10
2017-12-23T06:26:29.891Z,94.10
2017-12-23T06:28:57.320Z,94.10
2017-12-23T06:31:24.769Z,94.10
2017-12-23T06:33:52.183Z,94.00
2017-12-23T06:36:19.611Z,94.00
2017-12-23T06:38:47.043Z,94.00
2017-12-23T06:41:15.232Z,94.00
2017-12-23T06:43:42.664Z,94.00
2017-12-23T06:46:10.132Z,94.10
2017-12-23T06:48:37.556Z,94.10
2017-12-23T06:51:04.979Z,94.10
2017-12-23T06:53:32.405Z,94.10
2017-12-23T06:56:00.620Z,93.90
2017-12-23T06:58:28.040Z,93.90
2017-12-23T07:00:55.463Z,94.00
2017-12-23T07:03:22.964Z,93.80
2017-12-23T07:05:50.375Z,93.80
2017-12-23T07:08:17.828Z,93.90
2017-12-23T07:10:45.244Z,93.80
2017-12-23T07:13:12.667Z,93.70
2017-12-23T07:15:40.852Z,93.80
2017-12-23T07:18:08.279Z,93.70
2017-12-23T07:20:35.699Z,93.60
2017-12-23T07:23:03.888Z,93.40
2017-12-23T07:25:31.312Z,93.40
2017-12-23T07:27:58.734Z,93.60
2017-12-23T07:30:26.919Z,93.60
2017-12-23T07:32:54.396Z,93.50
2017-12-23T07:35:21.828Z,93.60
2017-12-23T07:37:49.247Z,93.40
2017-12-23T07:40:16.667Z,93.50
2017-12-23T07:42:44.856Z,93.30
2017-12-23T07:45:12.284Z,93.30
2017-12-23T07:47:39.710Z,93.30
2017-12-23T07:50:07.900Z,93.10
2017-12-23T07:52:35.320Z,93.10
2017-12-23T07:55:03.517Z,93.20
2017-12-23T07:57:30.961Z,93.20
2017-12-23T07:59:58.402Z,93.00
2017-12-23T08:02:25.815Z,93.00
2017-12-23T08:04:53.235Z,93.00
2017-12-23T08:07:21.449Z,92.80
2017-12-23T08:09:49.392Z,92.70
2017-12-23T08:12:16.846Z,92.40
2017-12-23T08:14:44.271Z,92.30
2017-12-23T08:17:11.733Z,92.30
2017-12-23T08:19:39.156Z,92.40
2017-12-23T08:22:06.576Z,92.40
2017-12-23T08:24:33.995Z,92.50
2017-12-23T08:27:02.188Z,92.10
2017-12-23T08:29:29.607Z,92.00
2017-12-23T08:31:57.034Z,91.90
2017-12-23T08:34:24.460Z,91.80
2017-12-23T08:36:52.643Z,91.80
2017-12-23T08:39:20.855Z,91.90
2017-12-23T08:41:48.288Z,91.80
2017-12-23T08:44:15.719Z,92.00
2017-12-23T08:46:43.144Z,92.00
2017-12-23T08:49:10.564Z,92.00
2017-12-23T08:51:38.756Z,91.70
2017-12-23T08:54:06.191Z,91.70
2017-12-23T08:56:33.661Z,91.80
2017-12-23T08:59:01.063Z,91.70
2017-12-23T09:01:28.553Z,91.70
2017-12-23T09:03:55.976Z,91.50
2017-12-23T09:06:23.404Z,91.80
2017-12-23T09:08:50.881Z,91.50
2017-12-23T09:11:18.305Z,91.50
2017-12-23T09:13:45.764Z,91.50
2017-12-23T09:16:13.197Z,91.60
2017-12-23T09:18:40.611Z,91.40
2017-12-23T09:21:08.037Z,91.40
2017-12-23T09:23:36.269Z,91.20
2017-12-23T09:26:03.656Z,91.20
2017-12-23T09:28:31.084Z,91.20
2017-12-23T09:30:58.563Z,91.30
2017-12-23T09:33:25.984Z,91.30
2017-12-23T09:35:53.452Z,90.90
2017-12-23T09:38:20.881Z,90.70
2017-12-23T09:40:48.305Z,90.70
2017-12-23T09:43:15.780Z,90.70
2017-12-23T09:45:43.211Z,90.90
2017-12-23T09:48:10.652Z,90.90
2017-12-23T09:50:38.073Z,90.90
2017-12-23T09:53:05.500Z,90.80
2017-12-23T09:55:32.930Z,90.90
2017-12-23T09:58:01.120Z,90.60
2017-12-23T10:00:28.536Z,90.60
2017-12-23T10:02:56.045Z,90.60
2017-12-23T10:05:23.461Z,90.70
2017-12-23T10:07:50.888Z,90.80
2017-12-23T10:10:18.321Z,90.50
2017-12-23T10:12:45.893Z,90.50
2017-12-23T10:15:13.308Z,90.30
2017-12-23T10:17:40.732Z,89.60
2017-12-23T10:20:08.916Z,88.60
2017-12-23T10:22:36.337Z,88.50
2017-12-23T10:25:03.759Z,89.70
2017-12-23T10:27:31.357Z,88.70
2017-12-23T10:29:58.771Z,88.50
2017-12-23T10:32:26.193Z,89.20
2017-12-23T10:34:54.368Z,89.20
2017-12-23T10:37:21.792Z,89.20
2017-12-23T10:39:49.972Z,89.00
2017-12-23T10:42:17.392Z,89.00
2017-12-23T10:44:45.580Z,89.40
2017-12-23T10:47:13.010Z,89.40
2017-12-23T10:49:40.423Z,89.50
2017-12-23T10:52:07.845Z,89.30
2017-12-23T10:54:35.374Z,89.80
2017-12-23T10:57:02.780Z,89.60
2017-12-23T10:59:30.204Z,89.30
2017-12-23T11:01:58.388Z,88.70
2017-12-23T11:04:25.804Z,88.50
2017-12-23T11:06:53.988Z,89.00
2017-12-23T11:09:21.408Z,88.90
2017-12-23T11:11:49.596Z,90.30
2017-12-23T11:14:17.011Z,90.20
2017-12-23T11:16:44.429Z,90.20
2017-12-23T11:19:11.867Z,90.40
2017-12-23T11:21:39.280Z,90.30
2017-12-23T11:24:06.692Z,90.40
2017-12-23T11:26:34.108Z,90.40
2017-12-23T11:29:02.292Z,90.20
2017-12-23T11:31:29.709Z,90.20
2017-12-23T11:33:57.896Z,89.90
2017-12-23T11:36:25.308Z,89.80
2017-12-23T11:38:53.500Z,89.60
2017-12-23T11:41:20.916Z,90.10
2017-12-23T11:43:48.364Z,89.30
2017-12-23T11:46:15.780Z,89.30
2017-12-23T11:48:43.964Z,90.00
2017-12-23T11:51:11.381Z,89.90
2017-12-23T11:53:39.568Z,90.00
2017-12-23T11:56:06.980Z,89.90
2017-12-23T11:58:35.168Z,90.40
2017-12-23T12:01:02.639Z,90.40
2017-12-23T12:03:30.028Z,90.50
2017-12-23T12:05:58.243Z,90.50
2017-12-23T12:08:25.782Z,90.50
2017-12-23T12:10:53.201Z,90.30
2017-12-23T12:13:20.672Z,90.30
2017-12-23T12:15:48.092Z,90.60
2017-12-23T12:18:15.524Z,90.50
2017-12-23T12:20:42.939Z,91.00
2017-12-23T12:23:11.120Z,91.40
2017-12-23T12:25:38.544Z,91.40
2017-12-23T12:28:06.724Z,91.70
2017-12-23T12:30:34.188Z,91.70
2017-12-23T12:33:01.612Z,92.10
2017-12-23T12:35:29.042Z,92.60
2017-12-23T12:37:56.452Z,92.80
2017-12-23T12:40:23.885Z,92.70
2017-12-23T12:42:51.290Z,92.90
2017-12-23T12:45:18.738Z,93.10
2017-12-23T12:47:46.160Z,93.20
2017-12-23T12:50:13.576Z,92.80
2017-12-23T12:52:41.768Z,93.20
2017-12-23T12:55:09.196Z,93.20
2017-12-23T12:57:36.612Z,93.10
2017-12-23T13:00:04.818Z,92.90
2017-12-23T13:02:32.228Z,92.90
2017-12-23T13:04:59.644Z,92.40
2017-12-23T13:07:27.824Z,92.80
2017-12-23T13:09:55.244Z,92.70
2017-12-23T13:12:22.658Z,92.50
2017-12-23T13:14:50.192Z,92.20
2017-12-23T13:17:17.627Z,92.00
2017-12-23T13:19:45.594Z,92.30
2017-12-23T13:22:13.000Z,92.00
2017-12-23T13:24:40.424Z,92.10
2017-12-23T13:27:08.652Z,91.80
2017-12-23T13:29:36.084Z,91.80
2017-12-23T13:32:03.618Z,91.70
2017-12-23T13:34:31.028Z,91.80
2017-12-23T13:36:58.456Z,91.80
2017-12-23T13:39:26.636Z,91.30
2017-12-23T13:41:54.098Z,91.30
2017-12-23T13:44:21.516Z,91.40
2017-12-23T13:46:48.932Z,91.30
2017-12-23T13:49:17.133Z,91.30
2017-12-23T13:51:44.539Z,91.30
2017-12-23T13:54:12.021Z,91.40
2017-12-23T13:56:39.459Z,91.00
2017-12-23T13:59:06.917Z,91.00
2017-12-23T14:01:34.320Z,90.80
2017-12-23T14:04:01.747Z,90.80
2017-12-23T14:06:29.924Z,90.80
2017-12-23T14:08:57.380Z,90.80
2017-12-23T14:11:24.816Z,90.40
2017-12-23T14:13:52.269Z,90.10
2017-12-23T14:16:19.686Z,90.30
2017-12-23T14:18:47.100Z,90.20
2017-12-23T14:21:15.301Z,90.20
2017-12-23T14:23:42.728Z,90.10
2017-12-23T14:26:10.184Z,90.40
2017-12-23T14:28:37.613Z,90.40
2017-12-23T14:31:05.016Z,90.00
2017-12-23T14:33:33.246Z,90.30
2017-12-23T14:36:00.662Z,90.10
2017-12-23T14:38:28.084Z,90.00
2017-12-23T14:40:55.503Z,90.00
2017-12-23T14:43:23.695Z,90.00
2017-12-23T14:45:51.103Z,90.00
2017-12-23T14:48:19.288Z,88.70
2017-12-23T14:50:46.703Z,88.70
2017-12-23T14:53:14.934Z,88.40
2017-12-23T14:55:42.374Z,88.30
2017-12-23T14:58:09.805Z,88.30
2017-12-23T15:00:37.217Z,88.40
2017-12-23T15:03:04.640Z,88.10
2017-12-23T15:05:32.853Z,85.90
2017-12-23T15:08:00.295Z,85.80
2017-12-23T15:10:27.755Z,86.20
2017-12-23T15:12:55.155Z,86.50
2017-12-23T15:15:22.572Z,86.70
2017-12-23T15:17:49.996Z,87.00
2017-12-23T15:20:18.184Z,86.90
2017-12-23T15:22:45.600Z,86.90
2017-12-23T15:25:13.807Z,87.00
2017-12-23T15:27:41.220Z,87.00
2017-12-23T15:30:08.700Z,87.30
2017-12-23T15:32:36.129Z,86.70
2017-12-23T15:35:03.574Z,87.20
2017-12-23T15:37:30.968Z,86.90
2017-12-23T15:39:58.380Z,86.70
2017-12-23T15:42:25.832Z,86.90
2017-12-23T15:44:53.229Z,86.90
2017-12-23T15:47:20.645Z,87.00
2017-12-23T15:49:48.056Z,86.90
2017-12-23T15:52:16.244Z,86.40
2017-12-23T15:54:43.657Z,86.20
2017-12-23T15:57:11.074Z,86.50
2017-12-23T15:59:38.487Z,86.60
2017-12-23T16:02:05.899Z,87.00
2017-12-23T16:04:34.080Z,87.40
2017-12-23T16:07:01.500Z,87.40
2017-12-23T16:09:28.907Z,87.60
2017-12-23T16:11:56.473Z,87.70
2017-12-23T16:14:23.888Z,87.40
2017-12-23T16:16:51.300Z,87.70
2017-12-23T16:19:18.732Z,87.60
2017-12-23T16:21:46.137Z,87.90
2017-12-23T16:24:14.316Z,88.10
2017-12-23T16:26:41.736Z,88.10
2017-12-23T16:29:09.998Z,87.80
2017-12-23T16:31:38.899Z,87.80
2017-12-23T16:34:06.324Z,87.80
2017-12-23T16:36:34.508Z,88.00
2017-12-23T16:39:01.940Z,88.00
2017-12-23T16:41:29.360Z,87.00
2017-12-23T16:43:57.545Z,86.20
2017-12-23T16:46:24.965Z,86.10
2017-12-23T16:48:53.152Z,86.80
2017-12-23T16:51:20.567Z,86.50
2017-12-23T16:53:48.763Z,86.40
2017-12-23T16:56:16.180Z,86.40
2017-12-23T16:58:43.603Z,86.70
2017-12-23T17:01:11.831Z,86.80
2017-12-23T17:03:39.253Z,86.80
2017-12-23T17:06:06.669Z,87.00
2017-12-23T17:08:34.098Z,86.50
2017-12-23T17:11:02.301Z,86.50
2017-12-23T17:13:29.708Z,86.50
2017-12-23T17:15:57.123Z,86.40
2017-12-23T17:18:25.308Z,86.40
2017-12-23T17:20:52.747Z,86.40
2017-12-23T17:23:20.182Z,86.70
2017-12-23T17:25:48.382Z,86.50
2017-12-23T17:28:16.732Z,86.50
2017-12-23T17:30:44.196Z,86.60
2017-12-23T17:33:11.600Z,86.30
2017-12-23T17:35:39.068Z,86.90
2017-12-23T17:38:06.476Z,86.50
2017-12-23T17:40:34.703Z,86.70
2017-12-23T17:43:02.187Z,86.70
2017-12-23T17:45:29.592Z,86.70
2017-12-23T17:47:57.012Z,87.20
2017-12-23T17:50:24.428Z,88.00
2017-12-23T17:52:51.904Z,86.60
2017-12-23T17:55:19.316Z,87.00
2017-12-23T17:57:46.736Z,87.90
2017-12-23T18:00:14.157Z,87.50
2017-12-23T18:02:42.401Z,87.90
2017-12-23T18:05:09.873Z,87.90
2017-12-23T18:07:38.099Z,88.10
2017-12-23T18:10:05.559Z,88.10
2017-12-23T18:12:33.011Z,88.00
2017-12-23T18:15:01.232Z,88.60
2017-12-23T18:17:28.689Z,88.60
2017-12-23T18:19:56.080Z,87.90
2017-12-23T18:22:23.549Z,88.00
2017-12-23T18:24:50.956Z,88.10
2017-12-23T18:27:18.448Z,87.70
2017-12-23T18:29:45.915Z,88.00
2017-12-23T18:32:14.151Z,88.50
2017-12-23T18:34:41.664Z,88.40
2017-12-23T18:37:09.131Z,88.40
2017-12-23T18:39:36.540Z,88.70
2017-12-23T18:42:04.011Z,88.70
2017-12-23T18:44:31.403Z,88.30
2017-12-23T18:46:58.875Z,88.70
2017-12-23T18:49:26.321Z,88.40
2017-12-23T18:51:53.786Z,88.50
2017-12-23T18:54:21.239Z,88.40
2017-12-23T18:56:48.682Z,88.50
2017-12-23T18:59:16.141Z,88.20
2017-12-23T19:01:44.312Z,88.20
2017-12-23T19:04:11.786Z,88.30
2017-12-23T19:06:39.245Z,88.10
2017-12-23T19:09:06.643Z,87.80
2017-12-23T19:11:34.057Z,87.60
2017-12-23T19:14:02.292Z,85.50
2017-12-23T19:16:41.495Z,85.40
2017-12-23T19:19:08.906Z,83.60
2017-12-23T19:21:36.368Z,83.30
2017-12-23T19:24:03.827Z,82.50
2017-12-23T19:26:31.292Z,82.70
2017-12-23T19:28:58.739Z,83.50
2017-12-23T19:31:26.144Z,83.70
2017-12-23T19:33:53.626Z,84.40
2017-12-23T19:36:21.843Z,83.90
2017-12-23T19:38:49.299Z,83.90
2017-12-23T19:41:16.695Z,84.10
2017-12-23T19:43:44.158Z,83.80
2017-12-23T19:46:11.612Z,83.80
2017-12-23T19:48:39.067Z,82.80
2017-12-23T19:51:06.534Z,83.00
2017-12-23T19:53:34.763Z,83.20
2017-12-23T19:56:02.215Z,83.20
2017-12-23T19:58:29.667Z,83.30
2017-12-23T20:00:57.230Z,83.10
2017-12-23T20:03:25.447Z,83.00
2017-12-23T20:05:52.885Z,82.90
2017-12-23T20:08:20.346Z,83.20
2017-12-23T20:10:47.772Z,83.50
2017-12-23T20:13:15.239Z,82.70
2017-12-23T20:15:42.714Z,81.70
2017-12-23T20:18:10.168Z,82.00
2017-12-23T20:20:37.560Z,82.20
2017-12-23T20:23:05.027Z,82.20
2017-12-23T20:25:33.247Z,82.60
2017-12-23T20:28:00.755Z,82.50
2017-12-23T20:30:28.163Z,82.90
2017-12-23T20:32:56.394Z,82.80
2017-12-23T20:35:23.846Z,82.70
2017-12-23T20:37:52.898Z,83.10
2017-12-23T20:40:20.387Z,83.00
2017-12-23T20:42:47.835Z,83.50
2017-12-23T20:45:16.098Z,83.30
2017-12-23T20:47:43.501Z,83.10
2017-12-23T20:50:10.964Z,82.80
2017-12-23T20:52:38.407Z,83.00
2017-12-23T20:55:05.819Z,82.90
2017-12-23T20:57:33.291Z,83.10
2017-12-23T21:00:00.747Z,83.30
2017-12-23T21:02:28.964Z,83.50
2017-12-23T21:04:56.419Z,83.40
2017-12-23T21:07:23.871Z,83.10
2017-12-23T21:09:52.100Z,83.10
2017-12-23T21:12:19.496Z,83.10
2017-12-23T21:14:46.972Z,83.00
2017-12-23T21:17:14.420Z,82.80
2017-12-23T21:19:41.907Z,82.60
2017-12-23T21:22:09.359Z,83.00
2017-12-23T21:24:37.665Z,82.20
2017-12-23T21:27:05.127Z,82.80
2017-12-23T21:29:32.607Z,82.90
2017-12-23T21:32:00.855Z,83.50
2017-12-23T21:34:29.115Z,84.20
2017-12-23T21:36:56.658Z,83.90
2017-12-23T21:39:25.626Z,84.10
2017-12-23T21:41:53.066Z,84.00
2017-12-23T21:44:20.526Z,83.90
2017-12-23T21:46:49.556Z,84.10
2017-12-23T21:49:17.000Z,84.10
2017-12-23T21:51:44.464Z,84.40
2017-12-23T21:54:11.924Z,84.40
2017-12-23T21:56:39.376Z,84.70
2017-12-23T21:59:07.614Z,83.90
2017-12-23T22:01:35.086Z,83.80
2017-12-23T22:04:03.322Z,84.40
2017-12-23T22:06:30.759Z,84.40
2017-12-23T22:08:58.219Z,84.60
2017-12-23T22:11:26.463Z,85.60
2017-12-23T22:13:53.923Z,84.70
2017-12-23T22:16:22.080Z,84.00
2017-12-23T22:18:50.326Z,84.00
2017-12-23T22:21:17.771Z,83.90
2017-12-23T22:23:46.751Z,84.60
2017-12-23T22:26:14.203Z,84.60
2017-12-23T22:28:42.380Z,84.10
2017-12-23T22:31:09.817Z,84.10
2017-12-23T22:33:37.296Z,83.60
2017-12-23T22:36:04.755Z,83.70
2017-12-23T22:38:32.199Z,83.20
2017-12-23T22:40:59.651Z,83.50
2017-12-23T22:43:27.108Z,83.30
2017-12-23T22:45:55.338Z,84.10
2017-12-23T22:48:22.764Z,84.30
2017-12-23T22:50:50.245Z,83.90
2017-12-23T22:53:17.695Z,84.50
2017-12-23T22:55:45.148Z,84.70
2017-12-23T22:58:13.372Z,82.90
2017-12-23T23:00:40.848Z,82.90
2017-12-23T23:03:08.293Z,82.90
2017-12-23T23:05:36.515Z,83.10
2017-12-23T23:08:03.969Z,83.00
2017-12-23T23:10:32.192Z,83.00
2017-12-23T23:12:59.642Z,83.10
2017-12-23T23:15:27.095Z,83.30
2017-12-23T23:17:54.551Z,83.50
2017-12-23T23:20:22.002Z,82.70
2017-12-23T23:22:50.171Z,83.50
2017-12-23T23:25:18.394Z,83.50
2017-12-23T23:27:45.801Z,83.50
2017-12-23T23:30:13.267Z,83.70
2017-12-23T23:32:40.710Z,83.90
2017-12-23T23:35:08.120Z,84.60
2017-12-23T23:37:35.597Z,82.40
2017-12-23T23:40:02.995Z,82.30
2017-12-23T23:42:30.472Z,82.10
2017-12-23T23:44:57.911Z,81.70
2017-12-23T23:47:25.320Z,82.30
2017-12-23T23:49:52.736Z,82.50
2017-12-23T23:52:21.002Z,81.80
2017-12-23T23:54:49.194Z,82.30
2017-12-23T23:57:16.599Z,82.30
2017-12-23T23:59:44.779Z,82.50
