createdAt,value
2022-08-28T00:00:41.876Z,14.18
2022-08-28T00:03:10.635Z,13.30
2022-08-28T00:05:41.672Z,13.40
2022-08-28T00:08:11.820Z,14.52
2022-08-28T00:10:40.446Z,12.77
2022-08-28T00:13:09.705Z,13.80
2022-08-28T00:15:38.273Z,12.65
2022-08-28T00:18:06.484Z,12.75
2022-08-28T00:20:34.985Z,13.35
2022-08-28T00:23:01.962Z,13.10
2022-08-28T00:25:30.557Z,12.38
2022-08-28T00:28:00.330Z,12.43
2022-08-28T00:33:00.074Z,12.23
2022-08-28T00:35:27.181Z,11.85
2022-08-28T00:37:57.702Z,12.02
2022-08-28T00:40:28.801Z,12.40
2022-08-28T00:43:01.487Z,11.57
2022-08-28T00:45:29.726Z,12.45
2022-08-28T00:47:56.805Z,11.60
2022-08-28T00:50:27.199Z,12.20
2022-08-28T00:53:00.195Z,9.55
2022-08-28T00:55:29.037Z,9.05
2022-08-28T00:58:00.530Z,8.30
2022-08-28T01:00:34.500Z,8.25
2022-08-28T01:03:01.970Z,7.80
2022-08-28T01:05:29.952Z,8.25
2022-08-28T01:07:58.896Z,8.15
2022-08-28T01:10:28.870Z,7.40
2022-08-28T01:12:57.480Z,7.95
2022-08-28T01:15:31.692Z,8.02
2022-08-28T01:18:07.347Z,7.65
2022-08-28T01:20:38.809Z,7.00
2022-08-28T01:23:15.628Z,7.20
2022-08-28T01:25:43.029Z,6.85
2022-08-28T01:28:13.026Z,7.28
2022-08-28T01:30:46.414Z,6.38
2022-08-28T01:33:14.888Z,5.85
2022-08-28T01:35:46.240Z,7.35
2022-08-28T01:38:14.160Z,7.20
2022-08-28T01:40:49.839Z,6.72
2022-08-28T01:43:23.175Z,6.70
2022-08-28T01:45:56.181Z,6.90
2022-08-28T01:48:26.296Z,6.68
2022-08-28T01:50:53.115Z,6.18
2022-08-28T01:53:24.732Z,6.50
2022-08-28T01:55:54.277Z,6.22
2022-08-28T01:58:21.955Z,6.45
2022-08-28T02:00:49.157Z,7.18
2022-08-28T02:03:16.141Z,6.25
2022-08-28T02:05:44.208Z,6.28
2022-08-28T02:08:10.991Z,6.55
2022-08-28T02:10:40.239Z,5.68
2022-08-28T02:13:08.403Z,6.43
2022-08-28T02:15:36.396Z,6.28
2022-08-28T02:18:03.979Z,6.38
2022-08-28T02:20:31.353Z,5.80
2022-08-28T02:22:58.493Z,6.50
2022-08-28T02:25:26.151Z,6.05
2022-08-28T02:27:53.420Z,6.13
2022-08-28T02:30:20.509Z,6.47
2022-08-28T02:32:47.463Z,6.53
2022-08-28T02:35:17.230Z,6.18
2022-08-28T02:37:46.048Z,6.65
2022-08-28T02:40:17.319Z,6.70
2022-08-28T02:42:44.508Z,6.63
2022-08-28T02:45:12.836Z,7.20
2022-08-28T02:47:40.761Z,6.22
2022-08-28T02:50:09.605Z,6.35
2022-08-28T02:52:40.608Z,6.87
2022-08-28T02:55:09.408Z,7.45
2022-08-28T02:57:36.345Z,6.90
2022-08-28T03:00:12.094Z,7.15
2022-08-28T03:02:40.439Z,6.65
2022-08-28T03:05:08.671Z,7.28
2022-08-28T03:07:35.630Z,7.57
2022-08-28T03:10:02.559Z,7.45
2022-08-28T03:12:29.390Z,7.20
2022-08-28T03:14:56.936Z,6.82
2022-08-28T03:17:23.852Z,7.35
2022-08-28T03:19:50.986Z,7.65
2022-08-28T03:22:39.486Z,7.60
2022-08-28T03:25:07.360Z,7.53
2022-08-28T03:27:34.224Z,8.15
2022-08-28T03:30:02.829Z,8.13
2022-08-28T03:32:32.028Z,7.22
2022-08-28T03:34:58.830Z,7.75
2022-08-28T03:37:26.127Z,7.72
2022-08-28T03:39:53.078Z,8.70
2022-08-28T03:42:19.864Z,7.75
2022-08-28T03:44:46.773Z,8.52
2022-08-28T03:47:13.516Z,7.88
2022-08-28T03:49:41.285Z,8.40
2022-08-28T03:52:08.584Z,8.18
2022-08-28T03:54:35.381Z,8.27
2022-08-28T03:57:02.252Z,8.18
2022-08-28T03:59:31.654Z,8.63
2022-08-28T04:02:00.588Z,8.45
2022-08-28T04:04:27.923Z,8.07
2022-08-28T04:06:54.726Z,8.45
2022-08-28T04:09:21.528Z,8.70
2022-08-28T04:11:48.419Z,8.15
2022-08-28T04:14:15.120Z,8.57
2022-08-28T04:16:42.053Z,8.85
2022-08-28T04:19:08.890Z,8.85
2022-08-28T04:21:35.600Z,8.05
2022-08-28T04:24:04.922Z,8.02
2022-08-28T04:26:36.714Z,8.23
2022-08-28T04:29:04.825Z,8.85
2022-08-28T04:31:32.903Z,8.90
2022-08-28T04:34:05.220Z,8.30
2022-08-28T04:36:33.938Z,8.35
2022-08-28T04:39:01.638Z,8.73
2022-08-28T04:41:28.863Z,7.90
2022-08-28T04:43:57.515Z,8.73
2022-08-28T04:46:25.987Z,7.90
2022-08-28T04:48:53.212Z,7.70
2022-08-28T04:51:20.424Z,8.25
2022-08-28T04:53:47.276Z,7.95
2022-08-28T04:56:15.231Z,8.23
2022-08-28T04:58:43.411Z,8.45
2022-08-28T05:01:19.595Z,8.27
2022-08-28T05:03:48.119Z,8.48
2022-08-28T05:06:16.476Z,7.97
2022-08-28T05:08:43.373Z,7.55
2022-08-28T05:11:33.260Z,7.68
2022-08-28T05:14:19.016Z,7.75
2022-08-28T05:16:52.821Z,8.15
2022-08-28T05:19:21.454Z,7.93
2022-08-28T05:21:48.401Z,7.70
2022-08-28T05:24:15.533Z,8.25
2022-08-28T05:26:42.616Z,8.18
2022-08-28T05:29:10.692Z,7.80
2022-08-28T05:31:39.357Z,7.40
2022-08-28T05:34:07.016Z,7.30
2022-08-28T05:36:36.454Z,7.20
2022-08-28T05:39:07.045Z,7.55
2022-08-28T05:41:34.280Z,7.60
2022-08-28T05:44:04.892Z,6.57
2022-08-28T05:46:32.001Z,7.43
2022-08-28T05:49:00.589Z,7.65
2022-08-28T05:51:28.711Z,7.07
2022-08-28T05:53:57.841Z,7.28
2022-08-28T05:56:34.754Z,6.65
2022-08-28T05:59:02.975Z,7.28
2022-08-28T06:01:32.556Z,6.97
2022-08-28T06:06:31.332Z,6.70
2022-08-28T06:09:01.508Z,7.18
2022-08-28T06:11:30.720Z,6.88
2022-08-28T06:14:02.975Z,7.10
2022-08-28T06:16:32.910Z,6.70
2022-08-28T06:19:00.696Z,6.30
2022-08-28T06:21:29.321Z,6.68
2022-08-28T06:23:56.362Z,6.75
2022-08-28T06:26:24.000Z,6.78
2022-08-28T06:28:53.184Z,6.40
2022-08-28T06:31:23.315Z,7.30
2022-08-28T06:33:57.941Z,6.20
2022-08-28T06:36:28.012Z,6.07
2022-08-28T06:38:58.246Z,6.63
2022-08-28T06:41:25.518Z,6.57
2022-08-28T06:43:52.315Z,6.45
2022-08-28T06:46:19.291Z,5.80
2022-08-28T06:48:46.117Z,6.30
2022-08-28T06:51:13.864Z,6.43
2022-08-28T06:53:43.133Z,5.50
2022-08-28T06:56:26.215Z,6.28
2022-08-28T06:58:55.826Z,5.80
2022-08-28T07:01:24.498Z,6.20
2022-08-28T07:03:53.981Z,6.13
2022-08-28T07:06:22.923Z,5.90
2022-08-28T07:08:51.113Z,6.47
2022-08-28T07:11:26.446Z,6.00
2022-08-28T07:13:54.288Z,5.82
2022-08-28T07:16:23.668Z,6.10
2022-08-28T07:21:17.895Z,5.72
2022-08-28T07:23:46.276Z,5.60
2022-08-28T07:26:15.955Z,5.55
2022-08-28T07:28:43.213Z,5.68
2022-08-28T07:31:19.139Z,5.45
2022-08-28T07:33:46.524Z,5.57
2022-08-28T07:36:29.769Z,5.15
2022-08-28T07:38:58.491Z,5.60
2022-08-28T07:41:28.248Z,6.25
2022-08-28T07:44:13.513Z,5.97
2022-08-28T07:46:41.243Z,5.97
2022-08-28T07:49:08.862Z,5.45
2022-08-28T07:51:36.621Z,6.75
2022-08-28T07:54:04.768Z,5.38
2022-08-28T07:56:32.215Z,5.47
2022-08-28T07:59:00.405Z,5.60
2022-08-28T08:01:28.967Z,5.43
2022-08-28T08:04:01.926Z,5.13
2022-08-28T08:06:33.910Z,5.80
2022-08-28T08:09:02.232Z,5.82
2022-08-28T08:11:32.481Z,6.15
2022-08-28T08:14:05.665Z,5.97
2022-08-28T08:16:40.599Z,5.55
2022-08-28T08:19:14.176Z,5.65
2022-08-28T08:21:47.006Z,5.85
2022-08-28T08:24:20.962Z,5.88
2022-08-28T08:26:57.376Z,6.10
2022-08-28T08:32:05.207Z,6.85
2022-08-28T08:34:35.400Z,6.57
2022-08-28T08:37:02.460Z,6.20
2022-08-28T08:39:29.375Z,7.00
2022-08-28T08:42:00.924Z,6.25
2022-08-28T08:44:34.211Z,6.80
2022-08-28T08:47:17.005Z,6.43
2022-08-28T08:49:57.300Z,5.90
2022-08-28T08:52:42.675Z,6.22
2022-08-28T08:55:24.696Z,6.85
2022-08-28T08:58:14.585Z,6.82
2022-08-28T09:01:07.794Z,6.15
2022-08-28T09:04:31.839Z,6.70
2022-08-28T09:07:02.153Z,6.97
2022-08-28T09:09:42.613Z,6.50
2022-08-28T09:12:23.086Z,6.65
2022-08-28T09:15:05.566Z,6.70
2022-08-28T09:17:42.643Z,7.10
2022-08-28T09:20:12.740Z,6.53
2022-08-28T09:22:44.553Z,7.72
2022-08-28T09:25:32.332Z,7.43
2022-08-28T09:28:07.544Z,6.90
2022-08-28T09:30:35.924Z,6.57
2022-08-28T09:33:02.831Z,6.97
2022-08-28T09:35:35.689Z,7.10
2022-08-28T09:38:27.538Z,7.28
2022-08-28T09:41:29.087Z,7.07
2022-08-28T09:43:57.108Z,7.40
2022-08-28T09:46:29.661Z,6.85
2022-08-28T09:49:14.723Z,6.88
2022-08-28T09:51:42.078Z,7.25
2022-08-28T09:54:18.507Z,7.53
2022-08-28T09:56:45.872Z,6.63
2022-08-28T09:59:15.137Z,8.15
2022-08-28T10:01:44.763Z,6.75
2022-08-28T10:04:34.166Z,7.43
2022-08-28T10:07:13.000Z,6.95
2022-08-28T10:09:48.065Z,7.60
2022-08-28T10:12:21.365Z,7.00
2022-08-28T10:15:09.539Z,7.88
2022-08-28T10:17:51.834Z,7.07
2022-08-28T10:20:51.228Z,7.60
2022-08-28T10:23:24.786Z,6.75
2022-08-28T10:26:19.236Z,7.57
2022-08-28T10:28:51.976Z,7.93
2022-08-28T10:31:37.292Z,7.63
2022-08-28T10:34:18.147Z,7.88
2022-08-28T10:36:52.191Z,7.70
2022-08-28T10:39:48.115Z,7.13
2022-08-28T10:42:25.084Z,6.72
2022-08-28T10:45:08.781Z,7.00
2022-08-28T10:47:39.252Z,7.95
2022-08-28T10:50:18.631Z,8.10
2022-08-28T10:52:52.299Z,7.55
2022-08-28T10:55:23.787Z,7.47
2022-08-28T10:57:58.292Z,7.28
2022-08-28T11:00:27.380Z,7.13
2022-08-28T11:05:36.041Z,7.15
2022-08-28T11:08:07.173Z,6.82
2022-08-28T11:10:36.712Z,6.95
2022-08-28T11:13:06.378Z,7.18
2022-08-28T11:15:37.211Z,6.75
2022-08-28T11:18:16.491Z,7.35
2022-08-28T11:21:21.446Z,6.32
2022-08-28T11:24:00.095Z,6.80
2022-08-28T11:26:41.572Z,6.72
2022-08-28T11:29:08.740Z,6.60
2022-08-28T11:31:38.680Z,7.30
2022-08-28T11:34:06.391Z,6.78
2022-08-28T11:36:33.200Z,6.75
2022-08-28T11:39:26.465Z,7.68
2022-08-28T11:42:11.561Z,7.38
2022-08-28T11:44:46.556Z,6.95
2022-08-28T11:47:44.812Z,6.55
2022-08-28T11:50:18.943Z,7.10
2022-08-28T11:53:03.940Z,6.70
2022-08-28T11:55:31.059Z,6.38
2022-08-28T11:58:16.232Z,6.35
2022-08-28T12:00:52.016Z,6.57
2022-08-28T12:03:40.887Z,6.90
2022-08-28T12:08:53.409Z,6.15
2022-08-28T12:11:42.090Z,7.07
2022-08-28T12:14:08.820Z,7.28
2022-08-28T12:17:03.835Z,7.13
2022-08-28T12:19:56.109Z,6.88
2022-08-28T12:22:44.191Z,7.25
2022-08-28T12:25:23.334Z,7.90
2022-08-28T12:27:50.785Z,7.72
2022-08-28T12:30:42.334Z,7.72
2022-08-28T12:33:32.076Z,7.93
2022-08-28T12:36:10.211Z,7.85
2022-08-28T12:38:37.792Z,7.45
2022-08-28T12:41:04.597Z,7.18
2022-08-28T12:43:43.254Z,7.15
2022-08-28T12:46:24.570Z,6.72
2022-08-28T12:48:54.556Z,7.05
2022-08-28T12:51:23.516Z,6.65
2022-08-28T12:56:21.360Z,7.45
2022-08-28T12:58:49.852Z,6.90
2022-08-28T13:01:28.533Z,6.15
2022-08-28T13:06:29.639Z,6.15
2022-08-28T13:09:18.296Z,6.30
2022-08-28T13:11:49.223Z,5.95
2022-08-28T13:14:46.266Z,5.93
2022-08-28T13:17:15.149Z,6.22
2022-08-28T13:22:33.488Z,5.95
2022-08-28T13:25:02.400Z,6.20
2022-08-28T13:30:00.822Z,6.85
2022-08-28T13:32:29.981Z,5.97
2022-08-28T13:37:48.267Z,6.05
2022-08-28T13:40:53.292Z,5.97
2022-08-28T13:43:11.373Z,6.75
2022-08-28T13:45:43.189Z,6.28
2022-08-28T13:48:15.705Z,6.35
2022-08-28T13:50:46.879Z,6.03
2022-08-28T13:53:16.745Z,6.38
2022-08-28T13:55:44.218Z,6.07
2022-08-28T13:58:11.450Z,5.85
2022-08-28T14:00:41.901Z,6.45
2022-08-28T14:03:27.104Z,6.30
2022-08-28T14:05:54.589Z,6.28
2022-08-28T14:08:21.730Z,6.85
2022-08-28T14:10:49.049Z,6.85
2022-08-28T14:13:16.002Z,6.32
2022-08-28T14:15:43.032Z,6.38
2022-08-28T14:18:09.791Z,6.70
2022-08-28T14:20:38.143Z,6.43
2022-08-28T14:23:04.904Z,6.60
2022-08-28T14:25:35.906Z,6.35
2022-08-28T14:28:05.766Z,6.57
2022-08-28T14:30:32.833Z,7.05
2022-08-28T14:32:59.577Z,6.80
2022-08-28T14:35:26.719Z,6.55
2022-08-28T14:37:53.465Z,6.47
2022-08-28T14:40:20.340Z,6.22
2022-08-28T14:42:47.144Z,6.35
2022-08-28T14:45:14.035Z,6.55
2022-08-28T14:47:41.024Z,6.10
2022-08-28T14:50:08.318Z,6.50
2022-08-28T14:52:35.581Z,6.03
2022-08-28T14:55:02.363Z,6.55
2022-08-28T14:57:29.375Z,6.28
2022-08-28T14:59:56.155Z,6.57
2022-08-28T15:02:22.889Z,6.30
2022-08-28T15:04:49.599Z,6.43
2022-08-28T15:07:16.375Z,6.43
2022-08-28T15:09:43.641Z,7.20
2022-08-28T15:12:11.323Z,6.55
2022-08-28T15:14:38.324Z,6.88
2022-08-28T15:17:05.554Z,6.28
2022-08-28T15:19:32.971Z,6.57
2022-08-28T15:22:00.269Z,6.88
2022-08-28T15:24:31.038Z,6.70
2022-08-28T15:26:59.595Z,6.30
2022-08-28T15:29:30.090Z,6.32
2022-08-28T15:31:57.374Z,6.65
2022-08-28T15:34:26.839Z,6.25
2022-08-28T15:36:56.001Z,6.65
2022-08-28T15:39:44.047Z,7.05
2022-08-28T15:42:11.605Z,6.60
2022-08-28T15:44:39.058Z,6.22
2022-08-28T15:47:06.871Z,6.43
2022-08-28T15:49:43.443Z,6.50
2022-08-28T15:52:15.801Z,6.65
2022-08-28T15:54:43.046Z,7.15
2022-08-28T15:57:09.815Z,6.55
2022-08-28T15:59:48.532Z,7.07
2022-08-28T16:02:16.325Z,7.15
2022-08-28T16:04:43.229Z,6.15
2022-08-28T16:07:09.975Z,6.85
2022-08-28T16:09:36.778Z,7.05
2022-08-28T16:12:03.827Z,6.45
2022-08-28T16:14:32.832Z,7.03
2022-08-28T16:19:33.117Z,7.03
2022-08-28T16:22:00.376Z,7.35
2022-08-28T16:24:27.324Z,7.55
2022-08-28T16:26:54.270Z,7.32
2022-08-28T16:29:21.074Z,7.60
2022-08-28T16:31:48.917Z,7.05
2022-08-28T16:34:16.015Z,7.07
2022-08-28T16:36:48.232Z,7.80
2022-08-28T16:39:15.377Z,8.18
2022-08-28T16:41:43.239Z,7.80
2022-08-28T16:44:10.195Z,7.55
2022-08-28T16:46:37.153Z,7.75
2022-08-28T16:49:04.354Z,8.05
2022-08-28T16:51:31.679Z,8.52
2022-08-28T16:53:58.644Z,7.85
2022-08-28T16:56:26.645Z,8.15
2022-08-28T16:58:53.515Z,8.68
2022-08-28T17:01:24.222Z,8.13
2022-08-28T17:03:52.576Z,8.25
2022-08-28T17:06:26.212Z,8.93
2022-08-28T17:08:56.848Z,9.00
2022-08-28T17:11:26.086Z,8.75
2022-08-28T17:13:53.194Z,9.18
2022-08-28T17:16:24.259Z,8.38
2022-08-28T17:18:52.560Z,9.57
2022-08-28T17:21:39.479Z,9.40
2022-08-28T17:24:09.942Z,11.93
2022-08-28T17:26:36.708Z,11.27
2022-08-28T17:29:04.715Z,12.50
2022-08-28T17:31:32.186Z,28.40
2022-08-28T17:33:59.079Z,23.45
2022-08-28T17:36:33.108Z,22.77
2022-08-28T17:39:09.845Z,29.20
2022-08-28T17:41:36.713Z,35.45
2022-08-28T17:44:05.152Z,34.88
2022-08-28T17:46:37.519Z,30.73
2022-08-28T17:49:06.500Z,30.90
2022-08-28T17:51:43.771Z,22.05
2022-08-28T17:54:21.471Z,21.25
2022-08-28T17:56:49.555Z,24.05
2022-08-28T17:59:16.648Z,22.10
2022-08-28T18:01:45.072Z,19.85
2022-08-28T18:04:13.454Z,13.83
2022-08-28T18:06:40.276Z,12.88
2022-08-28T18:09:09.217Z,19.65
2022-08-28T18:11:36.527Z,19.88
2022-08-28T18:14:04.467Z,17.67
2022-08-28T18:16:33.167Z,17.15
2022-08-28T18:19:01.516Z,14.90
2022-08-28T18:21:30.494Z,13.00
2022-08-28T18:23:58.048Z,11.50
2022-08-28T18:26:25.055Z,12.00
2022-08-28T18:28:52.863Z,9.93
2022-08-28T18:31:19.958Z,8.75
2022-08-28T18:33:47.190Z,8.85
2022-08-28T18:36:16.518Z,8.95
2022-08-28T18:38:44.592Z,8.77
2022-08-28T18:41:12.345Z,9.15
2022-08-28T18:43:39.433Z,9.35
2022-08-28T18:46:09.290Z,9.25
2022-08-28T18:48:38.196Z,8.48
2022-08-28T18:51:12.848Z,8.80
2022-08-28T18:53:42.411Z,7.95
2022-08-28T18:56:12.309Z,7.90
2022-08-28T18:58:40.591Z,8.02
2022-08-28T19:01:08.480Z,7.25
2022-08-28T19:03:36.171Z,7.10
2022-08-28T19:06:03.200Z,7.35
2022-08-28T19:08:30.462Z,7.65
2022-08-28T19:10:57.204Z,6.70
2022-08-28T19:13:23.951Z,6.55
2022-08-28T19:15:52.702Z,6.90
2022-08-28T19:18:19.821Z,6.03
2022-08-28T19:20:46.828Z,5.53
2022-08-28T19:23:17.410Z,6.50
2022-08-28T19:25:45.144Z,6.85
2022-08-28T19:28:11.920Z,6.50
2022-08-28T19:30:38.873Z,6.18
2022-08-28T19:33:06.139Z,5.93
2022-08-28T19:35:33.919Z,5.95
2022-08-28T19:38:01.581Z,6.07
2022-08-28T19:40:29.070Z,5.90
2022-08-28T19:42:56.066Z,5.72
2022-08-28T19:45:23.270Z,6.05
2022-08-28T19:47:50.075Z,5.60
2022-08-28T19:50:17.249Z,5.60
2022-08-28T19:52:44.884Z,5.93
2022-08-28T19:55:18.570Z,6.18
2022-08-28T19:57:47.014Z,5.75
2022-08-28T20:00:15.556Z,6.25
2022-08-28T20:02:42.393Z,6.07
2022-08-28T20:05:11.012Z,6.20
2022-08-28T20:07:38.069Z,5.77
2022-08-28T20:10:05.851Z,5.95
2022-08-28T20:12:32.593Z,7.05
2022-08-28T20:15:03.275Z,6.15
2022-08-28T20:17:30.558Z,6.05
2022-08-28T20:20:02.476Z,6.68
2022-08-28T20:22:31.916Z,6.65
2022-08-28T20:24:59.539Z,6.40
2022-08-28T20:27:26.810Z,6.57
2022-08-28T20:29:53.812Z,6.10
2022-08-28T20:32:20.755Z,5.93
2022-08-28T20:34:47.490Z,6.43
2022-08-28T20:37:14.355Z,6.85
2022-08-28T20:39:41.805Z,6.63
2022-08-28T20:42:12.493Z,6.70
2022-08-28T20:44:39.783Z,6.72
2022-08-28T20:47:06.919Z,6.72
2022-08-28T20:49:39.312Z,6.85
2022-08-28T20:52:06.915Z,6.57
2022-08-28T20:54:38.537Z,6.28
2022-08-28T20:57:09.515Z,6.82
2022-08-28T20:59:40.090Z,6.68
2022-08-28T21:02:28.650Z,7.07
2022-08-28T21:04:56.225Z,6.78
2022-08-28T21:07:24.998Z,7.35
2022-08-28T21:10:04.145Z,6.53
2022-08-28T21:12:33.487Z,6.53
2022-08-28T21:15:00.453Z,6.35
2022-08-28T21:17:29.457Z,6.70
2022-08-28T21:20:00.433Z,7.13
2022-08-28T21:22:27.326Z,6.85
2022-08-28T21:24:54.221Z,6.30
2022-08-28T21:27:20.979Z,6.50
2022-08-28T21:29:47.912Z,6.75
2022-08-28T21:32:14.936Z,6.78
2022-08-28T21:34:41.702Z,6.55
2022-08-28T21:37:08.469Z,6.35
2022-08-28T21:39:35.536Z,6.90
2022-08-28T21:42:03.501Z,6.97
2022-08-28T21:44:30.238Z,7.18
2022-08-28T21:47:00.692Z,6.87
2022-08-28T21:49:27.867Z,6.60
2022-08-28T21:51:54.863Z,7.03
2022-08-28T21:54:23.146Z,7.10
2022-08-28T21:56:50.581Z,6.78
2022-08-28T21:59:33.018Z,7.10
2022-08-28T22:02:05.054Z,6.88
2022-08-28T22:04:32.070Z,7.15
2022-08-28T22:06:58.954Z,6.18
2022-08-28T22:09:25.733Z,6.80
2022-08-28T22:11:52.461Z,6.82
2022-08-28T22:14:19.241Z,6.78
2022-08-28T22:16:46.508Z,6.72
2022-08-28T22:19:13.295Z,6.80
2022-08-28T22:21:58.796Z,6.63
2022-08-28T22:24:25.565Z,6.45
2022-08-28T22:26:53.202Z,6.90
2022-08-28T22:29:24.885Z,7.15
2022-08-28T22:31:52.680Z,7.22
2022-08-28T22:34:19.602Z,6.38
2022-08-28T22:36:46.349Z,7.55
2022-08-28T22:39:13.156Z,7.18
2022-08-28T22:41:40.467Z,6.40
2022-08-28T22:44:07.816Z,5.80
2022-08-28T22:46:35.995Z,6.45
2022-08-28T22:49:02.903Z,6.35
2022-08-28T22:51:30.179Z,6.30
2022-08-28T22:53:56.996Z,6.32
2022-08-28T22:56:23.971Z,6.68
2022-08-28T22:58:50.827Z,6.43
2022-08-28T23:01:23.293Z,6.35
2022-08-28T23:03:50.479Z,6.30
2022-08-28T23:06:17.825Z,6.80
2022-08-28T23:08:44.607Z,6.20
2022-08-28T23:11:11.686Z,6.50
2022-08-28T23:13:38.954Z,6.70
2022-08-28T23:16:06.317Z,6.18
2022-08-28T23:18:51.679Z,6.35
2022-08-28T23:21:23.855Z,7.00
2022-08-28T23:23:53.477Z,6.68
2022-08-28T23:26:20.235Z,6.10
2022-08-28T23:28:47.982Z,7.03
2022-08-28T23:31:14.851Z,6.93
2022-08-28T23:33:41.768Z,7.30
2022-08-28T23:36:08.946Z,7.40
2022-08-28T23:38:37.557Z,7.30
2022-08-28T23:41:07.975Z,7.18
2022-08-28T23:43:35.332Z,6.78
2022-08-28T23:46:02.223Z,6.70
2022-08-28T23:48:29.491Z,7.50
2022-08-28T23:50:56.230Z,7.50
2022-08-28T23:53:23.058Z,6.75
2022-08-28T23:55:50.242Z,7.93
2022-08-28T23:58:18.336Z,7.20
