createdAt,value
2017-11-10T00:02:13.828Z,32.30
2017-11-10T00:04:41.272Z,30.37
2017-11-10T00:07:08.733Z,31.57
2017-11-10T00:09:36.172Z,32.30
2017-11-10T00:12:03.635Z,36.10
2017-11-10T00:14:31.081Z,35.80
2017-11-10T00:16:58.518Z,31.83
2017-11-10T00:19:26.727Z,32.40
2017-11-10T00:21:54.181Z,37.57
2017-11-10T00:24:21.632Z,35.97
2017-11-10T00:26:49.079Z,34.17
2017-11-10T00:29:16.518Z,39.67
2017-11-10T00:31:44.736Z,40.20
2017-11-10T00:34:12.180Z,33.37
2017-11-10T00:36:39.637Z,35.83
2017-11-10T00:39:07.890Z,35.80
2017-11-10T00:41:35.336Z,37.93
2017-11-10T00:44:03.544Z,40.77
2017-11-10T00:46:30.999Z,35.03
2017-11-10T00:48:58.451Z,36.53
2017-11-10T00:51:25.907Z,42.43
2017-11-10T00:53:53.358Z,39.00
2017-11-10T00:56:20.799Z,36.60
2017-11-10T00:58:48.248Z,40.63
2017-11-10T01:01:16.460Z,39.73
2017-11-10T01:03:43.910Z,38.37
2017-11-10T01:06:11.360Z,38.73
2017-11-10T01:08:38.815Z,36.43
2017-11-10T01:11:06.264Z,37.00
2017-11-10T01:13:36.495Z,39.60
2017-11-10T01:16:03.952Z,37.33
2017-11-10T01:18:31.411Z,34.33
2017-11-10T01:20:58.863Z,39.40
2017-11-10T01:23:26.320Z,38.13
2017-11-10T01:25:53.779Z,34.13
2017-11-10T01:28:21.233Z,37.90
2017-11-10T01:30:48.689Z,38.57
2017-11-10T01:33:16.146Z,39.10
2017-11-10T01:35:43.583Z,38.40
2017-11-10T01:38:11.028Z,37.17
2017-11-10T01:40:39.253Z,39.50
2017-11-10T01:43:06.712Z,42.23
2017-11-10T01:45:34.155Z,36.07
2017-11-10T01:48:07.499Z,37.63
2017-11-10T01:50:35.712Z,37.53
2017-11-10T01:53:03.168Z,35.47
2017-11-10T01:55:30.620Z,39.47
2017-11-10T01:57:58.063Z,40.83
2017-11-10T02:00:25.526Z,34.53
2017-11-10T02:02:52.963Z,35.10
2017-11-10T02:05:20.417Z,36.97
2017-11-10T02:07:48.632Z,34.43
2017-11-10T02:10:16.095Z,35.97
2017-11-10T02:12:43.554Z,30.40
2017-11-10T02:15:11.017Z,32.47
2017-11-10T02:17:38.445Z,35.23
2017-11-10T02:20:05.894Z,30.33
2017-11-10T02:22:33.339Z,32.50
2017-11-10T02:25:00.809Z,31.60
2017-11-10T02:27:28.232Z,32.90
2017-11-10T02:29:56.446Z,35.10
2017-11-10T02:32:23.904Z,33.40
2017-11-10T02:34:51.358Z,35.30
2017-11-10T02:37:18.813Z,29.17
2017-11-10T02:39:46.263Z,33.87
2017-11-10T02:42:13.704Z,31.47
2017-11-10T02:44:41.156Z,32.63
2017-11-10T02:47:08.596Z,34.30
2017-11-10T02:49:36.810Z,31.87
2017-11-10T02:52:04.265Z,33.83
2017-11-10T02:54:31.720Z,31.90
2017-11-10T02:56:59.176Z,32.17
2017-11-10T02:59:26.635Z,38.70
2017-11-10T03:01:54.088Z,37.60
2017-11-10T03:04:21.540Z,32.50
2017-11-10T03:06:48.972Z,32.43
2017-11-10T03:09:17.172Z,29.70
2017-11-10T03:11:44.634Z,31.60
2017-11-10T03:16:46.725Z,37.40
2017-11-10T03:19:14.163Z,32.27
2017-11-10T03:21:41.619Z,30.80
2017-11-10T03:24:09.077Z,30.73
2017-11-10T03:26:36.532Z,29.60
2017-11-10T03:29:03.973Z,27.97
2017-11-10T03:31:31.416Z,29.03
2017-11-10T03:33:59.640Z,30.30
2017-11-10T03:36:27.084Z,29.17
2017-11-10T03:38:54.533Z,32.17
2017-11-10T03:41:21.984Z,29.47
2017-11-10T03:43:49.424Z,32.40
2017-11-10T03:46:16.877Z,29.40
2017-11-10T03:48:44.324Z,30.80
2017-11-10T03:51:12.548Z,30.50
2017-11-10T03:53:40.005Z,29.33
2017-11-10T03:56:07.476Z,28.47
2017-11-10T03:58:34.923Z,26.60
2017-11-10T04:01:02.392Z,29.97
2017-11-10T04:03:29.840Z,26.67
2017-11-10T04:05:57.280Z,32.13
2017-11-10T04:08:24.742Z,27.67
2017-11-10T04:10:52.188Z,26.90
2017-11-10T04:13:19.648Z,26.20
2017-11-10T04:15:47.089Z,21.57
2017-11-10T04:18:14.542Z,24.10
2017-11-10T04:20:42.000Z,25.57
2017-11-10T04:23:09.462Z,23.00
2017-11-10T04:25:36.914Z,21.17
2017-11-10T04:28:04.368Z,17.63
2017-11-10T04:30:31.821Z,19.73
2017-11-10T04:32:59.259Z,17.87
2017-11-10T04:35:26.703Z,14.13
2017-11-10T04:37:54.933Z,14.97
2017-11-10T04:40:22.380Z,13.37
2017-11-10T04:42:49.857Z,17.97
2017-11-10T04:45:18.139Z,25.30
2017-11-10T04:47:45.575Z,25.27
2017-11-10T04:50:13.019Z,22.53
2017-11-10T04:52:40.463Z,19.70
2017-11-10T04:55:07.919Z,16.60
2017-11-10T04:57:35.378Z,15.60
2017-11-10T05:00:02.836Z,14.73
2017-11-10T05:02:30.288Z,15.03
2017-11-10T05:04:57.751Z,16.30
2017-11-10T05:07:25.200Z,14.43
2017-11-10T05:09:53.412Z,15.23
2017-11-10T05:12:20.865Z,14.67
2017-11-10T05:14:48.320Z,18.50
2017-11-10T05:17:15.763Z,16.73
2017-11-10T05:19:43.213Z,17.27
2017-11-10T05:22:10.650Z,16.77
2017-11-10T05:24:38.108Z,17.90
2017-11-10T05:27:05.560Z,20.67
2017-11-10T05:29:32.999Z,19.70
2017-11-10T05:32:01.209Z,19.67
2017-11-10T05:34:28.651Z,19.93
2017-11-10T05:36:56.104Z,20.27
2017-11-10T05:39:23.565Z,19.50
2017-11-10T05:41:51.020Z,20.77
2017-11-10T05:44:18.456Z,17.43
2017-11-10T05:46:45.909Z,16.40
2017-11-10T05:49:13.348Z,17.03
2017-11-10T05:51:41.564Z,19.70
2017-11-10T05:54:09.016Z,16.87
2017-11-10T05:56:36.471Z,17.23
2017-11-10T05:59:03.928Z,20.63
2017-11-10T06:01:31.384Z,23.83
2017-11-10T06:03:58.833Z,22.23
2017-11-10T06:06:26.277Z,22.77
2017-11-10T06:08:53.719Z,18.03
2017-11-10T06:11:21.939Z,17.70
2017-11-10T06:13:49.382Z,18.00
2017-11-10T06:16:16.830Z,21.70
2017-11-10T06:18:44.276Z,21.10
2017-11-10T06:21:11.724Z,23.17
2017-11-10T06:23:39.945Z,20.37
2017-11-10T06:26:07.392Z,21.97
2017-11-10T06:28:34.835Z,17.20
2017-11-10T06:31:02.293Z,19.53
2017-11-10T06:33:29.747Z,17.80
2017-11-10T06:35:57.204Z,18.43
2017-11-10T06:38:24.720Z,24.37
2017-11-10T06:40:52.960Z,17.90
2017-11-10T06:43:20.412Z,18.30
2017-11-10T06:45:47.875Z,18.40
2017-11-10T06:48:15.312Z,16.10
2017-11-10T06:50:42.761Z,16.97
2017-11-10T06:53:10.216Z,17.73
2017-11-10T06:55:37.657Z,35.47
2017-11-10T06:58:05.233Z,19.00
2017-11-10T07:00:32.688Z,19.33
2017-11-10T07:03:00.145Z,18.80
2017-11-10T07:05:27.595Z,26.23
2017-11-10T07:07:55.602Z,22.90
2017-11-10T07:10:23.036Z,19.70
2017-11-10T07:12:50.513Z,19.17
2017-11-10T07:15:17.964Z,14.90
2017-11-10T07:17:45.405Z,17.43
2017-11-10T07:20:12.852Z,17.80
2017-11-10T07:22:40.913Z,18.13
2017-11-10T07:25:08.354Z,19.60
2017-11-10T07:27:35.828Z,19.40
2017-11-10T07:30:03.266Z,20.10
2017-11-10T07:32:30.715Z,18.47
2017-11-10T07:34:58.924Z,23.70
2017-11-10T07:37:26.376Z,21.97
2017-11-10T07:39:53.829Z,19.40
2017-11-10T07:42:21.281Z,17.70
2017-11-10T07:44:48.739Z,21.13
2017-11-10T07:47:16.949Z,19.37
2017-11-10T07:49:44.419Z,19.37
2017-11-10T07:52:11.860Z,20.17
2017-11-10T07:54:39.319Z,20.03
2017-11-10T07:57:06.773Z,23.37
2017-11-10T07:59:34.237Z,20.73
2017-11-10T08:02:01.688Z,29.60
2017-11-10T08:04:29.133Z,20.40
2017-11-10T08:06:56.573Z,19.77
2017-11-10T08:09:24.028Z,19.30
2017-11-10T08:11:51.472Z,20.87
2017-11-10T08:14:18.927Z,20.97
2017-11-10T08:16:46.363Z,20.90
2017-11-10T08:19:13.816Z,15.97
2017-11-10T08:21:42.032Z,23.10
2017-11-10T08:24:09.507Z,17.27
2017-11-10T08:26:36.952Z,19.40
2017-11-10T08:29:04.432Z,19.60
2017-11-10T08:31:31.880Z,18.90
2017-11-10T08:33:59.348Z,20.43
2017-11-10T08:36:26.793Z,20.60
2017-11-10T08:38:54.240Z,18.73
2017-11-10T08:41:21.687Z,19.20
2017-11-10T08:43:49.131Z,20.23
2017-11-10T08:46:16.704Z,21.30
2017-11-10T08:48:44.148Z,14.10
2017-11-10T08:51:11.615Z,20.60
2017-11-10T08:53:39.070Z,18.10
2017-11-10T08:56:06.515Z,18.37
2017-11-10T08:58:33.950Z,20.47
2017-11-10T09:01:01.412Z,20.17
2017-11-10T09:03:28.855Z,18.97
2017-11-10T09:05:56.313Z,19.27
2017-11-10T09:08:23.783Z,18.80
2017-11-10T09:10:51.235Z,15.43
2017-11-10T09:13:18.722Z,15.33
2017-11-10T09:15:46.176Z,16.13
2017-11-10T09:18:13.626Z,15.43
2017-11-10T09:20:41.076Z,12.57
2017-11-10T09:23:09.286Z,13.53
2017-11-10T09:25:36.724Z,15.17
2017-11-10T09:28:09.836Z,14.93
2017-11-10T09:30:37.772Z,13.73
2017-11-10T09:33:10.940Z,17.37
2017-11-10T09:35:44.135Z,10.53
2017-11-10T09:38:17.112Z,10.07
2017-11-10T09:43:49.447Z,10.50
2017-11-10T09:46:19.328Z,12.33
2017-11-10T09:48:52.417Z,10.17
2017-11-10T09:54:22.883Z,9.17
2017-11-10T09:56:53.121Z,11.53
2017-11-10T09:59:29.348Z,10.97
2017-11-10T10:01:58.369Z,11.93
2017-11-10T10:04:32.274Z,10.97
2017-11-10T10:07:03.307Z,9.83
2017-11-10T10:12:47.254Z,11.10
2017-11-10T10:18:20.237Z,9.40
2017-11-10T10:20:53.273Z,11.03
2017-11-10T10:23:20.712Z,8.30
2017-11-10T10:25:48.159Z,9.50
2017-11-10T10:28:15.611Z,6.47
2017-11-10T10:30:43.052Z,8.63
2017-11-10T10:33:10.505Z,11.33
2017-11-10T10:35:37.961Z,9.10
2017-11-10T10:38:05.415Z,7.57
2017-11-10T10:40:32.856Z,10.83
2017-11-10T10:43:00.296Z,10.00
2017-11-10T10:45:28.524Z,10.03
2017-11-10T10:47:55.980Z,11.27
2017-11-10T10:50:23.425Z,12.47
2017-11-10T10:52:50.892Z,10.60
2017-11-10T10:55:18.336Z,10.60
2017-11-10T10:57:45.780Z,10.30
2017-11-10T11:00:13.237Z,12.13
2017-11-10T11:02:40.680Z,13.37
2017-11-10T11:05:08.125Z,12.90
2017-11-10T11:07:36.329Z,11.23
2017-11-10T11:10:03.779Z,11.07
2017-11-10T11:12:31.234Z,12.20
2017-11-10T11:14:58.691Z,11.37
2017-11-10T11:17:26.125Z,11.23
2017-11-10T11:19:53.572Z,11.90
2017-11-10T11:22:21.775Z,11.60
2017-11-10T11:24:49.220Z,11.87
2017-11-10T11:27:16.661Z,10.77
2017-11-10T11:29:44.884Z,11.63
2017-11-10T11:32:12.328Z,13.63
2017-11-10T11:34:39.772Z,11.70
2017-11-10T11:37:07.228Z,11.80
2017-11-10T11:39:34.664Z,11.87
2017-11-10T11:42:02.108Z,12.57
2017-11-10T11:44:30.312Z,9.00
2017-11-10T11:46:57.773Z,14.87
2017-11-10T11:49:25.208Z,11.17
2017-11-10T11:51:52.660Z,11.10
2017-11-10T11:54:20.896Z,13.07
2017-11-10T11:56:48.363Z,12.93
2017-11-10T11:59:15.804Z,11.67
2017-11-10T12:01:43.252Z,10.13
2017-11-10T12:04:10.720Z,12.40
2017-11-10T12:06:38.207Z,11.27
2017-11-10T12:09:05.656Z,11.40
2017-11-10T12:11:33.868Z,11.53
2017-11-10T12:14:01.324Z,10.60
2017-11-10T12:16:28.789Z,10.90
2017-11-10T12:18:56.237Z,11.00
2017-11-10T12:21:23.709Z,13.27
2017-11-10T12:23:51.152Z,12.37
2017-11-10T12:26:18.588Z,10.07
2017-11-10T12:28:46.030Z,10.40
2017-11-10T12:31:14.249Z,9.57
2017-11-10T12:33:41.721Z,9.60
2017-11-10T12:36:09.160Z,9.00
2017-11-10T12:38:36.608Z,10.43
2017-11-10T12:41:04.055Z,10.90
2017-11-10T12:43:31.507Z,10.10
2017-11-10T12:45:58.941Z,9.60
2017-11-10T12:48:27.155Z,10.27
2017-11-10T12:50:54.598Z,8.93
2017-11-10T12:53:22.065Z,12.00
2017-11-10T12:55:49.503Z,13.33
2017-11-10T12:58:16.939Z,9.90
2017-11-10T13:00:45.144Z,13.10
2017-11-10T13:03:12.595Z,11.57
2017-11-10T13:05:40.047Z,9.03
2017-11-10T13:08:07.480Z,9.80
2017-11-10T13:10:35.701Z,10.07
2017-11-10T13:13:03.136Z,10.70
2017-11-10T13:15:30.575Z,10.40
2017-11-10T13:17:58.021Z,11.23
2017-11-10T13:20:26.224Z,10.13
2017-11-10T13:22:53.679Z,12.30
2017-11-10T13:25:21.116Z,11.43
2017-11-10T13:27:48.564Z,10.63
2017-11-10T13:30:16.788Z,10.13
2017-11-10T13:32:44.235Z,10.50
2017-11-10T13:35:11.685Z,10.87
2017-11-10T13:37:39.144Z,10.43
2017-11-10T13:40:06.652Z,11.73
2017-11-10T13:42:34.877Z,10.83
2017-11-10T13:45:02.325Z,10.33
2017-11-10T13:47:29.776Z,10.50
2017-11-10T13:49:57.249Z,12.07
2017-11-10T13:52:24.687Z,11.30
2017-11-10T13:54:52.128Z,9.10
2017-11-10T13:57:19.572Z,11.73
2017-11-10T13:59:47.796Z,10.20
2017-11-10T14:02:15.249Z,12.50
2017-11-10T14:04:42.721Z,13.30
2017-11-10T14:07:10.168Z,11.23
2017-11-10T14:09:37.611Z,11.20
2017-11-10T14:12:05.057Z,10.10
2017-11-10T14:14:32.501Z,11.70
2017-11-10T14:16:59.952Z,10.60
2017-11-10T14:19:27.389Z,4.40
2017-11-10T14:21:55.598Z,9.50
2017-11-10T14:24:23.032Z,13.73
2017-11-10T14:26:50.484Z,13.20
2017-11-10T14:29:18.685Z,8.33
2017-11-10T14:31:46.204Z,8.57
2017-11-10T14:34:14.409Z,8.10
2017-11-10T14:36:41.944Z,12.07
2017-11-10T14:39:10.221Z,8.47
2017-11-10T14:41:38.434Z,11.53
2017-11-10T14:44:05.872Z,7.70
2017-11-10T14:46:33.333Z,8.63
2017-11-10T14:49:00.760Z,6.70
2017-11-10T14:51:29.022Z,8.90
2017-11-10T14:53:57.233Z,4.93
2017-11-10T14:56:24.688Z,6.83
2017-11-10T14:58:52.128Z,6.10
2017-11-10T15:01:19.577Z,6.33
2017-11-10T15:03:47.019Z,4.33
2017-11-10T15:06:15.236Z,7.07
2017-11-10T15:08:42.754Z,5.13
2017-11-10T15:11:10.971Z,6.90
2017-11-10T15:13:38.421Z,5.13
2017-11-10T15:16:05.860Z,5.53
2017-11-10T15:18:33.306Z,7.30
2017-11-10T15:21:01.509Z,6.00
2017-11-10T15:23:28.960Z,6.67
2017-11-10T15:25:56.399Z,7.83
2017-11-10T15:28:23.846Z,7.70
2017-11-10T15:30:52.044Z,5.93
2017-11-10T15:33:19.495Z,6.30
2017-11-10T15:35:46.932Z,7.53
2017-11-10T15:38:14.389Z,7.67
2017-11-10T15:40:42.588Z,6.00
2017-11-10T15:43:10.040Z,6.03
2017-11-10T15:45:37.473Z,6.27
2017-11-10T15:48:04.932Z,6.83
2017-11-10T15:50:32.375Z,6.30
2017-11-10T15:53:00.593Z,5.67
2017-11-10T15:55:28.039Z,7.00
2017-11-10T15:57:55.508Z,5.50
2017-11-10T16:00:22.968Z,5.80
2017-11-10T16:02:50.408Z,5.70
2017-11-10T16:05:17.853Z,6.00
2017-11-10T16:07:45.285Z,6.90
2017-11-10T16:10:13.493Z,5.17
2017-11-10T16:12:40.928Z,6.40
2017-11-10T16:15:08.367Z,6.33
2017-11-10T16:17:36.579Z,5.03
2017-11-10T16:20:04.019Z,5.17
2017-11-10T16:22:31.464Z,6.23
2017-11-10T16:24:59.669Z,4.53
2017-11-10T16:27:27.107Z,4.87
2017-11-10T16:29:54.636Z,5.00
2017-11-10T16:32:22.854Z,5.17
2017-11-10T16:34:50.294Z,5.77
2017-11-10T16:37:17.732Z,7.63
2017-11-10T16:39:45.937Z,5.40
2017-11-10T16:42:13.376Z,5.77
2017-11-10T16:44:40.810Z,6.63
2017-11-10T16:47:09.023Z,7.10
2017-11-10T16:49:36.473Z,5.60
2017-11-10T16:52:03.916Z,4.53
2017-11-10T16:54:31.349Z,5.87
2017-11-10T16:56:59.568Z,5.27
2017-11-10T16:59:27.008Z,6.00
2017-11-10T17:01:54.444Z,6.37
2017-11-10T17:04:22.649Z,4.83
2017-11-10T17:06:50.098Z,4.33
2017-11-10T17:09:17.523Z,5.13
2017-11-10T17:11:45.743Z,4.40
2017-11-10T17:14:13.188Z,4.43
2017-11-10T17:16:40.639Z,6.20
2017-11-10T17:19:08.072Z,5.70
2017-11-10T17:21:35.520Z,4.17
2017-11-10T17:24:03.733Z,6.37
2017-11-10T17:26:31.192Z,5.43
2017-11-10T17:28:58.624Z,3.83
2017-11-10T17:31:26.333Z,4.33
2017-11-10T17:33:53.778Z,4.10
2017-11-10T17:36:21.220Z,4.07
2017-11-10T17:38:48.673Z,3.83
2017-11-10T17:41:16.132Z,3.90
2017-11-10T17:43:43.583Z,4.13
2017-11-10T17:46:11.016Z,4.43
2017-11-10T17:48:39.230Z,4.80
2017-11-10T17:51:06.676Z,4.20
2017-11-10T17:53:34.124Z,4.40
2017-11-10T17:56:01.564Z,4.10
2017-11-10T17:58:29.011Z,5.30
2017-11-10T18:00:57.212Z,4.80
2017-11-10T18:03:24.664Z,4.10
2017-11-10T18:05:52.093Z,4.57
2017-11-10T18:08:20.299Z,4.10
2017-11-10T18:10:47.729Z,4.80
2017-11-10T18:13:15.180Z,5.90
2017-11-10T18:15:43.384Z,3.47
2017-11-10T18:18:10.844Z,6.83
2017-11-10T18:20:38.277Z,5.73
2017-11-10T18:23:05.728Z,5.00
2017-11-10T18:25:33.939Z,4.03
2017-11-10T18:28:01.515Z,7.03
2017-11-10T18:30:28.947Z,3.30
2017-11-10T18:32:56.412Z,2.90
2017-11-10T18:35:23.871Z,2.63
2017-11-10T18:37:51.317Z,3.00
2017-11-10T18:40:18.804Z,2.57
2017-11-10T18:42:47.043Z,3.03
2017-11-10T18:45:14.499Z,2.73
2017-11-10T18:47:41.949Z,1.90
2017-11-10T18:50:09.410Z,2.73
2017-11-10T18:52:36.860Z,3.37
2017-11-10T18:55:04.329Z,7.23
2017-11-10T18:57:32.532Z,2.63
2017-11-10T19:00:00.008Z,1.90
2017-11-10T19:02:28.166Z,2.10
2017-11-10T19:04:55.628Z,2.17
2017-11-10T19:07:23.085Z,2.30
2017-11-10T19:09:50.549Z,2.83
2017-11-10T19:12:18.777Z,2.03
2017-11-10T19:14:46.228Z,1.87
2017-11-10T19:17:13.673Z,1.93
2017-11-10T19:19:41.135Z,1.73
2017-11-10T19:22:08.943Z,1.50
2017-11-10T19:24:36.400Z,1.63
2017-11-10T19:27:03.885Z,1.40
2017-11-10T19:29:32.074Z,2.70
2017-11-10T19:31:59.525Z,2.20
2017-11-10T19:34:26.990Z,1.57
2017-11-10T19:36:54.437Z,1.47
2017-11-10T19:39:21.875Z,1.40
2017-11-10T19:41:50.123Z,1.47
2017-11-10T19:44:17.580Z,1.93
2017-11-10T19:46:45.044Z,1.87
2017-11-10T19:49:12.520Z,1.07
2017-11-10T19:51:40.005Z,2.07
2017-11-10T19:54:07.450Z,1.97
2017-11-10T19:56:35.271Z,2.13
2017-11-10T19:59:02.695Z,1.60
2017-11-10T20:01:30.176Z,1.53
2017-11-10T20:03:57.636Z,1.23
2017-11-10T20:06:25.386Z,1.77
2017-11-10T20:08:52.877Z,1.03
2017-11-10T20:11:21.157Z,1.10
2017-11-10T20:13:49.386Z,1.37
2017-11-10T20:16:16.939Z,1.17
2017-11-10T20:18:45.198Z,1.70
2017-11-10T20:21:12.904Z,1.33
2017-11-10T20:23:40.336Z,1.30
2017-11-10T20:26:07.801Z,1.70
2017-11-10T20:28:35.310Z,1.23
2017-11-10T20:31:02.804Z,1.33
2017-11-10T20:33:30.274Z,4.60
2017-11-10T20:35:57.710Z,1.40
2017-11-10T20:38:25.175Z,3.50
2017-11-10T20:40:52.677Z,1.33
2017-11-10T20:43:20.924Z,2.30
2017-11-10T20:45:48.376Z,1.23
2017-11-10T20:48:15.831Z,1.10
2017-11-10T20:50:43.296Z,1.70
2017-11-10T20:53:10.746Z,1.17
2017-11-10T20:55:38.199Z,1.30
2017-11-10T20:58:05.640Z,1.10
2017-11-10T21:00:33.091Z,1.27
2017-11-10T21:03:00.536Z,1.20
2017-11-10T21:05:27.991Z,2.17
2017-11-10T21:07:55.443Z,1.07
2017-11-10T21:10:22.912Z,1.80
2017-11-10T21:12:50.373Z,1.50
2017-11-10T21:15:18.343Z,1.80
2017-11-10T21:17:46.053Z,2.43
2017-11-10T21:20:14.272Z,2.13
2017-11-10T21:22:41.737Z,1.83
2017-11-10T21:25:09.175Z,2.30
2017-11-10T21:27:36.636Z,2.60
2017-11-10T21:30:04.088Z,2.40
2017-11-10T21:32:31.540Z,2.73
2017-11-10T21:34:59.023Z,2.33
2017-11-10T21:37:26.483Z,2.43
2017-11-10T21:39:53.984Z,2.10
2017-11-10T21:42:22.948Z,1.80
2017-11-10T21:44:50.415Z,2.57
2017-11-10T21:47:18.644Z,2.20
2017-11-10T21:49:46.094Z,1.90
2017-11-10T21:52:13.555Z,2.13
2017-11-10T21:54:41.024Z,2.00
2017-11-10T21:57:08.470Z,2.00
2017-11-10T21:59:35.924Z,1.90
2017-11-10T22:02:03.397Z,2.63
2017-11-10T22:04:30.892Z,2.03
2017-11-10T22:06:59.123Z,2.73
2017-11-10T22:09:26.609Z,2.73
2017-11-10T22:11:54.415Z,2.50
2017-11-10T22:14:21.901Z,2.90
2017-11-10T22:16:49.397Z,6.60
2017-11-10T22:19:18.288Z,5.00
2017-11-10T22:21:46.560Z,2.67
2017-11-10T22:24:14.820Z,3.43
2017-11-10T22:26:42.289Z,4.40
2017-11-10T22:29:10.781Z,4.23
2017-11-10T22:31:38.280Z,2.83
2017-11-10T22:34:05.872Z,4.03
2017-11-10T22:36:33.309Z,2.00
2017-11-10T22:39:00.777Z,2.50
2017-11-10T22:41:28.246Z,3.63
2017-11-10T22:43:55.714Z,2.50
2017-11-10T22:46:23.183Z,2.57
2017-11-10T22:48:51.396Z,2.70
2017-11-10T22:51:18.840Z,2.50
2017-11-10T22:53:46.279Z,3.00
2017-11-10T22:56:13.717Z,2.60
2017-11-10T22:58:41.927Z,2.60
2017-11-10T23:01:09.360Z,2.63
2017-11-10T23:03:37.569Z,2.83
2017-11-10T23:06:05.011Z,2.40
2017-11-10T23:08:32.464Z,3.17
2017-11-10T23:10:59.904Z,3.10
2017-11-10T23:13:27.352Z,3.00
2017-11-10T23:15:55.552Z,2.90
2017-11-10T23:18:23.026Z,3.63
2017-11-10T23:20:50.465Z,4.37
2017-11-10T23:23:18.086Z,3.33
2017-11-10T23:25:46.682Z,4.90
2017-11-10T23:28:14.552Z,3.10
2017-11-10T23:30:42.669Z,3.53
2017-11-10T23:33:10.306Z,3.70
2017-11-10T23:35:37.784Z,3.50
2017-11-10T23:38:05.229Z,5.83
2017-11-10T23:40:32.673Z,4.73
2017-11-10T23:43:00.876Z,5.97
2017-11-10T23:45:28.330Z,8.80
2017-11-10T23:47:55.772Z,9.60
2017-11-10T23:50:23.214Z,8.70
2017-11-10T23:52:50.668Z,11.93
2017-11-10T23:55:18.150Z,7.40
2017-11-10T23:57:45.920Z,7.70
