createdAt,value
2018-05-29T00:01:16.025Z,16.37
2018-05-29T00:05:09.201Z,16.20
2018-05-29T00:09:02.318Z,15.40
2018-05-29T00:12:55.413Z,16.50
2018-05-29T00:16:48.536Z,17.35
2018-05-29T00:20:41.646Z,16.90
2018-05-29T00:24:34.805Z,17.17
2018-05-29T00:28:28.516Z,17.30
2018-05-29T00:32:21.677Z,17.33
2018-05-29T00:36:14.808Z,18.20
2018-05-29T00:40:07.919Z,18.80
2018-05-29T00:44:01.178Z,16.80
2018-05-29T00:47:54.296Z,16.77
2018-05-29T00:51:47.407Z,18.47
2018-05-29T00:55:40.602Z,15.53
2018-05-29T00:59:33.733Z,18.63
2018-05-29T01:03:26.611Z,16.80
2018-05-29T01:07:19.747Z,19.67
2018-05-29T01:11:12.868Z,19.70
2018-05-29T01:15:06.786Z,18.87
2018-05-29T01:18:59.927Z,18.15
2018-05-29T01:22:53.121Z,20.67
2018-05-29T01:26:46.269Z,17.08
2018-05-29T01:30:40.142Z,17.02
2018-05-29T01:34:34.075Z,13.37
2018-05-29T01:38:27.202Z,21.37
2018-05-29T01:42:20.323Z,22.97
2018-05-29T01:46:13.441Z,23.08
2018-05-29T01:50:06.557Z,18.87
2018-05-29T01:53:59.679Z,22.97
2018-05-29T01:57:52.562Z,24.70
2018-05-29T02:01:49.623Z,22.60
2018-05-29T02:05:42.756Z,22.53
2018-05-29T02:09:35.942Z,25.23
2018-05-29T02:13:29.120Z,26.23
2018-05-29T02:17:22.275Z,25.77
2018-05-29T02:21:15.418Z,24.27
2018-05-29T02:25:08.552Z,24.93
2018-05-29T02:29:02.439Z,25.00
2018-05-29T02:32:55.567Z,26.42
2018-05-29T02:36:48.726Z,27.42
2018-05-29T02:40:41.880Z,26.40
2018-05-29T02:44:35.849Z,23.65
2018-05-29T02:48:28.976Z,25.67
2018-05-29T02:52:22.844Z,26.58
2018-05-29T02:56:16.770Z,25.90
2018-05-29T03:00:09.670Z,21.67
2018-05-29T03:04:02.827Z,26.80
2018-05-29T03:07:55.937Z,26.98
2018-05-29T03:11:49.064Z,26.97
2018-05-29T03:15:42.300Z,27.00
2018-05-29T03:19:35.406Z,28.87
2018-05-29T03:23:28.514Z,28.07
2018-05-29T03:27:21.669Z,28.10
2018-05-29T03:31:14.794Z,28.97
2018-05-29T03:35:08.695Z,29.53
2018-05-29T03:39:01.797Z,26.80
2018-05-29T03:42:54.935Z,26.52
2018-05-29T03:46:48.049Z,26.80
2018-05-29T03:50:41.227Z,30.03
2018-05-29T03:54:34.343Z,24.12
2018-05-29T03:58:28.091Z,25.50
2018-05-29T04:02:21.996Z,27.00
2018-05-29T04:06:15.112Z,29.07
2018-05-29T04:10:08.261Z,28.92
2018-05-29T04:14:01.491Z,28.12
2018-05-29T04:17:54.602Z,28.83
2018-05-29T04:21:47.761Z,27.35
2018-05-29T04:25:41.559Z,26.00
2018-05-29T04:29:34.723Z,24.67
2018-05-29T04:33:27.948Z,25.02
2018-05-29T04:37:21.299Z,22.83
2018-05-29T04:41:15.227Z,21.08
2018-05-29T04:45:08.348Z,21.15
2018-05-29T04:49:01.526Z,18.55
2018-05-29T04:52:55.783Z,19.63
2018-05-29T04:56:48.999Z,21.53
2018-05-29T05:00:41.867Z,21.53
2018-05-29T05:04:35.526Z,21.13
2018-05-29T05:08:28.751Z,22.60
2018-05-29T05:12:21.923Z,22.23
2018-05-29T05:16:16.006Z,21.73
2018-05-29T05:20:09.938Z,21.97
2018-05-29T05:24:03.055Z,22.30
2018-05-29T05:27:56.203Z,20.57
2018-05-29T05:31:50.097Z,19.73
2018-05-29T05:35:43.295Z,17.75
2018-05-29T05:39:40.233Z,18.75
2018-05-29T05:43:33.352Z,17.40
2018-05-29T05:47:26.491Z,17.53
2018-05-29T05:51:19.610Z,17.70
2018-05-29T05:55:12.897Z,18.30
2018-05-29T05:59:05.995Z,18.50
2018-05-29T06:02:59.159Z,17.48
2018-05-29T06:06:52.277Z,18.37
2018-05-29T06:10:45.413Z,17.42
2018-05-29T06:14:38.528Z,17.67
2018-05-29T06:18:31.715Z,15.73
2018-05-29T06:22:24.910Z,15.68
2018-05-29T06:26:18.793Z,26.77
2018-05-29T06:30:11.936Z,14.97
2018-05-29T06:34:05.057Z,13.33
2018-05-29T06:37:58.259Z,13.07
2018-05-29T06:41:51.368Z,12.63
2018-05-29T06:45:45.387Z,14.40
2018-05-29T06:49:38.532Z,14.73
2018-05-29T06:53:32.491Z,13.85
2018-05-29T06:57:25.609Z,13.88
2018-05-29T07:01:18.752Z,12.85
2018-05-29T07:05:13.176Z,11.80
2018-05-29T07:09:06.385Z,12.35
2018-05-29T07:13:00.264Z,13.40
2018-05-29T07:16:53.444Z,14.17
2018-05-29T07:20:47.377Z,14.45
2018-05-29T07:24:40.582Z,16.80
2018-05-29T07:28:33.660Z,15.37
2018-05-29T07:32:26.832Z,15.13
2018-05-29T07:36:20.144Z,15.27
2018-05-29T07:40:14.117Z,13.90
2018-05-29T07:44:07.257Z,12.52
2018-05-29T07:48:00.387Z,14.80
2018-05-29T07:51:54.726Z,13.17
2018-05-29T07:55:47.813Z,14.90
2018-05-29T07:59:40.953Z,12.60
2018-05-29T08:03:34.077Z,11.27
2018-05-29T08:07:27.998Z,11.40
2018-05-29T08:11:21.134Z,9.90
2018-05-29T08:15:17.307Z,9.00
2018-05-29T08:19:10.432Z,8.87
2018-05-29T08:23:03.618Z,9.37
2018-05-29T08:26:58.261Z,10.23
2018-05-29T08:30:51.660Z,10.80
2018-05-29T08:34:45.657Z,10.80
2018-05-29T08:38:38.835Z,9.70
2018-05-29T08:42:32.002Z,9.13
2018-05-29T08:46:25.134Z,9.70
2018-05-29T08:50:18.212Z,11.70
2018-05-29T08:54:11.328Z,8.70
2018-05-29T08:58:04.455Z,9.63
2018-05-29T09:01:57.613Z,10.33
2018-05-29T09:05:50.786Z,9.20
2018-05-29T09:09:43.974Z,9.57
2018-05-29T09:13:37.109Z,9.48
2018-05-29T09:17:30.213Z,9.53
2018-05-29T09:21:23.354Z,10.00
2018-05-29T09:25:16.591Z,9.23
2018-05-29T09:29:09.732Z,9.67
2018-05-29T09:33:02.857Z,8.07
2018-05-29T09:36:56.121Z,8.95
2018-05-29T09:40:49.241Z,8.70
2018-05-29T09:44:43.125Z,8.77
2018-05-29T09:48:36.236Z,7.93
2018-05-29T09:52:29.379Z,9.20
2018-05-29T09:56:23.622Z,8.60
2018-05-29T10:00:22.123Z,9.07
2018-05-29T10:04:16.060Z,9.02
2018-05-29T10:08:09.225Z,8.97
2018-05-29T10:12:02.330Z,9.02
2018-05-29T10:15:56.419Z,8.15
2018-05-29T10:19:50.323Z,9.40
2018-05-29T10:23:43.476Z,9.60
2018-05-29T10:27:36.594Z,9.02
2018-05-29T10:31:29.764Z,9.20
2018-05-29T10:35:23.014Z,9.30
2018-05-29T10:39:21.456Z,8.75
2018-05-29T10:43:14.639Z,9.30
2018-05-29T10:47:08.217Z,9.37
2018-05-29T10:51:02.080Z,9.73
2018-05-29T10:54:56.085Z,9.50
2018-05-29T10:58:50.541Z,8.50
2018-05-29T11:02:44.640Z,9.75
2018-05-29T11:06:37.763Z,9.20
2018-05-29T11:10:30.966Z,9.27
2018-05-29T11:14:24.910Z,10.05
2018-05-29T11:18:18.026Z,9.93
2018-05-29T11:22:11.166Z,9.90
2018-05-29T11:26:04.319Z,9.88
2018-05-29T11:29:57.462Z,9.63
2018-05-29T11:33:51.022Z,9.82
2018-05-29T11:37:44.117Z,9.60
2018-05-29T11:41:37.259Z,10.40
2018-05-29T11:45:30.456Z,9.90
2018-05-29T11:49:23.654Z,9.98
2018-05-29T11:53:16.941Z,11.07
2018-05-29T11:57:10.832Z,13.43
2018-05-29T12:01:03.945Z,9.90
2018-05-29T12:04:57.108Z,10.45
2018-05-29T12:08:50.226Z,9.20
2018-05-29T12:12:43.343Z,10.30
2018-05-29T12:16:37.247Z,10.10
2018-05-29T12:20:31.128Z,10.20
2018-05-29T12:24:24.251Z,9.30
2018-05-29T12:28:17.442Z,9.90
2018-05-29T12:32:10.597Z,10.27
2018-05-29T12:36:03.774Z,10.68
2018-05-29T12:39:56.893Z,9.90
2018-05-29T12:43:50.185Z,10.23
2018-05-29T12:47:43.417Z,11.13
2018-05-29T12:51:36.533Z,9.23
2018-05-29T12:55:29.665Z,9.90
2018-05-29T12:59:23.037Z,10.70
2018-05-29T13:03:16.247Z,9.90
2018-05-29T13:07:09.402Z,9.90
2018-05-29T13:11:02.568Z,9.57
2018-05-29T13:14:55.704Z,9.90
2018-05-29T13:18:48.853Z,9.33
2018-05-29T13:22:41.960Z,9.82
2018-05-29T13:26:35.899Z,9.07
2018-05-29T13:30:29.053Z,8.95
2018-05-29T13:34:22.182Z,9.63
2018-05-29T13:38:15.305Z,9.53
2018-05-29T13:42:09.260Z,9.20
2018-05-29T13:46:02.551Z,10.20
2018-05-29T13:49:57.135Z,8.70
2018-05-29T13:53:50.261Z,8.93
2018-05-29T13:57:45.431Z,9.00
2018-05-29T14:01:38.607Z,9.25
2018-05-29T14:05:32.809Z,9.23
2018-05-29T14:09:25.930Z,10.27
2018-05-29T14:13:19.100Z,9.57
2018-05-29T14:17:12.260Z,9.52
2018-05-29T14:21:05.419Z,9.13
2018-05-29T14:24:58.625Z,10.33
2018-05-29T14:28:51.823Z,9.63
2018-05-29T14:32:45.829Z,9.45
2018-05-29T14:36:38.949Z,11.82
2018-05-29T14:40:32.082Z,10.97
2018-05-29T14:44:25.454Z,7.70
2018-05-29T14:48:18.628Z,10.10
2018-05-29T14:52:11.867Z,10.10
2018-05-29T14:56:05.174Z,11.68
2018-05-29T14:59:58.622Z,8.50
2018-05-29T15:03:51.806Z,8.33
2018-05-29T15:07:45.097Z,7.37
2018-05-29T15:11:38.192Z,8.20
2018-05-29T15:15:31.356Z,9.37
2018-05-29T15:19:24.527Z,8.27
2018-05-29T15:23:17.624Z,7.47
2018-05-29T15:27:10.816Z,7.60
2018-05-29T15:31:04.011Z,6.27
2018-05-29T15:34:57.868Z,6.47
2018-05-29T15:38:50.981Z,6.97
2018-05-29T15:42:44.119Z,7.40
2018-05-29T15:46:37.367Z,7.03
2018-05-29T15:50:30.560Z,6.90
2018-05-29T15:54:23.667Z,8.07
2018-05-29T15:58:16.830Z,7.70
2018-05-29T16:02:09.939Z,6.65
2018-05-29T16:06:03.049Z,6.07
2018-05-29T16:09:56.212Z,5.90
2018-05-29T16:13:49.409Z,7.97
2018-05-29T16:17:42.538Z,5.40
2018-05-29T16:21:35.659Z,5.32
2018-05-29T16:25:29.560Z,6.35
2018-05-29T16:29:22.725Z,6.45
2018-05-29T16:33:15.850Z,4.62
2018-05-29T16:37:08.984Z,5.22
2018-05-29T16:41:02.108Z,4.60
2018-05-29T16:44:55.246Z,4.75
2018-05-29T16:48:48.414Z,5.85
2018-05-29T16:52:41.520Z,5.18
2018-05-29T16:56:34.754Z,5.30
2018-05-29T17:00:28.059Z,5.55
2018-05-29T17:04:21.174Z,4.65
2018-05-29T17:08:15.060Z,5.35
2018-05-29T17:12:08.939Z,8.02
2018-05-29T17:16:02.126Z,5.72
2018-05-29T17:19:55.259Z,5.82
2018-05-29T17:23:48.379Z,5.82
2018-05-29T17:27:41.496Z,5.32
2018-05-29T17:31:35.414Z,5.32
2018-05-29T17:35:28.543Z,5.12
2018-05-29T17:39:21.690Z,6.65
2018-05-29T17:43:14.908Z,6.55
2018-05-29T17:47:08.026Z,7.43
2018-05-29T17:51:01.233Z,7.37
2018-05-29T17:54:54.342Z,7.90
2018-05-29T17:58:47.484Z,7.68
2018-05-29T18:02:40.632Z,8.32
2018-05-29T18:06:33.772Z,8.65
2018-05-29T18:10:27.002Z,8.25
2018-05-29T18:14:20.099Z,9.40
2018-05-29T18:18:13.230Z,14.63
2018-05-29T18:22:06.360Z,9.77
2018-05-29T18:25:59.505Z,8.77
2018-05-29T18:29:52.655Z,9.17
2018-05-29T18:33:46.532Z,10.80
2018-05-29T18:37:40.425Z,9.82
2018-05-29T18:41:33.586Z,11.15
2018-05-29T18:45:26.733Z,12.00
2018-05-29T18:49:19.903Z,11.88
2018-05-29T18:53:13.074Z,13.30
2018-05-29T18:57:06.198Z,13.23
2018-05-29T19:00:59.300Z,12.90
2018-05-29T19:04:52.477Z,12.95
2018-05-29T19:08:46.391Z,12.20
2018-05-29T19:12:39.600Z,12.15
2018-05-29T19:16:32.723Z,12.23
2018-05-29T19:20:26.611Z,14.50
2018-05-29T19:24:19.743Z,12.55
2018-05-29T19:28:12.867Z,12.73
2018-05-29T19:32:06.004Z,12.20
2018-05-29T19:35:59.366Z,12.35
2018-05-29T19:39:52.478Z,12.95
2018-05-29T19:43:45.894Z,13.63
2018-05-29T19:47:39.166Z,13.73
2018-05-29T19:51:32.295Z,13.23
2018-05-29T19:55:26.194Z,13.60
2018-05-29T19:59:19.477Z,14.07
2018-05-29T20:03:12.572Z,13.25
2018-05-29T20:07:05.700Z,13.00
2018-05-29T20:10:58.901Z,13.15
2018-05-29T20:14:52.083Z,14.32
2018-05-29T20:18:45.263Z,13.75
2018-05-29T20:22:38.449Z,14.45
2018-05-29T20:26:32.463Z,17.27
2018-05-29T20:30:25.618Z,15.32
2018-05-29T20:34:18.762Z,15.18
2018-05-29T20:38:12.008Z,14.57
2018-05-29T20:42:05.135Z,14.32
2018-05-29T20:45:59.474Z,13.90
2018-05-29T20:49:52.827Z,14.77
2018-05-29T20:53:59.957Z,13.80
2018-05-29T20:57:55.537Z,12.50
2018-05-29T21:01:48.716Z,11.57
2018-05-29T21:05:41.862Z,13.40
2018-05-29T21:09:35.004Z,12.27
2018-05-29T21:13:28.142Z,11.25
2018-05-29T21:17:21.715Z,11.73
2018-05-29T21:21:14.871Z,10.73
2018-05-29T21:25:08.023Z,11.20
2018-05-29T21:29:01.920Z,11.53
2018-05-29T21:32:55.796Z,11.00
2018-05-29T21:36:48.984Z,11.45
2018-05-29T21:40:42.193Z,9.97
2018-05-29T21:44:35.320Z,9.27
2018-05-29T21:48:28.433Z,9.40
2018-05-29T21:52:22.349Z,8.43
2018-05-29T21:56:15.479Z,8.17
2018-05-29T22:00:08.337Z,7.63
2018-05-29T22:04:04.023Z,7.75
2018-05-29T22:07:57.194Z,7.90
2018-05-29T22:11:50.315Z,7.70
2018-05-29T22:15:43.453Z,7.07
2018-05-29T22:19:36.963Z,7.70
2018-05-29T22:23:30.085Z,6.87
2018-05-29T22:27:23.197Z,6.57
2018-05-29T22:31:16.328Z,6.32
2018-05-29T22:35:10.264Z,6.68
2018-05-29T22:39:03.407Z,6.53
2018-05-29T22:42:57.410Z,7.20
2018-05-29T22:46:50.547Z,6.85
2018-05-29T22:50:43.672Z,6.80
2018-05-29T22:54:36.787Z,7.17
2018-05-29T22:58:29.942Z,6.28
2018-05-29T23:02:22.933Z,6.15
2018-05-29T23:06:16.052Z,6.70
2018-05-29T23:10:09.962Z,6.03
2018-05-29T23:14:03.054Z,6.30
2018-05-29T23:17:56.170Z,5.97
2018-05-29T23:21:49.345Z,5.70
2018-05-29T23:25:42.464Z,6.07
2018-05-29T23:29:35.546Z,6.13
2018-05-29T23:33:29.712Z,6.63
2018-05-29T23:37:22.893Z,6.60
2018-05-29T23:41:15.996Z,6.30
2018-05-29T23:45:09.099Z,6.37
2018-05-29T23:49:03.004Z,6.45
2018-05-29T23:52:56.137Z,6.57
2018-05-29T23:56:49.240Z,6.57
