createdAt,value
2023-01-09T00:02:04.311Z,1.30
2023-01-09T00:04:30.982Z,1.47
2023-01-09T00:06:57.662Z,2.90
2023-01-09T00:09:24.696Z,1.63
2023-01-09T00:11:52.368Z,3.37
2023-01-09T00:14:19.452Z,1.90
2023-01-09T00:16:46.438Z,2.13
2023-01-09T00:19:13.155Z,2.57
2023-01-09T00:21:40.051Z,1.17
2023-01-09T00:24:07.295Z,1.53
2023-01-09T00:26:34.601Z,2.30
2023-01-09T00:29:03.564Z,1.37
2023-01-09T00:31:30.317Z,1.77
2023-01-09T00:34:05.026Z,1.90
2023-01-09T00:36:31.935Z,2.00
2023-01-09T00:38:59.026Z,1.50
2023-01-09T00:41:47.192Z,1.60
2023-01-09T00:44:19.934Z,1.10
2023-01-09T00:46:51.731Z,1.20
2023-01-09T00:49:18.732Z,1.47
2023-01-09T00:51:45.862Z,1.47
2023-01-09T00:54:15.955Z,1.03
2023-01-09T00:56:42.834Z,0.40
2023-01-09T00:59:09.880Z,0.90
2023-01-09T01:01:36.861Z,1.00
2023-01-09T01:04:23.739Z,0.80
2023-01-09T01:07:08.979Z,1.33
2023-01-09T01:09:35.698Z,0.40
2023-01-09T01:12:06.935Z,1.50
2023-01-09T01:14:38.074Z,0.87
2023-01-09T01:17:05.849Z,0.70
2023-01-09T01:19:34.246Z,0.40
2023-01-09T01:22:01.536Z,1.93
2023-01-09T01:24:28.313Z,1.57
2023-01-09T01:26:55.080Z,0.53
2023-01-09T01:29:21.761Z,0.80
2023-01-09T01:31:48.550Z,1.10
2023-01-09T01:34:15.166Z,0.50
2023-01-09T01:36:41.867Z,0.90
2023-01-09T01:39:08.581Z,0.77
2023-01-09T01:41:35.456Z,0.53
2023-01-09T01:44:05.544Z,0.50
2023-01-09T01:46:34.325Z,0.73
2023-01-09T01:49:09.541Z,1.10
2023-01-09T01:51:41.376Z,1.73
2023-01-09T01:54:15.716Z,2.23
2023-01-09T01:56:48.700Z,1.20
2023-01-09T01:59:28.016Z,0.33
2023-01-09T02:01:59.121Z,1.33
2023-01-09T02:04:26.672Z,1.83
2023-01-09T02:06:55.778Z,0.80
2023-01-09T02:09:25.108Z,0.37
2023-01-09T02:11:56.426Z,1.03
2023-01-09T02:14:28.947Z,0.67
2023-01-09T02:17:21.656Z,1.87
2023-01-09T02:20:26.797Z,0.67
2023-01-09T02:23:12.154Z,0.47
2023-01-09T02:26:16.454Z,2.33
2023-01-09T02:29:14.085Z,0.70
2023-01-09T02:31:53.026Z,0.77
2023-01-09T02:34:41.436Z,0.67
2023-01-09T02:37:19.934Z,1.03
2023-01-09T02:40:07.397Z,0.77
2023-01-09T02:42:36.305Z,1.33
2023-01-09T02:45:03.425Z,2.57
2023-01-09T02:47:30.035Z,0.73
2023-01-09T02:50:02.355Z,1.60
2023-01-09T02:52:37.432Z,0.83
2023-01-09T02:55:13.311Z,1.03
2023-01-09T02:57:43.094Z,1.20
2023-01-09T03:00:10.325Z,0.67
2023-01-09T03:03:23.308Z,1.43
2023-01-09T03:06:05.367Z,1.27
2023-01-09T03:08:41.648Z,0.97
2023-01-09T03:11:09.021Z,0.50
2023-01-09T03:13:39.614Z,1.17
2023-01-09T03:16:09.664Z,2.03
2023-01-09T03:18:38.600Z,1.33
2023-01-09T03:21:08.081Z,1.60
2023-01-09T03:23:57.933Z,2.63
2023-01-09T03:26:25.473Z,2.00
2023-01-09T03:28:52.849Z,1.10
2023-01-09T03:31:19.528Z,1.20
2023-01-09T03:33:46.340Z,2.47
2023-01-09T03:36:14.883Z,2.67
2023-01-09T03:38:41.542Z,4.17
2023-01-09T03:41:08.267Z,1.47
2023-01-09T03:43:35.561Z,2.17
2023-01-09T03:46:03.093Z,1.47
2023-01-09T03:48:30.043Z,3.60
2023-01-09T03:50:57.222Z,2.10
2023-01-09T03:53:26.308Z,6.03
2023-01-09T03:55:55.439Z,2.50
2023-01-09T03:58:23.342Z,1.80
2023-01-09T04:00:50.964Z,1.77
2023-01-09T04:03:19.908Z,3.83
2023-01-09T04:05:49.165Z,1.77
2023-01-09T04:08:16.168Z,2.43
2023-01-09T04:10:50.555Z,2.97
2023-01-09T04:13:18.125Z,3.40
2023-01-09T04:15:45.210Z,1.03
2023-01-09T04:18:12.394Z,3.40
2023-01-09T04:20:39.143Z,3.37
2023-01-09T04:23:05.885Z,1.73
2023-01-09T04:25:32.937Z,4.13
2023-01-09T04:27:59.675Z,6.67
2023-01-09T04:30:26.422Z,6.37
2023-01-09T04:32:53.149Z,2.63
2023-01-09T04:35:20.296Z,3.67
2023-01-09T04:37:47.212Z,3.23
2023-01-09T04:40:14.201Z,5.67
2023-01-09T04:42:41.278Z,4.80
2023-01-09T04:45:11.941Z,4.60
2023-01-09T04:47:38.637Z,4.47
2023-01-09T04:50:05.443Z,4.20
2023-01-09T04:52:32.216Z,2.27
2023-01-09T04:54:58.859Z,4.97
2023-01-09T04:57:25.736Z,6.77
2023-01-09T04:59:54.050Z,5.33
2023-01-09T05:02:20.977Z,4.90
2023-01-09T05:04:47.656Z,5.70
2023-01-09T05:07:14.563Z,6.50
2023-01-09T05:09:41.288Z,4.80
2023-01-09T05:12:08.023Z,6.00
2023-01-09T05:14:34.675Z,10.57
2023-01-09T05:17:01.422Z,7.03
2023-01-09T05:19:28.095Z,7.67
2023-01-09T05:21:54.748Z,9.40
2023-01-09T05:24:21.470Z,9.20
2023-01-09T05:26:48.187Z,6.37
2023-01-09T05:29:14.885Z,7.20
2023-01-09T05:31:41.613Z,9.67
2023-01-09T05:34:08.561Z,7.40
2023-01-09T05:36:35.230Z,11.07
2023-01-09T05:39:02.792Z,7.63
2023-01-09T05:41:29.521Z,7.03
2023-01-09T05:43:56.468Z,7.37
2023-01-09T05:46:23.234Z,5.57
2023-01-09T05:48:49.864Z,7.77
2023-01-09T05:51:16.801Z,7.93
2023-01-09T05:53:43.457Z,6.87
2023-01-09T05:56:11.690Z,10.57
2023-01-09T05:58:39.141Z,7.47
2023-01-09T06:01:06.527Z,8.20
2023-01-09T06:03:34.216Z,7.07
2023-01-09T06:06:00.841Z,8.50
2023-01-09T06:08:27.595Z,10.73
2023-01-09T06:10:54.205Z,8.10
2023-01-09T06:13:20.870Z,8.43
2023-01-09T06:15:48.491Z,12.60
2023-01-09T06:18:15.899Z,10.40
2023-01-09T06:20:44.963Z,11.30
2023-01-09T06:23:13.468Z,10.07
2023-01-09T06:25:40.970Z,9.17
2023-01-09T06:28:07.894Z,9.53
2023-01-09T06:30:34.626Z,5.63
2023-01-09T06:33:01.375Z,7.27
2023-01-09T06:35:28.017Z,5.90
2023-01-09T06:37:54.797Z,5.57
2023-01-09T06:40:21.439Z,8.07
2023-01-09T06:42:48.535Z,6.30
2023-01-09T06:45:15.819Z,5.20
2023-01-09T06:47:42.497Z,7.63
2023-01-09T06:50:09.915Z,7.07
2023-01-09T06:52:37.200Z,7.83
2023-01-09T06:55:04.131Z,7.87
2023-01-09T06:57:30.875Z,9.20
2023-01-09T06:59:57.877Z,6.63
2023-01-09T07:02:24.765Z,5.03
2023-01-09T07:04:51.507Z,9.70
2023-01-09T07:07:19.768Z,8.20
2023-01-09T07:09:46.515Z,7.00
2023-01-09T07:12:14.778Z,8.33
2023-01-09T07:14:41.697Z,13.70
2023-01-09T07:17:12.303Z,8.77
2023-01-09T07:19:39.168Z,6.53
2023-01-09T07:22:05.801Z,10.83
2023-01-09T07:24:32.547Z,9.13
2023-01-09T07:26:59.212Z,8.20
2023-01-09T07:29:25.866Z,8.23
2023-01-09T07:31:52.495Z,6.93
2023-01-09T07:34:19.549Z,9.37
2023-01-09T07:36:50.608Z,7.67
2023-01-09T07:39:17.586Z,6.67
2023-01-09T07:41:44.889Z,12.07
2023-01-09T07:44:12.280Z,6.77
2023-01-09T07:46:39.295Z,6.87
2023-01-09T07:49:06.411Z,6.83
2023-01-09T07:51:33.119Z,8.03
2023-01-09T07:53:59.890Z,7.73
2023-01-09T07:56:26.569Z,8.17
2023-01-09T07:58:53.369Z,7.70
2023-01-09T08:01:20.284Z,8.57
2023-01-09T08:03:47.023Z,6.40
2023-01-09T08:06:13.781Z,8.77
2023-01-09T08:08:40.401Z,9.23
2023-01-09T08:11:07.161Z,6.17
2023-01-09T08:13:33.869Z,8.10
2023-01-09T08:16:00.668Z,9.03
2023-01-09T08:18:27.407Z,5.27
2023-01-09T08:20:54.078Z,9.00
2023-01-09T08:23:20.846Z,9.27
2023-01-09T08:25:47.696Z,3.80
2023-01-09T08:28:14.434Z,6.37
2023-01-09T08:30:41.220Z,6.33
2023-01-09T08:33:07.925Z,5.53
2023-01-09T08:35:35.322Z,13.97
2023-01-09T08:38:02.250Z,4.47
2023-01-09T08:40:28.956Z,10.83
2023-01-09T08:43:14.033Z,4.60
2023-01-09T08:45:59.426Z,4.87
2023-01-09T08:48:26.105Z,9.43
2023-01-09T08:50:54.231Z,5.77
2023-01-09T08:53:20.987Z,4.70
2023-01-09T08:55:47.828Z,7.10
2023-01-09T08:58:14.496Z,5.67
2023-01-09T09:00:41.603Z,9.73
2023-01-09T09:03:10.971Z,4.90
2023-01-09T09:05:38.031Z,4.00
2023-01-09T09:08:04.830Z,6.67
2023-01-09T09:10:31.524Z,3.87
2023-01-09T09:12:59.794Z,5.13
2023-01-09T09:15:27.926Z,5.23
2023-01-09T09:17:56.092Z,3.70
2023-01-09T09:20:25.124Z,6.77
2023-01-09T09:22:52.194Z,4.37
2023-01-09T09:25:19.649Z,5.87
2023-01-09T09:27:46.859Z,8.00
2023-01-09T09:30:15.968Z,6.40
2023-01-09T09:32:42.926Z,3.87
2023-01-09T09:35:09.986Z,6.67
2023-01-09T09:37:37.217Z,8.23
2023-01-09T09:40:17.561Z,5.07
2023-01-09T09:43:36.407Z,7.63
2023-01-09T09:46:22.492Z,4.47
2023-01-09T09:49:16.187Z,9.27
2023-01-09T09:51:48.602Z,4.10
2023-01-09T09:54:21.583Z,4.63
2023-01-09T09:56:52.689Z,7.83
2023-01-09T09:59:22.593Z,8.00
2023-01-09T10:01:59.572Z,8.17
2023-01-09T10:04:30.559Z,3.77
2023-01-09T10:07:09.330Z,7.17
2023-01-09T10:09:49.980Z,5.97
2023-01-09T10:12:50.494Z,3.97
2023-01-09T10:15:19.831Z,2.70
2023-01-09T10:18:10.006Z,5.13
2023-01-09T10:20:49.210Z,5.37
2023-01-09T10:23:55.245Z,2.47
2023-01-09T10:26:51.001Z,4.20
2023-01-09T10:29:40.162Z,5.03
2023-01-09T10:32:36.016Z,3.17
2023-01-09T10:35:46.971Z,5.57
2023-01-09T10:38:19.893Z,3.73
2023-01-09T10:41:12.918Z,5.23
2023-01-09T10:43:47.337Z,4.80
2023-01-09T10:46:29.380Z,4.37
2023-01-09T10:49:00.778Z,1.40
2023-01-09T10:52:06.003Z,3.63
2023-01-09T10:54:32.747Z,4.60
2023-01-09T10:57:12.915Z,3.30
2023-01-09T10:59:41.563Z,4.70
2023-01-09T11:02:30.771Z,3.33
2023-01-09T11:04:57.736Z,3.60
2023-01-09T11:07:35.737Z,3.63
2023-01-09T11:10:04.657Z,3.47
2023-01-09T11:12:33.612Z,4.07
2023-01-09T11:15:23.752Z,7.87
2023-01-09T11:17:51.686Z,4.23
2023-01-09T11:20:26.235Z,4.40
2023-01-09T11:22:55.996Z,3.93
2023-01-09T11:25:25.241Z,2.57
2023-01-09T11:28:04.592Z,3.47
2023-01-09T11:30:51.031Z,3.43
2023-01-09T11:33:25.271Z,3.27
2023-01-09T11:36:06.017Z,5.43
2023-01-09T11:38:46.619Z,4.67
2023-01-09T11:41:18.771Z,2.77
2023-01-09T11:43:49.066Z,6.60
2023-01-09T11:46:32.953Z,4.40
2023-01-09T11:49:01.713Z,6.10
2023-01-09T11:51:36.789Z,4.73
2023-01-09T11:54:06.562Z,4.10
2023-01-09T11:56:33.595Z,3.13
2023-01-09T11:59:00.337Z,4.07
2023-01-09T12:01:55.105Z,4.40
2023-01-09T12:04:54.745Z,4.23
2023-01-09T12:07:27.398Z,3.13
2023-01-09T12:10:31.757Z,3.33
2023-01-09T12:13:19.527Z,3.90
2023-01-09T12:16:23.536Z,2.63
2023-01-09T12:19:15.469Z,2.53
2023-01-09T12:22:00.337Z,3.07
2023-01-09T12:24:58.096Z,2.63
2023-01-09T12:27:43.610Z,4.53
2023-01-09T12:30:31.572Z,3.93
2023-01-09T12:33:13.478Z,5.47
2023-01-09T12:35:48.945Z,5.77
2023-01-09T12:38:52.789Z,6.37
2023-01-09T12:41:45.195Z,2.77
2023-01-09T12:44:27.383Z,3.23
2023-01-09T12:47:01.086Z,5.27
2023-01-09T12:49:35.729Z,3.13
2023-01-09T12:52:09.284Z,2.73
2023-01-09T12:55:05.015Z,4.17
2023-01-09T12:57:37.929Z,4.90
2023-01-09T13:00:15.144Z,3.27
2023-01-09T13:03:03.823Z,3.70
2023-01-09T13:05:45.246Z,4.93
2023-01-09T13:08:24.231Z,3.30
2023-01-09T13:11:05.602Z,5.47
2023-01-09T13:13:51.025Z,2.00
2023-01-09T13:16:27.332Z,1.93
2023-01-09T13:19:03.415Z,4.63
2023-01-09T13:21:31.205Z,2.93
2023-01-09T13:24:00.833Z,4.30
2023-01-09T13:26:32.916Z,4.17
2023-01-09T13:29:12.833Z,5.13
2023-01-09T13:31:47.148Z,3.33
2023-01-09T13:34:22.866Z,4.23
2023-01-09T13:36:52.293Z,1.37
2023-01-09T13:39:32.277Z,1.90
2023-01-09T13:42:25.629Z,3.50
2023-01-09T13:44:55.925Z,2.03
2023-01-09T13:47:29.045Z,4.23
2023-01-09T13:50:09.290Z,2.40
2023-01-09T13:52:37.524Z,4.90
2023-01-09T13:55:16.231Z,4.53
2023-01-09T13:58:05.729Z,3.23
2023-01-09T14:00:35.121Z,3.53
2023-01-09T14:03:04.839Z,4.00
2023-01-09T14:05:31.446Z,4.23
2023-01-09T14:08:04.133Z,3.23
2023-01-09T14:10:39.213Z,4.67
2023-01-09T14:13:09.055Z,5.67
2023-01-09T14:15:41.350Z,3.40
2023-01-09T14:18:17.092Z,3.20
2023-01-09T14:20:54.572Z,4.23
2023-01-09T14:26:44.918Z,4.57
2023-01-09T14:29:43.834Z,5.90
2023-01-09T14:32:23.093Z,7.40
2023-01-09T14:34:52.375Z,5.73
2023-01-09T14:37:20.354Z,5.50
2023-01-09T14:39:49.952Z,3.20
2023-01-09T14:42:22.722Z,3.47
2023-01-09T14:44:55.376Z,4.53
2023-01-09T14:47:31.364Z,2.97
2023-01-09T14:50:06.588Z,3.30
2023-01-09T14:52:37.896Z,5.13
2023-01-09T14:55:18.429Z,6.70
2023-01-09T14:57:45.111Z,1.63
2023-01-09T15:00:11.795Z,3.17
2023-01-09T15:02:39.826Z,2.10
2023-01-09T15:05:10.208Z,3.93
2023-01-09T15:07:44.290Z,1.10
2023-01-09T15:10:22.055Z,3.17
2023-01-09T15:12:51.570Z,1.43
2023-01-09T15:15:19.982Z,3.10
2023-01-09T15:17:56.614Z,1.00
2023-01-09T15:20:29.912Z,1.50
2023-01-09T15:22:58.266Z,3.40
2023-01-09T15:25:38.204Z,2.30
2023-01-09T15:28:25.168Z,2.17
2023-01-09T15:31:04.681Z,2.70
2023-01-09T15:33:32.053Z,2.57
2023-01-09T15:36:02.621Z,3.03
2023-01-09T15:38:32.550Z,2.50
2023-01-09T15:41:04.284Z,1.57
2023-01-09T15:43:31.878Z,1.53
2023-01-09T15:45:59.416Z,1.97
2023-01-09T15:48:34.485Z,2.20
2023-01-09T15:51:10.211Z,1.67
2023-01-09T15:53:37.242Z,3.23
2023-01-09T15:56:12.840Z,3.13
2023-01-09T15:58:46.952Z,1.80
2023-01-09T16:01:34.751Z,1.83
2023-01-09T16:04:06.838Z,1.83
2023-01-09T16:06:45.291Z,1.43
2023-01-09T16:09:23.765Z,5.47
2023-01-09T16:11:53.665Z,1.73
2023-01-09T16:14:22.117Z,2.03
2023-01-09T16:16:51.244Z,1.43
2023-01-09T16:19:31.421Z,1.30
2023-01-09T16:22:00.114Z,1.70
2023-01-09T16:24:34.685Z,4.17
2023-01-09T16:27:30.481Z,2.00
2023-01-09T16:30:29.848Z,3.77
2023-01-09T16:32:56.580Z,1.83
2023-01-09T16:35:26.077Z,2.80
2023-01-09T16:37:52.705Z,3.67
2023-01-09T16:40:22.005Z,1.80
2023-01-09T16:43:00.675Z,3.27
2023-01-09T16:45:36.332Z,3.43
2023-01-09T16:48:12.208Z,4.47
2023-01-09T16:50:40.190Z,3.50
2023-01-09T16:53:15.361Z,1.10
2023-01-09T16:55:42.107Z,2.83
2023-01-09T16:58:15.978Z,1.40
2023-01-09T17:00:44.031Z,2.10
2023-01-09T17:03:17.724Z,2.40
2023-01-09T17:05:44.476Z,1.93
2023-01-09T17:08:29.725Z,3.50
2023-01-09T17:10:57.522Z,2.97
2023-01-09T17:13:25.281Z,4.97
2023-01-09T17:15:54.303Z,2.03
2023-01-09T17:18:23.550Z,3.87
2023-01-09T17:20:53.608Z,4.13
2023-01-09T17:23:22.358Z,2.70
2023-01-09T17:26:14.712Z,4.03
2023-01-09T17:28:48.044Z,3.37
2023-01-09T17:31:14.791Z,3.07
2023-01-09T17:33:41.948Z,3.23
2023-01-09T17:36:32.148Z,4.33
2023-01-09T17:38:59.638Z,7.40
2023-01-09T17:41:29.127Z,3.20
2023-01-09T17:43:56.882Z,3.20
2023-01-09T17:46:31.964Z,4.17
2023-01-09T17:48:59.655Z,5.63
2023-01-09T17:51:27.364Z,4.63
2023-01-09T17:53:54.060Z,5.70
2023-01-09T17:56:27.029Z,2.83
2023-01-09T17:58:54.148Z,2.70
2023-01-09T18:01:20.866Z,2.40
2023-01-09T18:03:48.876Z,5.20
2023-01-09T18:06:17.892Z,3.30
2023-01-09T18:08:45.515Z,6.93
2023-01-09T18:11:17.620Z,5.73
2023-01-09T18:13:45.553Z,4.67
2023-01-09T18:16:14.811Z,4.40
2023-01-09T18:18:41.800Z,4.77
2023-01-09T18:21:09.413Z,4.87
2023-01-09T18:23:36.476Z,5.33
2023-01-09T18:26:07.521Z,4.97
2023-01-09T18:28:37.829Z,6.67
2023-01-09T18:31:05.841Z,4.63
2023-01-09T18:33:32.856Z,5.13
2023-01-09T18:36:06.897Z,5.27
2023-01-09T18:38:33.725Z,5.23
2023-01-09T18:41:01.974Z,3.17
2023-01-09T18:43:29.115Z,4.83
2023-01-09T18:45:56.703Z,4.07
2023-01-09T18:48:23.931Z,4.30
2023-01-09T18:50:50.604Z,4.27
2023-01-09T18:53:17.252Z,4.30
2023-01-09T18:55:43.879Z,4.00
2023-01-09T18:58:10.573Z,3.50
2023-01-09T19:00:37.284Z,5.97
2023-01-09T19:03:03.939Z,7.40
2023-01-09T19:05:32.393Z,2.20
2023-01-09T19:07:59.110Z,3.60
2023-01-09T19:10:25.801Z,5.10
2023-01-09T19:12:52.541Z,2.87
2023-01-09T19:15:19.200Z,2.37
2023-01-09T19:17:46.874Z,3.47
2023-01-09T19:20:13.647Z,1.97
2023-01-09T19:22:40.325Z,3.40
2023-01-09T19:25:07.469Z,2.87
2023-01-09T19:27:34.292Z,2.63
2023-01-09T19:30:00.936Z,3.43
2023-01-09T19:32:27.759Z,3.10
2023-01-09T19:34:54.445Z,3.00
2023-01-09T19:37:21.367Z,2.17
2023-01-09T19:39:48.124Z,2.47
2023-01-09T19:42:17.990Z,2.27
2023-01-09T19:44:46.151Z,5.00
2023-01-09T19:47:13.974Z,2.60
2023-01-09T19:49:40.693Z,2.60
2023-01-09T19:52:07.463Z,3.17
2023-01-09T19:54:34.207Z,2.63
2023-01-09T19:57:00.849Z,2.07
2023-01-09T19:59:27.476Z,1.60
2023-01-09T20:01:55.193Z,1.43
2023-01-09T20:04:21.960Z,2.00
2023-01-09T20:06:49.613Z,2.03
2023-01-09T20:09:18.529Z,2.13
2023-01-09T20:11:45.287Z,2.10
2023-01-09T20:14:16.121Z,2.03
2023-01-09T20:16:43.579Z,2.90
2023-01-09T20:19:12.181Z,3.37
2023-01-09T20:21:39.005Z,1.30
2023-01-09T20:24:06.230Z,1.87
2023-01-09T20:26:37.243Z,1.90
2023-01-09T20:29:04.321Z,1.40
2023-01-09T20:31:31.346Z,2.33
2023-01-09T20:34:01.727Z,2.40
2023-01-09T20:36:30.417Z,2.63
2023-01-09T20:39:00.315Z,1.10
2023-01-09T20:41:29.359Z,2.20
2023-01-09T20:44:07.806Z,2.50
2023-01-09T20:46:38.577Z,1.93
2023-01-09T20:49:07.646Z,2.07
2023-01-09T20:51:35.484Z,2.27
2023-01-09T20:54:03.282Z,1.70
2023-01-09T20:56:31.582Z,3.03
2023-01-09T20:58:59.708Z,2.83
2023-01-09T21:01:27.919Z,2.30
2023-01-09T21:03:56.157Z,1.97
2023-01-09T21:06:24.214Z,2.07
2023-01-09T21:08:52.858Z,2.03
2023-01-09T21:11:21.225Z,3.27
2023-01-09T21:13:48.361Z,2.77
2023-01-09T21:16:19.720Z,2.97
2023-01-09T21:18:47.231Z,2.17
2023-01-09T21:21:16.783Z,4.73
2023-01-09T21:23:52.126Z,2.47
2023-01-09T21:26:22.460Z,3.30
2023-01-09T21:28:51.262Z,3.93
2023-01-09T21:31:20.583Z,2.53
2023-01-09T21:33:47.935Z,2.07
2023-01-09T21:36:15.820Z,2.30
2023-01-09T21:38:42.931Z,3.80
2023-01-09T21:41:28.774Z,3.17
2023-01-09T21:44:14.165Z,3.17
2023-01-09T21:46:53.132Z,3.50
2023-01-09T21:49:20.891Z,3.93
2023-01-09T21:51:47.688Z,2.47
2023-01-09T21:54:14.952Z,4.50
2023-01-09T21:56:41.581Z,3.97
2023-01-09T21:59:08.529Z,4.63
2023-01-09T22:01:35.225Z,3.33
2023-01-09T22:04:01.949Z,3.93
2023-01-09T22:06:28.774Z,4.10
2023-01-09T22:08:56.050Z,3.93
2023-01-09T22:11:23.065Z,3.57
2023-01-09T22:13:50.943Z,2.57
2023-01-09T22:16:18.606Z,3.47
2023-01-09T22:18:45.466Z,2.30
2023-01-09T22:21:12.798Z,3.60
2023-01-09T22:23:39.666Z,3.33
2023-01-09T22:26:10.630Z,2.67
2023-01-09T22:28:37.400Z,1.80
2023-01-09T22:31:12.331Z,2.43
2023-01-09T22:33:40.058Z,2.37
2023-01-09T22:36:09.941Z,4.03
2023-01-09T22:38:37.208Z,3.23
2023-01-09T22:41:04.427Z,2.57
2023-01-09T22:43:32.105Z,3.13
2023-01-09T22:46:03.243Z,2.20
2023-01-09T22:48:34.447Z,2.53
2023-01-09T22:51:02.673Z,2.13
2023-01-09T22:53:30.266Z,2.33
2023-01-09T22:55:58.912Z,2.23
2023-01-09T22:58:27.221Z,4.67
2023-01-09T23:00:54.504Z,4.33
2023-01-09T23:03:22.044Z,3.83
2023-01-09T23:05:49.179Z,2.63
2023-01-09T23:08:15.983Z,2.30
2023-01-09T23:10:43.012Z,3.43
2023-01-09T23:13:09.656Z,3.63
2023-01-09T23:15:36.303Z,4.30
2023-01-09T23:18:02.960Z,3.53
2023-01-09T23:20:29.618Z,2.63
2023-01-09T23:22:58.902Z,4.70
2023-01-09T23:25:25.867Z,3.03
2023-01-09T23:27:52.466Z,2.70
2023-01-09T23:30:19.195Z,3.07
2023-01-09T23:32:45.985Z,1.90
2023-01-09T23:35:12.703Z,3.83
2023-01-09T23:37:39.353Z,3.53
2023-01-09T23:40:06.475Z,2.70
2023-01-09T23:42:51.865Z,3.17
2023-01-09T23:45:18.669Z,1.90
2023-01-09T23:47:45.321Z,2.97
2023-01-09T23:50:12.237Z,2.20
2023-01-09T23:52:38.842Z,3.27
2023-01-09T23:55:06.365Z,1.83
2023-01-09T23:57:33.144Z,1.73
2023-01-09T23:59:59.765Z,3.97
