createdAt,value
2018-05-18T00:00:58.432Z,99.90
2018-05-18T00:03:25.018Z,99.90
2018-05-18T00:05:52.297Z,99.90
2018-05-18T00:08:18.766Z,99.90
2018-05-18T00:10:45.331Z,99.90
2018-05-18T00:13:11.811Z,99.90
2018-05-18T00:15:38.341Z,99.90
2018-05-18T00:18:04.835Z,99.90
2018-05-18T00:20:31.509Z,99.90
2018-05-18T00:22:57.934Z,99.90
2018-05-18T00:25:24.409Z,99.90
2018-05-18T00:27:50.889Z,99.90
2018-05-18T00:30:18.063Z,99.90
2018-05-18T00:32:44.646Z,99.90
2018-05-18T00:35:11.147Z,99.90
2018-05-18T00:37:37.711Z,99.90
2018-05-18T00:40:04.231Z,99.90
2018-05-18T00:42:30.682Z,99.90
2018-05-18T00:44:57.164Z,99.90
2018-05-18T00:47:23.669Z,99.90
2018-05-18T00:49:50.859Z,99.90
2018-05-18T00:52:17.329Z,99.90
2018-05-18T00:54:43.825Z,99.90
2018-05-18T00:57:10.413Z,99.90
2018-05-18T00:59:36.868Z,99.90
2018-05-18T01:02:03.482Z,99.90
2018-05-18T01:04:30.006Z,99.90
2018-05-18T01:06:56.531Z,99.90
2018-05-18T01:09:23.085Z,99.90
2018-05-18T01:11:49.625Z,99.90
2018-05-18T01:14:16.149Z,99.90
2018-05-18T01:16:42.646Z,99.90
2018-05-18T01:19:09.163Z,99.90
2018-05-18T01:21:35.746Z,99.90
2018-05-18T01:24:02.245Z,99.90
2018-05-18T01:26:28.705Z,99.90
2018-05-18T01:28:55.169Z,99.90
2018-05-18T01:31:21.673Z,99.90
2018-05-18T01:33:48.959Z,99.90
2018-05-18T01:36:15.443Z,99.90
2018-05-18T01:38:41.934Z,99.90
2018-05-18T01:41:09.234Z,99.90
2018-05-18T01:43:35.799Z,99.90
2018-05-18T01:46:02.267Z,99.90
2018-05-18T01:48:29.620Z,99.90
2018-05-18T01:50:56.117Z,99.90
2018-05-18T01:53:22.679Z,99.90
2018-05-18T01:55:49.939Z,99.90
2018-05-18T01:58:16.399Z,99.90
2018-05-18T02:00:42.895Z,99.90
2018-05-18T02:03:09.378Z,99.90
2018-05-18T02:05:35.958Z,99.90
2018-05-18T02:08:02.426Z,99.90
2018-05-18T02:10:28.943Z,99.90
2018-05-18T02:12:56.141Z,99.90
2018-05-18T02:15:22.602Z,99.90
2018-05-18T02:17:49.072Z,99.90
2018-05-18T02:20:16.375Z,99.90
2018-05-18T02:22:42.850Z,99.90
2018-05-18T02:25:10.094Z,99.90
2018-05-18T02:27:37.279Z,99.90
2018-05-18T02:30:03.835Z,99.90
2018-05-18T02:32:30.322Z,99.90
2018-05-18T02:34:57.565Z,99.90
2018-05-18T02:37:24.803Z,99.90
2018-05-18T02:39:51.250Z,99.90
2018-05-18T02:42:17.703Z,99.90
2018-05-18T02:44:44.887Z,99.90
2018-05-18T02:47:11.517Z,99.90
2018-05-18T02:49:37.945Z,99.90
2018-05-18T02:52:04.486Z,99.90
2018-05-18T02:54:30.920Z,99.90
2018-05-18T02:56:57.538Z,99.90
2018-05-18T02:59:23.987Z,99.90
2018-05-18T03:01:50.551Z,99.90
2018-05-18T03:04:17.027Z,99.90
2018-05-18T03:06:43.562Z,99.90
2018-05-18T03:09:10.793Z,99.90
2018-05-18T03:11:37.258Z,99.90
2018-05-18T03:14:03.788Z,99.90
2018-05-18T03:16:30.241Z,99.90
2018-05-18T03:18:56.800Z,99.90
2018-05-18T03:21:23.254Z,99.90
2018-05-18T03:23:49.789Z,99.90
2018-05-18T03:26:16.426Z,99.90
2018-05-18T03:28:42.962Z,99.90
2018-05-18T03:31:09.400Z,99.90
2018-05-18T03:33:36.680Z,99.90
2018-05-18T03:36:03.898Z,99.90
2018-05-18T03:38:30.362Z,99.90
2018-05-18T03:40:56.817Z,99.90
2018-05-18T03:43:23.394Z,99.90
2018-05-18T03:45:49.887Z,99.90
2018-05-18T03:48:16.359Z,99.90
2018-05-18T03:50:42.881Z,99.90
2018-05-18T03:53:09.364Z,99.90
2018-05-18T03:55:36.594Z,99.90
2018-05-18T03:58:03.484Z,99.90
2018-05-18T04:00:29.963Z,99.90
2018-05-18T04:03:08.522Z,99.90
2018-05-18T04:19:10.818Z,99.90
2018-05-18T04:21:37.463Z,99.90
2018-05-18T04:24:03.951Z,99.90
2018-05-18T04:26:31.191Z,99.90
2018-05-18T04:28:58.498Z,99.90
2018-05-18T04:31:24.960Z,99.90
2018-05-18T04:33:51.407Z,99.90
2018-05-18T04:36:18.687Z,99.90
2018-05-18T04:38:45.158Z,99.90
2018-05-18T04:41:11.654Z,99.90
2018-05-18T04:43:38.117Z,99.90
2018-05-18T04:46:04.563Z,99.90
2018-05-18T04:48:31.074Z,99.90
2018-05-18T04:50:57.581Z,99.90
2018-05-18T04:53:23.961Z,99.90
2018-05-18T04:55:50.396Z,99.90
2018-05-18T04:58:16.866Z,99.90
2018-05-18T05:00:44.102Z,99.90
2018-05-18T05:03:10.591Z,99.90
2018-05-18T05:05:37.050Z,99.90
2018-05-18T05:08:03.541Z,99.90
2018-05-18T05:10:29.958Z,99.90
2018-05-18T05:12:57.172Z,99.90
2018-05-18T05:15:23.714Z,99.90
2018-05-18T05:17:50.266Z,99.90
2018-05-18T05:20:16.707Z,99.90
2018-05-18T05:22:43.919Z,99.90
2018-05-18T05:25:10.410Z,99.90
2018-05-18T05:27:36.858Z,99.90
2018-05-18T05:30:03.337Z,99.90
2018-05-18T05:32:29.763Z,99.90
2018-05-18T05:34:56.267Z,99.90
2018-05-18T05:37:22.724Z,99.90
2018-05-18T05:39:49.963Z,99.90
2018-05-18T05:42:16.393Z,99.90
2018-05-18T05:44:42.896Z,99.90
2018-05-18T05:47:09.450Z,99.90
2018-05-18T05:49:35.935Z,99.90
2018-05-18T05:52:03.150Z,99.90
2018-05-18T05:54:29.648Z,99.90
2018-05-18T05:56:56.934Z,99.90
2018-05-18T05:59:23.441Z,99.90
2018-05-18T06:01:50.094Z,99.90
2018-05-18T06:04:16.575Z,99.90
2018-05-18T06:06:43.124Z,99.90
2018-05-18T06:09:09.586Z,99.90
2018-05-18T06:11:36.401Z,99.90
2018-05-18T06:14:03.702Z,99.90
2018-05-18T06:16:30.190Z,99.90
2018-05-18T06:18:57.365Z,99.90
2018-05-18T06:21:23.843Z,99.90
2018-05-18T06:23:50.309Z,99.90
2018-05-18T06:26:17.501Z,99.90
2018-05-18T06:28:43.937Z,99.90
2018-05-18T06:31:10.477Z,99.90
2018-05-18T06:33:36.958Z,99.90
2018-05-18T06:36:03.437Z,99.90
2018-05-18T06:38:37.085Z,99.90
2018-05-18T06:43:59.963Z,99.90
2018-05-18T06:46:28.388Z,99.90
2018-05-18T06:48:54.878Z,99.90
2018-05-18T06:51:22.294Z,99.90
2018-05-18T06:53:54.040Z,99.90
2018-05-18T06:56:21.430Z,99.90
2018-05-18T06:58:48.122Z,99.90
2018-05-18T07:01:15.255Z,99.90
2018-05-18T07:03:41.995Z,99.90
2018-05-18T07:06:11.822Z,99.90
2018-05-18T07:08:38.328Z,99.90
2018-05-18T07:11:06.542Z,99.90
2018-05-18T07:13:33.185Z,99.90
2018-05-18T07:15:59.747Z,99.90
2018-05-18T07:18:26.257Z,99.90
2018-05-18T07:20:52.762Z,99.90
2018-05-18T07:23:19.425Z,99.90
2018-05-18T07:25:45.977Z,99.90
2018-05-18T07:28:12.525Z,99.90
2018-05-18T07:30:46.663Z,99.90
2018-05-18T07:33:14.279Z,99.90
2018-05-18T07:35:40.734Z,99.90
2018-05-18T07:38:07.416Z,99.90
2018-05-18T07:40:33.874Z,99.90
2018-05-18T07:43:00.386Z,99.90
2018-05-18T07:45:26.890Z,99.90
2018-05-18T07:47:53.434Z,99.90
2018-05-18T07:50:20.806Z,99.90
2018-05-18T07:52:47.354Z,99.90
2018-05-18T07:55:13.917Z,99.90
2018-05-18T07:57:40.441Z,99.90
2018-05-18T08:00:07.203Z,99.90
2018-05-18T08:02:33.709Z,99.90
2018-05-18T08:05:00.251Z,99.90
2018-05-18T08:07:26.958Z,99.90
2018-05-18T08:09:53.522Z,99.90
2018-05-18T08:12:20.052Z,99.90
2018-05-18T08:14:46.818Z,99.90
2018-05-18T08:17:13.373Z,99.90
2018-05-18T08:19:40.082Z,99.90
2018-05-18T08:31:07.425Z,99.90
2018-05-18T08:33:34.010Z,99.90
2018-05-18T08:36:01.571Z,99.90
2018-05-18T08:38:28.840Z,99.90
2018-05-18T08:40:55.409Z,99.90
2018-05-18T08:43:21.825Z,99.90
2018-05-18T08:45:48.343Z,99.90
2018-05-18T08:48:14.706Z,99.90
2018-05-18T08:50:41.168Z,99.10
2018-05-18T08:53:07.633Z,99.50
2018-05-18T08:55:34.025Z,98.40
2018-05-18T08:58:00.460Z,95.60
2018-05-18T09:00:26.903Z,99.40
2018-05-18T09:02:54.084Z,99.80
2018-05-18T09:05:20.496Z,99.70
2018-05-18T09:07:47.753Z,99.90
2018-05-18T09:10:15.065Z,99.90
2018-05-18T09:12:41.518Z,99.90
2018-05-18T09:15:08.733Z,99.90
2018-05-18T09:17:36.098Z,99.90
2018-05-18T09:20:02.705Z,99.90
2018-05-18T09:22:29.197Z,99.90
2018-05-18T09:24:56.388Z,99.90
2018-05-18T09:27:22.841Z,99.90
2018-05-18T09:29:49.316Z,99.90
2018-05-18T09:32:16.657Z,99.60
2018-05-18T09:34:43.950Z,99.60
2018-05-18T09:37:10.383Z,97.80
2018-05-18T09:39:36.925Z,98.60
2018-05-18T09:42:03.367Z,98.50
2018-05-18T09:47:25.670Z,99.90
2018-05-18T09:49:52.953Z,99.90
2018-05-18T09:52:19.511Z,99.90
2018-05-18T09:54:46.240Z,99.90
2018-05-18T09:57:12.829Z,99.90
2018-05-18T09:59:39.317Z,99.90
2018-05-18T10:02:05.810Z,99.90
2018-05-18T10:04:33.090Z,99.90
2018-05-18T10:06:59.702Z,99.90
2018-05-18T10:09:26.915Z,99.90
2018-05-18T10:11:53.431Z,99.90
2018-05-18T10:14:19.929Z,99.90
2018-05-18T10:16:47.316Z,99.90
2018-05-18T10:19:13.812Z,99.90
2018-05-18T10:21:43.219Z,99.10
2018-05-18T10:24:10.460Z,98.80
2018-05-18T10:26:37.702Z,98.70
2018-05-18T10:29:05.028Z,99.70
2018-05-18T10:31:31.518Z,99.70
2018-05-18T10:33:58.784Z,99.90
2018-05-18T10:36:25.365Z,99.90
2018-05-18T10:38:51.998Z,99.90
2018-05-18T10:41:18.607Z,99.30
2018-05-18T10:43:45.368Z,99.60
2018-05-18T10:46:11.858Z,99.90
2018-05-18T10:48:39.065Z,99.90
2018-05-18T10:51:05.556Z,99.90
2018-05-18T10:53:32.036Z,99.90
2018-05-18T10:55:58.528Z,99.90
2018-05-18T10:58:25.074Z,99.70
2018-05-18T11:00:51.718Z,99.90
2018-05-18T11:03:18.434Z,99.90
2018-05-18T11:05:45.023Z,99.90
2018-05-18T11:08:11.600Z,99.90
2018-05-18T11:10:38.115Z,99.90
2018-05-18T11:13:05.314Z,99.90
2018-05-18T11:15:31.870Z,99.90
2018-05-18T11:17:58.321Z,99.90
2018-05-18T11:20:29.750Z,98.50
2018-05-18T11:22:56.362Z,99.90
2018-05-18T11:25:23.033Z,98.10
2018-05-18T11:27:49.607Z,98.10
2018-05-18T11:30:16.150Z,94.40
2018-05-18T11:32:42.701Z,94.60
2018-05-18T11:35:09.310Z,96.60
2018-05-18T11:37:36.615Z,95.90
2018-05-18T11:40:03.110Z,95.80
2018-05-18T11:42:29.715Z,96.30
2018-05-18T11:44:56.173Z,94.50
2018-05-18T11:47:22.659Z,90.90
2018-05-18T11:49:49.196Z,90.30
2018-05-18T11:52:15.654Z,85.10
2018-05-18T11:54:42.210Z,82.70
2018-05-18T11:57:08.599Z,88.50
2018-05-18T11:59:35.194Z,88.10
2018-05-18T12:02:01.773Z,82.40
2018-05-18T12:04:28.676Z,87.30
2018-05-18T12:06:55.235Z,90.00
2018-05-18T12:09:21.788Z,84.20
2018-05-18T12:11:48.356Z,88.70
2018-05-18T12:14:15.550Z,88.70
2018-05-18T12:16:42.054Z,88.70
2018-05-18T12:19:10.078Z,90.30
2018-05-18T12:21:37.063Z,90.20
2018-05-18T12:24:03.581Z,88.10
2018-05-18T12:26:30.798Z,86.60
2018-05-18T12:28:57.287Z,86.70
2018-05-18T12:31:24.619Z,90.10
2018-05-18T12:33:52.001Z,86.60
2018-05-18T12:36:19.335Z,79.20
2018-05-18T12:38:46.539Z,78.50
2018-05-18T12:41:13.026Z,78.40
2018-05-18T12:43:40.436Z,80.00
2018-05-18T12:46:07.057Z,79.90
2018-05-18T12:48:33.536Z,79.10
2018-05-18T12:51:00.142Z,79.30
2018-05-18T12:53:26.657Z,71.50
2018-05-18T12:55:53.200Z,70.30
2018-05-18T12:58:19.655Z,70.00
2018-05-18T13:00:46.157Z,66.70
2018-05-18T13:03:12.744Z,69.20
2018-05-18T13:05:39.459Z,73.90
2018-05-18T13:08:05.937Z,76.90
2018-05-18T13:10:33.232Z,78.60
2018-05-18T13:12:59.776Z,78.50
2018-05-18T13:15:26.270Z,71.90
2018-05-18T13:17:53.657Z,63.20
2018-05-18T13:20:20.131Z,63.00
2018-05-18T13:22:46.663Z,66.70
2018-05-18T13:25:13.130Z,61.30
2018-05-18T13:27:40.482Z,66.30
2018-05-18T13:30:07.735Z,67.70
2018-05-18T13:32:34.919Z,65.70
2018-05-18T13:35:01.378Z,65.50
2018-05-18T13:37:27.867Z,59.60
2018-05-18T13:39:54.439Z,58.30
2018-05-18T13:42:20.925Z,58.50
2018-05-18T13:44:48.285Z,54.90
2018-05-18T13:47:15.544Z,53.40
2018-05-18T13:49:42.056Z,53.30
2018-05-18T13:52:09.322Z,53.50
2018-05-18T13:54:36.679Z,55.80
2018-05-18T13:57:03.710Z,55.80
2018-05-18T13:59:30.215Z,54.30
2018-05-18T14:01:56.667Z,54.50
2018-05-18T14:04:23.961Z,51.80
2018-05-18T14:06:50.497Z,51.80
2018-05-18T14:09:16.982Z,52.80
2018-05-18T14:11:43.474Z,52.10
2018-05-18T14:14:10.052Z,54.00
2018-05-18T14:16:36.549Z,54.10
2018-05-18T14:19:03.018Z,54.00
2018-05-18T14:21:29.578Z,55.10
2018-05-18T14:23:56.801Z,53.60
2018-05-18T14:26:23.379Z,53.50
2018-05-18T14:28:49.787Z,54.90
2018-05-18T14:31:16.273Z,54.10
2018-05-18T14:33:42.721Z,53.40
2018-05-18T14:36:09.235Z,54.10
2018-05-18T14:38:35.676Z,53.70
2018-05-18T14:41:02.231Z,55.20
2018-05-18T14:43:28.693Z,54.40
2018-05-18T14:45:55.178Z,51.80
2018-05-18T14:48:21.713Z,54.00
2018-05-18T14:50:48.170Z,53.10
2018-05-18T14:53:14.797Z,54.50
2018-05-18T14:55:41.331Z,53.20
2018-05-18T14:58:07.997Z,54.30
2018-05-18T15:00:34.505Z,55.80
2018-05-18T15:03:01.056Z,56.00
2018-05-18T15:05:27.510Z,54.80
2018-05-18T15:07:54.773Z,54.70
2018-05-18T15:10:22.098Z,54.90
2018-05-18T15:12:48.571Z,54.90
2018-05-18T15:15:15.047Z,56.30
2018-05-18T15:17:41.551Z,56.90
2018-05-18T15:20:07.996Z,57.50
2018-05-18T15:22:34.485Z,57.60
2018-05-18T15:25:00.991Z,58.80
2018-05-18T15:27:27.561Z,59.20
2018-05-18T15:29:54.879Z,58.10
2018-05-18T15:32:21.478Z,58.10
2018-05-18T15:34:48.016Z,59.70
2018-05-18T15:37:14.524Z,64.60
2018-05-18T15:39:41.100Z,65.60
2018-05-18T15:42:07.539Z,66.50
2018-05-18T15:44:35.318Z,72.00
2018-05-18T15:47:01.872Z,74.30
2018-05-18T15:49:28.550Z,77.70
2018-05-18T15:51:55.655Z,73.70
2018-05-18T15:54:22.129Z,73.70
2018-05-18T15:56:48.698Z,74.70
2018-05-18T15:59:15.292Z,77.10
2018-05-18T16:01:42.556Z,78.20
2018-05-18T16:04:09.169Z,78.10
2018-05-18T16:06:36.390Z,79.00
2018-05-18T16:09:02.957Z,79.00
2018-05-18T16:11:30.712Z,84.40
2018-05-18T16:13:57.267Z,84.40
2018-05-18T16:16:24.465Z,88.60
2018-05-18T16:18:50.968Z,88.40
2018-05-18T16:21:17.418Z,89.00
2018-05-18T16:23:43.912Z,91.10
2018-05-18T16:26:11.320Z,90.00
2018-05-18T16:28:37.793Z,90.00
2018-05-18T16:31:04.293Z,90.60
2018-05-18T16:33:30.880Z,91.70
2018-05-18T16:35:58.056Z,91.40
2018-05-18T16:38:24.534Z,91.40
2018-05-18T16:40:51.030Z,91.70
2018-05-18T16:43:17.491Z,92.90
2018-05-18T16:45:43.975Z,92.80
2018-05-18T16:48:10.415Z,92.50
2018-05-18T16:50:37.131Z,92.70
2018-05-18T16:53:04.411Z,92.50
2018-05-18T16:55:30.919Z,92.40
2018-05-18T16:57:58.180Z,94.40
2018-05-18T17:00:24.652Z,94.40
2018-05-18T17:02:51.110Z,94.00
2018-05-18T17:05:17.719Z,94.50
2018-05-18T17:07:52.198Z,94.90
2018-05-18T17:10:19.474Z,95.40
2018-05-18T17:12:46.731Z,95.40
2018-05-18T17:15:13.300Z,95.00
2018-05-18T17:17:39.778Z,96.60
2018-05-18T17:20:07.026Z,96.10
2018-05-18T17:22:34.270Z,97.70
2018-05-18T17:25:01.648Z,97.70
2018-05-18T17:27:28.129Z,97.70
2018-05-18T17:29:54.639Z,99.90
2018-05-18T17:32:21.166Z,99.90
2018-05-18T17:37:43.262Z,99.90
2018-05-18T17:40:09.766Z,99.90
2018-05-18T17:42:40.983Z,99.90
2018-05-18T17:45:07.702Z,99.90
2018-05-18T17:47:34.954Z,99.90
2018-05-18T17:50:02.636Z,99.90
2018-05-18T17:52:29.123Z,99.90
2018-05-18T17:54:55.750Z,99.90
2018-05-18T17:57:22.208Z,99.90
2018-05-18T17:59:48.681Z,99.90
2018-05-18T18:02:15.238Z,99.90
2018-05-18T18:04:41.667Z,99.90
2018-05-18T18:07:08.145Z,99.90
2018-05-18T18:09:34.625Z,99.90
2018-05-18T18:12:01.130Z,99.90
2018-05-18T18:14:28.431Z,99.90
2018-05-18T18:16:54.926Z,99.90
2018-05-18T18:19:22.123Z,99.90
2018-05-18T18:21:48.700Z,99.90
2018-05-18T18:24:15.892Z,99.90
2018-05-18T18:26:42.471Z,99.90
2018-05-18T18:29:08.981Z,99.90
2018-05-18T18:31:35.475Z,99.90
2018-05-18T18:34:01.985Z,99.90
2018-05-18T18:36:29.178Z,99.90
2018-05-18T18:38:55.687Z,99.90
2018-05-18T18:41:23.583Z,99.90
2018-05-18T18:43:50.365Z,99.90
2018-05-18T18:46:16.913Z,99.90
2018-05-18T18:48:44.231Z,99.90
2018-05-18T18:51:10.701Z,99.90
2018-05-18T18:53:37.234Z,99.90
2018-05-18T18:56:03.649Z,99.90
2018-05-18T18:58:30.210Z,99.90
2018-05-18T19:00:56.697Z,99.90
2018-05-18T19:03:23.241Z,99.90
2018-05-18T19:05:49.775Z,99.90
2018-05-18T19:08:16.308Z,99.90
2018-05-18T19:10:42.766Z,99.90
2018-05-18T19:13:09.216Z,99.90
2018-05-18T19:15:36.503Z,99.90
2018-05-18T19:18:03.105Z,99.90
2018-05-18T19:20:30.381Z,99.90
2018-05-18T19:22:56.865Z,99.90
2018-05-18T19:25:23.366Z,99.90
2018-05-18T19:27:49.819Z,99.90
2018-05-18T19:30:16.988Z,99.90
2018-05-18T19:32:43.489Z,99.90
2018-05-18T19:35:10.016Z,99.90
2018-05-18T19:37:36.596Z,99.90
2018-05-18T19:40:03.065Z,99.90
2018-05-18T19:42:29.638Z,99.90
2018-05-18T19:44:56.094Z,99.90
2018-05-18T19:47:22.791Z,99.90
2018-05-18T19:49:49.260Z,99.90
2018-05-18T19:52:15.759Z,99.90
2018-05-18T19:54:42.272Z,99.90
2018-05-18T19:57:09.510Z,99.90
2018-05-18T19:59:36.829Z,99.90
2018-05-18T20:02:03.439Z,99.90
2018-05-18T20:04:29.906Z,99.90
2018-05-18T20:06:56.365Z,99.90
2018-05-18T20:09:23.699Z,99.90
2018-05-18T20:11:50.245Z,99.90
2018-05-18T20:14:16.824Z,99.90
2018-05-18T20:16:43.391Z,99.90
2018-05-18T20:19:09.902Z,99.90
2018-05-18T20:21:36.458Z,99.90
2018-05-18T20:24:03.002Z,99.90
2018-05-18T20:26:29.550Z,99.90
2018-05-18T20:28:56.101Z,99.90
2018-05-18T20:31:22.606Z,99.90
2018-05-18T20:33:49.189Z,99.90
2018-05-18T20:36:15.697Z,99.90
2018-05-18T20:38:42.201Z,99.90
2018-05-18T20:41:08.719Z,99.90
2018-05-18T20:43:35.285Z,99.90
2018-05-18T20:46:01.779Z,99.90
2018-05-18T20:48:28.414Z,99.90
2018-05-18T20:50:54.909Z,99.90
2018-05-18T20:53:21.501Z,99.90
2018-05-18T20:55:48.352Z,99.90
2018-05-18T20:58:15.462Z,99.90
2018-05-18T21:00:42.836Z,99.90
2018-05-18T21:03:09.555Z,99.90
2018-05-18T21:05:37.534Z,99.90
2018-05-18T21:08:04.146Z,99.90
2018-05-18T21:10:30.701Z,99.90
2018-05-18T21:12:57.969Z,99.90
2018-05-18T21:15:24.573Z,99.90
2018-05-18T21:17:51.060Z,99.90
2018-05-18T21:20:17.627Z,99.90
2018-05-18T21:22:44.144Z,99.90
2018-05-18T21:25:10.740Z,99.90
2018-05-18T21:27:37.409Z,99.90
2018-05-18T21:30:03.955Z,99.90
2018-05-18T21:32:30.536Z,99.90
2018-05-18T21:34:57.744Z,99.90
2018-05-18T21:37:24.219Z,99.90
2018-05-18T21:39:51.462Z,99.90
2018-05-18T21:42:24.817Z,99.90
2018-05-18T21:44:51.388Z,99.90
2018-05-18T21:47:17.930Z,99.90
2018-05-18T21:49:52.107Z,99.90
2018-05-18T21:52:18.681Z,99.90
2018-05-18T21:54:46.017Z,99.90
2018-05-18T21:57:12.517Z,99.90
2018-05-18T21:59:39.001Z,99.90
2018-05-18T22:02:05.513Z,99.90
2018-05-18T22:04:31.990Z,99.90
2018-05-18T22:06:58.510Z,99.90
2018-05-18T22:09:25.058Z,99.90
2018-05-18T22:11:52.368Z,99.90
2018-05-18T22:14:18.934Z,99.90
2018-05-18T22:16:45.546Z,99.90
2018-05-18T22:19:12.144Z,99.90
2018-05-18T22:21:38.618Z,99.90
2018-05-18T22:24:05.134Z,99.90
2018-05-18T22:26:31.590Z,99.90
2018-05-18T22:28:58.045Z,99.90
2018-05-18T22:31:25.276Z,99.90
2018-05-18T22:33:51.832Z,99.90
2018-05-18T22:36:19.076Z,99.90
2018-05-18T22:38:45.551Z,99.90
2018-05-18T22:41:12.153Z,99.90
2018-05-18T22:43:39.384Z,99.90
2018-05-18T22:46:05.908Z,99.90
2018-05-18T22:48:32.420Z,99.90
2018-05-18T22:50:58.928Z,99.90
2018-05-18T22:53:25.402Z,99.90
2018-05-18T22:55:51.985Z,99.90
2018-05-18T22:58:19.193Z,99.90
2018-05-18T23:00:45.787Z,99.90
2018-05-18T23:03:12.267Z,99.90
2018-05-18T23:05:38.737Z,99.90
2018-05-18T23:08:06.116Z,99.90
2018-05-18T23:10:32.596Z,99.90
2018-05-18T23:12:59.149Z,99.90
2018-05-18T23:15:25.670Z,99.90
2018-05-18T23:17:52.167Z,99.90
2018-05-18T23:20:18.671Z,99.90
2018-05-18T23:22:46.110Z,99.90
2018-05-18T23:25:12.591Z,99.90
2018-05-18T23:27:39.170Z,99.90
2018-05-18T23:30:05.641Z,99.90
2018-05-18T23:32:32.214Z,99.90
2018-05-18T23:34:58.736Z,99.90
2018-05-18T23:37:25.173Z,99.90
2018-05-18T23:39:51.655Z,99.90
2018-05-18T23:42:18.884Z,99.90
2018-05-18T23:44:45.387Z,99.90
2018-05-18T23:47:11.856Z,99.90
2018-05-18T23:49:38.418Z,99.90
2018-05-18T23:52:05.957Z,99.90
2018-05-18T23:54:32.451Z,99.90
2018-05-18T23:56:58.978Z,99.90
2018-05-18T23:59:25.430Z,99.90
