createdAt,value
2022-09-15T00:01:44.390Z,22.40
2022-09-15T00:04:12.773Z,23.20
2022-09-15T00:06:42.640Z,18.20
2022-09-15T00:09:10.941Z,23.00
2022-09-15T00:11:39.812Z,19.80
2022-09-15T00:14:08.782Z,21.60
2022-09-15T00:16:37.136Z,21.00
2022-09-15T00:19:06.506Z,16.60
2022-09-15T00:21:36.348Z,18.20
2022-09-15T00:24:06.277Z,28.40
2022-09-15T00:26:34.636Z,28.40
2022-09-15T00:29:03.070Z,25.80
2022-09-15T00:31:32.357Z,25.80
2022-09-15T00:34:02.683Z,18.40
2022-09-15T00:36:33.540Z,25.20
2022-09-15T00:39:01.898Z,28.00
2022-09-15T00:41:31.682Z,33.40
2022-09-15T00:44:00.769Z,18.00
2022-09-15T00:46:30.921Z,23.60
2022-09-15T00:49:02.504Z,22.40
2022-09-15T00:51:34.885Z,27.20
2022-09-15T00:54:04.438Z,25.00
2022-09-15T00:56:34.125Z,27.60
2022-09-15T00:59:04.152Z,25.20
2022-09-15T01:01:32.709Z,30.20
2022-09-15T01:04:01.127Z,22.80
2022-09-15T01:06:31.948Z,29.20
2022-09-15T01:09:03.651Z,33.20
2022-09-15T01:11:33.343Z,27.20
2022-09-15T01:14:02.162Z,26.00
2022-09-15T01:16:34.743Z,30.80
2022-09-15T01:19:09.082Z,20.80
2022-09-15T01:21:40.972Z,32.60
2022-09-15T01:24:36.153Z,35.20
2022-09-15T01:27:37.695Z,26.40
2022-09-15T01:30:09.844Z,30.60
2022-09-15T01:33:02.793Z,28.40
2022-09-15T01:35:45.680Z,26.20
2022-09-15T01:38:17.176Z,28.40
2022-09-15T01:40:47.815Z,30.00
2022-09-15T01:43:17.124Z,26.80
2022-09-15T01:45:46.902Z,27.60
2022-09-15T01:48:15.284Z,36.40
2022-09-15T01:50:46.142Z,24.60
2022-09-15T01:53:15.799Z,32.20
2022-09-15T01:55:45.668Z,28.40
2022-09-15T01:58:13.997Z,29.20
2022-09-15T02:00:47.066Z,28.60
2022-09-15T02:03:18.446Z,27.00
2022-09-15T02:05:48.443Z,29.80
2022-09-15T02:08:25.571Z,26.20
2022-09-15T02:10:59.407Z,21.80
2022-09-15T02:13:32.574Z,32.60
2022-09-15T02:16:02.525Z,19.20
2022-09-15T02:18:34.839Z,27.00
2022-09-15T02:21:09.513Z,26.20
2022-09-15T02:23:43.814Z,26.80
2022-09-15T02:26:14.996Z,16.80
2022-09-15T02:28:43.477Z,30.40
2022-09-15T02:31:14.877Z,31.00
2022-09-15T02:33:44.616Z,26.00
2022-09-15T02:36:13.344Z,28.60
2022-09-15T02:38:44.787Z,24.60
2022-09-15T02:41:14.841Z,24.40
2022-09-15T02:43:46.730Z,31.00
2022-09-15T02:46:16.429Z,31.80
2022-09-15T02:48:44.762Z,21.80
2022-09-15T02:51:13.516Z,26.40
2022-09-15T02:53:42.953Z,20.80
2022-09-15T02:56:11.287Z,21.60
2022-09-15T02:58:39.641Z,33.40
2022-09-15T03:01:08.848Z,24.20
2022-09-15T03:03:42.777Z,27.80
2022-09-15T03:06:17.769Z,19.80
2022-09-15T03:08:48.690Z,20.80
2022-09-15T03:11:35.771Z,22.80
2022-09-15T03:14:05.064Z,26.00
2022-09-15T03:16:34.638Z,26.20
2022-09-15T03:19:05.166Z,24.00
2022-09-15T03:21:33.511Z,24.80
2022-09-15T03:24:01.896Z,26.80
2022-09-15T03:26:34.816Z,15.80
2022-09-15T03:29:04.713Z,24.20
2022-09-15T03:31:33.125Z,22.00
2022-09-15T03:34:01.565Z,23.20
2022-09-15T03:36:31.537Z,26.40
2022-09-15T03:38:59.998Z,21.20
2022-09-15T03:41:29.511Z,19.80
2022-09-15T03:43:58.274Z,24.40
2022-09-15T03:46:26.576Z,20.20
2022-09-15T03:48:54.985Z,21.60
2022-09-15T03:51:23.693Z,16.60
2022-09-15T03:53:53.458Z,24.40
2022-09-15T03:56:24.114Z,25.60
2022-09-15T03:58:52.573Z,33.60
2022-09-15T04:01:20.959Z,21.60
2022-09-15T04:03:51.327Z,26.60
2022-09-15T04:06:21.065Z,24.40
2022-09-15T04:08:49.463Z,41.20
2022-09-15T04:11:19.797Z,29.80
2022-09-15T04:13:48.379Z,31.00
2022-09-15T04:16:17.968Z,33.20
2022-09-15T04:18:46.790Z,25.40
2022-09-15T04:21:15.923Z,29.20
2022-09-15T04:23:44.528Z,26.20
2022-09-15T04:26:14.698Z,33.80
2022-09-15T04:28:44.427Z,23.80
2022-09-15T04:31:13.770Z,19.20
2022-09-15T04:33:43.149Z,27.60
2022-09-15T04:36:12.737Z,23.80
2022-09-15T04:38:41.106Z,34.00
2022-09-15T04:41:10.070Z,25.40
2022-09-15T04:43:58.754Z,29.60
2022-09-15T04:46:27.169Z,37.20
2022-09-15T04:48:58.508Z,26.80
2022-09-15T04:51:27.383Z,29.20
2022-09-15T04:53:56.099Z,38.60
2022-09-15T04:56:25.792Z,31.80
2022-09-15T04:58:58.285Z,31.40
2022-09-15T05:01:33.947Z,32.40
2022-09-15T05:04:04.245Z,23.40
2022-09-15T05:06:33.573Z,33.20
2022-09-15T05:09:04.441Z,35.00
2022-09-15T05:11:36.249Z,27.20
2022-09-15T05:14:05.447Z,26.60
2022-09-15T05:16:36.226Z,41.00
2022-09-15T05:19:07.409Z,33.60
2022-09-15T05:21:35.824Z,42.20
2022-09-15T05:24:04.770Z,28.20
2022-09-15T05:26:33.234Z,25.00
2022-09-15T05:29:01.596Z,36.00
2022-09-15T05:31:31.179Z,35.00
2022-09-15T05:34:01.355Z,31.80
2022-09-15T05:36:33.228Z,30.60
2022-09-15T05:39:02.126Z,35.20
2022-09-15T05:41:32.976Z,39.40
2022-09-15T05:44:01.308Z,34.00
2022-09-15T05:46:47.598Z,33.00
2022-09-15T05:49:17.401Z,33.20
2022-09-15T05:51:45.743Z,35.40
2022-09-15T05:54:14.120Z,30.40
2022-09-15T05:56:42.902Z,28.40
2022-09-15T05:59:11.212Z,33.40
2022-09-15T06:01:39.578Z,36.00
2022-09-15T06:04:08.338Z,33.60
2022-09-15T06:06:38.151Z,24.60
2022-09-15T06:09:06.849Z,30.80
2022-09-15T06:11:35.562Z,24.60
2022-09-15T06:14:04.356Z,25.00
2022-09-15T06:16:33.283Z,30.00
2022-09-15T06:19:02.282Z,26.80
2022-09-15T06:21:31.742Z,31.40
2022-09-15T06:24:03.481Z,24.60
2022-09-15T06:26:31.981Z,26.60
2022-09-15T06:29:01.797Z,29.40
2022-09-15T06:31:31.636Z,26.80
2022-09-15T06:34:00.166Z,27.40
2022-09-15T06:36:30.430Z,25.80
2022-09-15T06:39:00.698Z,41.40
2022-09-15T06:42:01.233Z,23.40
2022-09-15T06:44:30.887Z,33.40
2022-09-15T06:46:59.632Z,33.40
2022-09-15T06:49:28.179Z,29.20
2022-09-15T06:51:56.930Z,32.60
2022-09-15T06:54:26.984Z,29.80
2022-09-15T06:56:55.498Z,37.40
2022-09-15T06:59:24.849Z,34.40
2022-09-15T07:01:55.021Z,36.60
2022-09-15T07:04:24.568Z,31.20
2022-09-15T07:06:53.104Z,43.20
2022-09-15T07:09:41.454Z,34.20
2022-09-15T07:12:11.599Z,49.80
2022-09-15T07:14:47.354Z,39.20
2022-09-15T07:17:15.710Z,36.40
2022-09-15T07:19:47.836Z,47.20
2022-09-15T07:22:19.262Z,28.20
2022-09-15T07:24:48.538Z,37.00
2022-09-15T07:27:36.548Z,39.80
2022-09-15T07:30:08.752Z,41.60
2022-09-15T07:32:40.492Z,31.40
2022-09-15T07:35:09.162Z,33.40
2022-09-15T07:37:37.515Z,34.20
2022-09-15T07:40:26.055Z,39.40
2022-09-15T07:42:56.220Z,28.60
2022-09-15T07:45:25.403Z,36.20
2022-09-15T07:47:54.863Z,31.60
2022-09-15T07:50:23.241Z,33.60
2022-09-15T07:52:51.587Z,30.00
2022-09-15T07:55:19.897Z,29.20
2022-09-15T07:57:48.424Z,28.80
2022-09-15T08:00:18.458Z,26.20
2022-09-15T08:02:46.871Z,31.60
2022-09-15T08:05:15.402Z,32.20
2022-09-15T08:07:43.832Z,25.60
2022-09-15T08:10:12.286Z,19.80
2022-09-15T08:12:42.096Z,20.50
2022-09-15T08:15:10.936Z,23.80
2022-09-15T08:17:40.623Z,23.60
2022-09-15T08:20:09.444Z,25.00
2022-09-15T08:22:38.992Z,25.75
2022-09-15T08:25:08.261Z,26.25
2022-09-15T08:27:36.590Z,17.50
2022-09-15T08:30:05.356Z,13.50
2022-09-15T08:32:33.730Z,16.00
2022-09-15T08:35:06.859Z,13.50
2022-09-15T08:37:35.438Z,13.25
2022-09-15T08:40:04.571Z,14.00
2022-09-15T08:42:33.331Z,18.75
2022-09-15T08:45:03.285Z,16.25
2022-09-15T08:47:33.276Z,15.00
2022-09-15T08:50:05.361Z,12.75
2022-09-15T08:55:57.144Z,16.75
2022-09-15T08:58:26.888Z,16.00
2022-09-15T09:00:58.437Z,12.00
2022-09-15T09:03:35.046Z,17.25
2022-09-15T09:06:08.016Z,14.75
2022-09-15T09:08:47.424Z,13.50
2022-09-15T09:11:20.093Z,12.25
2022-09-15T09:13:53.145Z,14.25
2022-09-15T09:16:32.774Z,14.00
2022-09-15T09:19:07.052Z,10.00
2022-09-15T09:21:54.434Z,10.00
2022-09-15T09:24:28.882Z,10.00
2022-09-15T09:26:57.217Z,11.50
2022-09-15T09:29:30.800Z,12.00
2022-09-15T09:32:02.042Z,11.00
2022-09-15T09:34:32.933Z,7.50
2022-09-15T09:37:10.084Z,9.75
2022-09-15T09:39:38.594Z,6.75
2022-09-15T09:42:09.145Z,9.00
2022-09-15T09:44:37.579Z,6.50
2022-09-15T09:47:06.031Z,6.50
2022-09-15T09:49:36.320Z,6.00
2022-09-15T09:52:06.292Z,6.50
2022-09-15T09:54:35.911Z,6.00
2022-09-15T09:57:22.312Z,7.00
2022-09-15T09:59:50.887Z,6.00
2022-09-15T10:02:23.801Z,7.00
2022-09-15T10:04:53.330Z,4.50
2022-09-15T10:07:24.955Z,7.00
2022-09-15T10:09:56.412Z,4.00
2022-09-15T10:12:27.015Z,2.00
2022-09-15T10:14:57.189Z,3.25
2022-09-15T10:17:26.867Z,3.00
2022-09-15T10:19:56.355Z,3.50
2022-09-15T10:22:29.814Z,3.50
2022-09-15T10:25:01.817Z,2.50
2022-09-15T10:27:31.814Z,3.00
2022-09-15T10:30:02.021Z,4.00
2022-09-15T10:32:31.233Z,4.00
2022-09-15T10:35:02.284Z,3.00
2022-09-15T10:37:36.344Z,4.75
2022-09-15T10:40:13.094Z,3.75
2022-09-15T10:42:47.992Z,3.00
2022-09-15T10:45:19.968Z,3.00
2022-09-15T10:47:57.016Z,2.50
2022-09-15T10:50:27.509Z,3.00
2022-09-15T10:53:07.796Z,5.00
2022-09-15T10:55:53.097Z,4.00
2022-09-15T10:58:31.136Z,4.00
2022-09-15T11:01:20.767Z,4.00
2022-09-15T11:04:01.528Z,7.25
2022-09-15T11:06:31.300Z,4.50
2022-09-15T11:09:10.227Z,5.50
2022-09-15T11:11:45.297Z,4.00
2022-09-15T11:14:21.377Z,6.00
2022-09-15T11:16:58.810Z,4.50
2022-09-15T11:19:36.463Z,6.00
2022-09-15T11:22:07.254Z,3.75
2022-09-15T11:24:43.215Z,5.00
2022-09-15T11:27:15.623Z,8.00
2022-09-15T11:30:01.353Z,6.25
2022-09-15T11:32:32.491Z,9.25
2022-09-15T11:35:04.043Z,5.00
2022-09-15T11:37:39.792Z,10.00
2022-09-15T11:40:17.667Z,9.25
2022-09-15T11:42:47.543Z,10.00
2022-09-15T11:45:17.266Z,9.00
2022-09-15T11:47:46.077Z,9.50
2022-09-15T11:50:18.369Z,10.00
2022-09-15T11:52:51.333Z,11.00
2022-09-15T11:55:44.109Z,16.00
2022-09-15T11:58:22.039Z,11.00
2022-09-15T12:00:54.197Z,15.50
2022-09-15T12:03:25.751Z,11.50
2022-09-15T12:05:56.116Z,13.00
2022-09-15T12:08:29.058Z,12.75
2022-09-15T12:11:01.000Z,14.50
2022-09-15T12:13:32.748Z,9.50
2022-09-15T12:16:02.294Z,11.00
2022-09-15T12:18:39.243Z,10.00
2022-09-15T12:21:15.673Z,9.25
2022-09-15T12:23:46.381Z,6.50
2022-09-15T12:26:17.737Z,1.00
2022-09-15T12:28:58.220Z,10.00
2022-09-15T12:31:29.726Z,12.50
2022-09-15T12:33:59.455Z,8.00
2022-09-15T12:36:38.108Z,7.00
2022-09-15T12:39:18.435Z,5.00
2022-09-15T12:41:53.028Z,5.00
2022-09-15T12:44:25.980Z,9.50
2022-09-15T12:46:55.231Z,6.50
2022-09-15T12:49:28.358Z,7.00
2022-09-15T12:51:56.730Z,9.50
2022-09-15T12:54:25.621Z,4.50
2022-09-15T12:56:55.670Z,6.00
2022-09-15T12:59:26.102Z,3.75
2022-09-15T13:01:54.546Z,6.00
2022-09-15T13:04:33.693Z,5.50
2022-09-15T13:07:24.128Z,6.50
2022-09-15T13:09:59.199Z,5.50
2022-09-15T13:12:32.213Z,8.50
2022-09-15T13:15:02.969Z,6.00
2022-09-15T13:17:31.296Z,4.50
2022-09-15T13:20:00.837Z,6.25
2022-09-15T13:22:31.278Z,7.00
2022-09-15T13:25:02.069Z,4.00
2022-09-15T13:27:36.574Z,6.25
2022-09-15T13:30:11.597Z,5.00
2022-09-15T13:32:42.483Z,6.75
2022-09-15T13:35:50.077Z,9.00
2022-09-15T13:38:42.456Z,6.50
2022-09-15T13:41:28.741Z,5.00
2022-09-15T13:44:20.067Z,6.00
2022-09-15T13:46:57.531Z,5.50
2022-09-15T13:49:36.656Z,4.00
2022-09-15T13:52:09.877Z,4.00
2022-09-15T13:54:38.280Z,7.00
2022-09-15T13:57:06.975Z,6.00
2022-09-15T13:59:36.744Z,4.00
2022-09-15T14:02:09.166Z,6.00
2022-09-15T14:04:38.258Z,6.50
2022-09-15T14:07:06.706Z,6.75
2022-09-15T14:09:47.958Z,6.00
2022-09-15T14:12:22.893Z,4.00
2022-09-15T14:14:54.978Z,6.00
2022-09-15T14:17:28.951Z,2.50
2022-09-15T14:19:58.525Z,3.25
2022-09-15T14:22:29.312Z,4.00
2022-09-15T14:24:58.493Z,6.00
2022-09-15T14:27:45.832Z,5.00
2022-09-15T14:30:20.415Z,6.50
2022-09-15T14:32:52.303Z,4.00
2022-09-15T14:35:23.211Z,1.00
2022-09-15T14:37:52.134Z,6.75
2022-09-15T14:40:24.552Z,6.50
2022-09-15T14:42:53.088Z,5.00
2022-09-15T14:48:16.629Z,7.50
2022-09-15T14:51:04.160Z,4.00
2022-09-15T14:53:34.119Z,7.00
2022-09-15T14:56:07.827Z,6.75
2022-09-15T14:58:55.764Z,3.50
2022-09-15T15:01:26.934Z,5.50
2022-09-15T15:03:57.538Z,5.50
2022-09-15T15:06:30.694Z,5.00
2022-09-15T15:08:59.790Z,4.00
2022-09-15T15:11:28.102Z,5.50
2022-09-15T15:13:57.295Z,5.00
2022-09-15T15:16:29.623Z,4.00
2022-09-15T15:18:58.299Z,3.00
2022-09-15T15:21:36.562Z,3.25
2022-09-15T15:24:20.554Z,4.00
2022-09-15T15:26:49.630Z,5.50
2022-09-15T15:29:39.058Z,3.00
2022-09-15T15:32:12.768Z,4.00
2022-09-15T15:34:41.177Z,4.00
2022-09-15T15:37:15.327Z,5.00
2022-09-15T15:39:46.238Z,4.00
2022-09-15T15:42:16.522Z,3.75
2022-09-15T15:45:00.532Z,1.50
2022-09-15T15:47:31.379Z,3.00
2022-09-15T15:50:12.917Z,4.00
2022-09-15T15:52:42.683Z,3.25
2022-09-15T15:55:14.698Z,3.00
2022-09-15T15:57:43.044Z,1.00
2022-09-15T16:00:21.321Z,1.50
2022-09-15T16:02:53.364Z,2.00
2022-09-15T16:05:22.500Z,3.00
2022-09-15T16:07:52.694Z,1.00
2022-09-15T16:10:22.323Z,3.00
2022-09-15T16:12:51.056Z,3.00
2022-09-15T16:15:20.665Z,3.00
2022-09-15T16:17:49.409Z,1.00
2022-09-15T16:20:20.495Z,5.50
2022-09-15T16:25:40.492Z,5.50
2022-09-15T16:28:08.822Z,4.00
2022-09-15T16:30:37.143Z,3.25
2022-09-15T16:33:05.688Z,3.00
2022-09-15T16:35:39.618Z,4.00
2022-09-15T16:38:08.126Z,3.25
2022-09-15T16:40:55.323Z,4.00
2022-09-15T16:44:00.817Z,5.50
2022-09-15T16:46:29.415Z,2.00
2022-09-15T16:48:58.588Z,3.75
2022-09-15T16:51:31.623Z,4.50
2022-09-15T16:54:00.303Z,6.00
2022-09-15T16:56:28.741Z,5.50
2022-09-15T16:59:00.530Z,4.50
2022-09-15T17:01:29.559Z,3.00
2022-09-15T17:04:01.588Z,3.25
2022-09-15T17:06:31.304Z,3.00
2022-09-15T17:08:59.740Z,4.00
2022-09-15T17:11:29.125Z,3.75
2022-09-15T17:13:57.499Z,1.00
2022-09-15T17:16:26.195Z,4.50
2022-09-15T17:18:54.576Z,0.75
2022-09-15T17:21:23.257Z,2.00
2022-09-15T17:23:53.239Z,1.00
2022-09-15T17:26:24.630Z,0.00
2022-09-15T17:29:12.004Z,0.75
2022-09-15T17:31:40.432Z,0.00
2022-09-15T17:34:29.436Z,1.00
2022-09-15T17:36:57.792Z,4.00
2022-09-15T17:39:27.567Z,3.75
2022-09-15T17:41:55.897Z,1.00
2022-09-15T17:44:24.226Z,1.00
2022-09-15T17:46:56.442Z,3.00
2022-09-15T17:49:24.819Z,3.00
2022-09-15T17:51:53.129Z,3.75
2022-09-15T17:54:21.455Z,4.50
2022-09-15T17:56:51.640Z,1.00
2022-09-15T18:02:05.917Z,3.50
2022-09-15T18:04:34.849Z,3.00
2022-09-15T18:07:03.304Z,3.50
2022-09-15T18:09:31.685Z,3.00
2022-09-15T18:12:01.400Z,3.00
2022-09-15T18:14:29.853Z,2.50
2022-09-15T18:17:17.059Z,3.00
2022-09-15T18:19:45.408Z,3.50
2022-09-15T18:22:14.342Z,2.50
2022-09-15T18:24:42.967Z,3.50
2022-09-15T18:27:14.038Z,2.00
2022-09-15T18:29:42.474Z,1.50
2022-09-15T18:32:11.058Z,1.50
2022-09-15T18:34:39.377Z,3.25
2022-09-15T18:37:08.504Z,1.00
2022-09-15T18:39:37.560Z,3.75
2022-09-15T18:42:06.354Z,1.00
2022-09-15T18:44:38.953Z,3.50
2022-09-15T18:47:07.833Z,2.00
2022-09-15T18:49:36.177Z,1.00
2022-09-15T18:52:08.077Z,0.00
2022-09-15T18:54:54.697Z,0.75
2022-09-15T18:57:23.660Z,1.50
2022-09-15T18:59:53.402Z,0.25
2022-09-15T19:02:33.616Z,2.00
2022-09-15T19:05:01.992Z,3.00
2022-09-15T19:07:30.345Z,1.00
2022-09-15T19:09:59.183Z,1.50
2022-09-15T19:12:28.055Z,1.00
2022-09-15T19:15:01.393Z,1.00
2022-09-15T19:17:30.066Z,3.00
2022-09-15T19:20:00.326Z,3.00
2022-09-15T19:22:28.732Z,1.50
2022-09-15T19:24:58.071Z,1.00
2022-09-15T19:27:26.877Z,1.00
2022-09-15T19:30:01.625Z,1.00
2022-09-15T19:32:30.069Z,1.50
2022-09-15T19:34:58.416Z,1.00
2022-09-15T19:37:26.704Z,1.00
2022-09-15T19:39:55.272Z,3.75
2022-09-15T19:42:23.668Z,2.00
2022-09-15T19:44:51.984Z,3.00
2022-09-15T19:47:22.167Z,3.25
2022-09-15T19:49:52.222Z,2.50
2022-09-15T19:52:20.558Z,1.00
2022-09-15T19:54:50.058Z,1.00
2022-09-15T19:57:18.375Z,1.00
2022-09-15T19:59:46.830Z,3.00
2022-09-15T20:02:15.722Z,2.50
2022-09-15T20:07:28.486Z,0.75
2022-09-15T20:09:57.002Z,2.25
2022-09-15T20:12:44.240Z,2.50
2022-09-15T20:15:12.732Z,2.50
2022-09-15T20:17:42.537Z,1.00
2022-09-15T20:20:12.851Z,3.40
2022-09-15T20:22:41.230Z,1.00
2022-09-15T20:25:09.775Z,1.50
2022-09-15T20:27:38.446Z,2.00
2022-09-15T20:30:08.073Z,2.50
2022-09-15T20:32:36.812Z,1.00
2022-09-15T20:35:06.042Z,3.00
2022-09-15T20:37:37.629Z,3.00
2022-09-15T20:40:06.773Z,3.00
2022-09-15T20:42:35.502Z,2.00
2022-09-15T20:45:03.931Z,0.00
2022-09-15T20:47:35.062Z,3.00
2022-09-15T20:50:03.436Z,1.00
2022-09-15T20:52:37.447Z,2.33
2022-09-15T20:55:08.547Z,3.00
2022-09-15T20:57:37.379Z,2.00
2022-09-15T21:00:08.950Z,1.00
2022-09-15T21:02:37.334Z,1.00
2022-09-15T21:05:06.071Z,2.50
2022-09-15T21:07:34.585Z,3.00
2022-09-15T21:10:03.495Z,1.00
2022-09-15T21:12:33.789Z,3.00
2022-09-15T21:15:03.368Z,1.00
2022-09-15T21:17:32.078Z,1.00
2022-09-15T21:20:00.443Z,1.00
2022-09-15T21:22:28.756Z,1.00
2022-09-15T21:24:57.107Z,1.00
2022-09-15T21:27:28.005Z,1.00
2022-09-15T21:29:58.078Z,1.00
2022-09-15T21:32:26.352Z,1.00
2022-09-15T21:34:56.142Z,3.00
2022-09-15T21:37:24.541Z,3.00
2022-09-15T21:39:52.857Z,1.00
2022-09-15T21:42:21.540Z,2.50
2022-09-15T21:44:50.236Z,4.00
2022-09-15T21:47:20.399Z,3.40
2022-09-15T21:49:48.824Z,1.80
2022-09-15T21:52:17.612Z,3.00
2022-09-15T21:54:45.935Z,3.00
2022-09-15T21:57:15.531Z,2.00
2022-09-15T21:59:44.262Z,2.00
2022-09-15T22:02:12.627Z,1.00
2022-09-15T22:04:42.365Z,1.00
2022-09-15T22:07:11.344Z,0.50
2022-09-15T22:09:40.133Z,1.00
2022-09-15T22:12:08.775Z,0.75
2022-09-15T22:14:37.074Z,1.00
2022-09-15T22:17:06.051Z,0.25
2022-09-15T22:19:34.401Z,0.00
2022-09-15T22:22:04.253Z,1.00
2022-09-15T22:24:32.697Z,0.00
2022-09-15T22:27:01.087Z,1.00
2022-09-15T22:29:29.486Z,1.00
2022-09-15T22:31:58.217Z,1.00
2022-09-15T22:34:26.599Z,0.00
2022-09-15T22:36:54.955Z,0.75
2022-09-15T22:39:43.891Z,1.00
2022-09-15T22:42:14.124Z,2.50
2022-09-15T22:44:42.650Z,0.40
2022-09-15T22:47:11.482Z,4.00
2022-09-15T22:49:39.910Z,1.00
2022-09-15T22:52:08.222Z,3.00
2022-09-15T22:54:37.939Z,1.00
2022-09-15T22:57:06.555Z,1.00
2022-09-15T22:59:34.875Z,1.00
2022-09-15T23:02:03.575Z,1.00
2022-09-15T23:04:34.498Z,1.80
2022-09-15T23:07:02.858Z,3.80
2022-09-15T23:09:31.319Z,3.00
2022-09-15T23:12:01.030Z,1.00
2022-09-15T23:14:32.023Z,2.60
2022-09-15T23:17:00.311Z,1.80
2022-09-15T23:19:28.771Z,1.80
2022-09-15T23:21:57.092Z,1.00
2022-09-15T23:24:25.450Z,1.00
2022-09-15T23:26:53.871Z,3.00
2022-09-15T23:29:26.513Z,1.00
2022-09-15T23:31:55.015Z,1.40
2022-09-15T23:34:23.434Z,3.00
2022-09-15T23:36:51.791Z,1.00
2022-09-15T23:39:20.704Z,1.00
2022-09-15T23:41:49.028Z,2.20
2022-09-15T23:44:17.412Z,0.40
2022-09-15T23:46:47.381Z,2.20
2022-09-15T23:49:18.724Z,1.00
2022-09-15T23:51:47.378Z,1.40
2022-09-15T23:54:15.825Z,2.60
2022-09-15T23:56:44.216Z,1.40
2022-09-15T23:59:12.824Z,1.40
