createdAt,value
2022-10-25T00:00:39.524Z,13.43
2022-10-25T00:05:41.845Z,13.50
2022-10-25T00:10:43.381Z,13.52
2022-10-25T00:15:44.837Z,13.32
2022-10-25T00:20:46.413Z,13.27
2022-10-25T00:25:48.113Z,13.35
2022-10-25T00:30:59.614Z,13.30
2022-10-25T00:36:22.033Z,13.45
2022-10-25T00:41:27.501Z,13.09
2022-10-25T00:46:31.921Z,13.14
2022-10-25T00:51:38.762Z,13.21
2022-10-25T00:56:42.842Z,13.20
2022-10-25T01:01:44.803Z,13.33
2022-10-25T01:06:49.230Z,13.40
2022-10-25T01:11:50.834Z,13.53
2022-10-25T01:17:10.194Z,13.46
2022-10-25T01:22:34.851Z,13.47
2022-10-25T01:27:59.273Z,13.50
2022-10-25T01:33:21.842Z,13.45
2022-10-25T01:38:25.943Z,13.59
2022-10-25T01:43:55.591Z,13.70
2022-10-25T01:49:06.528Z,13.37
2022-10-25T01:54:23.307Z,13.47
2022-10-25T01:59:31.614Z,13.48
2022-10-25T02:04:50.498Z,13.37
2022-10-25T02:10:19.691Z,13.22
2022-10-25T02:15:49.866Z,13.21
2022-10-25T02:20:53.485Z,13.22
2022-10-25T02:25:56.278Z,13.24
2022-10-25T02:30:59.995Z,13.27
2022-10-25T02:36:06.271Z,13.27
2022-10-25T02:41:08.147Z,13.26
2022-10-25T02:46:12.679Z,13.29
2022-10-25T02:51:14.887Z,13.36
2022-10-25T02:56:19.686Z,13.39
2022-10-25T03:01:21.269Z,13.44
2022-10-25T03:06:22.997Z,13.32
2022-10-25T03:11:24.603Z,13.41
2022-10-25T03:16:26.117Z,13.49
2022-10-25T03:21:30.668Z,13.60
2022-10-25T03:26:32.099Z,13.65
2022-10-25T03:31:33.716Z,13.48
2022-10-25T03:36:35.387Z,13.59
2022-10-25T03:41:36.825Z,13.46
2022-10-25T03:46:38.361Z,13.53
2022-10-25T03:51:39.804Z,13.36
2022-10-25T03:56:41.220Z,13.51
2022-10-25T04:01:43.175Z,13.52
2022-10-25T04:06:44.708Z,13.62
2022-10-25T04:11:46.335Z,13.58
2022-10-25T04:16:47.817Z,13.51
2022-10-25T04:21:49.590Z,13.58
2022-10-25T04:26:51.059Z,13.80
2022-10-25T04:31:52.570Z,13.65
2022-10-25T04:36:54.286Z,13.69
2022-10-25T04:41:55.934Z,13.45
2022-10-25T04:46:57.444Z,13.50
2022-10-25T04:51:58.907Z,13.44
2022-10-25T04:57:00.310Z,13.45
2022-10-25T05:02:01.943Z,13.31
2022-10-25T05:07:03.560Z,13.38
2022-10-25T05:12:05.486Z,13.33
2022-10-25T05:17:06.965Z,13.33
2022-10-25T05:22:08.472Z,13.37
2022-10-25T05:27:10.011Z,13.17
2022-10-25T05:32:11.543Z,13.22
2022-10-25T05:37:13.150Z,13.28
2022-10-25T05:42:14.604Z,13.50
2022-10-25T05:47:16.086Z,13.28
2022-10-25T05:52:17.594Z,13.39
2022-10-25T05:57:19.002Z,13.36
2022-10-25T06:02:20.480Z,13.34
2022-10-25T06:07:22.101Z,13.45
2022-10-25T06:12:23.689Z,13.61
2022-10-25T06:17:25.429Z,13.70
2022-10-25T06:22:26.893Z,13.72
2022-10-25T06:27:28.309Z,13.71
2022-10-25T06:32:29.735Z,13.72
2022-10-25T06:37:31.280Z,13.78
2022-10-25T06:42:32.865Z,13.81
2022-10-25T06:47:34.309Z,13.78
2022-10-25T06:52:35.733Z,13.68
2022-10-25T06:57:37.191Z,13.83
2022-10-25T07:02:38.621Z,13.92
2022-10-25T07:07:40.067Z,13.93
2022-10-25T07:12:41.753Z,13.94
2022-10-25T07:17:43.330Z,13.88
2022-10-25T07:22:44.780Z,13.91
2022-10-25T07:27:46.413Z,13.95
2022-10-25T07:32:48.077Z,14.05
2022-10-25T07:37:49.720Z,14.06
2022-10-25T07:42:51.396Z,14.11
2022-10-25T07:47:52.954Z,14.31
2022-10-25T07:52:54.533Z,14.40
2022-10-25T07:58:07.499Z,14.82
2022-10-25T08:03:08.943Z,14.73
2022-10-25T08:08:10.601Z,14.67
2022-10-25T08:13:12.313Z,14.77
2022-10-25T08:18:15.014Z,14.86
2022-10-25T08:23:16.707Z,15.08
2022-10-25T08:28:18.267Z,14.95
2022-10-25T08:33:19.697Z,15.16
2022-10-25T08:38:21.093Z,15.33
2022-10-25T08:43:56.407Z,15.29
2022-10-25T08:49:10.309Z,15.23
2022-10-25T08:54:22.973Z,15.25
2022-10-25T08:59:29.869Z,15.40
2022-10-25T09:04:33.322Z,15.40
2022-10-25T09:09:37.433Z,15.38
2022-10-25T09:14:52.652Z,15.56
2022-10-25T09:20:06.256Z,15.57
2022-10-25T09:25:50.353Z,15.54
2022-10-25T09:30:55.545Z,15.55
2022-10-25T09:35:58.743Z,15.63
2022-10-25T09:41:04.250Z,15.52
2022-10-25T09:46:13.373Z,15.58
2022-10-25T09:51:29.733Z,15.60
2022-10-25T09:56:31.223Z,15.48
2022-10-25T10:01:37.946Z,15.45
2022-10-25T10:06:40.573Z,15.52
2022-10-25T10:11:44.071Z,15.45
2022-10-25T10:16:49.895Z,15.51
2022-10-25T10:22:01.327Z,15.50
2022-10-25T10:27:20.541Z,15.56
2022-10-25T10:32:27.832Z,15.63
2022-10-25T10:37:30.373Z,15.58
2022-10-25T10:47:53.285Z,15.69
2022-10-25T10:53:04.391Z,15.74
2022-10-25T10:58:13.709Z,15.77
2022-10-25T11:03:37.169Z,15.70
2022-10-25T11:08:39.723Z,15.82
2022-10-25T11:13:47.046Z,15.80
2022-10-25T11:18:54.277Z,15.67
2022-10-25T11:24:07.525Z,15.83
2022-10-25T11:29:39.701Z,15.77
2022-10-25T11:34:49.213Z,15.81
2022-10-25T11:40:15.163Z,16.01
2022-10-25T11:45:27.436Z,16.12
2022-10-25T11:50:40.348Z,16.22
2022-10-25T11:55:44.525Z,16.14
2022-10-25T12:00:51.776Z,16.25
2022-10-25T12:06:17.973Z,16.26
2022-10-25T12:11:25.260Z,16.24
2022-10-25T12:16:29.808Z,16.10
2022-10-25T12:21:41.388Z,16.15
2022-10-25T12:26:44.353Z,16.15
2022-10-25T12:31:50.708Z,16.14
2022-10-25T12:37:05.384Z,16.03
2022-10-25T12:42:17.693Z,16.26
2022-10-25T12:48:10.167Z,16.27
2022-10-25T12:53:30.573Z,16.25
2022-10-25T12:58:49.345Z,16.31
2022-10-25T13:04:01.287Z,16.28
2022-10-25T13:09:08.469Z,16.27
2022-10-25T13:14:23.777Z,16.19
2022-10-25T13:24:49.951Z,16.13
2022-10-25T13:30:23.919Z,16.09
2022-10-25T13:35:25.552Z,16.17
2022-10-25T13:40:30.107Z,16.04
2022-10-25T13:45:40.594Z,15.90
2022-10-25T13:50:48.112Z,15.84
2022-10-25T13:56:13.364Z,15.83
2022-10-25T14:01:17.652Z,15.81
2022-10-25T14:06:26.146Z,15.78
2022-10-25T14:11:35.131Z,15.76
2022-10-25T14:16:43.999Z,15.73
2022-10-25T14:21:51.505Z,15.74
2022-10-25T14:26:58.435Z,15.74
2022-10-25T14:31:59.898Z,15.73
2022-10-25T14:37:01.444Z,15.77
2022-10-25T14:42:03.447Z,15.73
2022-10-25T14:47:04.879Z,15.74
2022-10-25T14:52:07.990Z,15.73
2022-10-25T14:57:11.331Z,15.72
2022-10-25T15:02:25.752Z,15.69
2022-10-25T15:07:31.583Z,15.66
2022-10-25T15:12:34.696Z,15.80
2022-10-25T15:17:36.359Z,15.87
2022-10-25T15:22:37.759Z,15.82
2022-10-25T15:27:43.284Z,15.65
2022-10-25T15:32:44.766Z,15.46
2022-10-25T15:37:46.412Z,15.30
2022-10-25T15:42:48.625Z,15.17
2022-10-25T15:47:50.392Z,15.06
2022-10-25T15:52:53.077Z,15.01
2022-10-25T15:57:54.645Z,14.86
2022-10-25T16:02:57.185Z,14.86
2022-10-25T16:07:59.343Z,14.82
2022-10-25T16:13:23.238Z,14.83
2022-10-25T16:23:27.090Z,14.63
2022-10-25T16:28:28.625Z,14.44
2022-10-25T16:33:30.031Z,14.29
2022-10-25T16:38:31.636Z,14.15
2022-10-25T16:43:33.392Z,14.09
2022-10-25T16:48:34.900Z,13.98
2022-10-25T16:53:36.315Z,13.89
2022-10-25T16:58:38.414Z,13.74
2022-10-25T17:03:39.831Z,13.65
2022-10-25T17:08:41.363Z,13.59
2022-10-25T17:13:43.212Z,13.41
2022-10-25T17:18:44.646Z,13.31
2022-10-25T17:23:46.107Z,13.33
2022-10-25T17:28:47.602Z,13.31
2022-10-25T17:33:49.041Z,13.26
2022-10-25T17:38:50.516Z,13.11
2022-10-25T17:43:55.913Z,13.00
2022-10-25T17:49:02.790Z,12.82
2022-10-25T17:54:04.320Z,12.88
2022-10-25T17:59:07.854Z,12.69
2022-10-25T18:04:09.892Z,12.57
2022-10-25T18:09:11.275Z,12.57
2022-10-25T18:14:15.738Z,12.68
2022-10-25T18:19:17.270Z,12.63
2022-10-25T18:24:18.652Z,12.42
2022-10-25T18:29:20.298Z,12.34
2022-10-25T18:34:21.793Z,12.45
2022-10-25T18:39:23.412Z,12.33
2022-10-25T18:44:25.004Z,11.99
2022-10-25T18:49:26.520Z,12.05
2022-10-25T18:54:27.968Z,12.08
2022-10-25T18:59:29.487Z,11.98
2022-10-25T19:04:30.917Z,11.90
2022-10-25T19:09:32.305Z,11.94
2022-10-25T19:14:33.745Z,11.95
2022-10-25T19:19:35.181Z,11.81
2022-10-25T19:24:36.637Z,11.77
2022-10-25T19:29:38.056Z,11.71
2022-10-25T19:34:39.512Z,11.66
2022-10-25T19:39:40.956Z,11.71
2022-10-25T19:44:42.378Z,11.57
2022-10-25T19:49:43.852Z,11.52
2022-10-25T19:54:45.394Z,11.49
2022-10-25T19:59:46.868Z,11.34
2022-10-25T20:04:48.462Z,11.41
2022-10-25T20:09:49.939Z,11.36
2022-10-25T20:14:51.357Z,11.33
2022-10-25T20:19:52.866Z,11.53
2022-10-25T20:24:54.394Z,11.40
2022-10-25T20:29:55.846Z,11.25
2022-10-25T20:34:57.378Z,11.41
2022-10-25T20:39:58.881Z,11.38
2022-10-25T20:45:00.503Z,11.28
2022-10-25T20:50:02.031Z,11.15
2022-10-25T20:55:03.670Z,11.04
2022-10-25T21:00:06.459Z,11.13
2022-10-25T21:05:08.358Z,10.95
2022-10-25T21:10:09.865Z,11.09
2022-10-25T21:15:12.238Z,11.07
2022-10-25T21:20:13.993Z,10.92
2022-10-25T21:25:16.117Z,11.04
2022-10-25T21:30:17.570Z,11.03
2022-10-25T21:35:19.410Z,10.93
2022-10-25T21:40:20.986Z,10.78
2022-10-25T21:45:22.391Z,10.85
2022-10-25T21:50:23.854Z,11.02
2022-10-25T21:55:25.334Z,11.11
2022-10-25T22:00:26.752Z,10.91
2022-10-25T22:05:28.236Z,10.92
2022-10-25T22:10:29.711Z,10.95
2022-10-25T22:15:31.115Z,10.90
2022-10-25T22:20:32.563Z,10.94
2022-10-25T22:25:34.056Z,10.78
2022-10-25T22:30:35.508Z,10.82
2022-10-25T22:35:37.037Z,10.92
2022-10-25T22:40:38.547Z,10.95
2022-10-25T22:45:39.989Z,10.95
2022-10-25T22:50:52.391Z,10.96
2022-10-25T22:56:02.266Z,11.05
2022-10-25T23:01:07.956Z,11.18
2022-10-25T23:06:13.551Z,11.04
2022-10-25T23:11:16.461Z,11.09
2022-10-25T23:16:18.812Z,11.07
2022-10-25T23:21:26.020Z,11.05
2022-10-25T23:26:32.989Z,11.11
2022-10-25T23:31:34.405Z,11.07
2022-10-25T23:36:35.822Z,11.05
2022-10-25T23:41:37.238Z,11.12
2022-10-25T23:46:38.689Z,11.00
2022-10-25T23:51:40.102Z,11.28
2022-10-25T23:56:41.530Z,11.33
