createdAt,value
2017-10-04T00:00:00.205Z,0.00
2017-10-04T00:01:00.332Z,0.00
2017-10-04T00:02:00.154Z,0.00
2017-10-04T00:03:00.253Z,0.00
2017-10-04T00:04:00.107Z,0.00
2017-10-04T00:05:00.095Z,0.00
2017-10-04T00:06:00.063Z,0.00
2017-10-04T00:07:00.170Z,0.00
2017-10-04T00:08:00.004Z,0.00
2017-10-04T00:09:00.080Z,0.00
2017-10-04T00:09:59.951Z,0.00
2017-10-04T00:11:00.093Z,0.00
2017-10-04T00:11:59.905Z,0.00
2017-10-04T00:13:00.013Z,0.00
2017-10-04T00:13:59.850Z,0.00
2017-10-04T00:14:59.854Z,0.00
2017-10-04T00:15:59.798Z,0.00
2017-10-04T00:16:59.924Z,0.00
2017-10-04T00:17:59.764Z,0.00
2017-10-04T00:18:59.839Z,0.00
2017-10-04T00:19:59.702Z,0.00
2017-10-04T00:20:59.852Z,0.00
2017-10-04T00:21:59.657Z,0.00
2017-10-04T00:22:59.761Z,0.00
2017-10-04T00:23:59.596Z,0.00
2017-10-04T00:24:59.672Z,0.00
2017-10-04T00:25:59.552Z,0.00
2017-10-04T00:26:59.689Z,0.00
2017-10-04T00:27:59.498Z,0.00
2017-10-04T00:28:59.601Z,0.00
2017-10-04T00:29:59.447Z,0.00
2017-10-04T00:30:59.508Z,0.00
2017-10-04T00:31:59.396Z,0.00
2017-10-04T00:32:59.529Z,0.00
2017-10-04T00:33:59.339Z,0.00
2017-10-04T00:34:59.438Z,0.00
2017-10-04T00:35:59.290Z,0.00
2017-10-04T00:36:59.451Z,0.00
2017-10-04T00:37:59.246Z,0.00
2017-10-04T00:38:59.363Z,0.00
2017-10-04T00:39:59.198Z,0.00
2017-10-04T00:40:59.272Z,0.00
2017-10-04T00:41:59.137Z,0.00
2017-10-04T00:42:59.286Z,0.00
2017-10-04T00:43:59.086Z,0.00
2017-10-04T00:44:59.196Z,0.00
2017-10-04T00:45:59.033Z,0.00
2017-10-04T00:46:59.105Z,0.00
2017-10-04T00:47:58.998Z,0.00
2017-10-04T00:48:59.121Z,0.00
2017-10-04T00:49:58.939Z,0.00
2017-10-04T00:50:59.031Z,0.00
2017-10-04T00:51:58.881Z,0.00
2017-10-04T00:52:59.045Z,0.00
2017-10-04T00:53:58.829Z,0.00
2017-10-04T00:54:58.957Z,0.00
2017-10-04T00:55:58.781Z,0.00
2017-10-04T00:56:58.868Z,0.00
2017-10-04T00:57:58.731Z,0.00
2017-10-04T00:58:58.882Z,0.00
2017-10-04T00:59:58.682Z,0.00
2017-10-04T01:00:58.795Z,0.00
2017-10-04T01:01:58.633Z,0.00
2017-10-04T01:02:58.710Z,0.00
2017-10-04T01:03:58.575Z,0.00
2017-10-04T01:04:58.720Z,0.00
2017-10-04T01:05:58.522Z,0.00
2017-10-04T01:06:59.659Z,0.00
2017-10-04T01:07:58.480Z,0.00
2017-10-04T01:08:58.648Z,0.00
2017-10-04T01:09:58.427Z,0.00
2017-10-04T01:10:58.560Z,0.00
2017-10-04T01:11:58.368Z,0.00
2017-10-04T01:12:58.469Z,0.00
2017-10-04T01:13:58.321Z,0.00
2017-10-04T01:14:58.482Z,0.00
2017-10-04T01:15:58.269Z,0.00
2017-10-04T01:16:58.394Z,0.00
2017-10-04T01:17:58.219Z,0.00
2017-10-04T01:18:58.405Z,0.00
2017-10-04T01:19:58.166Z,0.00
2017-10-04T01:20:58.320Z,0.00
2017-10-04T01:21:58.114Z,0.00
2017-10-04T01:22:58.130Z,0.00
2017-10-04T01:23:58.061Z,0.00
2017-10-04T01:24:58.144Z,0.00
2017-10-04T01:25:58.010Z,0.00
2017-10-04T01:26:58.054Z,0.00
2017-10-04T01:27:57.961Z,0.00
2017-10-04T01:28:57.967Z,0.00
2017-10-04T01:29:57.909Z,0.00
2017-10-04T01:30:57.981Z,0.00
2017-10-04T01:31:57.858Z,0.00
2017-10-04T01:32:57.894Z,0.00
2017-10-04T01:33:57.810Z,0.00
2017-10-04T01:34:57.905Z,0.00
2017-10-04T01:35:57.757Z,0.00
2017-10-04T01:36:57.817Z,0.00
2017-10-04T01:37:57.705Z,0.00
2017-10-04T01:38:57.730Z,0.00
2017-10-04T01:39:57.659Z,0.00
2017-10-04T01:40:57.742Z,0.00
2017-10-04T01:41:57.602Z,0.00
2017-10-04T01:42:57.653Z,0.00
2017-10-04T01:43:57.555Z,0.00
2017-10-04T01:44:57.563Z,0.00
2017-10-04T01:45:57.503Z,0.00
2017-10-04T01:46:57.579Z,0.00
2017-10-04T01:47:57.456Z,0.00
2017-10-04T01:48:57.489Z,0.00
2017-10-04T01:49:57.400Z,0.00
2017-10-04T01:50:57.506Z,0.00
2017-10-04T01:51:57.355Z,0.00
2017-10-04T01:52:57.418Z,0.00
2017-10-04T01:53:57.299Z,0.00
2017-10-04T01:54:57.342Z,0.00
2017-10-04T01:55:57.245Z,0.00
2017-10-04T01:56:57.340Z,0.00
2017-10-04T01:57:57.194Z,0.00
2017-10-04T01:58:57.254Z,0.00
2017-10-04T01:59:57.148Z,0.00
2017-10-04T02:00:57.164Z,0.00
2017-10-04T02:01:57.092Z,0.00
2017-10-04T02:02:57.180Z,0.00
2017-10-04T02:03:57.044Z,0.00
2017-10-04T02:04:57.088Z,0.00
2017-10-04T02:05:56.987Z,0.00
2017-10-04T02:06:57.100Z,0.00
2017-10-04T02:07:56.943Z,0.00
2017-10-04T02:08:57.018Z,0.00
2017-10-04T02:09:56.888Z,0.00
2017-10-04T02:10:56.925Z,0.00
2017-10-04T02:11:56.838Z,0.00
2017-10-04T02:12:56.949Z,0.00
2017-10-04T02:13:56.787Z,0.00
2017-10-04T02:14:56.854Z,0.00
2017-10-04T02:15:56.731Z,0.00
2017-10-04T02:16:56.870Z,0.00
2017-10-04T02:17:56.682Z,0.00
2017-10-04T02:18:56.776Z,0.00
2017-10-04T02:19:56.632Z,0.00
2017-10-04T02:20:56.690Z,0.00
2017-10-04T02:21:56.586Z,0.00
2017-10-04T02:22:56.703Z,0.00
2017-10-04T02:23:56.535Z,0.00
2017-10-04T02:24:56.620Z,0.00
2017-10-04T02:25:56.483Z,0.00
2017-10-04T02:26:56.522Z,0.00
2017-10-04T02:27:56.446Z,0.00
2017-10-04T02:28:56.538Z,0.00
2017-10-04T02:29:56.378Z,0.00
2017-10-04T02:30:56.452Z,0.00
2017-10-04T02:31:56.327Z,0.00
2017-10-04T02:32:56.464Z,0.00
2017-10-04T02:33:56.277Z,0.00
2017-10-04T02:34:56.376Z,0.00
2017-10-04T02:35:56.224Z,0.00
2017-10-04T02:36:56.294Z,0.00
2017-10-04T02:37:56.176Z,0.00
2017-10-04T02:38:56.299Z,0.00
2017-10-04T02:39:56.129Z,0.00
2017-10-04T02:40:56.212Z,0.00
2017-10-04T02:41:56.075Z,0.00
2017-10-04T02:42:56.125Z,0.00
2017-10-04T02:43:56.018Z,0.00
2017-10-04T02:44:56.072Z,0.00
2017-10-04T02:45:55.967Z,0.00
2017-10-04T02:46:56.052Z,0.00
2017-10-04T02:47:55.921Z,0.00
2017-10-04T02:48:56.065Z,0.00
2017-10-04T02:49:55.884Z,0.00
2017-10-04T02:50:55.977Z,0.00
2017-10-04T02:51:55.819Z,0.00
2017-10-04T02:52:55.888Z,0.00
2017-10-04T02:53:55.772Z,0.00
2017-10-04T02:54:55.901Z,0.00
2017-10-04T02:55:55.716Z,0.00
2017-10-04T02:56:55.811Z,0.00
2017-10-04T02:57:55.659Z,0.00
2017-10-04T02:58:55.827Z,0.00
2017-10-04T02:59:55.612Z,0.00
2017-10-04T03:00:55.741Z,0.00
2017-10-04T03:01:55.561Z,0.00
2017-10-04T03:02:55.650Z,0.00
2017-10-04T03:03:55.512Z,0.00
2017-10-04T03:04:55.584Z,0.00
2017-10-04T03:05:55.458Z,0.00
2017-10-04T03:06:55.578Z,0.00
2017-10-04T03:07:55.407Z,0.00
2017-10-04T03:08:55.506Z,0.00
2017-10-04T03:09:55.356Z,0.00
2017-10-04T03:10:55.506Z,0.00
2017-10-04T03:11:55.304Z,0.00
2017-10-04T03:12:55.413Z,0.00
2017-10-04T03:13:55.254Z,0.00
2017-10-04T03:14:55.448Z,0.00
2017-10-04T03:15:55.218Z,0.00
2017-10-04T03:16:55.349Z,0.00
2017-10-04T03:17:55.153Z,0.00
2017-10-04T03:18:55.260Z,0.00
2017-10-04T03:19:55.100Z,0.00
2017-10-04T03:20:55.292Z,0.00
2017-10-04T03:21:55.051Z,0.00
2017-10-04T03:22:55.173Z,0.00
2017-10-04T03:23:54.995Z,0.00
2017-10-04T03:24:55.085Z,0.00
2017-10-04T03:25:54.949Z,0.00
2017-10-04T03:26:55.100Z,0.00
2017-10-04T03:27:54.895Z,0.00
2017-10-04T03:28:55.011Z,0.00
2017-10-04T03:29:54.840Z,0.00
2017-10-04T03:30:55.033Z,0.00
2017-10-04T03:31:54.789Z,0.00
2017-10-04T03:32:54.937Z,0.00
2017-10-04T03:33:54.760Z,0.00
2017-10-04T03:34:54.848Z,0.00
2017-10-04T03:35:54.687Z,0.00
2017-10-04T03:36:54.867Z,0.00
2017-10-04T03:37:54.639Z,0.00
2017-10-04T03:38:54.774Z,0.00
2017-10-04T03:39:54.593Z,0.00
2017-10-04T03:40:54.685Z,0.00
2017-10-04T03:41:54.545Z,0.00
2017-10-04T03:42:54.700Z,0.00
2017-10-04T03:43:54.482Z,0.00
2017-10-04T03:44:54.609Z,0.00
2017-10-04T03:45:54.433Z,0.00
2017-10-04T03:46:54.622Z,0.00
2017-10-04T03:47:54.382Z,0.00
2017-10-04T03:48:54.432Z,0.00
2017-10-04T03:49:54.335Z,0.00
2017-10-04T03:50:54.346Z,0.00
2017-10-04T03:51:54.284Z,0.00
2017-10-04T03:52:54.357Z,0.00
2017-10-04T03:53:54.232Z,0.00
2017-10-04T03:54:54.268Z,0.00
2017-10-04T03:55:54.194Z,0.00
2017-10-04T03:56:54.180Z,0.00
2017-10-04T03:57:54.157Z,0.00
2017-10-04T03:58:54.193Z,0.00
2017-10-04T03:59:54.076Z,0.00
2017-10-04T04:00:54.104Z,0.00
2017-10-04T04:01:54.025Z,0.00
2017-10-04T04:02:54.118Z,0.00
2017-10-04T04:03:53.971Z,0.00
2017-10-04T04:04:54.029Z,0.00
2017-10-04T04:05:53.919Z,0.00
2017-10-04T04:06:53.941Z,0.00
2017-10-04T04:07:53.868Z,0.00
2017-10-04T04:08:53.954Z,0.00
2017-10-04T04:09:53.816Z,0.00
2017-10-04T04:10:53.866Z,0.00
2017-10-04T04:11:53.763Z,0.00
2017-10-04T04:12:53.779Z,0.00
2017-10-04T04:13:53.710Z,0.00
2017-10-04T04:14:53.793Z,0.00
2017-10-04T04:15:53.666Z,0.00
2017-10-04T04:16:53.705Z,0.00
2017-10-04T04:17:53.614Z,0.00
2017-10-04T04:18:53.717Z,0.00
2017-10-04T04:19:53.554Z,0.00
2017-10-04T04:20:53.625Z,0.00
2017-10-04T04:21:53.510Z,0.00
2017-10-04T04:22:53.541Z,0.00
2017-10-04T04:23:53.457Z,0.00
2017-10-04T04:24:53.551Z,0.00
2017-10-04T04:25:53.410Z,0.00
2017-10-04T04:26:53.469Z,0.00
2017-10-04T04:27:53.351Z,0.00
2017-10-04T04:28:53.379Z,0.00
2017-10-04T04:29:53.301Z,0.00
2017-10-04T04:30:53.390Z,0.00
2017-10-04T04:31:53.249Z,0.00
2017-10-04T04:32:53.305Z,0.00
2017-10-04T04:33:53.198Z,0.00
2017-10-04T04:34:53.318Z,0.00
2017-10-04T04:35:53.155Z,0.00
2017-10-04T04:36:53.227Z,0.00
2017-10-04T04:37:53.099Z,0.00
2017-10-04T04:38:53.134Z,0.00
2017-10-04T04:39:53.043Z,0.00
2017-10-04T04:40:53.154Z,0.00
2017-10-04T04:41:52.986Z,0.00
2017-10-04T04:42:53.064Z,0.00
2017-10-04T04:43:52.939Z,0.00
2017-10-04T04:44:52.975Z,0.00
2017-10-04T04:45:52.892Z,0.00
2017-10-04T04:46:52.987Z,0.00
2017-10-04T04:47:52.833Z,0.00
2017-10-04T04:48:53.925Z,0.00
2017-10-04T04:49:52.791Z,0.00
2017-10-04T04:50:52.915Z,0.00
2017-10-04T04:51:52.731Z,0.00
2017-10-04T04:52:52.825Z,0.00
2017-10-04T04:53:52.680Z,0.00
2017-10-04T04:54:52.739Z,0.00
2017-10-04T04:55:52.627Z,0.00
2017-10-04T04:56:52.758Z,0.00
2017-10-04T04:57:52.574Z,0.00
2017-10-04T04:58:52.670Z,0.00
2017-10-04T04:59:52.523Z,0.00
2017-10-04T05:00:52.582Z,0.00
2017-10-04T05:01:52.472Z,0.00
2017-10-04T05:02:52.493Z,0.00
2017-10-04T05:03:52.417Z,0.00
2017-10-04T05:04:52.506Z,0.00
2017-10-04T05:05:52.370Z,0.00
2017-10-04T05:06:52.513Z,0.00
2017-10-04T05:07:52.322Z,0.00
2017-10-04T05:08:52.440Z,0.00
2017-10-04T05:09:52.261Z,0.00
2017-10-04T05:10:52.334Z,0.00
2017-10-04T05:11:52.208Z,0.00
2017-10-04T05:12:52.350Z,0.00
2017-10-04T05:13:52.160Z,0.00
2017-10-04T05:14:52.268Z,0.00
2017-10-04T05:15:52.109Z,0.00
2017-10-04T05:16:52.178Z,0.00
2017-10-04T05:17:52.059Z,0.00
2017-10-04T05:18:52.193Z,0.00
2017-10-04T05:19:52.004Z,0.00
2017-10-04T05:20:52.105Z,0.00
2017-10-04T05:21:51.951Z,4.00
2017-10-04T05:22:52.118Z,0.00
2017-10-04T05:23:51.910Z,0.00
2017-10-04T05:24:52.031Z,4.00
2017-10-04T05:25:51.849Z,4.00
2017-10-04T05:26:51.941Z,4.00
2017-10-04T05:27:51.798Z,4.00
2017-10-04T05:28:51.956Z,4.00
2017-10-04T05:29:51.745Z,8.00
2017-10-04T05:30:51.865Z,12.00
2017-10-04T05:31:51.706Z,12.00
2017-10-04T05:32:51.779Z,12.00
2017-10-04T05:33:51.639Z,16.00
2017-10-04T05:34:51.788Z,16.00
2017-10-04T05:35:51.591Z,16.00
2017-10-04T05:36:51.714Z,20.00
2017-10-04T05:37:51.550Z,20.00
2017-10-04T05:38:51.717Z,24.00
2017-10-04T05:39:51.490Z,24.00
2017-10-04T05:40:51.624Z,28.00
2017-10-04T05:41:51.442Z,32.00
2017-10-04T05:42:51.537Z,32.00
2017-10-04T05:43:51.391Z,36.00
2017-10-04T05:44:51.560Z,44.00
2017-10-04T05:45:51.331Z,48.00
2017-10-04T05:46:51.461Z,60.00
2017-10-04T05:47:51.280Z,64.00
2017-10-04T05:48:51.386Z,72.00
2017-10-04T05:49:51.237Z,80.00
2017-10-04T05:50:51.395Z,88.00
2017-10-04T05:51:51.174Z,100.00
2017-10-04T05:52:51.301Z,104.00
2017-10-04T05:53:51.122Z,112.00
2017-10-04T05:54:51.311Z,120.00
2017-10-04T05:55:51.070Z,128.00
2017-10-04T05:56:51.223Z,140.00
2017-10-04T05:57:51.029Z,148.00
2017-10-04T05:58:51.133Z,156.00
2017-10-04T05:59:50.981Z,164.00
2017-10-04T06:00:51.148Z,180.00
2017-10-04T06:01:50.920Z,184.00
2017-10-04T06:02:51.058Z,200.00
2017-10-04T06:03:50.875Z,204.00
2017-10-04T06:04:50.971Z,216.00
2017-10-04T06:05:50.825Z,228.00
2017-10-04T06:06:50.992Z,248.00
2017-10-04T06:07:50.762Z,272.00
2017-10-04T06:08:50.896Z,300.00
2017-10-04T06:09:50.708Z,328.00
2017-10-04T06:10:50.804Z,352.00
2017-10-04T06:11:50.655Z,384.00
2017-10-04T06:12:50.716Z,408.00
2017-10-04T06:13:50.605Z,436.00
2017-10-04T06:14:50.628Z,460.00
2017-10-04T06:15:50.551Z,484.00
2017-10-04T06:16:50.644Z,516.00
2017-10-04T06:17:50.501Z,544.00
2017-10-04T06:18:50.554Z,556.00
2017-10-04T06:19:50.447Z,572.00
2017-10-04T06:20:50.476Z,584.00
2017-10-04T06:21:50.397Z,592.00
2017-10-04T06:22:50.504Z,596.00
2017-10-04T06:23:50.348Z,596.00
2017-10-04T06:24:50.390Z,604.00
2017-10-04T06:25:50.294Z,600.00
2017-10-04T06:26:50.301Z,588.00
2017-10-04T06:27:50.241Z,584.00
2017-10-04T06:28:50.314Z,584.00
2017-10-04T06:29:50.190Z,584.00
2017-10-04T06:30:50.226Z,588.00
2017-10-04T06:31:50.139Z,596.00
2017-10-04T06:32:50.247Z,604.00
2017-10-04T06:33:50.087Z,608.00
2017-10-04T06:34:50.157Z,616.00
2017-10-04T06:35:50.033Z,624.00
2017-10-04T06:36:50.067Z,640.00
2017-10-04T06:37:49.983Z,660.00
2017-10-04T06:38:50.081Z,672.00
2017-10-04T06:39:49.934Z,672.00
2017-10-04T06:40:49.992Z,668.00
2017-10-04T06:41:49.885Z,680.00
2017-10-04T06:42:49.904Z,700.00
2017-10-04T06:43:49.826Z,720.00
2017-10-04T06:44:49.923Z,732.00
2017-10-04T06:45:49.775Z,748.00
2017-10-04T06:46:49.831Z,756.00
2017-10-04T06:47:49.723Z,768.00
2017-10-04T06:48:49.843Z,780.00
2017-10-04T06:49:49.674Z,796.00
2017-10-04T06:50:50.782Z,800.00
2017-10-04T06:51:49.621Z,784.00
2017-10-04T06:52:49.668Z,752.00
2017-10-04T06:53:49.565Z,780.00
2017-10-04T06:54:49.689Z,776.00
2017-10-04T06:55:49.512Z,780.00
2017-10-04T06:56:49.565Z,776.00
2017-10-04T06:57:49.466Z,776.00
2017-10-04T06:58:49.505Z,776.00
2017-10-04T06:59:49.412Z,780.00
2017-10-04T07:00:49.516Z,780.00
2017-10-04T07:01:49.363Z,780.00
2017-10-04T07:02:49.427Z,800.00
2017-10-04T07:03:49.312Z,836.00
2017-10-04T07:04:49.445Z,876.00
2017-10-04T07:05:49.257Z,904.00
2017-10-04T07:06:49.354Z,916.00
2017-10-04T07:07:49.208Z,920.00
2017-10-04T07:08:49.267Z,948.00
2017-10-04T07:09:49.154Z,1004.00
2017-10-04T07:10:49.277Z,1076.00
2017-10-04T07:11:49.105Z,1132.00
2017-10-04T07:12:49.194Z,1136.00
2017-10-04T07:13:49.196Z,1056.00
2017-10-04T07:14:49.026Z,944.00
2017-10-04T07:15:49.053Z,856.00
2017-10-04T07:16:48.971Z,808.00
2017-10-04T07:17:48.962Z,828.00
2017-10-04T07:18:48.970Z,880.00
2017-10-04T07:19:48.894Z,932.00
2017-10-04T07:20:48.983Z,968.00
2017-10-04T07:21:48.845Z,964.00
2017-10-04T07:22:48.895Z,984.00
2017-10-04T07:23:48.796Z,1000.00
2017-10-04T07:24:48.805Z,1040.00
2017-10-04T07:25:48.743Z,1124.00
2017-10-04T07:26:48.817Z,1220.00
2017-10-04T07:27:48.694Z,1312.00
2017-10-04T07:28:48.726Z,1416.00
2017-10-04T07:29:48.639Z,1492.00
2017-10-04T07:30:48.636Z,1496.00
2017-10-04T07:31:48.589Z,1524.00
2017-10-04T07:32:48.650Z,1624.00
2017-10-04T07:33:48.542Z,1732.00
2017-10-04T07:34:48.563Z,1752.00
2017-10-04T07:35:48.489Z,1704.00
2017-10-04T07:36:48.573Z,1680.00
2017-10-04T07:37:48.437Z,1664.00
2017-10-04T07:38:48.484Z,1680.00
2017-10-04T07:39:48.388Z,1652.00
2017-10-04T07:40:48.391Z,1540.00
2017-10-04T07:41:48.339Z,1468.00
2017-10-04T07:42:48.406Z,1408.00
2017-10-04T07:43:48.284Z,1352.00
2017-10-04T07:44:48.315Z,1324.00
2017-10-04T07:45:48.239Z,1304.00
2017-10-04T07:46:48.225Z,1300.00
2017-10-04T07:47:48.182Z,1292.00
2017-10-04T07:48:48.237Z,1296.00
2017-10-04T07:49:48.133Z,1308.00
2017-10-04T07:50:48.145Z,1324.00
2017-10-04T07:51:48.084Z,1344.00
2017-10-04T07:52:48.159Z,1372.00
2017-10-04T07:53:48.029Z,1412.00
2017-10-04T07:54:48.068Z,1452.00
2017-10-04T07:55:47.981Z,1488.00
2017-10-04T07:56:47.979Z,1512.00
2017-10-04T07:57:47.934Z,1528.00
2017-10-04T07:58:47.993Z,1540.00
2017-10-04T07:59:47.880Z,1536.00
2017-10-04T08:00:47.901Z,1516.00
2017-10-04T08:01:47.830Z,1500.00
2017-10-04T08:02:47.915Z,1496.00
2017-10-04T08:03:47.789Z,1488.00
2017-10-04T08:04:47.827Z,1500.00
2017-10-04T08:05:47.731Z,1528.00
2017-10-04T08:06:47.738Z,1560.00
2017-10-04T08:07:47.682Z,1596.00
2017-10-04T08:08:47.750Z,1636.00
2017-10-04T08:09:47.627Z,1676.00
2017-10-04T08:10:47.661Z,1716.00
2017-10-04T08:11:47.585Z,1744.00
2017-10-04T08:12:47.676Z,1768.00
2017-10-04T08:13:47.534Z,1784.00
2017-10-04T08:14:47.606Z,1804.00
2017-10-04T08:15:47.479Z,1768.00
2017-10-04T08:16:47.486Z,1724.00
2017-10-04T08:17:47.431Z,1704.00
2017-10-04T08:18:47.498Z,1704.00
2017-10-04T08:19:47.387Z,1696.00
2017-10-04T08:20:47.408Z,1684.00
2017-10-04T08:21:47.327Z,1672.00
2017-10-04T08:22:47.324Z,1656.00
2017-10-04T08:23:47.288Z,1644.00
2017-10-04T08:24:47.333Z,1628.00
2017-10-04T08:25:47.234Z,1624.00
2017-10-04T08:26:47.240Z,1620.00
2017-10-04T08:27:47.184Z,1632.00
2017-10-04T08:28:47.256Z,1668.00
2017-10-04T08:29:47.140Z,1720.00
2017-10-04T08:30:47.165Z,1812.00
2017-10-04T08:31:47.085Z,1940.00
2017-10-04T08:32:47.080Z,2092.00
2017-10-04T08:33:47.036Z,2220.00
2017-10-04T08:34:47.091Z,2332.00
2017-10-04T08:35:46.992Z,2404.00
2017-10-04T08:36:47.002Z,2648.00
2017-10-04T08:37:46.936Z,2676.00
2017-10-04T08:38:47.014Z,2696.00
2017-10-04T08:39:46.889Z,2548.00
2017-10-04T08:40:46.920Z,2388.00
2017-10-04T08:41:46.836Z,2288.00
2017-10-04T08:42:46.832Z,2220.00
2017-10-04T08:43:46.790Z,2148.00
2017-10-04T08:44:46.845Z,2188.00
2017-10-04T08:45:46.741Z,2212.00
2017-10-04T08:46:46.754Z,2224.00
2017-10-04T08:47:46.693Z,2244.00
2017-10-04T08:48:46.775Z,2268.00
2017-10-04T08:49:46.644Z,2292.00
2017-10-04T08:50:46.677Z,2320.00
2017-10-04T08:51:46.596Z,2352.00
2017-10-04T08:52:46.589Z,2376.00
2017-10-04T08:53:46.546Z,2412.00
2017-10-04T08:54:46.597Z,2440.00
2017-10-04T08:55:46.503Z,2488.00
2017-10-04T08:56:46.510Z,2540.00
2017-10-04T08:57:46.450Z,2564.00
2017-10-04T08:58:46.522Z,2560.00
2017-10-04T08:59:46.401Z,2564.00
2017-10-04T09:00:46.431Z,2548.00
2017-10-04T09:01:46.352Z,2580.00
2017-10-04T09:02:46.343Z,2612.00
2017-10-04T09:03:46.308Z,2692.00
2017-10-04T09:04:46.353Z,2780.00
2017-10-04T09:05:46.256Z,2880.00
2017-10-04T09:06:46.264Z,3040.00
2017-10-04T09:07:46.210Z,3220.00
2017-10-04T09:08:46.274Z,3444.00
2017-10-04T09:09:46.163Z,3488.00
2017-10-04T09:10:46.289Z,3672.00
2017-10-04T09:11:46.112Z,3716.00
2017-10-04T09:12:46.201Z,3636.00
2017-10-04T09:13:46.078Z,3640.00
2017-10-04T09:14:46.111Z,3624.00
2017-10-04T09:15:46.016Z,3680.00
2017-10-04T09:16:46.022Z,3820.00
2017-10-04T09:17:45.971Z,3908.00
2017-10-04T09:18:46.034Z,4080.00
2017-10-04T09:19:45.927Z,4208.00
2017-10-04T09:20:45.946Z,4444.00
2017-10-04T09:21:45.881Z,4556.00
2017-10-04T09:22:45.953Z,4736.00
2017-10-04T09:23:45.842Z,4644.00
2017-10-04T09:24:45.805Z,4752.00
2017-10-04T09:25:45.912Z,5024.00
2017-10-04T09:26:45.764Z,5084.00
2017-10-04T09:27:45.825Z,4904.00
2017-10-04T09:28:45.719Z,4856.00
2017-10-04T09:29:45.699Z,4776.00
2017-10-04T09:30:45.741Z,4680.00
2017-10-04T09:31:45.651Z,4876.00
2017-10-04T09:32:45.654Z,4788.00
2017-10-04T09:33:45.602Z,4908.00
2017-10-04T09:34:45.581Z,4736.00
2017-10-04T09:35:45.679Z,4772.00
2017-10-04T09:36:45.536Z,5056.00
2017-10-04T09:37:45.586Z,5468.00
2017-10-04T09:38:45.490Z,5640.00
2017-10-04T09:39:45.471Z,5352.00
2017-10-04T09:40:45.504Z,5648.00
2017-10-04T09:41:45.430Z,5772.00
2017-10-04T09:42:45.519Z,5656.00
2017-10-04T09:43:45.384Z,5728.00
2017-10-04T09:44:45.430Z,5936.00
2017-10-04T09:45:45.338Z,5908.00
2017-10-04T09:46:45.344Z,5576.00
2017-10-04T09:47:45.294Z,5672.00
2017-10-04T09:48:45.361Z,5836.00
2017-10-04T09:49:45.251Z,5800.00
2017-10-04T09:50:45.265Z,5404.00
2017-10-04T09:51:45.209Z,5064.00
2017-10-04T09:52:45.280Z,4740.00
2017-10-04T09:53:45.164Z,4156.00
2017-10-04T09:54:45.194Z,3764.00
2017-10-04T09:55:45.127Z,3928.00
2017-10-04T09:56:45.206Z,4512.00
2017-10-04T09:57:45.079Z,5128.00
2017-10-04T09:58:45.117Z,5596.00
2017-10-04T09:59:45.036Z,5432.00
2017-10-04T10:00:45.129Z,4956.00
2017-10-04T10:01:44.995Z,4796.00
2017-10-04T10:02:45.041Z,4816.00
2017-10-04T10:03:44.953Z,4456.00
2017-10-04T10:04:44.953Z,4124.00
2017-10-04T10:05:44.911Z,3892.00
2017-10-04T10:06:44.968Z,4136.00
2017-10-04T10:07:44.869Z,4332.00
2017-10-04T10:08:44.881Z,4516.00
2017-10-04T10:09:44.825Z,4800.00
2017-10-04T10:10:46.370Z,5304.00
2017-10-04T10:11:44.777Z,5280.00
2017-10-04T10:12:45.552Z,5100.00
2017-10-04T10:13:44.743Z,5180.00
2017-10-04T10:14:44.819Z,5316.00
2017-10-04T10:15:44.694Z,5440.00
2017-10-04T10:16:44.729Z,5316.00
2017-10-04T10:17:44.650Z,5160.00
2017-10-04T10:18:44.742Z,5020.00
2017-10-04T10:19:44.607Z,4528.00
2017-10-04T10:20:44.669Z,3424.00
2017-10-04T10:21:44.569Z,2624.00
2017-10-04T10:22:44.567Z,2312.00
2017-10-04T10:23:44.531Z,2352.00
2017-10-04T10:24:44.579Z,2648.00
2017-10-04T10:25:44.486Z,3196.00
2017-10-04T10:26:44.505Z,3484.00
2017-10-04T10:27:44.440Z,2900.00
2017-10-04T10:28:44.503Z,2104.00
2017-10-04T10:29:44.402Z,1712.00
2017-10-04T10:30:44.421Z,1596.00
2017-10-04T10:31:44.352Z,1432.00
2017-10-04T10:32:44.427Z,1388.00
2017-10-04T10:33:44.311Z,1456.00
2017-10-04T10:34:44.342Z,1492.00
2017-10-04T10:35:44.265Z,1664.00
2017-10-04T10:36:44.351Z,1972.00
2017-10-04T10:37:44.220Z,2484.00
2017-10-04T10:38:44.266Z,3032.00
2017-10-04T10:39:44.177Z,2768.00
2017-10-04T10:40:44.177Z,2196.00
2017-10-04T10:41:44.134Z,1916.00
2017-10-04T10:42:44.188Z,2008.00
2017-10-04T10:43:44.089Z,2380.00
2017-10-04T10:44:44.103Z,2492.00
2017-10-04T10:45:44.044Z,3384.00
2017-10-04T10:46:44.117Z,3972.00
2017-10-04T10:47:43.999Z,3876.00
2017-10-04T10:48:44.026Z,3568.00
2017-10-04T10:49:43.957Z,4360.00
2017-10-04T10:50:44.042Z,4660.00
2017-10-04T10:51:43.907Z,4248.00
2017-10-04T10:52:43.952Z,4088.00
2017-10-04T10:53:43.868Z,3300.00
2017-10-04T10:54:43.864Z,3344.00
2017-10-04T10:55:43.825Z,4076.00
2017-10-04T10:56:43.914Z,4364.00
2017-10-04T10:57:43.778Z,5104.00
2017-10-04T10:58:43.789Z,5868.00
2017-10-04T10:59:43.733Z,6400.00
2017-10-04T11:00:43.803Z,5380.00
2017-10-04T11:01:43.689Z,5168.00
2017-10-04T11:02:43.716Z,5952.00
2017-10-04T11:03:43.647Z,6968.00
2017-10-04T11:04:43.728Z,7552.00
2017-10-04T11:05:43.605Z,6876.00
2017-10-04T11:06:43.645Z,5888.00
2017-10-04T11:07:43.557Z,6032.00
2017-10-04T11:08:43.547Z,5560.00
2017-10-04T11:09:43.514Z,4268.00
2017-10-04T11:10:43.561Z,4444.00
2017-10-04T11:11:43.473Z,4732.00
2017-10-04T11:12:43.473Z,5672.00
2017-10-04T11:13:43.434Z,7300.00
2017-10-04T11:14:43.488Z,7872.00
2017-10-04T11:15:43.386Z,6964.00
2017-10-04T11:16:43.401Z,7764.00
2017-10-04T11:17:43.341Z,7532.00
2017-10-04T11:18:43.414Z,6788.00
2017-10-04T11:19:43.308Z,4952.00
2017-10-04T11:20:43.326Z,3904.00
2017-10-04T11:21:43.257Z,3380.00
2017-10-04T11:22:43.338Z,3080.00
2017-10-04T11:23:43.215Z,3112.00
2017-10-04T11:24:43.254Z,2712.00
2017-10-04T11:25:43.172Z,2652.00
2017-10-04T11:26:43.268Z,2700.00
2017-10-04T11:27:43.129Z,3040.00
2017-10-04T11:28:43.181Z,3704.00
2017-10-04T11:29:43.086Z,4624.00
2017-10-04T11:30:43.088Z,5024.00
2017-10-04T11:31:43.045Z,4640.00
2017-10-04T11:32:43.105Z,3692.00
2017-10-04T11:33:43.001Z,3116.00
2017-10-04T11:34:43.015Z,3796.00
2017-10-04T11:35:42.960Z,3948.00
2017-10-04T11:36:43.026Z,4764.00
2017-10-04T11:37:42.918Z,5768.00
2017-10-04T11:38:42.940Z,7272.00
2017-10-04T11:39:42.877Z,7760.00
2017-10-04T11:40:42.950Z,7332.00
2017-10-04T11:41:42.830Z,6348.00
2017-10-04T11:42:42.867Z,6288.00
2017-10-04T11:43:42.786Z,7100.00
2017-10-04T11:44:42.875Z,7292.00
2017-10-04T11:45:42.741Z,7612.00
2017-10-04T11:46:42.790Z,6880.00
2017-10-04T11:47:42.696Z,6512.00
2017-10-04T11:48:42.699Z,6132.00
2017-10-04T11:49:42.658Z,5604.00
2017-10-04T11:50:42.716Z,5592.00
2017-10-04T11:51:42.612Z,5152.00
2017-10-04T11:52:42.625Z,4872.00
2017-10-04T11:53:42.574Z,4604.00
2017-10-04T11:54:42.640Z,3964.00
2017-10-04T11:55:42.535Z,3680.00
2017-10-04T11:56:42.552Z,3960.00
2017-10-04T11:57:42.491Z,4400.00
2017-10-04T11:58:42.564Z,4352.00
2017-10-04T11:59:42.449Z,4400.00
2017-10-04T12:00:42.478Z,4556.00
2017-10-04T12:01:42.407Z,4152.00
2017-10-04T12:02:42.489Z,3920.00
2017-10-04T12:03:42.363Z,4132.00
2017-10-04T12:04:42.399Z,4276.00
2017-10-04T12:05:42.322Z,4228.00
2017-10-04T12:06:42.313Z,3880.00
2017-10-04T12:07:42.280Z,3588.00
2017-10-04T12:08:42.328Z,4092.00
2017-10-04T12:09:42.239Z,5128.00
2017-10-04T12:10:42.240Z,5500.00
2017-10-04T12:11:42.194Z,5232.00
2017-10-04T12:12:42.252Z,5332.00
2017-10-04T12:13:42.154Z,5352.00
2017-10-04T12:14:42.211Z,5984.00
2017-10-04T12:15:42.114Z,5908.00
2017-10-04T12:16:42.178Z,6656.00
2017-10-04T12:17:42.067Z,5564.00
2017-10-04T12:18:42.088Z,4704.00
2017-10-04T12:19:42.027Z,4140.00
2017-10-04T12:20:42.103Z,3720.00
2017-10-04T12:21:41.987Z,3548.00
2017-10-04T12:22:42.012Z,3416.00
2017-10-04T12:23:41.942Z,3172.00
2017-10-04T12:24:42.029Z,2884.00
2017-10-04T12:25:41.899Z,2644.00
2017-10-04T12:26:41.938Z,2564.00
2017-10-04T12:27:41.859Z,2524.00
2017-10-04T12:28:41.849Z,2556.00
2017-10-04T12:29:41.814Z,2632.00
2017-10-04T12:30:41.864Z,2516.00
2017-10-04T12:31:41.771Z,2232.00
2017-10-04T12:32:41.778Z,1920.00
2017-10-04T12:33:41.727Z,1864.00
2017-10-04T12:34:41.792Z,1908.00
2017-10-04T12:35:41.683Z,2040.00
2017-10-04T12:36:41.702Z,2148.00
2017-10-04T12:37:41.640Z,2124.00
2017-10-04T12:38:41.716Z,2084.00