createdAt,value
2023-01-06T00:01:15.756Z,1.14
2023-01-06T00:03:43.839Z,1.12
2023-01-06T00:06:12.454Z,1.13
2023-01-06T00:08:40.709Z,1.16
2023-01-06T00:11:13.363Z,1.14
2023-01-06T00:13:41.478Z,1.15
2023-01-06T00:16:14.322Z,1.14
2023-01-06T00:18:42.774Z,1.08
2023-01-06T00:21:11.010Z,1.10
2023-01-06T00:23:39.063Z,1.09
2023-01-06T00:26:07.793Z,1.11
2023-01-06T00:28:36.150Z,1.06
2023-01-06T00:31:12.122Z,1.06
2023-01-06T00:33:41.638Z,0.97
2023-01-06T00:36:10.339Z,1.03
2023-01-06T00:38:39.072Z,1.01
2023-01-06T00:41:32.984Z,1.02
2023-01-06T00:44:01.937Z,1.03
2023-01-06T00:46:31.224Z,1.00
2023-01-06T00:49:05.273Z,0.99
2023-01-06T00:51:38.319Z,0.99
2023-01-06T00:54:10.041Z,1.00
2023-01-06T00:56:41.813Z,0.95
2023-01-06T00:59:10.757Z,0.95
2023-01-06T01:01:38.556Z,0.96
2023-01-06T01:04:07.423Z,0.96
2023-01-06T01:06:36.370Z,0.86
2023-01-06T01:09:06.012Z,0.84
2023-01-06T01:11:52.036Z,0.77
2023-01-06T01:14:20.643Z,0.76
2023-01-06T01:16:48.090Z,0.80
2023-01-06T01:19:16.072Z,0.72
2023-01-06T01:21:43.361Z,0.73
2023-01-06T01:24:11.537Z,0.70
2023-01-06T01:26:39.109Z,0.70
2023-01-06T01:29:07.490Z,0.67
2023-01-06T01:31:34.885Z,0.67
2023-01-06T01:34:02.675Z,0.67
2023-01-06T01:36:30.154Z,0.64
2023-01-06T01:38:58.195Z,0.60
2023-01-06T01:41:26.660Z,0.59
2023-01-06T01:44:03.501Z,0.61
2023-01-06T01:46:36.856Z,0.61
2023-01-06T01:49:12.456Z,0.60
2023-01-06T01:51:43.305Z,0.61
2023-01-06T01:54:17.330Z,0.57
2023-01-06T01:56:47.854Z,0.58
2023-01-06T01:59:19.014Z,0.57
2023-01-06T02:01:47.529Z,0.55
2023-01-06T02:04:16.377Z,0.49
2023-01-06T02:06:46.316Z,0.55
2023-01-06T02:09:25.823Z,0.51
2023-01-06T02:11:53.324Z,0.52
2023-01-06T02:14:24.695Z,0.52
2023-01-06T02:16:51.854Z,0.52
2023-01-06T02:19:38.234Z,0.50
2023-01-06T02:22:32.959Z,0.54
2023-01-06T02:25:04.112Z,0.52
2023-01-06T02:27:34.106Z,0.47
2023-01-06T02:30:20.208Z,0.48
2023-01-06T02:33:05.917Z,0.47
2023-01-06T02:36:11.027Z,0.39
2023-01-06T02:38:42.627Z,0.37
2023-01-06T02:41:23.908Z,0.41
2023-01-06T02:43:57.178Z,0.38
2023-01-06T02:46:31.489Z,0.33
2023-01-06T02:49:12.886Z,0.35
2023-01-06T02:51:50.473Z,0.37
2023-01-06T02:54:28.292Z,0.30
2023-01-06T02:57:05.477Z,0.31
2023-01-06T02:59:37.199Z,0.30
2023-01-06T03:02:06.635Z,0.36
2023-01-06T03:04:39.846Z,0.37
2023-01-06T03:07:08.586Z,0.37
2023-01-06T03:09:38.762Z,0.38
2023-01-06T03:12:10.898Z,0.40
2023-01-06T03:14:45.944Z,0.39
2023-01-06T03:17:14.672Z,0.44
2023-01-06T03:19:42.845Z,0.39
2023-01-06T03:22:12.845Z,0.41
2023-01-06T03:24:43.071Z,0.39
2023-01-06T03:27:11.409Z,0.42
2023-01-06T03:29:40.542Z,0.40
2023-01-06T03:32:47.938Z,0.39
2023-01-06T03:35:22.295Z,0.42
2023-01-06T03:37:50.452Z,0.45
2023-01-06T03:40:43.067Z,0.44
2023-01-06T03:43:30.738Z,0.49
2023-01-06T03:46:17.440Z,0.43
2023-01-06T03:49:21.403Z,0.49
2023-01-06T03:52:16.369Z,0.42
2023-01-06T03:54:55.461Z,0.42
2023-01-06T03:57:25.876Z,0.43
2023-01-06T03:59:57.918Z,0.40
2023-01-06T04:02:25.516Z,0.38
2023-01-06T04:05:13.465Z,0.41
2023-01-06T04:07:43.768Z,0.43
2023-01-06T04:10:12.394Z,0.43
2023-01-06T04:12:40.216Z,0.34
2023-01-06T04:15:17.407Z,0.28
2023-01-06T04:17:47.318Z,0.31
2023-01-06T04:20:19.214Z,0.32
2023-01-06T04:22:48.398Z,0.28
2023-01-06T04:25:16.173Z,0.19
2023-01-06T04:27:43.686Z,0.27
2023-01-06T04:30:12.610Z,0.22
2023-01-06T04:32:40.147Z,0.18
2023-01-06T04:35:09.531Z,0.18
2023-01-06T04:37:37.057Z,0.11
2023-01-06T04:40:05.555Z,0.13
2023-01-06T04:42:52.744Z,0.07
2023-01-06T04:45:20.571Z,0.07
2023-01-06T04:47:47.812Z,0.09
2023-01-06T04:50:15.622Z,0.10
2023-01-06T04:52:42.963Z,0.08
2023-01-06T04:55:10.535Z,0.07
2023-01-06T04:57:38.771Z,0.09
2023-01-06T05:00:07.133Z,0.08
2023-01-06T05:02:34.444Z,0.11
2023-01-06T05:05:02.041Z,0.02
2023-01-06T05:07:29.288Z,0.04
2023-01-06T05:09:57.090Z,-0.10
2023-01-06T05:12:24.373Z,-0.14
2023-01-06T05:14:52.072Z,-0.16
2023-01-06T05:17:19.250Z,-0.18
2023-01-06T05:19:46.867Z,-0.22
2023-01-06T05:22:14.329Z,-0.26
2023-01-06T05:24:41.877Z,-0.31
2023-01-06T05:27:09.400Z,-0.29
2023-01-06T05:29:37.382Z,-0.26
2023-01-06T05:32:45.771Z,-0.36
2023-01-06T05:35:13.397Z,-0.45
2023-01-06T05:37:40.612Z,-0.45
2023-01-06T05:40:08.775Z,-0.51
2023-01-06T05:42:36.095Z,-0.51
2023-01-06T05:45:04.090Z,-0.50
2023-01-06T05:47:31.390Z,-0.48
2023-01-06T05:49:59.001Z,-0.49
2023-01-06T05:52:26.162Z,-0.50
2023-01-06T05:54:53.747Z,-0.49
2023-01-06T05:57:21.026Z,-0.51
2023-01-06T05:59:48.607Z,-0.49
2023-01-06T06:02:16.073Z,-0.49
2023-01-06T06:04:43.609Z,-0.48
2023-01-06T06:07:10.849Z,-0.49
2023-01-06T06:09:38.355Z,-0.43
2023-01-06T06:12:06.038Z,-0.43
2023-01-06T06:14:33.538Z,-0.50
2023-01-06T06:17:00.768Z,-0.43
2023-01-06T06:19:28.384Z,-0.46
2023-01-06T06:21:55.796Z,-0.42
2023-01-06T06:24:23.490Z,-0.38
2023-01-06T06:26:50.598Z,-0.40
2023-01-06T06:29:17.990Z,-0.38
2023-01-06T06:31:45.321Z,-0.40
2023-01-06T06:34:13.799Z,-0.38
2023-01-06T06:36:41.182Z,-0.38
2023-01-06T06:39:08.884Z,-0.40
2023-01-06T06:41:36.188Z,-0.38
2023-01-06T06:44:04.219Z,-0.34
2023-01-06T06:46:31.767Z,-0.38
2023-01-06T06:48:59.470Z,-0.35
2023-01-06T06:51:26.820Z,-0.35
2023-01-06T06:53:54.490Z,-0.32
2023-01-06T06:56:21.985Z,-0.30
2023-01-06T06:58:49.933Z,-0.29
2023-01-06T07:01:19.340Z,-0.32
2023-01-06T07:03:47.841Z,-0.28
2023-01-06T07:06:18.263Z,-0.28
2023-01-06T07:08:48.160Z,-0.25
2023-01-06T07:11:15.569Z,-0.21
2023-01-06T07:13:43.369Z,-0.21
2023-01-06T07:16:11.054Z,-0.18
2023-01-06T07:18:39.292Z,-0.11
2023-01-06T07:21:07.320Z,-0.11
2023-01-06T07:23:35.551Z,-0.03
2023-01-06T07:26:03.589Z,-0.01
2023-01-06T07:28:32.420Z,0.03
2023-01-06T07:31:00.268Z,0.05
2023-01-06T07:33:29.585Z,0.01
2023-01-06T07:35:57.425Z,0.01
2023-01-06T07:38:25.852Z,0.06
2023-01-06T07:40:53.209Z,0.01
2023-01-06T07:43:21.000Z,0.05
2023-01-06T07:45:48.939Z,0.09
2023-01-06T07:48:17.140Z,0.04
2023-01-06T07:50:44.609Z,0.13
2023-01-06T07:53:12.746Z,0.12
2023-01-06T07:55:40.045Z,0.15
2023-01-06T07:58:09.211Z,0.13
2023-01-06T08:00:37.025Z,0.17
2023-01-06T08:03:06.321Z,0.20
2023-01-06T08:05:37.711Z,0.23
2023-01-06T08:08:05.514Z,0.26
2023-01-06T08:10:33.160Z,0.32
2023-01-06T08:13:00.904Z,0.39
2023-01-06T08:15:28.154Z,0.44
2023-01-06T08:17:55.829Z,0.47
2023-01-06T08:20:23.596Z,0.34
2023-01-06T08:22:51.320Z,0.30
2023-01-06T08:25:18.691Z,0.34
2023-01-06T08:27:46.174Z,0.32
2023-01-06T08:30:13.776Z,0.33
2023-01-06T08:32:41.523Z,0.22
2023-01-06T08:35:08.953Z,0.20
2023-01-06T08:37:36.576Z,0.17
2023-01-06T08:40:04.757Z,0.17
2023-01-06T08:42:32.361Z,0.16
2023-01-06T08:44:59.805Z,0.22
2023-01-06T08:47:27.498Z,0.22
2023-01-06T08:49:54.783Z,0.19
2023-01-06T08:52:22.633Z,0.20
2023-01-06T08:54:49.914Z,0.20
2023-01-06T08:57:17.431Z,0.26
2023-01-06T08:59:44.684Z,0.33
2023-01-06T09:02:12.408Z,0.35
2023-01-06T09:04:40.009Z,0.39
2023-01-06T09:07:07.634Z,0.41
2023-01-06T09:09:35.314Z,0.44
2023-01-06T09:12:02.777Z,0.46
2023-01-06T09:14:30.222Z,0.40
2023-01-06T09:16:57.872Z,0.38
2023-01-06T09:19:25.251Z,0.40
2023-01-06T09:21:52.897Z,0.41
2023-01-06T09:24:20.452Z,0.39
2023-01-06T09:26:48.169Z,0.41
2023-01-06T09:29:15.435Z,0.39
2023-01-06T09:31:43.004Z,0.44
2023-01-06T09:34:10.554Z,0.51
2023-01-06T09:36:38.168Z,0.51
2023-01-06T09:39:05.585Z,0.58
2023-01-06T09:41:39.364Z,0.65
2023-01-06T09:44:12.867Z,0.68
2023-01-06T09:46:43.047Z,0.70
2023-01-06T09:49:41.134Z,0.78
2023-01-06T09:52:52.182Z,0.78
2023-01-06T09:55:38.432Z,0.76
2023-01-06T09:58:18.646Z,0.75
2023-01-06T10:00:48.390Z,0.78
2023-01-06T10:03:18.589Z,0.80
2023-01-06T10:06:12.083Z,0.84
2023-01-06T10:09:10.415Z,0.78
2023-01-06T10:12:08.172Z,0.76
2023-01-06T10:15:15.321Z,0.75
2023-01-06T10:18:02.204Z,0.79
2023-01-06T10:20:41.503Z,0.81
2023-01-06T10:23:31.869Z,0.78
2023-01-06T10:26:13.098Z,0.75
2023-01-06T10:28:43.941Z,0.76
2023-01-06T10:31:15.062Z,0.69
2023-01-06T10:33:47.111Z,0.71
2023-01-06T10:36:17.432Z,0.79
2023-01-06T10:38:47.582Z,0.78
2023-01-06T10:41:32.825Z,0.79
2023-01-06T10:44:00.970Z,0.80
2023-01-06T10:46:33.106Z,0.82
2023-01-06T10:49:04.027Z,0.86
2023-01-06T10:51:31.759Z,0.81
2023-01-06T10:54:02.312Z,0.83
2023-01-06T10:56:30.843Z,0.81
2023-01-06T10:59:03.091Z,0.85
2023-01-06T11:01:31.206Z,0.83
2023-01-06T11:04:13.232Z,0.80
2023-01-06T11:07:03.069Z,0.78
2023-01-06T11:09:36.597Z,0.75
2023-01-06T11:12:13.557Z,0.71
2023-01-06T11:14:41.502Z,0.74
2023-01-06T11:17:16.108Z,0.72
2023-01-06T11:19:46.907Z,0.74
2023-01-06T11:22:41.656Z,0.71
2023-01-06T11:25:33.435Z,0.70
2023-01-06T11:28:13.136Z,0.70
2023-01-06T11:30:54.472Z,0.72
2023-01-06T11:33:24.779Z,0.71
2023-01-06T11:35:52.888Z,0.78
2023-01-06T11:38:21.610Z,0.68
2023-01-06T11:40:50.582Z,0.75
2023-01-06T11:43:30.842Z,0.78
2023-01-06T11:46:01.873Z,0.80
2023-01-06T11:48:35.989Z,0.85
2023-01-06T11:51:09.060Z,0.87
2023-01-06T11:53:40.888Z,0.87
2023-01-06T11:56:21.057Z,0.92
2023-01-06T11:58:51.495Z,0.98
2023-01-06T12:01:59.529Z,0.93
2023-01-06T12:04:41.528Z,0.92
2023-01-06T12:07:36.441Z,0.93
2023-01-06T12:10:11.931Z,0.94
2023-01-06T12:12:39.313Z,0.97
2023-01-06T12:15:15.418Z,1.03
2023-01-06T12:17:55.786Z,1.03
2023-01-06T12:20:27.689Z,1.01
2023-01-06T12:23:04.855Z,1.04
2023-01-06T12:25:36.118Z,1.05
2023-01-06T12:28:13.192Z,0.99
2023-01-06T12:31:05.392Z,1.05
2023-01-06T12:33:37.337Z,1.10
2023-01-06T12:36:09.568Z,1.14
2023-01-06T12:38:55.202Z,1.11
2023-01-06T12:42:01.737Z,1.17
2023-01-06T12:44:28.883Z,1.14
2023-01-06T12:47:06.654Z,1.12
2023-01-06T12:49:37.019Z,1.12
2023-01-06T12:52:09.538Z,1.10
2023-01-06T12:54:37.613Z,1.10
2023-01-06T12:57:10.297Z,1.15
2023-01-06T12:59:59.346Z,1.15
2023-01-06T13:02:42.142Z,1.18
2023-01-06T13:05:29.537Z,1.23
2023-01-06T13:08:00.137Z,1.19
2023-01-06T13:10:47.955Z,1.14
2023-01-06T13:13:34.294Z,1.18
2023-01-06T13:16:06.795Z,1.21
2023-01-06T13:18:36.858Z,1.24
2023-01-06T13:21:08.730Z,1.23
2023-01-06T13:23:54.786Z,1.24
2023-01-06T13:26:26.411Z,1.26
2023-01-06T13:29:09.275Z,1.25
2023-01-06T13:32:14.604Z,1.24
2023-01-06T13:34:50.067Z,1.20
2023-01-06T13:37:43.881Z,1.31
2023-01-06T13:40:15.482Z,1.23
2023-01-06T13:42:50.202Z,1.12
2023-01-06T13:45:22.344Z,1.21
2023-01-06T13:47:50.240Z,1.18
2023-01-06T13:50:20.108Z,1.24
2023-01-06T13:52:47.616Z,1.25
2023-01-06T13:55:22.794Z,1.15
2023-01-06T13:57:50.505Z,1.16
2023-01-06T14:00:21.300Z,1.10
2023-01-06T14:02:51.900Z,1.10
2023-01-06T14:05:22.543Z,0.94
2023-01-06T14:07:52.346Z,0.78
2023-01-06T14:10:36.068Z,0.66
2023-01-06T14:13:05.732Z,0.51
2023-01-06T14:15:35.360Z,0.40
2023-01-06T14:18:03.760Z,0.44
2023-01-06T14:20:31.604Z,0.41
2023-01-06T14:23:23.941Z,0.31
2023-01-06T14:25:54.452Z,0.29
2023-01-06T14:28:21.985Z,0.35
2023-01-06T14:30:51.552Z,0.29
2023-01-06T14:33:29.221Z,0.36
2023-01-06T14:36:16.447Z,0.35
2023-01-06T14:38:57.907Z,0.39
2023-01-06T14:41:35.712Z,0.32
2023-01-06T14:44:13.697Z,0.35
2023-01-06T14:47:02.422Z,0.42
2023-01-06T14:49:47.171Z,0.45
2023-01-06T14:52:29.008Z,0.51
2023-01-06T14:54:56.397Z,0.58
2023-01-06T14:57:26.577Z,0.68
2023-01-06T15:00:24.447Z,0.73
2023-01-06T15:02:55.320Z,0.79
2023-01-06T15:05:39.350Z,0.83
2023-01-06T15:08:17.606Z,0.82
2023-01-06T15:10:49.692Z,0.81
2023-01-06T15:13:28.835Z,0.82
2023-01-06T15:16:07.797Z,0.87
2023-01-06T15:18:36.666Z,0.85
2023-01-06T15:21:04.565Z,0.87
2023-01-06T15:23:32.252Z,0.85
2023-01-06T15:25:59.665Z,0.80
2023-01-06T15:28:36.424Z,0.78
2023-01-06T15:31:03.963Z,0.78
2023-01-06T15:33:39.576Z,0.66
2023-01-06T15:36:07.480Z,0.71
2023-01-06T15:38:36.852Z,0.74
2023-01-06T15:41:05.147Z,0.74
2023-01-06T15:43:42.326Z,0.66
2023-01-06T15:46:12.142Z,0.66
2023-01-06T15:48:41.884Z,0.65
2023-01-06T15:51:13.513Z,0.69
2023-01-06T15:53:41.779Z,0.69
2023-01-06T15:56:19.876Z,0.68
2023-01-06T15:58:49.831Z,0.72
2023-01-06T16:01:22.773Z,0.74
2023-01-06T16:03:53.055Z,0.71
2023-01-06T16:06:31.774Z,0.75
2023-01-06T16:09:27.730Z,0.79
2023-01-06T16:12:24.310Z,0.72
2023-01-06T16:14:51.881Z,0.72
2023-01-06T16:17:19.198Z,0.77
2023-01-06T16:19:50.363Z,0.71
2023-01-06T16:22:47.865Z,0.55
2023-01-06T16:25:21.665Z,0.56
2023-01-06T16:27:51.511Z,0.50
2023-01-06T16:30:24.014Z,0.52
2023-01-06T16:32:53.378Z,0.51
2023-01-06T16:35:26.033Z,0.47
2023-01-06T16:37:53.885Z,0.43
2023-01-06T16:40:23.988Z,0.41
2023-01-06T16:42:57.695Z,0.50
2023-01-06T16:45:32.473Z,0.46
2023-01-06T16:48:00.720Z,0.37
2023-01-06T16:50:40.559Z,0.35
2023-01-06T16:53:11.266Z,0.25
2023-01-06T16:55:40.772Z,0.25
2023-01-06T16:58:16.212Z,0.15
2023-01-06T17:00:48.279Z,0.12
2023-01-06T17:03:18.387Z,0.12
2023-01-06T17:05:46.425Z,0.03
2023-01-06T17:08:20.043Z,-0.07
2023-01-06T17:10:48.000Z,-0.09
2023-01-06T17:13:43.436Z,-0.07
2023-01-06T17:16:11.407Z,-0.10
2023-01-06T17:18:48.252Z,-0.13
2023-01-06T17:21:22.527Z,-0.27
2023-01-06T17:23:51.659Z,-0.26
2023-01-06T17:26:20.955Z,-0.29
2023-01-06T17:28:50.114Z,-0.46
2023-01-06T17:31:24.349Z,-0.37
2023-01-06T17:33:53.983Z,-0.49
2023-01-06T17:36:32.061Z,-0.53
2023-01-06T17:38:59.294Z,-0.58
2023-01-06T17:41:28.325Z,-0.54
2023-01-06T17:43:55.750Z,-0.52
2023-01-06T17:46:29.341Z,-0.49
2023-01-06T17:49:21.440Z,-0.54
2023-01-06T17:51:49.840Z,-0.58
2023-01-06T17:54:41.302Z,-0.58
2023-01-06T17:57:21.480Z,-0.53
2023-01-06T17:59:50.526Z,-0.56
2023-01-06T18:03:03.585Z,-0.64
2023-01-06T18:05:33.189Z,-0.62
2023-01-06T18:08:07.553Z,-0.62
2023-01-06T18:10:39.665Z,-0.62
2023-01-06T18:13:19.510Z,-0.62
2023-01-06T18:15:48.623Z,-0.65
2023-01-06T18:18:22.938Z,-0.61
2023-01-06T18:21:21.475Z,-0.64
2023-01-06T18:23:52.922Z,-0.63
2023-01-06T18:26:37.000Z,-0.67
2023-01-06T18:29:29.705Z,-0.65
2023-01-06T18:32:16.323Z,-0.63
2023-01-06T18:34:45.389Z,-0.66
2023-01-06T18:37:12.660Z,-0.64
2023-01-06T18:39:43.138Z,-0.63
2023-01-06T18:42:18.692Z,-0.59
2023-01-06T18:44:46.964Z,-0.58
2023-01-06T18:47:22.180Z,-0.63
2023-01-06T18:49:51.321Z,-0.65
2023-01-06T18:52:39.080Z,-0.53
2023-01-06T18:55:15.743Z,-0.62
2023-01-06T18:57:46.105Z,-0.51
2023-01-06T19:00:34.240Z,-0.45
2023-01-06T19:03:09.900Z,-0.51
2023-01-06T19:05:37.843Z,-0.48
2023-01-06T19:08:13.516Z,-0.51
2023-01-06T19:10:41.282Z,-0.45
2023-01-06T19:13:16.787Z,-0.50
2023-01-06T19:15:44.531Z,-0.45
2023-01-06T19:18:18.492Z,-0.40
2023-01-06T19:20:47.515Z,-0.48
2023-01-06T19:23:19.807Z,-0.43
2023-01-06T19:25:51.639Z,-0.45
2023-01-06T19:28:33.211Z,-0.42
2023-01-06T19:31:05.921Z,-0.39
2023-01-06T19:33:40.655Z,-0.40
2023-01-06T19:36:27.043Z,-0.35
2023-01-06T19:38:54.283Z,-0.34
2023-01-06T19:41:27.803Z,-0.38
2023-01-06T19:44:09.606Z,-0.36
2023-01-06T19:46:40.924Z,-0.35
2023-01-06T19:49:31.276Z,-0.35
2023-01-06T19:51:59.192Z,-0.39
2023-01-06T19:54:35.136Z,-0.38
2023-01-06T19:57:11.259Z,-0.43
2023-01-06T19:59:39.775Z,-0.42
2023-01-06T20:02:07.942Z,-0.39
2023-01-06T20:04:37.050Z,-0.39
2023-01-06T20:07:05.835Z,-0.36
2023-01-06T20:09:34.157Z,-0.30
2023-01-06T20:12:01.977Z,-0.36
2023-01-06T20:14:29.788Z,-0.38
2023-01-06T20:16:57.894Z,-0.36
2023-01-06T20:19:25.819Z,-0.36
2023-01-06T20:21:53.521Z,-0.35
2023-01-06T20:24:21.211Z,-0.26
2023-01-06T20:26:49.102Z,-0.32
2023-01-06T20:29:16.656Z,-0.31
2023-01-06T20:31:45.750Z,-0.34
2023-01-06T20:34:13.308Z,-0.24
2023-01-06T20:36:41.525Z,-0.25
2023-01-06T20:39:12.277Z,-0.28
2023-01-06T20:41:40.137Z,-0.20
2023-01-06T20:44:07.835Z,-0.19
2023-01-06T20:46:36.604Z,-0.27
2023-01-06T20:49:03.941Z,-0.18
2023-01-06T20:51:31.639Z,-0.17
2023-01-06T20:53:58.990Z,-0.12
2023-01-06T20:56:26.823Z,-0.16
2023-01-06T20:58:54.117Z,-0.11
2023-01-06T21:01:22.163Z,-0.16
2023-01-06T21:03:49.905Z,-0.11
2023-01-06T21:06:17.615Z,-0.16
2023-01-06T21:08:45.149Z,-0.14
2023-01-06T21:11:12.940Z,-0.06
2023-01-06T21:13:40.415Z,-0.08
2023-01-06T21:16:08.401Z,-0.14
2023-01-06T21:18:36.329Z,-0.11
2023-01-06T21:21:04.804Z,-0.11
2023-01-06T21:23:32.143Z,-0.11
2023-01-06T21:25:59.999Z,-0.04
2023-01-06T21:28:27.574Z,-0.05
2023-01-06T21:30:55.431Z,-0.09
2023-01-06T21:33:24.062Z,-0.12
2023-01-06T21:35:52.074Z,-0.12
2023-01-06T21:38:21.245Z,-0.04
2023-01-06T21:40:49.415Z,-0.06
2023-01-06T21:43:17.930Z,0.01
2023-01-06T21:45:55.586Z,-0.04
2023-01-06T21:48:29.963Z,-0.02
2023-01-06T21:50:57.915Z,-0.07
2023-01-06T21:53:27.049Z,-0.04
2023-01-06T21:55:55.053Z,-0.07
2023-01-06T21:58:23.429Z,-0.23
2023-01-06T22:00:54.620Z,-0.01
2023-01-06T22:03:22.360Z,-0.10
2023-01-06T22:05:50.394Z,-0.03
2023-01-06T22:08:18.080Z,0.01
2023-01-06T22:10:46.021Z,0.09
2023-01-06T22:13:17.244Z,0.12
2023-01-06T22:15:47.384Z,0.05
2023-01-06T22:18:15.413Z,0.01
2023-01-06T22:20:43.622Z,-0.03
2023-01-06T22:23:14.729Z,0.12
2023-01-06T22:25:42.542Z,0.04
2023-01-06T22:28:09.922Z,0.07
2023-01-06T22:30:37.824Z,0.10
2023-01-06T22:33:05.231Z,0.14
2023-01-06T22:35:33.110Z,0.15
2023-01-06T22:38:00.757Z,0.20
2023-01-06T22:40:28.709Z,0.13
2023-01-06T22:42:57.114Z,0.18
2023-01-06T22:45:24.872Z,0.19
2023-01-06T22:47:52.360Z,0.22
2023-01-06T22:50:19.901Z,0.17
2023-01-06T22:52:47.211Z,0.24
2023-01-06T22:55:15.004Z,0.21
2023-01-06T22:57:42.373Z,0.21
2023-01-06T23:00:16.114Z,0.19
2023-01-06T23:02:43.736Z,0.17
2023-01-06T23:05:12.017Z,0.20
2023-01-06T23:07:41.663Z,0.24
2023-01-06T23:10:11.757Z,0.29
2023-01-06T23:12:40.729Z,0.30
2023-01-06T23:15:09.431Z,0.23
2023-01-06T23:17:38.124Z,0.20
2023-01-06T23:20:06.253Z,0.17
2023-01-06T23:22:33.853Z,0.16
2023-01-06T23:25:02.008Z,0.18
2023-01-06T23:27:31.226Z,0.21
2023-01-06T23:29:59.610Z,0.19
2023-01-06T23:32:27.031Z,0.27
2023-01-06T23:34:54.738Z,0.25
2023-01-06T23:37:22.092Z,0.20
2023-01-06T23:39:49.740Z,0.22
2023-01-06T23:42:17.083Z,0.27
2023-01-06T23:44:44.926Z,0.30
2023-01-06T23:47:12.172Z,0.32
2023-01-06T23:49:39.878Z,0.37
2023-01-06T23:52:08.065Z,0.34
2023-01-06T23:54:35.848Z,0.32
2023-01-06T23:57:03.135Z,0.26
2023-01-06T23:59:31.541Z,0.28
