createdAt,value
2023-03-26T00:01:37.307Z,4.30
2023-03-26T00:04:29.919Z,3.20
2023-03-26T00:07:12.612Z,4.80
2023-03-26T00:10:04.864Z,4.60
2023-03-26T00:12:56.921Z,3.70
2023-03-26T00:15:38.922Z,3.90
2023-03-26T00:18:31.583Z,3.20
2023-03-26T00:21:08.830Z,3.60
2023-03-26T00:24:04.504Z,5.90
2023-03-26T00:26:56.657Z,5.80
2023-03-26T00:29:49.244Z,4.80
2023-03-26T00:32:41.352Z,4.70
2023-03-26T00:35:34.769Z,5.10
2023-03-26T00:38:28.383Z,3.50
2023-03-26T00:41:26.138Z,4.40
2023-03-26T00:44:18.448Z,2.70
2023-03-26T00:47:10.408Z,3.30
2023-03-26T00:50:04.073Z,2.50
2023-03-26T00:52:56.016Z,3.20
2023-03-26T00:55:38.608Z,3.60
2023-03-26T00:58:22.286Z,2.50
2023-03-26T01:00:59.607Z,2.10
2023-03-26T01:03:36.680Z,2.50
2023-03-26T01:06:15.807Z,2.80
2023-03-26T01:09:17.002Z,2.90
2023-03-26T01:12:12.714Z,2.50
2023-03-26T01:17:58.052Z,2.70
2023-03-26T01:20:52.431Z,3.90
2023-03-26T01:23:49.039Z,3.20
2023-03-26T01:26:46.084Z,2.80
2023-03-26T01:29:46.440Z,4.70
2023-03-26T01:32:28.979Z,3.60
2023-03-26T01:35:30.607Z,5.10
2023-03-26T01:38:32.270Z,5.30
2023-03-26T01:41:31.665Z,4.80
2023-03-26T01:44:31.739Z,4.90
2023-03-26T01:47:24.454Z,5.10
2023-03-26T01:50:09.770Z,3.90
2023-03-26T01:52:44.332Z,5.00
2023-03-26T01:55:49.500Z,5.40
2023-03-26T01:58:51.478Z,5.70
2023-03-26T02:04:44.992Z,3.10
2023-03-26T02:07:44.673Z,2.10
2023-03-26T02:10:45.132Z,2.00
2023-03-26T02:13:37.732Z,2.10
2023-03-26T02:16:29.703Z,2.00
2023-03-26T02:19:04.436Z,1.90
2023-03-26T02:21:59.803Z,2.50
2023-03-26T02:24:41.154Z,3.10
2023-03-26T02:27:18.624Z,2.50
2023-03-26T02:30:13.790Z,4.20
2023-03-26T02:33:06.395Z,3.30
2023-03-26T02:36:01.928Z,2.50
2023-03-26T02:38:54.245Z,3.60
2023-03-26T02:41:46.266Z,3.10
2023-03-26T02:44:40.125Z,4.80
2023-03-26T02:47:15.300Z,2.80
2023-03-26T02:50:08.946Z,2.70
2023-03-26T02:53:01.613Z,2.50
2023-03-26T02:55:53.864Z,2.30
2023-03-26T02:58:46.910Z,4.30
2023-03-26T03:01:42.829Z,4.40
2023-03-26T03:04:34.956Z,2.20
2023-03-26T03:07:27.023Z,2.40
2023-03-26T03:10:21.926Z,3.00
2023-03-26T03:13:15.000Z,3.30
2023-03-26T03:16:08.084Z,4.20
2023-03-26T03:19:01.786Z,4.70
2023-03-26T03:21:53.799Z,4.70
2023-03-26T03:24:45.815Z,2.80
2023-03-26T03:27:39.553Z,5.60
2023-03-26T03:30:31.598Z,3.40
2023-03-26T03:33:23.569Z,4.10
2023-03-26T03:35:59.348Z,3.70
2023-03-26T03:38:52.130Z,2.90
2023-03-26T03:41:33.363Z,4.30
2023-03-26T03:44:25.446Z,4.20
2023-03-26T03:47:17.449Z,3.30
2023-03-26T03:50:11.844Z,3.60
2023-03-26T03:53:05.675Z,3.40
2023-03-26T03:55:58.772Z,4.70
2023-03-26T03:58:51.607Z,4.10
2023-03-26T04:01:46.815Z,4.80
2023-03-26T04:04:40.137Z,2.40
2023-03-26T04:07:22.360Z,4.30
2023-03-26T04:10:09.595Z,2.30
2023-03-26T04:13:01.597Z,3.40
2023-03-26T04:15:36.224Z,3.60
2023-03-26T04:18:10.580Z,4.20
2023-03-26T04:21:03.340Z,4.20
2023-03-26T04:23:55.376Z,3.70
2023-03-26T04:26:48.095Z,3.00
2023-03-26T04:29:43.094Z,2.30
2023-03-26T04:32:24.668Z,2.20
2023-03-26T04:35:19.464Z,2.80
2023-03-26T04:38:16.768Z,2.30
2023-03-26T04:41:11.356Z,2.20
2023-03-26T04:43:51.940Z,3.20
2023-03-26T04:46:45.205Z,3.10
2023-03-26T04:49:28.770Z,2.20
2023-03-26T04:52:00.811Z,2.80
2023-03-26T04:54:35.223Z,2.80
2023-03-26T04:57:32.628Z,3.40
2023-03-26T05:00:25.460Z,3.70
2023-03-26T05:03:17.664Z,2.60
2023-03-26T05:06:11.594Z,3.20
2023-03-26T05:09:03.881Z,1.70
2023-03-26T05:11:56.613Z,1.90
2023-03-26T05:14:33.582Z,1.50
2023-03-26T05:17:26.420Z,2.90
2023-03-26T05:20:24.860Z,2.50
2023-03-26T05:23:16.856Z,1.90
2023-03-26T05:25:54.010Z,2.70
2023-03-26T05:28:45.995Z,3.00
2023-03-26T05:31:27.950Z,2.20
2023-03-26T05:34:20.606Z,3.50
2023-03-26T05:37:13.726Z,2.20
2023-03-26T05:39:55.856Z,3.60
2023-03-26T05:42:48.272Z,3.50
2023-03-26T05:45:40.285Z,3.50
2023-03-26T05:48:21.612Z,3.60
2023-03-26T05:51:02.672Z,3.00
2023-03-26T05:53:54.706Z,3.00
2023-03-26T05:56:46.959Z,2.30
2023-03-26T05:59:38.997Z,3.00
2023-03-26T06:02:31.659Z,3.70
2023-03-26T06:05:26.327Z,2.60
2023-03-26T06:08:19.393Z,3.40
2023-03-26T06:11:04.966Z,2.80
2023-03-26T06:13:39.554Z,2.70
2023-03-26T06:16:31.615Z,2.70
2023-03-26T06:19:23.662Z,2.40
2023-03-26T06:22:15.566Z,3.00
2023-03-26T06:25:08.889Z,3.30
2023-03-26T06:28:00.922Z,6.40
2023-03-26T06:30:53.880Z,3.40
2023-03-26T06:33:46.093Z,2.40
2023-03-26T06:36:20.854Z,1.40
2023-03-26T06:39:12.854Z,2.30
2023-03-26T06:42:05.008Z,3.80
2023-03-26T06:44:56.996Z,3.80
2023-03-26T06:47:49.035Z,2.20
2023-03-26T06:50:41.006Z,2.50
2023-03-26T06:53:32.942Z,4.00
2023-03-26T06:56:24.901Z,2.80
2023-03-26T06:59:16.876Z,2.70
2023-03-26T07:02:09.106Z,2.10
2023-03-26T07:04:51.453Z,2.20
2023-03-26T07:07:46.397Z,2.40
2023-03-26T07:13:29.603Z,2.70
2023-03-26T07:16:22.445Z,3.20
2023-03-26T07:19:14.458Z,2.40
2023-03-26T07:22:07.461Z,4.10
2023-03-26T07:25:01.175Z,3.40
2023-03-26T07:27:45.452Z,4.00
2023-03-26T07:30:28.192Z,2.70
2023-03-26T07:33:29.004Z,1.90
2023-03-26T07:36:30.013Z,3.20
2023-03-26T07:39:37.904Z,3.20
2023-03-26T07:42:43.016Z,2.40
2023-03-26T07:45:33.845Z,2.50
2023-03-26T07:48:29.633Z,2.00
2023-03-26T07:51:22.638Z,5.30
2023-03-26T07:54:16.301Z,3.60
2023-03-26T07:57:05.927Z,2.60
2023-03-26T07:59:54.404Z,2.40
2023-03-26T08:03:00.064Z,2.80
2023-03-26T08:06:00.709Z,3.10
2023-03-26T08:09:01.192Z,2.70
2023-03-26T08:11:59.134Z,3.00
2023-03-26T08:14:48.971Z,4.00
2023-03-26T08:17:47.028Z,3.20
2023-03-26T08:20:44.354Z,3.90
2023-03-26T08:23:50.942Z,2.10
2023-03-26T08:26:49.032Z,2.70
2023-03-26T08:29:49.999Z,2.30
2023-03-26T08:32:43.089Z,3.10
2023-03-26T08:35:35.551Z,3.30
2023-03-26T08:38:27.756Z,2.70
2023-03-26T08:41:50.627Z,3.40
2023-03-26T08:45:08.026Z,3.40
2023-03-26T08:48:38.756Z,2.50
2023-03-26T08:51:56.638Z,2.80
2023-03-26T08:55:11.714Z,2.30
2023-03-26T08:58:37.352Z,3.00
2023-03-26T09:01:40.792Z,2.40
2023-03-26T09:04:53.060Z,2.70
2023-03-26T09:08:12.153Z,1.80
2023-03-26T09:11:25.919Z,2.70
2023-03-26T09:14:56.230Z,1.80
2023-03-26T09:18:21.140Z,2.70
2023-03-26T09:21:25.566Z,2.10
2023-03-26T09:24:38.409Z,2.00
2023-03-26T09:27:35.229Z,1.30
2023-03-26T09:31:18.085Z,2.70
2023-03-26T09:34:29.950Z,1.70
2023-03-26T09:37:35.814Z,1.80
2023-03-26T09:40:54.745Z,2.20
2023-03-26T09:44:23.781Z,1.30
2023-03-26T09:47:48.417Z,3.40
2023-03-26T09:50:57.464Z,3.00
2023-03-26T09:54:02.575Z,2.20
2023-03-26T09:56:45.328Z,1.40
2023-03-26T09:59:58.377Z,1.60
2023-03-26T10:03:22.180Z,1.70
2023-03-26T10:06:27.896Z,2.10
2023-03-26T10:09:39.338Z,2.20
2023-03-26T10:12:23.494Z,1.90
2023-03-26T10:18:26.993Z,3.00
2023-03-26T10:21:16.785Z,3.20
2023-03-26T10:24:18.085Z,3.20
2023-03-26T10:27:24.305Z,3.00
2023-03-26T10:30:29.492Z,2.80
2023-03-26T10:33:25.097Z,2.20
2023-03-26T10:36:32.098Z,2.00
2023-03-26T10:39:36.826Z,2.00
2023-03-26T10:42:43.082Z,4.60
2023-03-26T10:45:52.465Z,1.80
2023-03-26T10:49:07.428Z,2.50
2023-03-26T10:52:03.389Z,3.40
2023-03-26T10:54:49.502Z,2.70
2023-03-26T10:57:42.266Z,2.60
2023-03-26T11:00:26.068Z,2.50
2023-03-26T11:03:21.602Z,2.80
2023-03-26T11:06:27.710Z,3.60
2023-03-26T11:09:31.754Z,2.40
2023-03-26T11:12:30.142Z,3.00
2023-03-26T11:15:18.873Z,2.40
2023-03-26T11:18:20.055Z,2.20
2023-03-26T11:21:18.668Z,5.60
2023-03-26T11:24:33.494Z,2.40
2023-03-26T11:27:15.286Z,2.10
2023-03-26T11:30:22.445Z,1.20
2023-03-26T11:33:19.348Z,2.50
2023-03-26T11:36:16.836Z,1.60
2023-03-26T11:39:15.443Z,2.10
2023-03-26T11:42:11.202Z,1.40
2023-03-26T11:44:58.460Z,2.60
2023-03-26T11:47:54.112Z,2.10
2023-03-26T11:50:42.904Z,2.20
2023-03-26T11:53:38.742Z,2.20
2023-03-26T11:56:35.918Z,2.00
2023-03-26T11:59:29.736Z,2.80
2023-03-26T12:02:32.771Z,2.50
2023-03-26T12:05:27.522Z,3.00
2023-03-26T12:08:18.787Z,2.00
2023-03-26T12:11:14.670Z,2.30
2023-03-26T12:14:07.974Z,4.60
2023-03-26T12:17:06.085Z,3.30
2023-03-26T12:19:54.328Z,4.50
2023-03-26T12:22:36.281Z,2.10
2023-03-26T12:25:30.053Z,3.20
2023-03-26T12:28:23.353Z,3.00
2023-03-26T12:31:18.178Z,3.20
2023-03-26T12:34:19.353Z,2.80
2023-03-26T12:36:56.057Z,3.60
2023-03-26T12:40:10.169Z,3.20
2023-03-26T12:44:50.336Z,3.60
2023-03-26T12:47:26.507Z,3.10
2023-03-26T12:49:13.053Z,3.20
2023-03-26T12:52:18.658Z,2.10
2023-03-26T12:55:12.148Z,2.50
2023-03-26T12:58:19.910Z,2.10
2023-03-26T13:01:16.043Z,2.90
2023-03-26T13:04:35.204Z,3.00
2023-03-26T13:07:35.191Z,4.80
2023-03-26T13:10:49.432Z,2.70
2023-03-26T13:13:59.294Z,4.20
2023-03-26T13:16:57.226Z,3.20
2023-03-26T13:20:01.765Z,2.50
2023-03-26T13:23:08.171Z,1.70
2023-03-26T13:26:07.402Z,2.30
2023-03-26T13:28:52.615Z,2.90
2023-03-26T13:31:53.823Z,2.30
2023-03-26T13:34:45.623Z,2.40
2023-03-26T13:37:44.356Z,1.70
2023-03-26T13:40:45.988Z,2.50
2023-03-26T13:43:53.977Z,2.00
2023-03-26T13:46:51.921Z,2.30
2023-03-26T13:49:36.981Z,4.10
2023-03-26T13:52:34.609Z,3.50
2023-03-26T13:55:30.476Z,2.50
2023-03-26T13:58:34.263Z,3.10
2023-03-26T14:01:35.188Z,4.40
2023-03-26T14:04:32.611Z,6.40
2023-03-26T14:07:21.008Z,4.00
2023-03-26T14:10:18.749Z,3.20
2023-03-26T14:13:19.130Z,3.00
2023-03-26T14:16:19.176Z,3.10
2023-03-26T14:19:38.570Z,3.00
2023-03-26T14:22:40.560Z,4.60
2023-03-26T14:25:51.183Z,2.50
2023-03-26T14:29:10.613Z,2.70
2023-03-26T14:32:13.688Z,3.20
2023-03-26T14:35:23.354Z,4.70
2023-03-26T14:42:09.310Z,3.00
2023-03-26T14:45:26.257Z,2.90
2023-03-26T14:48:42.288Z,2.60
2023-03-26T14:51:26.208Z,3.00
2023-03-26T14:54:27.013Z,3.90
2023-03-26T14:57:46.674Z,3.70
2023-03-26T15:01:05.618Z,3.90
2023-03-26T15:04:35.384Z,4.80
2023-03-26T15:08:08.529Z,4.50
2023-03-26T15:11:24.456Z,2.30
2023-03-26T15:15:04.431Z,3.60
2023-03-26T15:18:29.158Z,3.90
2023-03-26T15:21:53.346Z,5.30
2023-03-26T15:25:23.137Z,5.10
2023-03-26T15:28:41.597Z,4.50
2023-03-26T15:31:48.140Z,5.00
2023-03-26T15:35:17.520Z,6.10
2023-03-26T15:38:36.122Z,4.70
2023-03-26T15:41:35.360Z,6.10
2023-03-26T15:44:50.848Z,6.10
2023-03-26T15:48:01.327Z,6.00
2023-03-26T15:50:49.261Z,9.20
2023-03-26T15:53:54.595Z,9.00
2023-03-26T15:57:07.222Z,8.90
2023-03-26T15:59:52.664Z,7.60
2023-03-26T16:02:53.706Z,8.50
2023-03-26T16:06:06.042Z,12.90
2023-03-26T16:09:12.766Z,16.00
2023-03-26T16:12:30.942Z,11.00
2023-03-26T16:15:35.166Z,8.50
2023-03-26T16:18:33.957Z,12.10
2023-03-26T16:21:54.948Z,12.00
2023-03-26T16:25:26.524Z,15.80
2023-03-26T16:28:33.542Z,19.70
2023-03-26T16:31:38.225Z,18.60
2023-03-26T16:34:40.325Z,17.00
2023-03-26T16:37:50.483Z,22.70
2023-03-26T16:41:00.403Z,23.80
2023-03-26T16:43:56.412Z,21.80
2023-03-26T16:46:42.108Z,19.40
2023-03-26T16:50:08.365Z,18.00
2023-03-26T16:53:17.092Z,17.40
2023-03-26T16:56:17.815Z,15.50
2023-03-26T16:58:58.720Z,19.10
2023-03-26T17:02:01.835Z,30.20
2023-03-26T17:04:47.489Z,25.90
2023-03-26T17:07:30.172Z,23.40
2023-03-26T17:10:33.348Z,30.00
2023-03-26T17:13:29.082Z,35.50
2023-03-26T17:16:27.673Z,33.20
2023-03-26T17:19:33.002Z,27.90
2023-03-26T17:22:36.904Z,35.80
2023-03-26T17:25:37.284Z,34.90
2023-03-26T17:28:50.385Z,38.30
2023-03-26T17:31:52.853Z,30.90
2023-03-26T17:34:46.764Z,37.50
2023-03-26T17:37:46.431Z,41.80
2023-03-26T17:40:51.572Z,42.70
2023-03-26T17:43:43.863Z,43.20
2023-03-26T17:46:37.535Z,45.40
2023-03-26T17:49:33.443Z,54.20
2023-03-26T17:52:32.382Z,45.20
2023-03-26T17:55:30.549Z,54.10
2023-03-26T17:58:28.175Z,44.40
2023-03-26T18:01:21.968Z,42.30
2023-03-26T18:03:59.984Z,39.40
2023-03-26T18:07:05.090Z,39.30
2023-03-26T18:09:58.158Z,44.90
2023-03-26T18:13:05.505Z,47.70
2023-03-26T18:15:58.335Z,53.30
2023-03-26T18:18:54.490Z,54.00
2023-03-26T18:21:50.069Z,50.80
2023-03-26T18:24:47.880Z,48.90
2023-03-26T18:27:42.333Z,46.40
2023-03-26T18:30:20.489Z,44.20
2023-03-26T18:33:16.278Z,44.20
2023-03-26T18:36:12.168Z,39.00
2023-03-26T18:38:59.066Z,44.60
2023-03-26T18:41:51.588Z,54.30
2023-03-26T18:44:43.680Z,57.80
2023-03-26T18:47:20.131Z,98.60
2023-03-26T18:50:21.474Z,59.60
2023-03-26T18:52:59.225Z,44.20
2023-03-26T18:55:52.080Z,37.10
2023-03-26T18:58:50.668Z,40.10
2023-03-26T19:01:47.284Z,41.40
2023-03-26T19:04:40.565Z,62.90
2023-03-26T19:07:32.984Z,79.30
2023-03-26T19:10:25.246Z,76.30
2023-03-26T19:13:01.985Z,411.50
2023-03-26T19:15:55.551Z,145.70
2023-03-26T19:18:30.959Z,79.60
2023-03-26T19:21:23.435Z,18.30
2023-03-26T19:23:56.263Z,25.10
2023-03-26T19:26:31.549Z,7.90
2023-03-26T19:29:16.063Z,25.50
2023-03-26T19:32:17.480Z,7.80
2023-03-26T19:34:54.558Z,24.10
2023-03-26T19:37:54.216Z,13.90
2023-03-26T19:40:34.582Z,8.30
2023-03-26T19:43:28.194Z,11.90
2023-03-26T19:46:22.459Z,6.50
2023-03-26T19:49:05.049Z,5.50
2023-03-26T19:52:08.394Z,7.40
2023-03-26T19:55:12.146Z,5.70
2023-03-26T19:58:04.263Z,3.80
2023-03-26T20:00:57.032Z,4.40
2023-03-26T20:03:43.205Z,4.10
2023-03-26T20:09:25.586Z,4.60
2023-03-26T20:12:17.574Z,5.20
2023-03-26T20:15:19.825Z,4.80
2023-03-26T20:18:01.190Z,6.00
2023-03-26T20:20:34.345Z,5.70
2023-03-26T20:23:28.822Z,10.80
2023-03-26T20:26:21.688Z,6.50
2023-03-26T20:29:14.490Z,8.20
2023-03-26T20:31:57.757Z,4.20
2023-03-26T20:34:50.187Z,3.00
2023-03-26T20:37:42.220Z,5.60
2023-03-26T20:40:34.506Z,6.30
2023-03-26T20:43:15.584Z,5.00
2023-03-26T20:46:07.935Z,5.20
2023-03-26T20:49:00.190Z,5.40
2023-03-26T20:51:41.911Z,7.90
2023-03-26T20:54:35.602Z,4.70
2023-03-26T20:57:13.440Z,4.80
2023-03-26T21:00:15.044Z,3.50
2023-03-26T21:03:07.104Z,6.00
2023-03-26T21:05:45.123Z,4.70
2023-03-26T21:08:20.335Z,5.40
2023-03-26T21:10:58.729Z,5.50
2023-03-26T21:13:46.149Z,6.10
2023-03-26T21:16:21.902Z,4.90
2023-03-26T21:18:58.909Z,5.00
2023-03-26T21:21:52.954Z,6.90
2023-03-26T21:24:39.959Z,6.60
2023-03-26T21:27:22.323Z,5.60
2023-03-26T21:30:07.736Z,6.40
2023-03-26T21:33:00.425Z,6.30
2023-03-26T21:35:53.655Z,6.20
2023-03-26T21:38:35.872Z,6.40
2023-03-26T21:41:36.633Z,6.40
2023-03-26T21:44:15.214Z,6.30
2023-03-26T21:46:58.031Z,7.30
2023-03-26T21:49:50.939Z,5.10
2023-03-26T21:52:35.884Z,6.10
2023-03-26T21:55:29.210Z,8.10
2023-03-26T21:58:36.232Z,8.10
2023-03-26T22:01:37.865Z,10.20
2023-03-26T22:04:37.415Z,9.90
2023-03-26T22:07:18.888Z,7.00
2023-03-26T22:10:01.102Z,7.60
2023-03-26T22:12:54.680Z,8.60
2023-03-26T22:15:31.855Z,8.20
2023-03-26T22:18:25.998Z,7.10
2023-03-26T22:21:18.119Z,9.20
2023-03-26T22:24:10.503Z,8.20
2023-03-26T22:26:45.044Z,9.60
2023-03-26T22:29:37.070Z,7.40
2023-03-26T22:32:32.865Z,10.00
2023-03-26T22:35:26.109Z,8.00
2023-03-26T22:38:18.157Z,10.00
2023-03-26T22:41:10.814Z,10.80
2023-03-26T22:44:16.661Z,10.80
2023-03-26T22:47:13.451Z,9.50
2023-03-26T22:50:08.076Z,9.20
2023-03-26T22:52:43.139Z,8.90
2023-03-26T22:55:35.136Z,7.40
2023-03-26T22:58:28.214Z,8.70
2023-03-26T23:01:22.838Z,9.40
2023-03-26T23:03:57.615Z,12.80
2023-03-26T23:06:34.668Z,12.50
2023-03-26T23:09:13.719Z,10.70
2023-03-26T23:12:06.702Z,10.40
2023-03-26T23:14:58.782Z,11.50
2023-03-26T23:17:54.446Z,7.90
2023-03-26T23:20:55.416Z,8.40
2023-03-26T23:23:32.135Z,9.50
2023-03-26T23:26:07.773Z,10.50
2023-03-26T23:28:59.815Z,10.30
2023-03-26T23:31:52.925Z,14.20
2023-03-26T23:34:51.914Z,11.60
2023-03-26T23:37:34.954Z,9.10
2023-03-26T23:40:27.056Z,8.30
2023-03-26T23:43:09.281Z,9.40
2023-03-26T23:46:01.371Z,11.20
2023-03-26T23:48:54.742Z,12.80
2023-03-26T23:51:36.528Z,13.30
2023-03-26T23:54:30.047Z,13.20
2023-03-26T23:57:22.254Z,12.50
