createdAt,value
2022-08-11T00:00:12.528Z,1.65
2022-08-11T00:02:42.367Z,1.95
2022-08-11T00:05:13.003Z,2.55
2022-08-11T00:07:50.052Z,3.65
2022-08-11T00:10:19.848Z,3.28
2022-08-11T00:12:58.961Z,3.58
2022-08-11T00:15:28.303Z,3.10
2022-08-11T00:18:00.476Z,3.30
2022-08-11T00:20:33.276Z,2.95
2022-08-11T00:23:10.013Z,2.70
2022-08-11T00:25:42.131Z,2.03
2022-08-11T00:28:27.438Z,1.90
2022-08-11T00:30:56.775Z,2.00
2022-08-11T00:33:44.136Z,1.83
2022-08-11T00:36:16.032Z,1.83
2022-08-11T00:38:45.234Z,1.58
2022-08-11T00:41:31.410Z,1.98
2022-08-11T00:44:30.471Z,1.70
2022-08-11T00:47:03.537Z,1.80
2022-08-11T00:50:11.328Z,1.98
2022-08-11T00:53:15.909Z,1.80
2022-08-11T00:56:23.188Z,2.17
2022-08-11T00:59:34.243Z,2.38
2022-08-11T01:02:19.177Z,1.85
2022-08-11T01:05:14.403Z,2.10
2022-08-11T01:08:15.264Z,1.83
2022-08-11T01:11:02.753Z,1.95
2022-08-11T01:13:47.566Z,1.83
2022-08-11T01:16:43.778Z,1.73
2022-08-11T01:20:46.240Z,1.80
2022-08-11T01:22:37.863Z,1.90
2022-08-11T01:25:56.929Z,1.83
2022-08-11T01:28:43.574Z,2.10
2022-08-11T01:31:44.407Z,2.30
2022-08-11T01:34:32.887Z,2.00
2022-08-11T01:37:02.647Z,1.60
2022-08-11T01:40:02.626Z,2.03
2022-08-11T01:43:06.384Z,2.00
2022-08-11T01:45:42.695Z,1.98
2022-08-11T01:48:22.512Z,2.03
2022-08-11T01:51:17.128Z,1.70
2022-08-11T01:54:05.355Z,1.42
2022-08-11T01:57:02.286Z,1.90
2022-08-11T01:59:35.929Z,2.10
2022-08-11T02:02:48.145Z,1.95
2022-08-11T02:06:01.494Z,1.90
2022-08-11T02:08:58.815Z,1.65
2022-08-11T02:11:30.953Z,2.03
2022-08-11T02:14:13.563Z,1.95
2022-08-11T02:20:12.175Z,1.85
2022-08-11T02:24:04.954Z,1.65
2022-08-11T02:26:46.655Z,1.80
2022-08-11T02:29:32.256Z,1.92
2022-08-11T02:32:42.244Z,1.80
2022-08-11T02:35:42.813Z,1.95
2022-08-11T02:38:24.779Z,1.85
2022-08-11T02:41:44.844Z,1.85
2022-08-11T02:44:30.614Z,1.85
2022-08-11T02:47:38.226Z,2.00
2022-08-11T02:50:23.588Z,1.75
2022-08-11T02:53:03.965Z,1.80
2022-08-11T02:55:55.692Z,2.30
2022-08-11T02:59:06.110Z,1.80
2022-08-11T03:01:45.813Z,2.25
2022-08-11T03:04:21.004Z,1.95
2022-08-11T03:07:01.095Z,1.98
2022-08-11T03:09:37.353Z,1.98
2022-08-11T03:12:37.150Z,1.73
2022-08-11T03:15:42.546Z,2.10
2022-08-11T03:18:34.586Z,2.03
2022-08-11T03:21:52.318Z,1.90
2022-08-11T03:24:27.896Z,2.30
2022-08-11T03:27:32.780Z,1.88
2022-08-11T03:30:34.932Z,2.00
2022-08-11T03:33:41.574Z,1.73
2022-08-11T03:36:19.698Z,2.42
2022-08-11T03:39:14.069Z,1.98
2022-08-11T03:42:05.241Z,2.25
2022-08-11T03:44:52.325Z,1.80
2022-08-11T03:47:55.558Z,1.92
2022-08-11T03:50:55.792Z,2.15
2022-08-11T03:53:49.239Z,2.20
2022-08-11T03:56:49.475Z,1.92
2022-08-11T03:59:34.828Z,2.25
2022-08-11T04:02:27.891Z,2.22
2022-08-11T04:05:27.239Z,1.90
2022-08-11T04:08:22.284Z,2.15
2022-08-11T04:11:05.555Z,2.17
2022-08-11T04:13:49.867Z,2.15
2022-08-11T04:17:02.354Z,2.25
2022-08-11T04:22:39.706Z,2.70
2022-08-11T04:25:29.452Z,2.38
2022-08-11T04:28:49.796Z,1.70
2022-08-11T04:31:44.178Z,2.55
2022-08-11T04:34:57.255Z,2.53
2022-08-11T04:37:42.166Z,2.50
2022-08-11T04:40:46.832Z,1.88
2022-08-11T04:44:02.743Z,2.10
2022-08-11T04:48:01.949Z,1.98
2022-08-11T04:51:08.740Z,2.53
2022-08-11T04:54:37.860Z,2.65
2022-08-11T04:57:34.012Z,2.40
2022-08-11T05:00:21.951Z,2.35
2022-08-11T05:03:01.256Z,2.25
2022-08-11T05:05:56.223Z,2.50
2022-08-11T05:08:54.919Z,2.55
2022-08-11T05:11:52.653Z,2.25
2022-08-11T05:14:51.624Z,2.35
2022-08-11T05:17:53.237Z,2.75
2022-08-11T05:20:43.861Z,2.65
2022-08-11T05:23:30.363Z,3.00
2022-08-11T05:26:46.773Z,3.05
2022-08-11T05:29:57.287Z,3.00
2022-08-11T05:32:44.415Z,2.97
2022-08-11T05:36:00.782Z,2.88
2022-08-11T05:38:18.256Z,2.60
2022-08-11T05:41:09.347Z,3.35
2022-08-11T05:44:20.682Z,2.58
2022-08-11T05:47:07.912Z,2.75
2022-08-11T05:49:53.778Z,2.72
2022-08-11T05:52:45.875Z,2.55
2022-08-11T05:55:34.055Z,2.53
2022-08-11T05:58:07.050Z,2.42
2022-08-11T06:00:43.503Z,2.15
2022-08-11T06:03:10.981Z,3.20
2022-08-11T06:05:43.966Z,2.28
2022-08-11T06:08:13.626Z,2.25
2022-08-11T06:10:43.160Z,2.08
2022-08-11T06:13:10.862Z,1.80
2022-08-11T06:15:52.500Z,2.10
2022-08-11T06:18:20.465Z,1.95
2022-08-11T06:20:55.840Z,2.33
2022-08-11T06:23:30.526Z,1.88
2022-08-11T06:25:59.220Z,1.70
2022-08-11T06:28:32.599Z,1.77
2022-08-11T06:30:59.996Z,1.70
2022-08-11T06:33:43.918Z,1.88
2022-08-11T06:36:28.164Z,1.95
2022-08-11T06:39:13.294Z,1.42
2022-08-11T06:41:48.441Z,1.80
2022-08-11T06:44:16.893Z,1.48
2022-08-11T06:46:47.979Z,1.20
2022-08-11T06:49:35.422Z,1.60
2022-08-11T06:52:05.168Z,1.42
2022-08-11T06:54:36.357Z,1.42
2022-08-11T06:57:31.647Z,1.33
2022-08-11T07:00:36.272Z,1.05
2022-08-11T07:03:11.347Z,1.17
2022-08-11T07:05:53.755Z,1.10
2022-08-11T07:09:10.618Z,1.50
2022-08-11T07:12:18.726Z,1.00
2022-08-11T07:15:12.300Z,1.13
2022-08-11T07:18:10.009Z,1.15
2022-08-11T07:21:01.926Z,1.00
2022-08-11T07:23:52.632Z,1.13
2022-08-11T07:26:42.704Z,0.90
2022-08-11T07:29:16.258Z,0.90
2022-08-11T07:31:51.999Z,1.15
2022-08-11T07:34:36.652Z,1.30
2022-08-11T07:37:15.286Z,1.02
2022-08-11T07:39:44.539Z,1.00
2022-08-11T07:42:14.830Z,0.90
2022-08-11T07:45:01.464Z,1.20
2022-08-11T07:47:47.573Z,0.80
2022-08-11T07:50:33.700Z,1.52
2022-08-11T07:53:02.526Z,1.48
2022-08-11T07:55:50.819Z,1.00
2022-08-11T07:58:45.777Z,0.93
2022-08-11T08:01:41.228Z,1.00
2022-08-11T08:04:28.966Z,1.00
2022-08-11T08:07:15.942Z,0.73
2022-08-11T08:10:03.045Z,1.00
2022-08-11T08:12:49.441Z,1.15
2022-08-11T08:15:36.391Z,0.90
2022-08-11T08:18:08.948Z,0.73
2022-08-11T08:20:54.895Z,0.98
2022-08-11T08:23:33.746Z,1.02
2022-08-11T08:26:05.963Z,1.10
2022-08-11T08:28:46.438Z,0.80
2022-08-11T08:31:13.907Z,1.25
2022-08-11T08:33:41.916Z,0.70
2022-08-11T08:36:14.662Z,1.08
2022-08-11T08:38:43.514Z,1.10
2022-08-11T08:41:13.302Z,0.80
2022-08-11T08:43:48.813Z,0.95
2022-08-11T08:46:20.704Z,1.48
2022-08-11T08:48:48.751Z,0.70
2022-08-11T08:52:01.900Z,1.00
2022-08-11T08:54:27.828Z,0.90
2022-08-11T08:56:56.538Z,1.10
2022-08-11T08:59:26.628Z,1.10
2022-08-11T09:02:13.620Z,1.00
2022-08-11T09:04:43.964Z,0.98
2022-08-11T09:07:16.609Z,1.08
2022-08-11T09:09:47.234Z,0.90
2022-08-11T09:12:14.994Z,0.70
2022-08-11T09:15:05.576Z,0.75
2022-08-11T09:17:48.104Z,0.75
2022-08-11T09:20:24.708Z,0.85
2022-08-11T09:26:20.112Z,0.70
2022-08-11T09:28:49.649Z,0.93
2022-08-11T09:31:17.143Z,1.00
2022-08-11T09:33:45.785Z,0.90
2022-08-11T09:36:32.467Z,0.95
2022-08-11T09:39:19.411Z,1.00
2022-08-11T09:42:01.813Z,1.33
2022-08-11T09:44:50.673Z,1.58
2022-08-11T09:47:29.651Z,0.95
2022-08-11T09:50:01.199Z,1.20
2022-08-11T09:52:32.120Z,0.73
2022-08-11T09:54:59.701Z,0.82
2022-08-11T09:57:45.009Z,0.95
2022-08-11T10:00:14.223Z,0.65
2022-08-11T10:02:47.159Z,0.90
2022-08-11T10:05:37.681Z,0.85
2022-08-11T10:08:05.974Z,0.90
2022-08-11T10:10:38.018Z,1.08
2022-08-11T10:14:31.496Z,1.00
2022-08-11T10:16:15.613Z,0.80
2022-08-11T10:18:52.175Z,0.98
2022-08-11T10:21:36.181Z,0.88
2022-08-11T10:24:23.640Z,0.90
2022-08-11T10:26:55.477Z,0.93
2022-08-11T10:29:55.145Z,0.73
2022-08-11T10:32:57.585Z,0.90
2022-08-11T10:35:29.527Z,1.00
2022-08-11T10:38:05.943Z,0.87
2022-08-11T10:40:35.822Z,0.98
2022-08-11T10:43:03.632Z,0.68
2022-08-11T10:45:52.495Z,0.85
2022-08-11T10:48:21.250Z,0.80
2022-08-11T10:51:08.265Z,1.17
2022-08-11T10:54:05.117Z,0.98
2022-08-11T10:56:55.473Z,0.90
2022-08-11T10:59:28.862Z,1.10
2022-08-11T11:01:56.061Z,0.70
2022-08-11T11:04:54.915Z,0.98
2022-08-11T11:07:25.068Z,1.15
2022-08-11T11:09:57.695Z,0.70
2022-08-11T11:13:03.129Z,1.05
2022-08-11T11:15:51.238Z,0.80
2022-08-11T11:18:24.887Z,0.90
2022-08-11T11:21:00.262Z,1.15
2022-08-11T11:23:35.481Z,0.93
2022-08-11T11:26:40.454Z,1.15
2022-08-11T11:29:26.967Z,0.98
2022-08-11T11:32:21.606Z,0.80
2022-08-11T11:35:00.562Z,0.70
2022-08-11T11:37:32.308Z,1.05
2022-08-11T11:40:01.672Z,1.10
2022-08-11T11:42:29.739Z,1.00
2022-08-11T11:45:00.474Z,0.98
2022-08-11T11:47:28.735Z,0.88
2022-08-11T11:49:55.791Z,0.70
2022-08-11T11:52:37.024Z,0.93
2022-08-11T11:55:30.514Z,0.80
2022-08-11T11:58:30.723Z,0.93
2022-08-11T12:01:16.202Z,0.70
2022-08-11T12:03:46.610Z,0.90
2022-08-11T12:06:14.424Z,0.90
2022-08-11T12:08:42.259Z,0.90
2022-08-11T12:11:32.108Z,2.05
2022-08-11T12:14:03.244Z,1.00
2022-08-11T12:16:39.399Z,0.82
2022-08-11T12:19:23.454Z,1.08
2022-08-11T12:22:10.387Z,0.85
2022-08-11T12:24:56.382Z,0.98
2022-08-11T12:27:26.382Z,0.80
2022-08-11T12:29:56.917Z,1.00
2022-08-11T12:34:56.807Z,0.80
2022-08-11T12:37:32.634Z,1.25
2022-08-11T12:40:42.957Z,1.10
2022-08-11T12:43:38.669Z,1.25
2022-08-11T12:46:40.217Z,0.70
2022-08-11T12:49:36.113Z,1.17
2022-08-11T12:52:14.885Z,1.00
2022-08-11T12:54:49.587Z,0.90
2022-08-11T12:57:44.106Z,0.88
2022-08-11T13:00:30.381Z,0.90
2022-08-11T13:03:16.794Z,0.98
2022-08-11T13:05:46.086Z,0.82
2022-08-11T13:08:16.953Z,0.90
2022-08-11T13:11:04.400Z,0.95
2022-08-11T13:13:55.837Z,0.95
2022-08-11T13:16:20.542Z,0.93
2022-08-11T13:18:48.241Z,1.02
2022-08-11T13:21:20.866Z,0.85
2022-08-11T13:24:01.919Z,1.00
2022-08-11T13:26:49.413Z,1.20
2022-08-11T13:29:23.154Z,0.75
2022-08-11T13:31:51.537Z,1.15
2022-08-11T13:34:20.355Z,1.00
2022-08-11T13:36:53.440Z,1.00
2022-08-11T13:39:26.733Z,1.00
2022-08-11T13:41:59.413Z,0.73
2022-08-11T13:44:28.687Z,1.38
2022-08-11T13:47:02.346Z,0.98
2022-08-11T13:49:35.769Z,0.88
2022-08-11T13:52:04.324Z,0.80
2022-08-11T13:54:38.392Z,0.93
2022-08-11T13:57:08.260Z,0.80
2022-08-11T13:59:43.694Z,0.77
2022-08-11T14:02:28.390Z,0.90
2022-08-11T14:05:11.762Z,1.02
2022-08-11T14:07:40.751Z,1.10
2022-08-11T14:10:10.392Z,0.95
2022-08-11T14:12:57.166Z,1.20
2022-08-11T14:15:31.789Z,0.93
2022-08-11T14:18:06.351Z,1.20
2022-08-11T14:20:55.790Z,0.75
2022-08-11T14:23:29.424Z,0.93
2022-08-11T14:26:15.953Z,0.95
2022-08-11T14:28:44.921Z,0.73
2022-08-11T14:31:14.971Z,0.90
2022-08-11T14:33:59.613Z,1.13
2022-08-11T14:36:37.846Z,1.33
2022-08-11T14:39:17.119Z,1.05
2022-08-11T14:42:17.725Z,0.82
2022-08-11T14:45:06.782Z,0.95
2022-08-11T14:47:36.305Z,1.08
2022-08-11T14:50:11.550Z,1.00
2022-08-11T14:52:48.691Z,0.90
2022-08-11T14:55:42.346Z,1.00
2022-08-11T14:58:16.291Z,1.00
2022-08-11T15:00:44.132Z,0.90
2022-08-11T15:03:40.252Z,0.85
2022-08-11T15:06:28.684Z,1.08
2022-08-11T15:09:08.738Z,0.80
2022-08-11T15:12:01.195Z,1.13
2022-08-11T15:14:55.924Z,0.90
2022-08-11T15:17:23.854Z,1.33
2022-08-11T15:20:17.008Z,0.95
2022-08-11T15:23:02.740Z,0.95
2022-08-11T15:25:30.767Z,1.40
2022-08-11T15:28:34.329Z,1.13
2022-08-11T15:31:22.235Z,1.52
2022-08-11T15:34:11.888Z,1.00
2022-08-11T15:36:59.533Z,1.30
2022-08-11T15:39:35.779Z,0.90
2022-08-11T15:42:27.156Z,1.00
2022-08-11T15:45:18.119Z,0.77
2022-08-11T15:47:57.543Z,0.88
2022-08-11T15:50:39.090Z,0.90
2022-08-11T15:53:17.249Z,1.10
2022-08-11T15:55:45.014Z,1.25
2022-08-11T15:58:32.152Z,1.20
2022-08-11T16:01:25.140Z,1.10
2022-08-11T16:04:13.734Z,0.93
2022-08-11T16:06:57.917Z,0.85
2022-08-11T16:09:44.527Z,0.90
2022-08-11T16:12:18.834Z,1.13
2022-08-11T16:15:09.973Z,0.85
2022-08-11T16:17:45.866Z,0.90
2022-08-11T16:20:15.656Z,0.95
2022-08-11T16:23:00.283Z,0.70
2022-08-11T16:27:05.522Z,0.80
2022-08-11T16:28:22.018Z,1.20
2022-08-11T16:30:49.602Z,1.05
2022-08-11T16:33:48.485Z,0.88
2022-08-11T16:36:24.583Z,0.90
2022-08-11T16:38:54.810Z,1.20
2022-08-11T16:41:42.832Z,1.08
2022-08-11T16:44:37.643Z,0.95
2022-08-11T16:47:07.834Z,1.00
2022-08-11T16:49:55.991Z,0.95
2022-08-11T16:52:23.776Z,1.02
2022-08-11T16:54:52.755Z,1.10
2022-08-11T16:57:44.373Z,1.08
2022-08-11T17:00:14.875Z,0.80
2022-08-11T17:03:10.451Z,1.08
2022-08-11T17:06:02.541Z,0.90
2022-08-11T17:09:06.101Z,0.90
2022-08-11T17:11:57.627Z,1.10
2022-08-11T17:14:57.926Z,1.00
2022-08-11T17:17:30.304Z,1.23
2022-08-11T17:20:42.361Z,1.20
2022-08-11T17:23:13.322Z,1.15
2022-08-11T17:28:29.882Z,0.93
2022-08-11T17:31:22.411Z,1.30
2022-08-11T17:34:09.987Z,1.10
2022-08-11T17:36:41.663Z,1.20
2022-08-11T17:39:13.410Z,0.90
2022-08-11T17:41:59.628Z,1.00
2022-08-11T17:44:45.872Z,0.98
2022-08-11T17:47:32.987Z,1.02
2022-08-11T17:50:48.275Z,1.40
2022-08-11T17:54:16.025Z,0.98
2022-08-11T17:56:53.541Z,0.93
2022-08-11T17:59:40.660Z,0.88
2022-08-11T18:02:42.464Z,1.10
2022-08-11T18:05:13.506Z,1.00
2022-08-11T18:08:01.723Z,0.93
2022-08-11T18:10:49.715Z,0.80
2022-08-11T18:13:37.652Z,0.95
2022-08-11T18:16:23.520Z,1.02
2022-08-11T18:19:08.920Z,1.10
2022-08-11T18:22:08.265Z,1.25
2022-08-11T18:25:08.697Z,0.82
2022-08-11T18:27:58.979Z,1.00
2022-08-11T18:30:45.554Z,1.20
2022-08-11T18:34:03.952Z,0.82
2022-08-11T18:36:50.042Z,1.00
2022-08-11T18:39:38.902Z,1.13
2022-08-11T18:42:30.955Z,1.17
2022-08-11T18:45:21.426Z,1.10
2022-08-11T18:48:11.419Z,1.48
2022-08-11T18:51:31.021Z,1.50
2022-08-11T18:54:16.301Z,1.17
2022-08-11T18:57:04.787Z,1.13
2022-08-11T18:59:56.382Z,1.27
2022-08-11T19:02:48.426Z,1.20
2022-08-11T19:06:32.498Z,1.30
2022-08-11T19:08:47.905Z,1.00
2022-08-11T19:11:34.331Z,1.67
2022-08-11T19:14:27.276Z,1.42
2022-08-11T19:17:14.632Z,1.30
2022-08-11T19:20:23.728Z,1.15
2022-08-11T19:23:11.033Z,1.10
2022-08-11T19:25:58.286Z,1.15
2022-08-11T19:28:44.255Z,1.15
2022-08-11T19:31:30.729Z,1.42
2022-08-11T19:34:17.599Z,1.20
2022-08-11T19:37:04.232Z,1.30
2022-08-11T19:39:50.454Z,1.40
2022-08-11T19:42:36.939Z,1.23
2022-08-11T19:45:23.398Z,1.50
2022-08-11T19:48:32.401Z,1.30
2022-08-11T19:51:16.167Z,1.50
2022-08-11T19:54:03.231Z,1.70
2022-08-11T19:56:49.522Z,1.63
2022-08-11T19:59:38.541Z,1.20
2022-08-11T20:02:24.503Z,1.52
2022-08-11T20:05:10.214Z,1.40
2022-08-11T20:07:56.475Z,1.83
2022-08-11T20:10:43.598Z,1.27
2022-08-11T20:13:32.004Z,1.42
2022-08-11T20:16:20.420Z,1.50
2022-08-11T20:19:06.942Z,2.53
2022-08-11T20:21:53.543Z,1.40
2022-08-11T20:24:40.217Z,1.50
2022-08-11T20:27:26.971Z,2.08
2022-08-11T20:30:14.808Z,1.70
2022-08-11T20:33:01.477Z,1.48
2022-08-11T20:35:47.809Z,1.67
2022-08-11T20:38:34.306Z,1.70
2022-08-11T20:41:20.764Z,1.77
2022-08-11T20:44:09.562Z,1.67
2022-08-11T20:46:57.857Z,2.15
2022-08-11T20:49:53.889Z,2.13
2022-08-11T20:52:47.425Z,2.05
2022-08-11T20:55:46.080Z,2.05
2022-08-11T21:01:53.356Z,1.80
2022-08-11T21:04:54.466Z,1.80
2022-08-11T21:07:42.053Z,1.77
2022-08-11T21:10:29.179Z,1.52
2022-08-11T21:13:26.970Z,1.90
2022-08-11T21:16:25.601Z,1.70
2022-08-11T21:19:56.356Z,1.80
2022-08-11T21:23:25.490Z,1.75
2022-08-11T21:26:38.553Z,2.10
2022-08-11T21:29:28.764Z,1.60
2022-08-11T21:32:21.762Z,1.63
2022-08-11T21:35:11.729Z,1.80
2022-08-11T21:38:02.324Z,1.60
2022-08-11T21:40:54.000Z,1.58
2022-08-11T21:43:40.354Z,1.80
2022-08-11T21:46:27.642Z,1.85
2022-08-11T21:49:20.764Z,1.92
2022-08-11T21:52:06.174Z,1.77
2022-08-11T21:54:51.360Z,1.80
2022-08-11T21:57:37.713Z,1.60
2022-08-11T22:00:35.894Z,1.98
2022-08-11T22:03:22.078Z,2.20
2022-08-11T22:06:09.068Z,1.80
2022-08-11T22:08:54.415Z,2.05
2022-08-11T22:11:40.076Z,1.77
2022-08-11T22:14:25.557Z,1.90
2022-08-11T22:17:10.996Z,1.58
2022-08-11T22:19:58.070Z,1.88
2022-08-11T22:22:51.133Z,2.28
2022-08-11T22:25:39.125Z,2.05
2022-08-11T22:28:35.385Z,1.92
2022-08-11T22:31:21.356Z,1.92
2022-08-11T22:34:06.781Z,1.80
2022-08-11T22:36:53.272Z,2.10
2022-08-11T22:39:39.505Z,2.10
2022-08-11T22:42:43.185Z,2.13
2022-08-11T22:45:29.027Z,2.88
2022-08-11T22:48:16.662Z,2.08
2022-08-11T22:51:03.935Z,1.65
2022-08-11T22:53:57.682Z,1.55
2022-08-11T22:56:46.598Z,2.22
2022-08-11T22:59:33.057Z,1.80
2022-08-11T23:02:19.451Z,1.50
2022-08-11T23:05:07.628Z,2.00
2022-08-11T23:07:55.138Z,3.30
2022-08-11T23:10:41.170Z,2.00
2022-08-11T23:13:27.620Z,2.15
2022-08-11T23:16:14.521Z,2.20
2022-08-11T23:19:01.459Z,2.17
2022-08-11T23:21:47.769Z,2.63
2022-08-11T23:24:33.806Z,2.00
2022-08-11T23:27:21.321Z,1.73
2022-08-11T23:30:09.395Z,2.22
2022-08-11T23:32:55.987Z,2.38
2022-08-11T23:35:54.867Z,1.73
2022-08-11T23:41:29.722Z,2.03
2022-08-11T23:44:15.609Z,1.73
2022-08-11T23:47:02.290Z,1.88
2022-08-11T23:49:48.904Z,2.03
2022-08-11T23:52:35.109Z,2.17
2022-08-11T23:55:22.132Z,2.10
2022-08-11T23:58:08.183Z,1.75
