createdAt,value
2017-07-17T00:01:09.087Z,78.21
2017-07-17T00:03:38.168Z,78.23
2017-07-17T00:06:07.265Z,78.07
2017-07-17T00:08:36.349Z,78.16
2017-07-17T00:11:05.434Z,78.24
2017-07-17T00:13:34.501Z,78.45
2017-07-17T00:16:03.582Z,78.50
2017-07-17T00:18:32.657Z,78.35
2017-07-17T00:21:01.784Z,78.58
2017-07-17T00:23:30.855Z,78.88
2017-07-17T00:25:59.924Z,78.77
2017-07-17T00:28:28.993Z,78.92
2017-07-17T00:30:58.067Z,79.14
2017-07-17T00:33:27.137Z,79.22
2017-07-17T00:35:56.223Z,79.21
2017-07-17T00:38:25.293Z,79.76
2017-07-17T00:40:54.417Z,79.89
2017-07-17T00:43:23.494Z,80.05
2017-07-17T00:45:52.756Z,80.26
2017-07-17T00:48:21.853Z,80.26
2017-07-17T00:50:50.924Z,80.49
2017-07-17T00:53:20.000Z,80.75
2017-07-17T00:55:49.053Z,80.79
2017-07-17T00:58:18.181Z,80.66
2017-07-17T01:00:47.245Z,80.46
2017-07-17T01:03:16.473Z,80.49
2017-07-17T01:05:45.558Z,80.89
2017-07-17T01:08:14.628Z,81.13
2017-07-17T01:10:43.690Z,81.43
2017-07-17T01:13:12.771Z,81.70
2017-07-17T01:15:41.836Z,82.40
2017-07-17T01:18:10.901Z,82.87
2017-07-17T01:20:39.976Z,82.89
2017-07-17T01:23:09.099Z,83.04
2017-07-17T01:25:38.169Z,83.14
2017-07-17T01:28:07.231Z,83.39
2017-07-17T01:30:36.284Z,83.12
2017-07-17T01:33:05.380Z,83.40
2017-07-17T01:35:34.651Z,83.27
2017-07-17T01:38:03.724Z,83.77
2017-07-17T01:40:32.845Z,84.02
2017-07-17T01:43:01.879Z,84.26
2017-07-17T01:45:30.941Z,84.15
2017-07-17T01:48:00.008Z,84.16
2017-07-17T01:50:29.104Z,83.99
2017-07-17T01:52:58.145Z,83.84
2017-07-17T01:55:27.217Z,83.50
2017-07-17T01:57:56.286Z,83.50
2017-07-17T02:00:25.354Z,84.40
2017-07-17T02:02:54.425Z,84.89
2017-07-17T02:05:23.587Z,84.95
2017-07-17T02:07:52.657Z,84.34
2017-07-17T02:10:21.754Z,84.39
2017-07-17T02:12:50.824Z,84.27
2017-07-17T02:15:19.934Z,84.25
2017-07-17T02:17:49.900Z,84.56
2017-07-17T02:20:19.021Z,84.58
2017-07-17T02:22:48.090Z,84.78
2017-07-17T02:25:17.150Z,84.62
2017-07-17T02:27:46.234Z,84.79
2017-07-17T02:30:15.298Z,84.69
2017-07-17T02:32:44.361Z,84.49
2017-07-17T02:35:13.444Z,84.60
2017-07-17T02:37:42.722Z,84.28
2017-07-17T02:40:11.808Z,84.06
2017-07-17T02:42:40.896Z,83.67
2017-07-17T02:45:10.064Z,83.35
2017-07-17T02:47:39.150Z,83.12
2017-07-17T02:50:08.236Z,83.23
2017-07-17T02:52:37.268Z,83.52
2017-07-17T02:55:06.385Z,83.68
2017-07-17T02:57:35.446Z,83.76
2017-07-17T03:00:04.523Z,83.79
2017-07-17T03:02:33.575Z,83.87
2017-07-17T03:05:02.656Z,83.98
2017-07-17T03:07:33.352Z,83.87
2017-07-17T03:10:02.451Z,84.04
2017-07-17T03:12:31.485Z,84.27
2017-07-17T03:15:00.768Z,84.18
2017-07-17T03:17:29.837Z,84.63
2017-07-17T03:19:58.900Z,85.03
2017-07-17T03:22:27.948Z,85.49
2017-07-17T03:24:57.057Z,86.02
2017-07-17T03:27:26.129Z,86.31
2017-07-17T03:29:55.216Z,86.76
2017-07-17T03:32:24.304Z,87.44
2017-07-17T03:34:53.379Z,87.65
2017-07-17T03:37:22.490Z,87.84
2017-07-17T03:39:51.533Z,88.04
2017-07-17T03:42:20.619Z,88.32
2017-07-17T03:44:49.706Z,88.53
2017-07-17T03:47:18.778Z,88.73
2017-07-17T03:49:47.829Z,88.76
2017-07-17T03:52:16.978Z,89.11
2017-07-17T03:54:46.023Z,89.58
2017-07-17T03:57:15.287Z,89.85
2017-07-17T03:59:44.381Z,90.20
2017-07-17T04:02:13.444Z,90.65
2017-07-17T04:04:42.508Z,90.95
2017-07-17T04:07:11.563Z,91.67
2017-07-17T04:09:40.638Z,91.41
2017-07-17T04:12:09.959Z,91.69
2017-07-17T04:14:39.032Z,91.59
2017-07-17T04:17:08.100Z,91.24
2017-07-17T04:19:37.153Z,90.89
2017-07-17T04:22:06.243Z,90.37
2017-07-17T04:24:35.313Z,90.31
2017-07-17T04:27:04.396Z,90.20
2017-07-17T04:29:33.445Z,89.16
2017-07-17T04:32:02.509Z,89.40
2017-07-17T04:34:31.569Z,89.59
2017-07-17T04:37:00.641Z,90.20
2017-07-17T04:39:29.828Z,91.04
2017-07-17T04:41:58.974Z,91.53
2017-07-17T04:44:28.056Z,91.42
2017-07-17T04:46:57.121Z,91.59
2017-07-17T04:49:26.219Z,91.47
2017-07-17T04:51:56.032Z,91.74
2017-07-17T04:54:25.101Z,91.66
2017-07-17T04:56:54.214Z,91.70
2017-07-17T04:59:23.298Z,92.02
2017-07-17T05:01:52.348Z,92.03
2017-07-17T05:04:21.454Z,91.92
2017-07-17T05:06:50.520Z,92.03
2017-07-17T05:09:19.615Z,92.02
2017-07-17T05:11:49.560Z,91.54
2017-07-17T05:14:18.620Z,91.58
2017-07-17T05:16:47.676Z,92.00
2017-07-17T05:19:16.746Z,92.01
2017-07-17T05:21:45.824Z,92.56
2017-07-17T05:24:14.947Z,92.27
2017-07-17T05:26:44.008Z,92.62
2017-07-17T05:29:13.075Z,92.64
2017-07-17T05:31:42.413Z,92.64
2017-07-17T05:34:11.487Z,93.17
2017-07-17T05:36:40.581Z,92.79
2017-07-17T05:39:10.402Z,92.88
2017-07-17T05:41:39.459Z,93.07
2017-07-17T05:44:09.295Z,92.85
2017-07-17T05:46:38.365Z,92.89
2017-07-17T05:49:08.500Z,92.59
2017-07-17T05:51:37.564Z,92.62
2017-07-17T05:54:06.609Z,92.21
2017-07-17T05:56:35.700Z,92.18
2017-07-17T05:59:04.761Z,91.80
2017-07-17T06:01:33.832Z,92.04
2017-07-17T06:04:02.914Z,92.03
2017-07-17T06:06:31.971Z,91.71
2017-07-17T06:09:01.073Z,92.58
2017-07-17T06:11:30.156Z,92.96
2017-07-17T06:13:59.217Z,92.99
2017-07-17T06:16:28.294Z,93.28
2017-07-17T06:18:57.375Z,93.14
2017-07-17T06:21:26.474Z,90.76
2017-07-17T06:23:55.556Z,91.01
2017-07-17T06:26:24.629Z,90.96
2017-07-17T06:28:53.830Z,91.04
2017-07-17T06:31:22.884Z,90.72
2017-07-17T06:33:52.008Z,91.11
2017-07-17T06:36:21.144Z,91.30
2017-07-17T06:38:50.198Z,91.95
2017-07-17T06:41:19.272Z,91.98
2017-07-17T06:43:48.420Z,92.09
2017-07-17T06:46:17.493Z,93.02
2017-07-17T06:48:46.895Z,92.84
2017-07-17T06:51:15.953Z,92.54
2017-07-17T06:53:45.024Z,92.58
2017-07-17T06:56:14.069Z,92.09
2017-07-17T06:58:43.222Z,91.30
2017-07-17T07:01:13.929Z,92.34
2017-07-17T07:03:43.025Z,92.21
2017-07-17T07:06:12.313Z,91.75
2017-07-17T07:08:41.611Z,92.57
2017-07-17T07:11:10.728Z,92.31
2017-07-17T07:13:39.781Z,91.31
2017-07-17T07:16:08.906Z,91.17
2017-07-17T07:18:37.973Z,91.43
2017-07-17T07:21:07.063Z,91.68
2017-07-17T07:23:36.125Z,91.20
2017-07-17T07:26:05.222Z,91.38
2017-07-17T07:28:34.308Z,90.16
2017-07-17T07:31:03.365Z,90.32
2017-07-17T07:33:33.154Z,90.22
2017-07-17T07:36:02.265Z,90.39
2017-07-17T07:38:32.127Z,90.35
2017-07-17T07:41:01.214Z,90.90
2017-07-17T07:43:30.273Z,91.11
2017-07-17T07:45:59.340Z,90.44
2017-07-17T07:48:28.440Z,90.17
2017-07-17T07:50:57.501Z,90.18
2017-07-17T07:53:26.593Z,90.43
2017-07-17T07:55:55.821Z,90.44
2017-07-17T07:58:24.873Z,90.77
2017-07-17T08:00:53.927Z,90.81
2017-07-17T08:03:23.029Z,90.38
2017-07-17T08:05:52.897Z,90.61
2017-07-17T08:08:21.965Z,90.73
2017-07-17T08:10:51.057Z,90.56
2017-07-17T08:13:20.129Z,88.57
2017-07-17T08:15:49.226Z,88.09
2017-07-17T08:18:18.318Z,87.85
2017-07-17T08:20:48.170Z,88.98
2017-07-17T08:23:17.275Z,87.57
2017-07-17T08:25:46.361Z,87.02
2017-07-17T08:28:15.475Z,85.85
2017-07-17T08:30:44.524Z,86.74
2017-07-17T08:33:13.623Z,85.51
2017-07-17T08:35:43.893Z,85.92
2017-07-17T08:38:13.008Z,83.95
2017-07-17T08:40:42.081Z,83.18
2017-07-17T08:43:13.760Z,85.90
2017-07-17T08:45:42.870Z,83.96
2017-07-17T08:48:11.963Z,85.39
2017-07-17T08:50:43.613Z,83.63
2017-07-17T08:53:12.673Z,84.03
2017-07-17T08:55:47.679Z,82.29
2017-07-17T08:58:21.552Z,81.70
2017-07-17T09:00:55.510Z,83.40
2017-07-17T09:03:28.172Z,81.49
2017-07-17T09:06:02.718Z,83.34
2017-07-17T09:08:36.027Z,80.39
2017-07-17T09:11:06.381Z,80.73
2017-07-17T09:13:39.586Z,79.86
2017-07-17T09:16:11.458Z,82.44
2017-07-17T09:18:42.706Z,78.61
2017-07-17T09:21:14.146Z,79.95
2017-07-17T09:23:46.807Z,79.11
2017-07-17T09:26:18.588Z,76.74
2017-07-17T09:28:50.736Z,77.11
2017-07-17T09:31:23.737Z,78.01
2017-07-17T09:33:56.954Z,75.79
2017-07-17T09:36:31.172Z,77.01
2017-07-17T09:39:05.105Z,74.38
2017-07-17T09:41:39.583Z,74.07
2017-07-17T09:44:10.827Z,74.57
2017-07-17T09:46:43.722Z,75.39
2017-07-17T09:49:18.947Z,72.53
2017-07-17T09:51:50.667Z,67.81
2017-07-17T09:54:22.563Z,69.15
2017-07-17T09:56:55.448Z,70.65
2017-07-17T09:59:26.593Z,70.29
2017-07-17T10:02:02.138Z,70.12
2017-07-17T10:04:34.685Z,68.87
2017-07-17T10:07:07.633Z,70.40
2017-07-17T10:09:41.716Z,70.44
2017-07-17T10:12:13.944Z,71.43
2017-07-17T10:14:46.215Z,70.96
2017-07-17T10:17:18.902Z,71.14
2017-07-17T10:19:49.465Z,70.27
2017-07-17T10:22:20.133Z,69.18
2017-07-17T10:24:51.855Z,69.70
2017-07-17T10:27:25.441Z,69.81
2017-07-17T10:30:01.194Z,69.84
2017-07-17T10:32:32.793Z,70.83
2017-07-17T10:35:09.022Z,69.88
2017-07-17T10:37:40.769Z,69.39
2017-07-17T10:40:10.798Z,67.59
2017-07-17T10:42:42.314Z,68.86
2017-07-17T10:45:11.811Z,70.27
2017-07-17T10:47:40.885Z,69.17
2017-07-17T10:50:09.957Z,69.04
2017-07-17T10:52:39.244Z,67.67
2017-07-17T10:55:08.503Z,67.39
2017-07-17T10:57:37.545Z,68.15
2017-07-17T11:00:06.654Z,66.78
2017-07-17T11:02:35.701Z,66.65
2017-07-17T11:05:04.762Z,68.20
2017-07-17T11:07:33.850Z,68.54
2017-07-17T11:10:03.837Z,66.56
2017-07-17T11:12:32.911Z,64.99
2017-07-17T11:15:01.963Z,63.96
2017-07-17T11:17:32.314Z,65.12
2017-07-17T11:20:01.450Z,63.13
2017-07-17T11:22:30.852Z,61.84
2017-07-17T11:25:00.601Z,65.17
2017-07-17T11:27:29.752Z,65.70
2017-07-17T11:29:59.631Z,59.35
2017-07-17T11:32:29.516Z,59.94
2017-07-17T11:34:58.597Z,60.06
2017-07-17T11:37:28.464Z,59.57
2017-07-17T11:39:57.880Z,60.78
2017-07-17T11:42:26.981Z,62.27
2017-07-17T11:44:56.054Z,58.13
2017-07-17T12:00:03.925Z,56.89
2017-07-17T12:02:33.024Z,57.08
2017-07-17T12:07:30.344Z,54.40
2017-07-17T12:09:59.397Z,56.37
2017-07-17T12:12:28.455Z,57.47
2017-07-17T12:14:57.530Z,58.10
2017-07-17T12:17:26.592Z,54.22
2017-07-17T12:19:55.653Z,57.80
2017-07-17T12:22:24.726Z,55.01
2017-07-17T12:24:53.803Z,54.33
2017-07-17T12:27:22.883Z,54.52
2017-07-17T12:29:51.980Z,55.08
2017-07-17T12:32:21.073Z,54.46
2017-07-17T12:34:50.160Z,53.81
2017-07-17T12:37:19.222Z,53.64
2017-07-17T12:39:48.292Z,54.53
2017-07-17T12:42:17.390Z,54.05
2017-07-17T12:44:46.471Z,54.76
2017-07-17T12:47:16.322Z,51.37
2017-07-17T12:49:45.419Z,51.74
2017-07-17T12:52:14.521Z,50.55
2017-07-17T12:54:44.463Z,50.40
2017-07-17T12:57:13.516Z,51.34
2017-07-17T12:59:42.573Z,50.28
2017-07-17T13:02:11.732Z,51.02
2017-07-17T13:04:40.827Z,50.71
2017-07-17T13:07:09.902Z,51.23
2017-07-17T13:09:38.970Z,50.00
2017-07-17T13:12:08.827Z,49.73
2017-07-17T13:14:37.886Z,49.23
2017-07-17T13:17:06.951Z,49.43
2017-07-17T13:19:36.061Z,48.63
2017-07-17T13:22:06.398Z,48.76
2017-07-17T13:24:36.237Z,48.21
2017-07-17T13:27:05.316Z,46.24
2017-07-17T13:29:34.416Z,47.71
2017-07-17T13:32:03.518Z,47.23
2017-07-17T13:34:32.577Z,47.34
2017-07-17T13:37:01.672Z,48.00
2017-07-17T13:39:30.740Z,49.55
2017-07-17T13:41:59.829Z,49.21
2017-07-17T13:44:28.876Z,49.15
2017-07-17T13:46:57.928Z,48.77
2017-07-17T13:49:26.983Z,48.23
2017-07-17T13:51:56.078Z,47.41
2017-07-17T13:54:25.119Z,46.37
2017-07-17T13:56:54.221Z,45.73
2017-07-17T13:59:24.553Z,45.75
2017-07-17T14:01:53.614Z,44.68
2017-07-17T14:04:22.669Z,45.67
2017-07-17T14:06:51.756Z,46.66
2017-07-17T14:09:21.603Z,45.90
2017-07-17T14:11:50.680Z,45.16
2017-07-17T14:14:19.726Z,45.77
2017-07-17T14:16:48.824Z,46.29
2017-07-17T14:19:17.893Z,45.55
2017-07-17T14:21:46.960Z,44.91
2017-07-17T14:24:16.036Z,45.22
2017-07-17T14:26:45.192Z,46.98
2017-07-17T14:29:14.267Z,46.61
2017-07-17T14:31:43.320Z,45.74
2017-07-17T14:34:13.202Z,45.64
2017-07-17T14:36:42.244Z,44.07
2017-07-17T14:39:11.302Z,44.38
2017-07-17T14:41:40.479Z,45.08
2017-07-17T14:44:09.540Z,45.15
2017-07-17T14:46:38.577Z,44.39
2017-07-17T14:49:07.666Z,44.39
2017-07-17T14:51:36.732Z,44.95
2017-07-17T14:54:05.805Z,46.07
2017-07-17T14:56:34.912Z,46.58
2017-07-17T14:59:03.989Z,46.74
2017-07-17T15:01:33.068Z,46.96
2017-07-17T15:04:02.136Z,46.45
2017-07-17T15:06:31.228Z,46.90
2017-07-17T15:09:00.315Z,46.91
2017-07-17T15:11:29.386Z,46.52
2017-07-17T15:13:58.449Z,44.88
2017-07-17T15:16:28.304Z,45.07
2017-07-17T15:18:57.394Z,46.08
2017-07-17T15:21:26.446Z,45.81
2017-07-17T15:23:55.548Z,45.90
2017-07-17T15:26:24.655Z,44.35
2017-07-17T15:28:53.689Z,45.31
2017-07-17T15:31:22.749Z,45.36
2017-07-17T15:33:51.852Z,45.71
2017-07-17T15:36:20.912Z,44.43
2017-07-17T15:38:49.970Z,44.43
2017-07-17T15:41:19.055Z,44.81
2017-07-17T15:43:48.138Z,44.20
2017-07-17T15:46:17.189Z,44.44
2017-07-17T15:48:46.262Z,43.92
2017-07-17T15:51:15.346Z,45.14
2017-07-17T15:53:44.399Z,43.41
2017-07-17T15:56:14.222Z,43.27
2017-07-17T15:58:44.034Z,44.43
2017-07-17T16:01:13.134Z,43.85
2017-07-17T16:03:42.203Z,43.34
2017-07-17T16:06:11.287Z,42.79
2017-07-17T16:08:40.362Z,41.78
2017-07-17T16:11:09.420Z,42.91
2017-07-17T16:13:38.483Z,43.43
2017-07-17T16:16:07.570Z,42.33
2017-07-17T16:18:37.084Z,43.25
2017-07-17T16:21:06.982Z,41.88
2017-07-17T16:23:36.026Z,41.92
2017-07-17T16:26:05.117Z,42.40
2017-07-17T16:28:34.933Z,42.30
2017-07-17T16:31:04.028Z,43.50
2017-07-17T16:33:33.093Z,42.24
2017-07-17T16:36:02.154Z,42.29
2017-07-17T16:38:31.245Z,42.60
2017-07-17T16:41:00.290Z,41.42
2017-07-17T16:43:30.125Z,42.41
2017-07-17T16:45:59.194Z,42.40
2017-07-17T16:48:28.260Z,41.36
2017-07-17T16:50:57.337Z,40.81
2017-07-17T16:53:26.420Z,40.73
2017-07-17T16:55:55.451Z,38.81
2017-07-17T16:58:24.510Z,39.95
2017-07-17T17:00:53.586Z,40.61
2017-07-17T17:03:22.665Z,39.68
2017-07-17T17:05:51.721Z,41.30
2017-07-17T17:08:20.799Z,41.68
2017-07-17T17:10:49.894Z,41.54
2017-07-17T17:13:19.793Z,40.69
2017-07-17T17:15:48.908Z,40.60
2017-07-17T17:18:18.005Z,41.04
2017-07-17T17:20:47.063Z,41.01
2017-07-17T17:23:16.131Z,40.58
2017-07-17T17:25:45.222Z,41.15
2017-07-17T17:28:14.324Z,41.23
2017-07-17T17:30:43.400Z,41.23
2017-07-17T17:33:12.444Z,40.52
2017-07-17T17:35:41.497Z,40.84
2017-07-17T17:38:10.588Z,40.57
2017-07-17T17:40:39.652Z,41.03
2017-07-17T17:43:08.720Z,40.59
2017-07-17T17:45:37.805Z,40.68
2017-07-17T17:48:06.893Z,40.60
2017-07-17T17:50:36.727Z,40.50
2017-07-17T17:53:05.765Z,40.74
2017-07-17T17:55:34.828Z,41.18
2017-07-17T17:58:03.894Z,40.87
2017-07-17T18:00:33.728Z,40.60
2017-07-17T18:03:02.775Z,41.08
2017-07-17T18:05:31.861Z,41.16
2017-07-17T18:08:00.905Z,41.62
2017-07-17T18:10:29.993Z,42.13
2017-07-17T18:12:59.064Z,41.44
2017-07-17T18:15:28.905Z,41.77
2017-07-17T18:17:57.942Z,40.72
2017-07-17T18:20:27.011Z,40.97
2017-07-17T18:22:56.364Z,42.50
2017-07-17T18:25:25.451Z,42.79
2017-07-17T18:27:54.527Z,43.06
2017-07-17T18:30:23.641Z,43.00
2017-07-17T18:32:52.680Z,44.11
2017-07-17T18:35:21.759Z,43.42
2017-07-17T18:37:51.619Z,43.17
2017-07-17T18:40:20.682Z,43.27
2017-07-17T18:42:49.747Z,42.95
2017-07-17T18:45:19.590Z,43.01
2017-07-17T18:47:48.675Z,43.14
2017-07-17T18:50:18.502Z,43.26
2017-07-17T18:52:47.581Z,43.99
2017-07-17T18:55:17.690Z,44.57
2017-07-17T18:57:46.764Z,45.08
2017-07-17T19:00:15.842Z,45.58
2017-07-17T19:02:44.927Z,45.57
2017-07-17T19:05:14.241Z,45.89
2017-07-17T19:07:43.304Z,46.44
2017-07-17T19:10:12.370Z,46.94
2017-07-17T19:12:42.205Z,47.08
2017-07-17T19:15:12.029Z,46.94
2017-07-17T19:17:41.084Z,47.62
2017-07-17T19:20:10.123Z,47.49
2017-07-17T19:22:39.195Z,47.69
2017-07-17T19:25:09.019Z,47.81
2017-07-17T19:27:38.084Z,48.37
2017-07-17T19:30:07.973Z,48.98
2017-07-17T19:32:37.136Z,49.19
2017-07-17T19:35:06.184Z,49.57
2017-07-17T19:37:36.024Z,49.92
2017-07-17T19:40:05.096Z,50.04
2017-07-17T19:42:34.202Z,50.49
2017-07-17T19:45:04.260Z,50.44
2017-07-17T19:47:33.333Z,50.79
2017-07-17T19:50:02.430Z,50.72
2017-07-17T19:52:31.462Z,50.89
2017-07-17T19:55:00.537Z,51.00
2017-07-17T19:57:29.610Z,51.09
2017-07-17T19:59:59.442Z,51.14
2017-07-17T20:02:28.481Z,51.47
2017-07-17T20:04:57.784Z,52.56
2017-07-17T20:07:26.867Z,52.72
2017-07-17T20:09:55.974Z,53.38
2017-07-17T20:12:25.031Z,53.65
2017-07-17T20:14:54.069Z,53.63
2017-07-17T20:17:24.187Z,54.06
2017-07-17T20:19:54.045Z,54.37
2017-07-17T20:22:23.108Z,54.26
2017-07-17T20:24:53.057Z,55.17
2017-07-17T20:27:22.403Z,55.27
2017-07-17T20:29:51.472Z,56.39
2017-07-17T20:32:20.621Z,56.45
2017-07-17T20:34:50.438Z,56.57
2017-07-17T20:37:20.285Z,57.29
2017-07-17T20:39:49.341Z,57.70
2017-07-17T20:42:18.645Z,57.74
2017-07-17T20:44:47.716Z,58.40
2017-07-17T20:47:16.776Z,58.45
2017-07-17T20:49:45.885Z,58.79
2017-07-17T20:52:14.932Z,59.43
2017-07-17T20:54:44.032Z,59.48
2017-07-17T20:57:13.132Z,59.98
2017-07-17T20:59:42.227Z,60.25
2017-07-17T21:02:12.133Z,60.53
2017-07-17T21:04:41.964Z,60.53
2017-07-17T21:07:11.308Z,61.01
2017-07-17T21:09:40.395Z,60.94
2017-07-17T21:12:09.873Z,61.88
2017-07-17T21:14:38.938Z,62.57
2017-07-17T21:17:08.760Z,62.42
2017-07-17T21:19:37.799Z,62.55
2017-07-17T21:22:07.228Z,62.41
2017-07-17T21:24:37.080Z,62.68
2017-07-17T21:27:06.235Z,62.97
2017-07-17T21:29:35.412Z,62.69
2017-07-17T21:32:04.488Z,63.40
2017-07-17T21:34:33.595Z,63.25
2017-07-17T21:37:02.734Z,63.38
2017-07-17T21:39:32.584Z,65.22
2017-07-17T21:42:02.141Z,64.91
2017-07-17T21:44:31.176Z,64.27
2017-07-17T21:47:00.243Z,64.95
2017-07-17T21:49:30.101Z,66.18
2017-07-17T21:51:59.135Z,66.12
2017-07-17T21:54:28.960Z,65.93
2017-07-17T21:56:58.849Z,66.61
2017-07-17T21:59:27.981Z,66.03
2017-07-17T22:01:57.057Z,65.41
2017-07-17T22:04:26.281Z,66.33
2017-07-17T22:06:56.079Z,67.04
2017-07-17T22:09:25.185Z,67.20
2017-07-17T22:11:54.527Z,67.36
2017-07-17T22:14:23.601Z,67.04
2017-07-17T22:16:52.655Z,67.25
2017-07-17T22:19:22.497Z,67.57
2017-07-17T22:21:51.553Z,67.99
2017-07-17T22:24:20.669Z,67.83
2017-07-17T22:26:49.736Z,67.83
2017-07-17T22:29:18.801Z,68.38
2017-07-17T22:31:47.855Z,67.85
2017-07-17T22:34:16.923Z,67.23
2017-07-17T22:36:46.042Z,68.78
2017-07-17T22:39:15.131Z,68.67
2017-07-17T22:41:44.965Z,68.79
2017-07-17T22:44:14.082Z,69.25
2017-07-17T22:46:43.153Z,68.90
2017-07-17T22:49:12.266Z,69.05
2017-07-17T22:51:41.313Z,69.29
2017-07-17T22:54:10.394Z,69.18
2017-07-17T22:56:39.427Z,69.32
2017-07-17T22:59:09.247Z,69.53
2017-07-17T23:01:38.300Z,70.13
2017-07-17T23:04:07.412Z,69.54
2017-07-17T23:06:37.253Z,70.48
2017-07-17T23:09:06.304Z,70.50
2017-07-17T23:11:35.336Z,70.31
2017-07-17T23:14:04.421Z,70.25
2017-07-17T23:16:34.233Z,70.68
2017-07-17T23:19:04.095Z,70.30
2017-07-17T23:21:33.163Z,70.38
2017-07-17T23:24:02.229Z,70.63
2017-07-17T23:26:32.982Z,71.52
2017-07-17T23:29:02.040Z,71.26
2017-07-17T23:31:31.440Z,71.21
2017-07-17T23:34:00.624Z,71.14
2017-07-17T23:36:29.666Z,71.35
2017-07-17T23:38:58.732Z,71.08
2017-07-17T23:41:27.797Z,71.69
2017-07-17T23:43:56.847Z,71.60
2017-07-17T23:46:27.425Z,71.54
2017-07-17T23:48:56.496Z,71.83
2017-07-17T23:51:25.951Z,72.29
2017-07-17T23:53:55.031Z,72.47
2017-07-17T23:56:24.068Z,72.64
2017-07-17T23:58:53.148Z,72.94
