createdAt,value
2022-08-26T00:01:56.648Z,22.60
2022-08-26T00:04:25.655Z,22.60
2022-08-26T00:06:54.917Z,22.50
2022-08-26T00:09:24.798Z,22.50
2022-08-26T00:11:53.943Z,22.50
2022-08-26T00:14:21.956Z,22.40
2022-08-26T00:16:49.316Z,22.40
2022-08-26T00:19:19.575Z,22.40
2022-08-26T00:21:48.770Z,22.40
2022-08-26T00:24:19.196Z,22.40
2022-08-26T00:26:47.843Z,22.30
2022-08-26T00:29:15.755Z,22.30
2022-08-26T00:31:45.068Z,22.20
2022-08-26T00:34:15.410Z,22.20
2022-08-26T00:36:43.650Z,22.20
2022-08-26T00:39:11.684Z,22.20
2022-08-26T00:41:40.819Z,22.20
2022-08-26T00:44:12.118Z,22.10
2022-08-26T00:46:46.904Z,22.10
2022-08-26T00:49:23.211Z,22.10
2022-08-26T00:51:57.018Z,22.10
2022-08-26T00:54:27.406Z,22.00
2022-08-26T00:57:16.034Z,21.90
2022-08-26T00:59:56.769Z,22.00
2022-08-26T01:02:24.775Z,22.00
2022-08-26T01:04:56.578Z,22.00
2022-08-26T01:07:27.426Z,21.90
2022-08-26T01:09:56.254Z,21.90
2022-08-26T01:12:26.592Z,21.90
2022-08-26T01:14:54.987Z,21.80
2022-08-26T01:17:23.155Z,21.80
2022-08-26T01:19:58.091Z,21.80
2022-08-26T01:22:52.432Z,21.80
2022-08-26T01:25:21.098Z,21.70
2022-08-26T01:27:49.285Z,21.70
2022-08-26T01:30:19.118Z,21.70
2022-08-26T01:32:48.121Z,21.70
2022-08-26T01:35:15.517Z,21.70
2022-08-26T01:37:43.182Z,21.60
2022-08-26T01:40:16.947Z,21.60
2022-08-26T01:42:46.607Z,21.60
2022-08-26T01:45:25.373Z,21.60
2022-08-26T01:47:57.030Z,21.60
2022-08-26T01:50:32.620Z,21.60
2022-08-26T01:53:03.675Z,21.60
2022-08-26T01:55:34.138Z,21.60
2022-08-26T01:58:05.643Z,21.50
2022-08-26T02:00:34.989Z,21.50
2022-08-26T02:03:17.091Z,21.50
2022-08-26T02:06:10.323Z,21.40
2022-08-26T02:08:46.837Z,21.40
2022-08-26T02:14:05.554Z,21.40
2022-08-26T02:16:37.815Z,21.40
2022-08-26T02:19:17.273Z,21.30
2022-08-26T02:21:51.260Z,21.30
2022-08-26T02:24:45.766Z,21.30
2022-08-26T02:27:14.971Z,21.20
2022-08-26T02:29:46.937Z,21.20
2022-08-26T02:32:18.489Z,21.20
2022-08-26T02:34:46.986Z,21.20
2022-08-26T02:37:15.073Z,21.20
2022-08-26T02:39:45.497Z,21.20
2022-08-26T02:42:15.337Z,21.20
2022-08-26T02:44:42.821Z,21.20
2022-08-26T02:47:14.569Z,21.20
2022-08-26T02:49:47.203Z,21.10
2022-08-26T02:52:15.118Z,21.10
2022-08-26T02:54:42.665Z,21.10
2022-08-26T02:57:11.247Z,21.10
2022-08-26T02:59:39.955Z,21.10
2022-08-26T03:02:07.863Z,21.00
2022-08-26T03:04:35.328Z,21.00
2022-08-26T03:07:03.320Z,21.00
2022-08-26T03:09:30.675Z,20.90
2022-08-26T03:11:58.427Z,20.90
2022-08-26T03:14:26.014Z,20.90
2022-08-26T03:16:54.844Z,20.90
2022-08-26T03:19:24.823Z,20.90
2022-08-26T03:21:53.684Z,20.90
2022-08-26T03:24:26.262Z,20.90
2022-08-26T03:26:53.556Z,20.90
2022-08-26T03:29:40.609Z,20.80
2022-08-26T03:32:09.224Z,20.80
2022-08-26T03:34:38.136Z,20.70
2022-08-26T03:37:06.031Z,20.70
2022-08-26T03:39:33.600Z,20.60
2022-08-26T03:42:01.077Z,20.60
2022-08-26T03:44:28.845Z,20.60
2022-08-26T03:46:56.442Z,20.60
2022-08-26T03:49:23.893Z,20.60
2022-08-26T03:51:51.666Z,20.60
2022-08-26T03:54:19.196Z,20.60
2022-08-26T03:56:46.726Z,20.70
2022-08-26T03:59:14.079Z,20.70
2022-08-26T04:01:41.815Z,20.70
2022-08-26T04:04:09.374Z,20.70
2022-08-26T04:06:44.997Z,20.60
2022-08-26T04:09:15.532Z,20.60
2022-08-26T04:11:44.169Z,20.60
2022-08-26T04:14:17.487Z,20.60
2022-08-26T04:16:48.602Z,20.60
2022-08-26T04:19:17.023Z,20.60
2022-08-26T04:21:45.582Z,20.60
2022-08-26T04:24:15.724Z,20.70
2022-08-26T04:26:43.831Z,20.70
2022-08-26T04:29:18.196Z,20.70
2022-08-26T04:31:48.397Z,20.70
2022-08-26T04:34:16.439Z,20.80
2022-08-26T04:36:44.538Z,20.80
2022-08-26T04:39:14.275Z,21.10
2022-08-26T04:41:41.587Z,21.20
2022-08-26T04:44:09.064Z,21.40
2022-08-26T04:46:39.815Z,21.50
2022-08-26T04:49:12.110Z,21.60
2022-08-26T04:51:40.082Z,21.80
2022-08-26T04:54:07.912Z,22.00
2022-08-26T04:56:38.100Z,22.30
2022-08-26T04:59:08.274Z,22.50
2022-08-26T05:01:50.222Z,22.70
2022-08-26T05:04:19.273Z,22.80
2022-08-26T05:06:48.596Z,23.00
2022-08-26T05:09:18.806Z,23.10
2022-08-26T05:11:48.599Z,23.30
2022-08-26T05:14:21.146Z,23.50
2022-08-26T05:16:49.813Z,23.70
2022-08-26T05:19:18.834Z,23.90
2022-08-26T05:21:48.462Z,24.10
2022-08-26T05:24:17.039Z,24.20
2022-08-26T05:26:46.877Z,24.40
2022-08-26T05:29:14.248Z,24.50
2022-08-26T05:31:42.059Z,24.70
2022-08-26T05:34:10.103Z,24.80
2022-08-26T05:36:37.798Z,25.00
2022-08-26T05:39:06.985Z,25.20
2022-08-26T05:41:39.083Z,25.30
2022-08-26T05:44:09.971Z,25.40
2022-08-26T05:46:39.125Z,25.50
2022-08-26T05:49:12.305Z,25.60
2022-08-26T05:51:45.032Z,25.80
2022-08-26T05:54:13.585Z,26.00
2022-08-26T05:56:41.376Z,26.10
2022-08-26T05:59:14.338Z,26.20
2022-08-26T06:01:43.783Z,26.30
2022-08-26T06:04:11.994Z,26.40
2022-08-26T06:06:45.039Z,26.50
2022-08-26T06:09:31.427Z,26.70
2022-08-26T06:12:01.796Z,26.80
2022-08-26T06:14:30.529Z,26.90
2022-08-26T06:16:57.988Z,27.10
2022-08-26T06:19:25.833Z,27.30
2022-08-26T06:22:23.368Z,27.30
2022-08-26T06:25:09.937Z,27.50
2022-08-26T06:27:37.368Z,27.60
2022-08-26T06:30:05.251Z,27.80
2022-08-26T06:32:33.650Z,27.90
2022-08-26T06:35:01.000Z,28.00
2022-08-26T06:37:28.896Z,28.10
2022-08-26T06:39:56.574Z,28.20
2022-08-26T06:42:25.164Z,28.30
2022-08-26T06:44:52.604Z,28.40
2022-08-26T06:47:20.608Z,28.30
2022-08-26T06:49:48.292Z,28.10
2022-08-26T06:52:22.496Z,27.80
2022-08-26T06:54:51.847Z,27.60
2022-08-26T06:57:20.382Z,27.50
2022-08-26T06:59:48.705Z,27.50
2022-08-26T07:02:18.695Z,27.50
2022-08-26T07:04:47.865Z,27.80
2022-08-26T07:07:15.721Z,28.00
2022-08-26T07:09:43.246Z,28.20
2022-08-26T07:12:10.737Z,28.30
2022-08-26T07:14:38.420Z,28.20
2022-08-26T07:17:08.508Z,28.20
2022-08-26T07:19:38.440Z,28.30
2022-08-26T07:22:07.311Z,28.40
2022-08-26T07:24:39.120Z,28.40
2022-08-26T07:27:10.032Z,28.40
2022-08-26T07:29:39.499Z,28.60
2022-08-26T07:32:07.965Z,28.80
2022-08-26T07:34:37.773Z,29.00
2022-08-26T07:37:08.782Z,29.10
2022-08-26T07:39:37.315Z,29.00
2022-08-26T07:42:07.307Z,29.00
2022-08-26T07:44:37.159Z,29.10
2022-08-26T07:47:10.489Z,29.20
2022-08-26T07:49:55.775Z,29.40
2022-08-26T07:52:27.013Z,29.60
2022-08-26T07:54:59.749Z,29.50
2022-08-26T07:57:28.321Z,29.60
2022-08-26T07:59:56.053Z,29.70
2022-08-26T08:02:25.452Z,29.90
2022-08-26T08:04:53.235Z,30.00
2022-08-26T08:07:38.283Z,30.00
2022-08-26T08:10:11.423Z,30.10
2022-08-26T08:12:40.361Z,30.30
2022-08-26T08:15:09.863Z,30.40
2022-08-26T08:17:37.269Z,30.50
2022-08-26T08:20:05.802Z,30.50
2022-08-26T08:22:33.175Z,30.40
2022-08-26T08:25:00.481Z,30.30
2022-08-26T08:27:32.930Z,30.30
2022-08-26T08:30:01.038Z,30.40
2022-08-26T08:32:29.980Z,30.60
2022-08-26T08:34:58.742Z,30.70
2022-08-26T08:37:26.446Z,31.00
2022-08-26T08:39:54.261Z,31.40
2022-08-26T08:43:19.372Z,31.70
2022-08-26T08:45:55.036Z,32.10
2022-08-26T08:48:29.501Z,32.40
2022-08-26T08:51:18.885Z,32.70
2022-08-26T08:53:49.592Z,32.90
2022-08-26T08:56:32.042Z,33.00
2022-08-26T08:58:59.578Z,33.20
2022-08-26T09:01:44.972Z,33.20
2022-08-26T09:04:17.208Z,33.30
2022-08-26T09:06:47.249Z,33.40
2022-08-26T09:09:23.857Z,33.20
2022-08-26T09:11:51.729Z,33.10
2022-08-26T09:14:19.121Z,33.10
2022-08-26T09:16:56.731Z,32.90
2022-08-26T09:19:40.644Z,32.90
2022-08-26T09:22:09.623Z,32.80
2022-08-26T09:24:41.690Z,32.80
2022-08-26T09:27:11.495Z,32.80
2022-08-26T09:29:44.544Z,32.90
2022-08-26T09:32:21.871Z,33.00
2022-08-26T09:34:57.601Z,33.10
2022-08-26T09:40:29.629Z,33.10
2022-08-26T09:43:22.896Z,33.40
2022-08-26T09:45:59.546Z,33.60
2022-08-26T09:48:36.624Z,33.90
2022-08-26T09:51:07.318Z,33.90
2022-08-26T09:53:50.350Z,33.90
2022-08-26T09:56:28.074Z,34.10
2022-08-26T09:58:56.894Z,34.10
2022-08-26T10:01:24.234Z,34.10
2022-08-26T10:03:52.535Z,34.20
2022-08-26T10:06:28.284Z,34.10
2022-08-26T10:08:59.171Z,34.20
2022-08-26T10:11:51.045Z,34.20
2022-08-26T10:14:25.095Z,34.30
2022-08-26T10:17:08.943Z,34.30
2022-08-26T10:19:56.868Z,34.40
2022-08-26T10:22:36.822Z,34.50
2022-08-26T10:25:11.910Z,34.70
2022-08-26T10:27:53.588Z,34.90
2022-08-26T10:30:25.748Z,35.00
2022-08-26T10:33:18.142Z,35.20
2022-08-26T10:35:58.652Z,35.30
2022-08-26T10:38:40.210Z,35.50
2022-08-26T10:41:16.941Z,35.70
2022-08-26T10:43:58.555Z,35.90
2022-08-26T10:46:34.862Z,36.00
2022-08-26T10:49:09.639Z,36.00
2022-08-26T10:52:01.206Z,36.20
2022-08-26T10:54:37.207Z,36.30
2022-08-26T10:57:23.188Z,36.30
2022-08-26T11:00:22.667Z,36.30
2022-08-26T11:02:54.009Z,36.30
2022-08-26T11:05:26.162Z,36.30
2022-08-26T11:08:20.900Z,36.30
2022-08-26T11:10:56.771Z,36.30
2022-08-26T11:14:05.982Z,36.40
2022-08-26T11:16:45.288Z,36.50
2022-08-26T11:19:58.962Z,36.50
2022-08-26T11:22:33.756Z,36.50
2022-08-26T11:25:07.329Z,36.50
2022-08-26T11:27:37.071Z,36.50
2022-08-26T11:30:18.453Z,36.40
2022-08-26T11:32:55.500Z,36.20
2022-08-26T11:35:25.488Z,36.10
2022-08-26T11:38:01.979Z,36.20
2022-08-26T11:40:35.326Z,36.20
2022-08-26T11:43:11.497Z,36.10
2022-08-26T11:45:45.647Z,36.00
2022-08-26T11:48:28.299Z,36.00
2022-08-26T11:51:00.559Z,36.10
2022-08-26T11:53:30.231Z,36.10
2022-08-26T11:55:59.307Z,36.10
2022-08-26T11:58:28.074Z,36.10
2022-08-26T12:01:03.673Z,36.20
2022-08-26T12:03:44.817Z,36.30
2022-08-26T12:06:20.624Z,36.40
2022-08-26T12:08:48.412Z,36.50
2022-08-26T12:11:34.516Z,36.60
2022-08-26T12:14:04.504Z,36.50
2022-08-26T12:16:37.629Z,36.30
2022-08-26T12:19:41.647Z,36.20
2022-08-26T12:22:31.534Z,36.20
2022-08-26T12:25:01.263Z,36.30
2022-08-26T12:27:29.838Z,36.20
2022-08-26T12:30:10.034Z,36.10
2022-08-26T12:32:57.763Z,36.10
2022-08-26T12:35:44.960Z,36.20
2022-08-26T12:38:12.289Z,36.20
2022-08-26T12:40:45.642Z,36.40
2022-08-26T12:43:34.327Z,36.40
2022-08-26T12:46:01.881Z,36.40
2022-08-26T12:48:32.570Z,36.40
2022-08-26T12:51:00.709Z,36.50
2022-08-26T12:53:30.979Z,36.50
2022-08-26T12:56:03.530Z,36.60
2022-08-26T12:58:32.221Z,36.60
2022-08-26T13:01:08.939Z,36.50
2022-08-26T13:03:38.801Z,36.50
2022-08-26T13:06:22.373Z,36.60
2022-08-26T13:08:55.966Z,36.70
2022-08-26T13:11:31.497Z,36.80
2022-08-26T13:14:09.907Z,36.90
2022-08-26T13:16:39.522Z,36.90
2022-08-26T13:19:10.587Z,37.00
2022-08-26T13:21:43.879Z,37.00
2022-08-26T13:24:15.270Z,36.90
2022-08-26T13:26:44.719Z,36.80
2022-08-26T13:29:13.256Z,36.70
2022-08-26T13:31:42.765Z,36.60
2022-08-26T13:34:15.651Z,36.70
2022-08-26T13:36:44.748Z,36.70
2022-08-26T13:39:12.730Z,36.80
2022-08-26T13:41:40.316Z,36.90
2022-08-26T13:44:08.339Z,36.90
2022-08-26T13:46:36.274Z,36.90
2022-08-26T13:49:03.943Z,36.90
2022-08-26T13:51:31.776Z,36.80
2022-08-26T13:53:59.713Z,36.80
2022-08-26T13:56:29.551Z,36.80
2022-08-26T13:58:58.259Z,36.80
2022-08-26T14:01:26.955Z,36.70
2022-08-26T14:03:54.523Z,36.70
2022-08-26T14:06:22.253Z,36.70
2022-08-26T14:08:49.702Z,36.70
2022-08-26T14:11:18.330Z,36.70
2022-08-26T14:13:45.590Z,36.70
2022-08-26T14:16:21.997Z,36.60
2022-08-26T14:18:50.938Z,36.50
2022-08-26T14:21:18.715Z,36.50
2022-08-26T14:23:46.215Z,36.50
2022-08-26T14:26:28.076Z,36.40
2022-08-26T14:28:58.910Z,36.30
2022-08-26T14:31:29.275Z,36.30
2022-08-26T14:34:04.830Z,36.40
2022-08-26T14:36:32.741Z,36.40
2022-08-26T14:39:04.546Z,36.40
2022-08-26T14:41:33.212Z,36.50
2022-08-26T14:44:05.659Z,36.50
2022-08-26T14:46:37.542Z,36.50
2022-08-26T14:49:08.477Z,36.50
2022-08-26T14:51:37.553Z,36.30
2022-08-26T14:54:13.653Z,36.10
2022-08-26T14:56:46.816Z,35.80
2022-08-26T14:59:17.882Z,35.80
2022-08-26T15:01:45.808Z,35.70
2022-08-26T15:04:14.130Z,35.70
2022-08-26T15:06:41.544Z,35.70
2022-08-26T15:09:09.219Z,35.60
2022-08-26T15:11:37.004Z,35.60
2022-08-26T15:14:04.580Z,35.60
2022-08-26T15:16:31.929Z,35.50
2022-08-26T15:19:01.321Z,35.40
2022-08-26T15:21:28.599Z,35.40
2022-08-26T15:23:56.328Z,35.40
2022-08-26T15:26:24.355Z,35.40
2022-08-26T15:28:52.271Z,35.30
2022-08-26T15:31:24.349Z,35.30
2022-08-26T15:33:52.535Z,35.20
2022-08-26T15:36:19.784Z,35.10
2022-08-26T15:38:47.103Z,34.90
2022-08-26T15:41:14.458Z,34.80
2022-08-26T15:43:41.846Z,34.70
2022-08-26T15:46:13.087Z,34.60
2022-08-26T15:48:41.316Z,34.50
2022-08-26T15:51:26.053Z,34.40
2022-08-26T15:53:56.226Z,34.40
2022-08-26T15:56:28.407Z,34.30
2022-08-26T15:58:56.423Z,34.40
2022-08-26T16:01:27.456Z,34.50
2022-08-26T16:03:56.664Z,34.50
2022-08-26T16:06:27.523Z,34.60
2022-08-26T16:08:56.419Z,34.50
2022-08-26T16:11:25.613Z,34.50
2022-08-26T16:13:53.060Z,34.40
2022-08-26T16:16:21.465Z,34.30
2022-08-26T16:18:49.560Z,34.10
2022-08-26T16:21:19.472Z,34.00
2022-08-26T16:23:47.317Z,33.90
2022-08-26T16:26:18.087Z,33.80
2022-08-26T16:28:45.836Z,33.60
2022-08-26T16:31:15.210Z,33.50
2022-08-26T16:33:42.643Z,33.40
2022-08-26T16:36:10.899Z,33.20
2022-08-26T16:38:39.331Z,33.10
2022-08-26T16:41:08.343Z,33.00
2022-08-26T16:43:36.268Z,32.90
2022-08-26T16:46:07.121Z,32.80
2022-08-26T16:48:34.960Z,32.70
2022-08-26T16:51:02.427Z,32.60
2022-08-26T16:53:29.717Z,32.50
2022-08-26T16:55:57.189Z,32.50
2022-08-26T16:58:24.464Z,32.40
2022-08-26T17:00:51.896Z,32.40
2022-08-26T17:03:19.609Z,32.30
2022-08-26T17:05:47.001Z,32.30
2022-08-26T17:08:27.571Z,32.20
2022-08-26T17:10:58.873Z,32.10
2022-08-26T17:13:35.816Z,32.10
2022-08-26T17:19:11.082Z,31.90
2022-08-26T17:21:39.770Z,31.80
2022-08-26T17:24:07.155Z,31.70
2022-08-26T17:26:35.147Z,31.60
2022-08-26T17:29:02.444Z,31.50
2022-08-26T17:31:29.991Z,31.50
2022-08-26T17:33:57.584Z,31.40
2022-08-26T17:36:28.015Z,31.30
2022-08-26T17:38:57.175Z,31.20
2022-08-26T17:41:25.651Z,31.10
2022-08-26T17:43:53.157Z,31.00
2022-08-26T17:46:20.893Z,30.90
2022-08-26T17:48:48.519Z,30.80
2022-08-26T17:51:19.085Z,30.70
2022-08-26T17:53:47.936Z,30.60
2022-08-26T17:56:18.671Z,30.60
2022-08-26T17:58:51.137Z,30.40
2022-08-26T18:01:21.193Z,30.30
2022-08-26T18:03:49.503Z,30.30
2022-08-26T18:06:17.134Z,30.20
2022-08-26T18:08:45.158Z,30.10
2022-08-26T18:11:15.987Z,30.00
2022-08-26T18:13:47.035Z,29.90
2022-08-26T18:16:17.186Z,29.80
2022-08-26T18:18:45.006Z,29.70
2022-08-26T18:21:18.505Z,29.60
2022-08-26T18:23:47.553Z,29.50
2022-08-26T18:26:20.859Z,29.40
2022-08-26T18:28:48.739Z,29.30
2022-08-26T18:31:16.526Z,29.20
2022-08-26T18:33:44.085Z,29.10
2022-08-26T18:36:20.548Z,29.00
2022-08-26T18:38:50.464Z,28.90
2022-08-26T18:41:20.664Z,28.80
2022-08-26T18:43:50.503Z,28.70
2022-08-26T18:46:19.984Z,28.60
2022-08-26T18:48:49.095Z,28.60
2022-08-26T18:51:22.415Z,28.50
2022-08-26T18:53:50.473Z,28.50
2022-08-26T18:56:18.749Z,28.40
2022-08-26T18:58:46.453Z,28.30
2022-08-26T19:01:15.121Z,28.30
2022-08-26T19:03:42.871Z,28.20
2022-08-26T19:06:17.960Z,28.10
2022-08-26T19:08:46.113Z,28.10
2022-08-26T19:11:31.240Z,28.10
2022-08-26T19:13:59.837Z,28.00
2022-08-26T19:16:29.021Z,28.00
2022-08-26T19:18:58.313Z,28.00
2022-08-26T19:21:25.680Z,27.90
2022-08-26T19:24:00.105Z,27.90
2022-08-26T19:26:29.309Z,27.90
2022-08-26T19:28:57.553Z,27.80
2022-08-26T19:31:25.099Z,27.80
2022-08-26T19:33:52.856Z,27.70
2022-08-26T19:36:23.643Z,27.70
2022-08-26T19:38:51.622Z,27.60
2022-08-26T19:41:24.555Z,27.60
2022-08-26T19:43:58.586Z,27.60
2022-08-26T19:46:26.646Z,27.60
2022-08-26T19:48:55.749Z,27.60
2022-08-26T19:51:26.158Z,27.60
2022-08-26T19:53:55.394Z,27.60
2022-08-26T19:56:23.152Z,27.50
2022-08-26T19:58:51.246Z,27.50
2022-08-26T20:01:19.242Z,27.40
2022-08-26T20:03:47.202Z,27.30
2022-08-26T20:06:16.372Z,27.30
2022-08-26T20:08:44.393Z,27.20
2022-08-26T20:11:15.171Z,27.20
2022-08-26T20:13:43.676Z,27.20
2022-08-26T20:16:11.976Z,27.10
2022-08-26T20:19:00.707Z,27.20
2022-08-26T20:21:30.464Z,27.10
2022-08-26T20:24:04.659Z,27.10
2022-08-26T20:26:36.425Z,27.10
2022-08-26T20:29:05.992Z,27.10
2022-08-26T20:31:35.372Z,27.10
2022-08-26T20:34:04.308Z,27.10
2022-08-26T20:36:32.310Z,27.00
2022-08-26T20:38:59.875Z,27.10
2022-08-26T20:41:28.759Z,27.00
2022-08-26T20:43:57.153Z,27.00
2022-08-26T20:46:25.514Z,27.00
2022-08-26T20:48:53.755Z,27.00
2022-08-26T20:51:23.498Z,27.00
2022-08-26T20:53:51.247Z,27.00
2022-08-26T20:56:26.388Z,26.90
2022-08-26T20:58:57.107Z,26.90
2022-08-26T21:01:30.447Z,26.80
2022-08-26T21:03:57.877Z,26.70
2022-08-26T21:06:25.550Z,26.70
2022-08-26T21:08:54.524Z,26.60
2022-08-26T21:11:22.817Z,26.60
2022-08-26T21:14:15.922Z,26.60
2022-08-26T21:16:39.775Z,26.50
2022-08-26T21:19:10.104Z,26.40
2022-08-26T21:21:38.198Z,26.40
2022-08-26T21:24:06.446Z,26.30
2022-08-26T21:26:34.063Z,26.30
2022-08-26T21:29:02.682Z,26.20
2022-08-26T21:31:32.156Z,26.20
2022-08-26T21:33:59.731Z,26.20
2022-08-26T21:36:27.254Z,26.10
2022-08-26T21:38:59.401Z,26.10
2022-08-26T21:41:28.275Z,26.10
2022-08-26T21:43:59.260Z,26.10
2022-08-26T21:46:29.325Z,26.00
2022-08-26T21:49:00.393Z,26.00
2022-08-26T21:51:30.913Z,25.90
2022-08-26T21:54:00.037Z,25.80
2022-08-26T21:56:31.878Z,25.80
2022-08-26T21:58:59.846Z,25.80
2022-08-26T22:01:32.427Z,25.80
2022-08-26T22:04:00.159Z,25.90
2022-08-26T22:06:29.779Z,25.90
2022-08-26T22:08:57.774Z,26.00
2022-08-26T22:11:27.405Z,26.00
2022-08-26T22:13:56.862Z,26.00
2022-08-26T22:16:26.814Z,26.00
2022-08-26T22:18:55.259Z,26.00
2022-08-26T22:21:25.261Z,26.00
2022-08-26T22:23:57.928Z,26.00
2022-08-26T22:26:30.303Z,26.00
2022-08-26T22:28:59.542Z,26.00
2022-08-26T22:31:37.647Z,26.10
2022-08-26T22:34:09.014Z,26.10
2022-08-26T22:36:44.002Z,26.10
2022-08-26T22:39:14.259Z,26.10
2022-08-26T22:41:42.984Z,26.10
2022-08-26T22:44:11.959Z,26.10
2022-08-26T22:46:41.045Z,26.10
2022-08-26T22:49:10.780Z,26.10
2022-08-26T22:51:38.465Z,26.10
2022-08-26T22:54:06.383Z,26.20
2022-08-26T22:56:34.908Z,26.20
2022-08-26T22:59:02.345Z,26.20
2022-08-26T23:01:29.791Z,26.10
2022-08-26T23:03:57.111Z,26.10
2022-08-26T23:06:24.517Z,26.10
2022-08-26T23:08:53.086Z,26.10
2022-08-26T23:11:20.761Z,26.10
2022-08-26T23:13:48.457Z,26.00
2022-08-26T23:16:15.833Z,26.00
2022-08-26T23:18:43.206Z,25.90
2022-08-26T23:21:10.763Z,25.80
2022-08-26T23:23:38.444Z,25.80
2022-08-26T23:26:07.699Z,25.80
2022-08-26T23:28:38.525Z,25.70
2022-08-26T23:31:06.795Z,25.80
2022-08-26T23:33:53.232Z,25.70
2022-08-26T23:36:22.993Z,25.70
2022-08-26T23:38:52.801Z,25.60
2022-08-26T23:41:23.494Z,25.60
2022-08-26T23:43:51.734Z,25.50
2022-08-26T23:46:19.905Z,25.40
2022-08-26T23:48:47.579Z,25.40
2022-08-26T23:51:33.924Z,25.30
2022-08-26T23:54:01.267Z,25.20
2022-08-26T23:56:29.241Z,25.20
2022-08-26T23:58:56.901Z,25.20
