createdAt,value
2022-11-07T00:00:39.397Z,8.20
2022-11-07T00:01:39.466Z,6.10
2022-11-07T00:02:39.485Z,8.00
2022-11-07T00:03:39.375Z,6.60
2022-11-07T00:04:39.358Z,7.40
2022-11-07T00:05:39.337Z,6.90
2022-11-07T00:06:39.354Z,7.80
2022-11-07T00:07:39.306Z,7.20
2022-11-07T00:08:39.355Z,8.70
2022-11-07T00:09:39.285Z,7.00
2022-11-07T00:10:39.313Z,7.80
2022-11-07T00:11:39.262Z,7.60
2022-11-07T00:12:39.269Z,7.30
2022-11-07T00:13:39.300Z,7.50
2022-11-07T00:14:39.255Z,7.30
2022-11-07T00:15:39.220Z,8.00
2022-11-07T00:16:39.247Z,8.80
2022-11-07T00:17:39.261Z,7.40
2022-11-07T00:18:39.204Z,7.20
2022-11-07T00:19:39.200Z,6.40
2022-11-07T00:20:39.189Z,7.80
2022-11-07T00:21:39.169Z,5.90
2022-11-07T00:22:39.176Z,6.70
2022-11-07T00:23:39.149Z,6.70
2022-11-07T00:24:39.162Z,7.00
2022-11-07T00:25:39.118Z,7.70
2022-11-07T00:26:39.107Z,6.70
2022-11-07T00:27:39.236Z,5.70
2022-11-07T00:28:39.082Z,6.90
2022-11-07T00:29:39.119Z,7.60
2022-11-07T00:30:39.092Z,8.00
2022-11-07T00:31:39.065Z,7.90
2022-11-07T00:32:39.046Z,7.90
2022-11-07T00:33:39.059Z,8.10
2022-11-07T00:34:39.031Z,7.20
2022-11-07T00:35:39.060Z,8.20
2022-11-07T00:36:38.994Z,8.00
2022-11-07T00:37:39.013Z,7.30
2022-11-07T00:38:38.989Z,6.90
2022-11-07T00:39:38.975Z,6.00
2022-11-07T00:40:38.982Z,4.60
2022-11-07T00:41:38.987Z,6.90
2022-11-07T00:42:38.939Z,8.60
2022-11-07T00:43:38.949Z,6.50
2022-11-07T00:44:38.914Z,7.10
2022-11-07T00:45:38.926Z,6.10
2022-11-07T00:46:38.917Z,6.00
2022-11-07T00:47:38.892Z,5.70
2022-11-07T00:48:38.871Z,7.50
2022-11-07T00:49:38.890Z,6.80
2022-11-07T00:50:38.860Z,7.20
2022-11-07T00:51:38.998Z,8.60
2022-11-07T00:52:38.824Z,6.10
2022-11-07T00:53:38.825Z,6.30
2022-11-07T00:54:38.811Z,5.70
2022-11-07T00:55:38.811Z,6.60
2022-11-07T00:56:38.779Z,6.10
2022-11-07T00:57:38.812Z,6.80
2022-11-07T00:58:38.769Z,6.70
2022-11-07T00:59:38.767Z,7.40
2022-11-07T01:00:38.763Z,5.40
2022-11-07T01:01:38.886Z,8.10
2022-11-07T01:02:38.869Z,6.40
2022-11-07T01:03:38.722Z,7.40
2022-11-07T01:04:38.703Z,6.30
2022-11-07T01:05:38.702Z,6.80
2022-11-07T01:06:38.676Z,7.30
2022-11-07T01:07:38.702Z,5.30
2022-11-07T01:08:38.682Z,6.40
2022-11-07T01:09:38.690Z,4.20
2022-11-07T01:10:38.633Z,6.20
2022-11-07T01:11:38.670Z,6.50
2022-11-07T01:12:38.622Z,6.90
2022-11-07T01:13:38.686Z,5.70
2022-11-07T01:14:38.592Z,4.00
2022-11-07T01:15:38.609Z,6.20
2022-11-07T01:16:38.601Z,5.70
2022-11-07T01:17:38.571Z,3.50
2022-11-07T01:18:38.548Z,6.80
2022-11-07T01:19:38.569Z,4.90
2022-11-07T01:20:38.529Z,6.10
2022-11-07T01:21:38.530Z,6.50
2022-11-07T01:22:38.536Z,6.70
2022-11-07T01:23:38.517Z,7.00
2022-11-07T01:24:38.513Z,4.40
2022-11-07T01:25:38.487Z,5.50
2022-11-07T01:26:38.475Z,7.10
2022-11-07T01:27:38.472Z,7.30
2022-11-07T01:28:38.447Z,5.60
2022-11-07T01:29:38.444Z,5.60
2022-11-07T01:30:38.446Z,7.30
2022-11-07T01:31:38.435Z,4.90
2022-11-07T01:32:38.397Z,5.70
2022-11-07T01:33:38.408Z,6.10
2022-11-07T01:34:38.377Z,6.20
2022-11-07T01:35:38.436Z,5.50
2022-11-07T01:36:38.354Z,4.50
2022-11-07T01:37:38.356Z,6.10
2022-11-07T01:38:38.352Z,5.30
2022-11-07T01:39:38.340Z,6.20
2022-11-07T01:40:38.351Z,5.80
2022-11-07T01:41:38.339Z,4.20
2022-11-07T01:42:38.310Z,6.00
2022-11-07T01:43:38.297Z,5.60
2022-11-07T01:44:38.277Z,7.20
2022-11-07T01:45:38.281Z,5.20
2022-11-07T01:46:38.271Z,5.40
2022-11-07T01:47:38.260Z,5.20
2022-11-07T01:48:38.232Z,5.70
2022-11-07T01:49:38.229Z,5.90
2022-11-07T01:50:38.220Z,4.40
2022-11-07T01:51:38.222Z,6.40
2022-11-07T01:52:38.203Z,4.90
2022-11-07T01:53:38.193Z,4.00
2022-11-07T01:54:38.177Z,6.70
2022-11-07T01:55:38.176Z,6.30
2022-11-07T01:56:38.143Z,5.70
2022-11-07T01:57:38.175Z,3.30
2022-11-07T01:58:38.131Z,4.30
2022-11-07T01:59:38.120Z,6.10
2022-11-07T02:00:38.120Z,8.10
2022-11-07T02:01:38.265Z,4.80
2022-11-07T02:02:38.265Z,5.30
2022-11-07T02:03:38.100Z,5.60
2022-11-07T02:04:38.083Z,6.60
2022-11-07T02:05:38.058Z,4.80
2022-11-07T02:06:38.042Z,4.80
2022-11-07T02:07:38.035Z,6.80
2022-11-07T02:08:38.047Z,7.30
2022-11-07T02:09:38.031Z,4.90
2022-11-07T02:10:38.017Z,4.40
2022-11-07T02:11:38.002Z,5.90
2022-11-07T02:12:37.977Z,6.90
2022-11-07T02:13:37.971Z,5.60
2022-11-07T02:14:37.992Z,5.20
2022-11-07T02:15:37.950Z,5.60
2022-11-07T02:16:37.928Z,6.40
2022-11-07T02:17:37.940Z,3.10
2022-11-07T02:18:37.939Z,5.10
2022-11-07T02:19:37.942Z,4.80
2022-11-07T02:20:37.897Z,4.60
2022-11-07T02:21:37.901Z,6.00
2022-11-07T02:22:37.893Z,4.00
2022-11-07T02:23:37.862Z,4.50
2022-11-07T02:24:37.842Z,4.50
2022-11-07T02:25:37.864Z,4.90
2022-11-07T02:26:37.855Z,5.50
2022-11-07T02:27:37.823Z,5.60
2022-11-07T02:28:37.810Z,5.60
2022-11-07T02:29:37.804Z,4.90
2022-11-07T02:30:38.058Z,5.60
2022-11-07T02:31:37.781Z,6.70
2022-11-07T02:32:37.755Z,6.40
2022-11-07T02:33:37.794Z,6.40
2022-11-07T02:34:37.736Z,8.10
2022-11-07T02:35:37.752Z,7.70
2022-11-07T02:36:37.775Z,5.70
2022-11-07T02:37:37.727Z,4.10
2022-11-07T02:38:37.712Z,6.50
2022-11-07T02:39:37.721Z,7.30
2022-11-07T02:40:37.672Z,5.00
2022-11-07T02:41:37.726Z,5.90
2022-11-07T02:42:37.660Z,5.80
2022-11-07T02:43:37.663Z,6.20
2022-11-07T02:44:37.631Z,6.80
2022-11-07T02:45:37.633Z,5.00
2022-11-07T02:46:37.606Z,6.50
2022-11-07T02:47:37.631Z,6.80
2022-11-07T02:48:37.586Z,3.80
2022-11-07T02:49:37.585Z,8.10
2022-11-07T02:50:37.572Z,6.00
2022-11-07T02:51:37.593Z,5.60
2022-11-07T02:52:37.589Z,4.40
2022-11-07T02:53:37.548Z,7.40
2022-11-07T02:54:37.532Z,6.20
2022-11-07T02:55:37.537Z,6.80
2022-11-07T02:56:37.520Z,5.40
2022-11-07T02:57:37.532Z,4.90
2022-11-07T02:58:37.498Z,6.00
2022-11-07T02:59:37.493Z,5.90
2022-11-07T03:00:37.468Z,5.40
2022-11-07T03:01:37.596Z,4.90
2022-11-07T03:02:37.552Z,5.60
2022-11-07T03:03:37.504Z,5.90
2022-11-07T03:04:37.420Z,6.60
2022-11-07T03:05:37.427Z,6.70
2022-11-07T03:06:37.389Z,6.60
2022-11-07T03:07:37.418Z,6.80
2022-11-07T03:08:37.373Z,6.60
2022-11-07T03:09:37.393Z,8.50
2022-11-07T03:10:37.349Z,6.20
2022-11-07T03:11:37.354Z,6.40
2022-11-07T03:12:37.345Z,7.30
2022-11-07T03:13:37.341Z,6.60
2022-11-07T03:14:37.436Z,5.40
2022-11-07T03:15:37.320Z,7.80
2022-11-07T03:16:37.313Z,5.70
2022-11-07T03:17:37.306Z,7.40
2022-11-07T03:18:37.267Z,7.70
2022-11-07T03:19:37.283Z,6.50
2022-11-07T03:20:37.271Z,8.90
2022-11-07T03:21:37.244Z,5.40
2022-11-07T03:22:37.261Z,5.90
2022-11-07T03:23:37.240Z,5.20
2022-11-07T03:24:37.213Z,7.30
2022-11-07T03:25:37.231Z,6.70
2022-11-07T03:26:37.192Z,7.10
2022-11-07T03:27:37.185Z,8.10
2022-11-07T03:28:37.164Z,6.90
2022-11-07T03:29:37.177Z,7.60
2022-11-07T03:30:37.139Z,6.90
2022-11-07T03:31:37.197Z,7.50
2022-11-07T03:32:37.114Z,5.90
2022-11-07T03:33:37.154Z,7.70
2022-11-07T03:34:37.098Z,6.60
2022-11-07T03:35:37.102Z,5.90
2022-11-07T03:36:37.151Z,7.70
2022-11-07T03:37:37.085Z,6.00
2022-11-07T03:38:37.052Z,8.00
2022-11-07T03:39:37.055Z,7.50
2022-11-07T03:40:37.060Z,6.90
2022-11-07T03:41:37.039Z,7.10
2022-11-07T03:42:37.029Z,6.50
2022-11-07T03:43:37.058Z,10.90
2022-11-07T03:44:36.989Z,7.10
2022-11-07T03:45:37.001Z,8.00
2022-11-07T03:46:36.964Z,8.80
2022-11-07T03:47:37.008Z,7.10
2022-11-07T03:48:37.018Z,8.00
2022-11-07T03:49:36.969Z,8.40
2022-11-07T03:50:36.931Z,8.10
2022-11-07T03:51:36.939Z,7.80
2022-11-07T03:52:36.913Z,6.40
2022-11-07T03:53:36.949Z,8.80
2022-11-07T03:54:36.888Z,9.20
2022-11-07T03:55:36.891Z,7.10
2022-11-07T03:56:36.887Z,7.00
2022-11-07T03:57:36.879Z,8.30
2022-11-07T03:58:36.864Z,6.40
2022-11-07T03:59:36.841Z,8.40
2022-11-07T04:00:36.819Z,9.20
2022-11-07T04:01:36.962Z,8.60
2022-11-07T04:02:37.065Z,8.00
2022-11-07T04:03:36.812Z,6.90
2022-11-07T04:04:36.796Z,8.90
2022-11-07T04:05:36.790Z,7.40
2022-11-07T04:06:36.750Z,7.80
2022-11-07T04:07:36.758Z,10.00
2022-11-07T04:08:36.800Z,9.80
2022-11-07T04:09:36.788Z,8.50
2022-11-07T04:10:36.740Z,6.20
2022-11-07T04:11:36.712Z,7.40
2022-11-07T04:12:36.690Z,7.30
2022-11-07T04:13:36.693Z,9.30
2022-11-07T04:14:36.681Z,8.90
2022-11-07T04:15:36.710Z,7.80
2022-11-07T04:18:03.795Z,7.40
2022-11-07T04:18:08.662Z,7.60
2022-11-07T04:19:08.637Z,8.90
2022-11-07T04:20:08.638Z,9.90
2022-11-07T04:21:08.654Z,9.50
2022-11-07T04:22:08.619Z,7.90
2022-11-07T04:23:08.595Z,6.90
2022-11-07T04:24:08.614Z,8.20
2022-11-07T04:25:08.573Z,7.60
2022-11-07T04:26:08.578Z,8.30
2022-11-07T04:27:08.572Z,8.60
2022-11-07T04:28:08.552Z,8.30
2022-11-07T04:29:08.529Z,8.90
2022-11-07T04:30:08.540Z,8.70
2022-11-07T04:31:08.511Z,8.40
2022-11-07T04:32:08.510Z,8.60
2022-11-07T04:33:08.595Z,9.40
2022-11-07T04:34:08.492Z,9.20
2022-11-07T04:35:08.475Z,9.20
2022-11-07T04:36:08.474Z,9.50
2022-11-07T04:37:08.452Z,7.30
2022-11-07T04:38:08.450Z,7.60
2022-11-07T04:39:08.458Z,8.40
2022-11-07T04:40:08.447Z,9.40
2022-11-07T04:41:08.403Z,7.30
2022-11-07T04:42:08.395Z,12.10
2022-11-07T04:43:08.393Z,7.00
2022-11-07T04:44:08.367Z,7.70
2022-11-07T04:45:08.393Z,8.90
2022-11-07T04:46:08.356Z,10.30
2022-11-07T04:47:08.348Z,8.30
2022-11-07T04:48:08.332Z,11.20
2022-11-07T04:49:08.364Z,7.70
2022-11-07T04:50:08.305Z,8.30
2022-11-07T04:51:08.315Z,8.80
2022-11-07T04:52:08.284Z,8.50
2022-11-07T04:53:08.286Z,7.70
2022-11-07T04:54:08.272Z,9.50
2022-11-07T04:55:08.294Z,7.60
2022-11-07T04:56:08.242Z,8.20
2022-11-07T04:57:08.250Z,8.50
2022-11-07T04:58:08.225Z,7.90
2022-11-07T04:59:08.226Z,7.00
2022-11-07T05:00:08.205Z,8.10
2022-11-07T05:01:08.243Z,10.20
2022-11-07T05:02:08.302Z,10.20
2022-11-07T05:03:08.277Z,9.80
2022-11-07T05:04:08.152Z,8.90
2022-11-07T05:05:08.197Z,10.00
2022-11-07T05:06:08.134Z,10.50
2022-11-07T05:07:08.168Z,11.00
2022-11-07T05:08:08.134Z,9.70
2022-11-07T05:09:08.116Z,9.90
2022-11-07T05:10:12.003Z,7.00
2022-11-07T05:11:08.100Z,9.00
2022-11-07T05:12:08.318Z,9.40
2022-11-07T05:13:08.105Z,8.30
2022-11-07T05:14:08.077Z,6.70
2022-11-07T05:15:08.051Z,9.10
2022-11-07T05:16:08.024Z,9.50
2022-11-07T05:17:08.030Z,7.30
2022-11-07T05:18:08.011Z,7.10
2022-11-07T05:19:08.041Z,7.00
2022-11-07T05:20:07.984Z,9.50
2022-11-07T05:21:07.987Z,9.00
2022-11-07T05:22:07.967Z,8.80
2022-11-07T05:23:07.996Z,7.40
2022-11-07T05:24:07.953Z,8.40
2022-11-07T05:25:07.978Z,8.10
2022-11-07T05:26:07.959Z,9.20
2022-11-07T05:27:07.924Z,8.30
2022-11-07T05:28:07.899Z,8.40
2022-11-07T05:29:07.902Z,6.60
2022-11-07T05:30:07.881Z,10.70
2022-11-07T05:31:08.013Z,8.50
2022-11-07T05:32:07.861Z,8.30
2022-11-07T05:33:07.860Z,9.50
2022-11-07T05:34:12.106Z,6.90
2022-11-07T05:35:07.856Z,9.30
2022-11-07T05:36:07.813Z,7.60
2022-11-07T05:37:07.853Z,10.30
2022-11-07T05:38:07.813Z,7.00
2022-11-07T05:39:07.800Z,6.80
2022-11-07T05:40:07.785Z,8.80
2022-11-07T05:41:07.794Z,9.50
2022-11-07T05:42:07.757Z,7.80
2022-11-07T05:43:07.792Z,9.20
2022-11-07T05:44:07.732Z,9.60
2022-11-07T05:45:07.740Z,7.10
2022-11-07T05:46:07.711Z,8.10
2022-11-07T05:47:07.737Z,6.50
2022-11-07T05:48:07.686Z,7.90
2022-11-07T05:49:07.717Z,11.50
2022-11-07T05:50:07.665Z,9.20
2022-11-07T05:51:07.678Z,8.60
2022-11-07T05:52:07.644Z,9.40
2022-11-07T05:53:07.774Z,10.00
2022-11-07T05:54:07.621Z,9.20
2022-11-07T05:55:07.673Z,7.30
2022-11-07T05:56:07.602Z,8.10
2022-11-07T05:57:07.604Z,9.10
2022-11-07T05:58:07.586Z,11.20
2022-11-07T05:59:07.587Z,9.80
2022-11-07T06:00:07.561Z,7.90
2022-11-07T06:01:07.585Z,8.80
2022-11-07T06:02:07.692Z,11.70
2022-11-07T06:03:07.612Z,12.00
2022-11-07T06:04:07.532Z,8.10
2022-11-07T06:05:07.524Z,9.40
2022-11-07T06:06:07.507Z,12.60
2022-11-07T06:07:07.525Z,9.60
2022-11-07T06:08:07.477Z,11.10
2022-11-07T06:09:07.478Z,10.50
2022-11-07T06:10:07.475Z,10.00
2022-11-07T06:11:07.455Z,9.90
2022-11-07T06:12:07.433Z,12.50
2022-11-07T06:13:07.480Z,13.20
2022-11-07T06:14:07.420Z,7.20
2022-11-07T06:15:07.419Z,11.90
2022-11-07T06:16:07.393Z,7.80
2022-11-07T06:17:07.393Z,11.00
2022-11-07T06:18:07.380Z,7.70
2022-11-07T06:19:07.406Z,11.00
2022-11-07T06:20:07.345Z,6.90
2022-11-07T06:21:07.348Z,11.40
2022-11-07T06:22:07.327Z,10.10
2022-11-07T06:23:07.334Z,9.60
2022-11-07T06:24:11.058Z,10.60
2022-11-07T06:25:07.342Z,10.30
2022-11-07T06:26:07.292Z,10.40
2022-11-07T06:27:07.291Z,8.90
2022-11-07T06:28:07.260Z,10.20
2022-11-07T06:29:07.271Z,11.50
2022-11-07T06:30:07.250Z,9.10
2022-11-07T06:31:07.273Z,8.40
2022-11-07T06:32:07.219Z,9.40
2022-11-07T06:33:07.243Z,9.30
2022-11-07T06:34:07.203Z,10.50
2022-11-07T06:35:07.194Z,10.50
2022-11-07T06:36:07.181Z,10.10
2022-11-07T06:37:07.203Z,10.70
2022-11-07T06:38:07.166Z,9.10
2022-11-07T06:39:07.158Z,9.70
2022-11-07T06:40:07.143Z,12.70
2022-11-07T06:41:07.136Z,9.50
2022-11-07T06:42:07.141Z,9.00
2022-11-07T06:43:07.149Z,9.20
2022-11-07T06:44:07.094Z,10.60
2022-11-07T06:45:07.100Z,8.60
2022-11-07T06:46:07.088Z,9.50
2022-11-07T06:47:07.074Z,10.20
2022-11-07T06:48:07.051Z,9.80
2022-11-07T06:49:07.143Z,9.90
2022-11-07T06:50:07.025Z,11.10
2022-11-07T06:51:07.075Z,9.80
2022-11-07T06:52:07.004Z,11.60
2022-11-07T06:53:07.006Z,8.20
2022-11-07T06:54:06.988Z,9.90
2022-11-07T06:55:07.010Z,11.80
2022-11-07T06:56:06.962Z,9.30
2022-11-07T06:57:06.965Z,11.10
2022-11-07T06:58:06.945Z,9.50
2022-11-07T06:59:06.948Z,9.70
2022-11-07T07:00:06.925Z,10.40
2022-11-07T07:01:06.963Z,11.00
2022-11-07T07:02:06.991Z,8.50
2022-11-07T07:03:07.027Z,9.80
2022-11-07T07:04:06.873Z,10.70
2022-11-07T07:05:06.880Z,11.40
2022-11-07T07:06:06.859Z,9.40
2022-11-07T07:07:06.887Z,8.70
2022-11-07T07:08:06.833Z,10.30
2022-11-07T07:09:06.835Z,11.20
2022-11-07T07:10:06.819Z,12.30
2022-11-07T07:11:06.815Z,11.00
2022-11-07T07:12:06.806Z,9.60
2022-11-07T07:13:06.815Z,10.40
2022-11-07T07:14:11.411Z,9.60
2022-11-07T07:15:06.772Z,11.30
2022-11-07T07:16:06.747Z,11.90
2022-11-07T07:17:06.754Z,11.70
2022-11-07T07:18:06.724Z,10.50
2022-11-07T07:19:06.759Z,10.20
2022-11-07T07:20:06.716Z,8.40
2022-11-07T07:21:06.717Z,11.10
2022-11-07T07:22:06.684Z,10.10
2022-11-07T07:23:06.750Z,10.00
2022-11-07T07:24:06.723Z,7.60
2022-11-07T07:25:06.689Z,9.30
2022-11-07T07:26:06.640Z,11.50
2022-11-07T07:27:06.645Z,11.10
2022-11-07T07:28:06.619Z,10.70
2022-11-07T07:29:06.622Z,9.90
2022-11-07T07:30:06.597Z,12.20
2022-11-07T07:31:06.621Z,10.60
2022-11-07T07:32:06.578Z,10.90
2022-11-07T07:33:06.575Z,11.80
2022-11-07T07:34:06.565Z,11.30
2022-11-07T07:35:06.557Z,12.70
2022-11-07T07:36:06.537Z,10.90
2022-11-07T07:37:06.559Z,12.10
2022-11-07T07:38:06.513Z,10.10
2022-11-07T07:39:06.514Z,12.10
2022-11-07T07:40:06.487Z,9.60
2022-11-07T07:41:06.497Z,9.50
2022-11-07T07:42:06.501Z,11.40
2022-11-07T07:43:06.480Z,10.90
2022-11-07T07:44:06.450Z,8.70
2022-11-07T07:45:06.530Z,8.80
2022-11-07T07:46:06.427Z,9.70
2022-11-07T07:47:11.104Z,11.80
2022-11-07T07:48:06.433Z,8.20
2022-11-07T07:49:06.404Z,9.50
2022-11-07T07:50:06.379Z,11.00
2022-11-07T07:51:06.384Z,9.60
2022-11-07T07:52:06.363Z,9.20
2022-11-07T07:53:09.187Z,9.00
2022-11-07T07:54:06.349Z,10.40
2022-11-07T07:55:06.345Z,11.30
2022-11-07T07:56:06.315Z,8.90
2022-11-07T07:57:06.319Z,11.20
2022-11-07T07:58:06.295Z,10.60
2022-11-07T07:59:06.319Z,11.00
2022-11-07T08:00:06.272Z,9.50
2022-11-07T08:01:06.393Z,12.10
2022-11-07T08:02:06.292Z,11.20
2022-11-07T08:03:06.254Z,9.70
2022-11-07T08:04:06.255Z,9.90
2022-11-07T08:05:06.244Z,8.80
2022-11-07T08:06:06.222Z,10.70
2022-11-07T08:07:06.222Z,11.70
2022-11-07T08:08:06.191Z,10.50
2022-11-07T08:09:06.197Z,8.50
2022-11-07T08:10:35.051Z,10.90
2022-11-07T08:11:06.174Z,9.10
2022-11-07T08:12:06.146Z,9.00
2022-11-07T08:13:06.164Z,8.30
2022-11-07T08:14:06.229Z,10.90
2022-11-07T08:15:06.156Z,11.30
2022-11-07T08:16:06.103Z,10.70
2022-11-07T08:17:06.104Z,10.40
2022-11-07T08:18:06.080Z,10.50
2022-11-07T08:19:06.091Z,10.40
2022-11-07T08:20:06.064Z,10.90
2022-11-07T08:21:06.086Z,8.70
2022-11-07T08:22:06.041Z,11.70
2022-11-07T08:23:08.651Z,11.00
2022-11-07T08:24:06.028Z,11.90
2022-11-07T08:25:06.017Z,11.70
2022-11-07T08:26:06.024Z,9.90
2022-11-07T08:27:06.003Z,9.10
2022-11-07T08:28:05.973Z,10.20
2022-11-07T08:29:05.975Z,11.00
2022-11-07T08:30:05.949Z,10.70
2022-11-07T08:31:05.965Z,10.40
2022-11-07T08:32:05.949Z,10.70
2022-11-07T08:33:05.976Z,11.50
2022-11-07T08:34:05.950Z,8.70
2022-11-07T08:35:05.911Z,12.20
2022-11-07T08:36:05.891Z,11.00
2022-11-07T08:37:05.922Z,10.60
2022-11-07T08:38:05.869Z,11.50
2022-11-07T08:39:05.865Z,8.10
2022-11-07T08:40:05.845Z,8.40
2022-11-07T08:41:05.846Z,8.70
2022-11-07T08:42:05.824Z,11.40
2022-11-07T08:43:05.847Z,10.50
2022-11-07T08:44:05.803Z,10.80
2022-11-07T08:45:05.806Z,10.60
2022-11-07T08:46:05.779Z,11.10
2022-11-07T08:47:08.473Z,10.90
2022-11-07T08:48:05.806Z,11.10
2022-11-07T08:49:05.762Z,9.70
2022-11-07T08:50:05.740Z,11.60
2022-11-07T08:51:05.742Z,11.50
2022-11-07T08:52:05.718Z,13.50
2022-11-07T08:53:05.725Z,10.20
2022-11-07T08:54:05.714Z,10.20
2022-11-07T08:55:05.697Z,10.20
2022-11-07T08:56:05.674Z,8.80
2022-11-07T08:57:05.680Z,9.30
2022-11-07T08:58:05.669Z,11.00
2022-11-07T08:59:05.667Z,12.10
2022-11-07T09:00:05.642Z,10.30
2022-11-07T09:01:05.664Z,10.80
2022-11-07T09:02:44.604Z,10.80
2022-11-07T09:03:31.148Z,11.00
2022-11-07T09:04:05.770Z,9.90
2022-11-07T09:05:05.597Z,12.30
2022-11-07T09:06:05.587Z,11.20
2022-11-07T09:07:05.637Z,11.00
2022-11-07T09:08:05.558Z,10.40
2022-11-07T09:09:05.537Z,9.30
2022-11-07T09:10:05.571Z,10.00
2022-11-07T09:11:05.511Z,12.00
2022-11-07T09:12:05.513Z,10.30
2022-11-07T09:13:05.494Z,11.40
2022-11-07T09:14:05.494Z,10.60
2022-11-07T09:15:05.470Z,10.40
2022-11-07T09:16:05.492Z,9.80
2022-11-07T09:17:05.451Z,11.40
2022-11-07T09:18:05.448Z,9.10
2022-11-07T09:19:05.430Z,9.40
2022-11-07T09:20:05.429Z,9.00
2022-11-07T09:21:05.428Z,12.30
2022-11-07T09:22:05.524Z,8.20
2022-11-07T09:23:05.380Z,11.20
2022-11-07T09:24:05.482Z,10.40
2022-11-07T09:25:05.359Z,10.30
2022-11-07T09:26:05.367Z,11.00
2022-11-07T09:27:05.360Z,11.00
2022-11-07T09:28:05.345Z,11.70
2022-11-07T09:29:05.321Z,11.50
2022-11-07T09:30:05.317Z,11.60
2022-11-07T09:31:05.305Z,8.90
2022-11-07T09:32:30.460Z,11.10
2022-11-07T09:33:05.311Z,12.80
2022-11-07T09:34:05.275Z,11.10
2022-11-07T09:35:05.435Z,9.50
2022-11-07T09:36:05.270Z,9.30
2022-11-07T09:37:05.232Z,9.90
2022-11-07T09:38:05.254Z,11.00
2022-11-07T09:39:05.210Z,11.10
2022-11-07T09:40:05.215Z,9.80
2022-11-07T09:41:05.222Z,7.10
2022-11-07T09:42:05.193Z,9.90
2022-11-07T09:43:05.200Z,9.80
2022-11-07T09:44:05.218Z,11.30
2022-11-07T09:45:05.147Z,9.40
2022-11-07T09:46:05.157Z,9.10
2022-11-07T09:47:05.149Z,8.50
2022-11-07T09:48:05.128Z,9.60
2022-11-07T09:49:05.120Z,11.90
2022-11-07T09:50:05.159Z,11.90
2022-11-07T09:51:05.078Z,9.50
2022-11-07T09:52:05.085Z,8.70
2022-11-07T09:53:05.062Z,11.90
2022-11-07T09:54:05.093Z,11.40
2022-11-07T09:55:05.038Z,11.40
2022-11-07T09:56:05.064Z,10.20
2022-11-07T09:57:05.030Z,10.00
2022-11-07T09:58:05.025Z,9.10
2022-11-07T09:59:08.444Z,10.50
2022-11-07T10:00:05.042Z,11.60
2022-11-07T10:01:05.021Z,10.10
2022-11-07T10:02:05.047Z,10.90
2022-11-07T10:03:04.954Z,10.40
2022-11-07T10:04:24.205Z,12.00
2022-11-07T10:05:04.958Z,11.20
2022-11-07T10:06:04.933Z,8.30
2022-11-07T10:07:04.909Z,11.10
2022-11-07T10:08:04.911Z,10.90
2022-11-07T10:09:04.889Z,9.90
2022-11-07T10:10:04.901Z,11.20
2022-11-07T10:11:04.883Z,9.60
2022-11-07T10:12:04.867Z,10.60
2022-11-07T10:13:04.847Z,8.90
2022-11-07T10:14:04.850Z,9.10
2022-11-07T10:15:04.826Z,9.10
2022-11-07T10:16:04.856Z,11.10
2022-11-07T10:17:04.803Z,9.70
2022-11-07T10:18:04.805Z,9.80
2022-11-07T10:19:04.781Z,9.60
2022-11-07T10:20:04.800Z,8.90
2022-11-07T10:21:35.708Z,9.20
2022-11-07T10:22:04.786Z,10.60
2022-11-07T10:23:04.740Z,10.90
2022-11-07T10:24:04.745Z,8.50
2022-11-07T10:25:04.724Z,10.60
2022-11-07T10:26:04.717Z,11.40
2022-11-07T10:27:04.723Z,9.40
2022-11-07T10:28:04.704Z,10.90
2022-11-07T10:29:04.671Z,9.40
2022-11-07T10:30:04.676Z,10.30
2022-11-07T10:31:04.650Z,11.30
2022-11-07T10:32:04.651Z,9.50
2022-11-07T10:33:04.657Z,9.70
2022-11-07T10:34:04.631Z,11.10
2022-11-07T10:35:04.616Z,9.30
2022-11-07T10:36:04.611Z,8.60
2022-11-07T10:37:04.588Z,10.10
2022-11-07T10:38:04.625Z,10.40
2022-11-07T10:39:04.562Z,10.80
2022-11-07T10:40:09.615Z,9.10
2022-11-07T10:41:04.549Z,9.20
2022-11-07T10:42:04.543Z,10.50
2022-11-07T10:43:04.523Z,9.70
2022-11-07T10:44:04.548Z,8.60
2022-11-07T10:45:04.501Z,10.20
2022-11-07T10:46:04.505Z,8.20
2022-11-07T10:47:04.476Z,11.00
2022-11-07T10:48:04.480Z,9.70
2022-11-07T10:49:04.500Z,8.40
2022-11-07T10:50:04.463Z,9.40
2022-11-07T10:51:04.439Z,9.60
2022-11-07T10:52:04.446Z,8.00
2022-11-07T10:53:04.416Z,10.00
2022-11-07T10:54:04.417Z,9.70
2022-11-07T10:55:04.417Z,9.20
2022-11-07T10:56:04.400Z,8.10
2022-11-07T10:57:04.372Z,8.90
2022-11-07T10:58:04.379Z,8.90
2022-11-07T10:59:04.356Z,10.10
2022-11-07T11:00:04.387Z,9.50
2022-11-07T11:01:04.432Z,7.80
2022-11-07T11:02:04.368Z,12.20
2022-11-07T11:03:04.306Z,10.60
2022-11-07T11:04:04.325Z,10.40
2022-11-07T11:05:04.285Z,9.40
2022-11-07T11:06:04.319Z,9.90
2022-11-07T11:07:04.276Z,8.90
2022-11-07T11:08:04.263Z,9.10
2022-11-07T11:09:04.239Z,7.50
2022-11-07T11:10:04.242Z,10.00
2022-11-07T11:11:04.221Z,9.80
2022-11-07T11:12:04.278Z,8.40
2022-11-07T11:13:04.200Z,8.30
2022-11-07T11:14:04.200Z,7.60
2022-11-07T11:15:04.178Z,5.50
2022-11-07T11:16:05.870Z,5.80
2022-11-07T11:17:04.179Z,5.20
2022-11-07T11:18:04.189Z,7.40
2022-11-07T11:19:04.134Z,6.70
2022-11-07T11:20:04.146Z,5.80
2022-11-07T11:21:04.110Z,6.70
2022-11-07T11:22:09.447Z,5.00
2022-11-07T11:23:04.100Z,5.60
2022-11-07T11:24:04.130Z,7.00
2022-11-07T11:25:04.070Z,7.30
2022-11-07T11:26:04.068Z,6.20
2022-11-07T11:27:04.052Z,8.30
2022-11-07T11:28:04.053Z,6.30
2022-11-07T11:29:04.024Z,7.60
2022-11-07T11:30:04.065Z,3.70
2022-11-07T11:31:04.007Z,7.30
2022-11-07T11:32:04.020Z,5.50
2022-11-07T11:33:03.989Z,6.70
2022-11-07T11:34:03.994Z,6.60
2022-11-07T11:35:03.961Z,8.00
2022-11-07T11:36:03.994Z,9.20
2022-11-07T11:37:03.943Z,6.10
2022-11-07T11:38:03.942Z,7.00
2022-11-07T11:39:03.925Z,8.00
2022-11-07T11:40:03.926Z,7.40
2022-11-07T11:41:10.403Z,8.60
2022-11-07T11:42:03.931Z,8.00
2022-11-07T11:43:03.874Z,7.30
2022-11-07T11:44:03.877Z,8.70
2022-11-07T11:45:03.853Z,7.10
2022-11-07T11:46:03.857Z,8.80
2022-11-07T11:47:03.834Z,8.00
2022-11-07T11:48:03.866Z,10.20
2022-11-07T11:49:03.810Z,8.20
2022-11-07T11:50:03.818Z,10.30
2022-11-07T11:51:03.789Z,7.40
2022-11-07T11:52:03.793Z,9.80
2022-11-07T11:53:03.765Z,8.50
2022-11-07T11:54:03.809Z,8.50
2022-11-07T11:55:03.745Z,7.60
2022-11-07T11:56:03.749Z,10.70
2022-11-07T11:57:03.724Z,7.40
2022-11-07T11:58:03.726Z,8.50
2022-11-07T11:59:03.702Z,9.80
2022-11-07T12:00:03.737Z,9.60
2022-11-07T12:01:03.684Z,9.20
2022-11-07T12:02:03.783Z,8.80
2022-11-07T12:03:03.659Z,9.10
2022-11-07T12:04:06.972Z,8.40
2022-11-07T12:05:03.643Z,10.20
2022-11-07T12:06:03.669Z,8.20
2022-11-07T12:07:03.615Z,10.40
2022-11-07T12:08:03.623Z,9.10
2022-11-07T12:09:03.597Z,10.40
2022-11-07T12:10:03.609Z,9.80
2022-11-07T12:11:03.573Z,9.70
2022-11-07T12:12:03.601Z,10.60
2022-11-07T12:13:03.559Z,10.50
2022-11-07T12:14:03.560Z,9.10
2022-11-07T12:15:03.539Z,11.60
2022-11-07T12:16:03.537Z,9.50
2022-11-07T12:17:03.522Z,8.70
2022-11-07T12:18:03.544Z,10.20
2022-11-07T12:19:03.489Z,8.50
2022-11-07T12:20:03.493Z,10.60
2022-11-07T12:21:03.469Z,10.40
2022-11-07T12:22:03.468Z,7.00
2022-11-07T12:23:03.444Z,10.80
2022-11-07T12:24:03.479Z,8.30
2022-11-07T12:25:03.426Z,9.20
2022-11-07T12:26:03.429Z,9.30
2022-11-07T12:27:03.415Z,9.70
2022-11-07T12:28:03.403Z,9.20
2022-11-07T12:29:03.384Z,11.10
2022-11-07T12:30:03.420Z,10.40
2022-11-07T12:31:03.356Z,8.40
2022-11-07T12:32:03.367Z,10.40
2022-11-07T12:33:03.345Z,9.40
2022-11-07T12:34:03.337Z,10.00
2022-11-07T12:35:03.316Z,10.40
2022-11-07T12:36:03.354Z,10.30
2022-11-07T12:37:03.307Z,9.70
2022-11-07T12:38:03.294Z,10.00
2022-11-07T12:39:03.275Z,9.20
2022-11-07T12:40:03.276Z,11.30
2022-11-07T12:41:03.255Z,9.30
2022-11-07T12:42:03.279Z,10.60
2022-11-07T12:43:03.237Z,10.60
2022-11-07T12:44:03.234Z,11.90
2022-11-07T12:45:03.217Z,9.90
2022-11-07T12:46:03.230Z,10.30
2022-11-07T12:47:03.294Z,8.60
2022-11-07T12:48:04.627Z,9.50
2022-11-07T12:49:03.169Z,11.00
2022-11-07T12:50:03.168Z,9.90
2022-11-07T12:51:03.158Z,9.30
2022-11-07T12:52:03.166Z,10.90
2022-11-07T12:53:03.119Z,8.80
2022-11-07T12:54:03.163Z,10.60
2022-11-07T12:55:03.104Z,12.00
2022-11-07T12:56:03.101Z,10.90
2022-11-07T12:57:03.078Z,10.60
2022-11-07T12:58:03.078Z,8.50
2022-11-07T12:59:03.181Z,10.40
2022-11-07T13:00:03.094Z,10.90
2022-11-07T13:01:03.151Z,6.80
2022-11-07T13:02:03.276Z,11.90
2022-11-07T13:03:03.024Z,10.80
2022-11-07T13:04:03.017Z,8.70
2022-11-07T13:05:02.992Z,10.30
2022-11-07T13:06:03.020Z,10.20
2022-11-07T13:07:02.982Z,10.30
2022-11-07T13:08:02.971Z,10.10
2022-11-07T13:09:03.003Z,11.40
2022-11-07T13:10:02.953Z,8.60
2022-11-07T13:11:02.931Z,8.10