createdAt,value
2019-04-25T00:00:01.000Z,46.8
2019-04-25T00:01:23.000Z,46.8
2019-04-25T00:02:45.000Z,46.8
2019-04-25T00:04:08.000Z,46.7
2019-04-25T00:05:30.000Z,46.8
2019-04-25T00:06:52.000Z,46.8
2019-04-25T00:08:15.000Z,46.8
2019-04-25T00:09:28.000Z,46.8
2019-04-25T00:10:41.000Z,46.8
2019-04-25T00:12:03.000Z,46.8
2019-04-25T00:13:25.000Z,46.8
2019-04-25T00:14:48.000Z,46.8
2019-04-25T00:16:10.000Z,46.8
2019-04-25T00:17:32.000Z,46.8
2019-04-25T00:18:55.000Z,46.7
2019-04-25T00:20:17.000Z,46.8
2019-04-25T00:21:39.000Z,46.8
2019-04-25T00:23:02.000Z,46.8
2019-04-25T00:24:14.000Z,46.8
2019-04-25T00:25:27.000Z,46.8
2019-04-25T00:26:50.000Z,46.7
2019-04-25T00:28:12.000Z,46.7
2019-04-25T00:29:34.000Z,46.7
2019-04-25T00:30:57.000Z,46.7
2019-04-25T00:32:19.000Z,46.7
2019-04-25T00:33:41.000Z,46.7
2019-04-25T00:35:04.000Z,46.7
2019-04-25T00:36:26.000Z,46.6
2019-04-25T00:37:48.000Z,46.7
2019-04-25T00:39:01.000Z,46.7
2019-04-25T00:40:14.000Z,46.6
2019-04-25T00:41:37.000Z,46.6
2019-04-25T00:42:59.000Z,46.6
2019-04-25T00:45:43.000Z,46.6
2019-04-25T00:48:28.000Z,46.6
2019-04-25T00:49:50.000Z,46.6
2019-04-25T00:51:13.000Z,46.6
2019-04-25T00:52:35.000Z,46.6
2019-04-25T00:53:48.000Z,46.6
2019-04-25T00:55:01.000Z,46.6
2019-04-25T00:56:23.000Z,46.6
2019-04-25T00:57:46.000Z,46.6
2019-04-25T00:59:08.000Z,46.6
2019-04-25T01:00:30.000Z,46.6
2019-04-25T01:01:53.000Z,46.6
2019-04-25T01:03:15.000Z,46.6
2019-04-25T01:04:37.000Z,46.5
2019-04-25T01:07:22.000Z,46.5
2019-04-25T01:08:35.000Z,46.5
2019-04-25T01:09:48.000Z,46.4
2019-04-25T01:12:32.000Z,46.4
2019-04-25T01:13:55.000Z,46.4
2019-04-25T01:15:17.000Z,46.4
2019-04-25T01:16:39.000Z,46.4
2019-04-25T01:18:02.000Z,46.4
2019-04-25T01:19:24.000Z,46.4
2019-04-25T01:20:46.000Z,46.4
2019-04-25T01:22:09.000Z,46.4
2019-04-25T01:23:22.000Z,46.4
2019-04-25T01:24:35.000Z,46.4
2019-04-25T01:25:57.000Z,46.4
2019-04-25T01:27:19.000Z,46.4
2019-04-25T01:30:04.000Z,46.4
2019-04-25T01:31:26.000Z,46.4
2019-04-25T01:32:48.000Z,46.4
2019-04-25T01:34:11.000Z,46.4
2019-04-25T01:35:33.000Z,46.4
2019-04-25T01:36:55.000Z,46.4
2019-04-25T01:39:21.000Z,46.5
2019-04-25T01:40:44.000Z,46.5
2019-04-25T01:42:06.000Z,46.5
2019-04-25T01:43:28.000Z,46.6
2019-04-25T01:44:51.000Z,46.6
2019-04-25T01:47:35.000Z,46.6
2019-04-25T01:48:58.000Z,46.6
2019-04-25T01:50:20.000Z,46.7
2019-04-25T01:51:42.000Z,46.7
2019-04-25T01:52:55.000Z,46.7
2019-04-25T01:54:08.000Z,46.7
2019-04-25T01:55:30.000Z,46.7
2019-04-25T01:56:53.000Z,46.7
2019-04-25T01:58:15.000Z,46.7
2019-04-25T01:59:37.000Z,46.7
2019-04-25T02:01:00.000Z,46.7
2019-04-25T02:02:22.000Z,46.7
2019-04-25T02:05:07.000Z,46.7
2019-04-25T02:06:29.000Z,46.7
2019-04-25T02:07:42.000Z,46.8
2019-04-25T02:08:55.000Z,46.8
2019-04-25T02:11:39.000Z,46.8
2019-04-25T02:13:02.000Z,46.8
2019-04-25T02:15:46.000Z,46.8
2019-04-25T02:17:09.000Z,46.8
2019-04-25T02:18:31.000Z,46.7
2019-04-25T02:19:53.000Z,46.8
2019-04-25T02:21:16.000Z,46.8
2019-04-25T02:22:29.000Z,46.8
2019-04-25T02:23:42.000Z,46.8
2019-04-25T02:25:04.000Z,46.8
2019-04-25T02:26:26.000Z,46.8
2019-04-25T02:27:49.000Z,46.8
2019-04-25T02:29:11.000Z,46.8
2019-04-25T02:30:33.000Z,46.8
2019-04-25T02:31:56.000Z,46.8
2019-04-25T02:33:18.000Z,46.8
2019-04-25T02:34:40.000Z,46.8
2019-04-25T02:36:03.000Z,46.8
2019-04-25T02:37:15.000Z,46.8
2019-04-25T02:38:28.000Z,46.8
2019-04-25T02:39:51.000Z,46.8
2019-04-25T02:41:13.000Z,46.8
2019-04-25T02:42:35.000Z,46.8
2019-04-25T02:43:58.000Z,46.8
2019-04-25T02:45:20.000Z,46.8
2019-04-25T02:46:42.000Z,46.8
2019-04-25T02:49:27.000Z,46.8
2019-04-25T02:50:49.000Z,46.8
2019-04-25T02:54:37.000Z,46.8
2019-04-25T02:56:00.000Z,46.8
2019-04-25T02:58:44.000Z,46.8
2019-04-25T03:00:07.000Z,46.8
2019-04-25T03:01:29.000Z,46.8
2019-04-25T03:02:51.000Z,46.9
2019-04-25T03:04:14.000Z,46.8
2019-04-25T03:05:36.000Z,46.9
2019-04-25T03:06:49.000Z,46.8
2019-04-25T03:08:02.000Z,46.8
2019-04-25T03:09:24.000Z,46.9
2019-04-25T03:12:09.000Z,46.9
2019-04-25T03:13:31.000Z,46.8
2019-04-25T03:16:16.000Z,46.9
2019-04-25T03:17:38.000Z,46.9
2019-04-25T03:19:01.000Z,46.9
2019-04-25T03:20:23.000Z,46.9
2019-04-25T03:21:36.000Z,46.9
2019-04-25T03:22:49.000Z,46.9
2019-04-25T03:24:11.000Z,46.9
2019-04-25T03:25:33.000Z,46.9
2019-04-25T03:26:56.000Z,46.9
2019-04-25T03:28:18.000Z,46.9
2019-04-25T03:31:03.000Z,46.8
2019-04-25T03:32:25.000Z,46.9
2019-04-25T03:33:47.000Z,46.9
2019-04-25T03:35:10.000Z,46.9
2019-04-25T03:36:23.000Z,46.9
2019-04-25T03:37:35.000Z,46.9
2019-04-25T03:38:58.000Z,46.9
2019-04-25T03:40:20.000Z,46.9
2019-04-25T03:41:42.000Z,46.8
2019-04-25T03:43:05.000Z,46.9
2019-04-25T03:44:27.000Z,46.9
2019-04-25T03:45:49.000Z,46.9
2019-04-25T03:47:12.000Z,46.9
2019-04-25T03:48:34.000Z,46.9
2019-04-25T03:49:56.000Z,46.9
2019-04-25T03:51:09.000Z,46.8
2019-04-25T03:52:22.000Z,46.9
2019-04-25T03:53:45.000Z,46.9
2019-04-25T03:55:07.000Z,46.9
2019-04-25T03:56:29.000Z,46.9
2019-04-25T03:57:52.000Z,46.9
2019-04-25T03:59:14.000Z,46.9
2019-04-25T04:00:36.000Z,46.9
2019-04-25T04:01:59.000Z,46.9
2019-04-25T04:03:21.000Z,46.9
2019-04-25T04:04:43.000Z,46.9
2019-04-25T04:07:09.000Z,46.9
2019-04-25T04:08:31.000Z,46.9
2019-04-25T04:09:54.000Z,46.9
2019-04-25T04:11:16.000Z,46.8
2019-04-25T04:12:38.000Z,46.9
2019-04-25T04:14:01.000Z,46.9
2019-04-25T04:15:23.000Z,46.9
2019-04-25T04:16:45.000Z,46.9
2019-04-25T04:18:08.000Z,46.9
2019-04-25T04:19:30.000Z,46.9
2019-04-25T04:20:43.000Z,46.9
2019-04-25T04:21:56.000Z,46.9
2019-04-25T04:23:18.000Z,46.9
2019-04-25T04:24:40.000Z,46.9
2019-04-25T04:26:03.000Z,46.9
2019-04-25T04:27:25.000Z,46.9
2019-04-25T04:28:47.000Z,46.9
2019-04-25T04:30:10.000Z,46.9
2019-04-25T04:31:32.000Z,46.9
2019-04-25T04:32:54.000Z,46.9
2019-04-25T04:34:17.000Z,46.8
2019-04-25T04:35:30.000Z,46.9
2019-04-25T04:36:43.000Z,46.9
2019-04-25T04:38:05.000Z,46.9
2019-04-25T04:39:27.000Z,46.9
2019-04-25T04:40:50.000Z,46.9
2019-04-25T04:42:12.000Z,46.9
2019-04-25T04:43:34.000Z,46.9
2019-04-25T04:44:57.000Z,46.9
2019-04-25T04:46:19.000Z,46.9
2019-04-25T04:47:41.000Z,46.9
2019-04-25T04:49:03.000Z,46.9
2019-04-25T04:50:16.000Z,46.9
2019-04-25T04:51:29.000Z,46.9
2019-04-25T04:52:52.000Z,46.9
2019-04-25T04:54:14.000Z,46.9
2019-04-25T04:55:36.000Z,46.9
2019-04-25T04:56:59.000Z,46.9
2019-04-25T04:58:21.000Z,46.9
2019-04-25T04:59:43.000Z,46.9
2019-04-25T05:01:06.000Z,46.9
2019-04-25T05:03:50.000Z,46.9
2019-04-25T05:05:03.000Z,46.9
2019-04-25T05:06:16.000Z,46.9
2019-04-25T05:07:38.000Z,46.9
2019-04-25T05:09:01.000Z,46.9
2019-04-25T05:10:23.000Z,47
2019-04-25T05:11:45.000Z,46.9
2019-04-25T05:13:08.000Z,47
2019-04-25T05:14:30.000Z,46.9
2019-04-25T05:15:52.000Z,46.8
2019-04-25T05:17:15.000Z,46.9
2019-04-25T05:18:37.000Z,46.9
2019-04-25T05:22:25.000Z,46.9
2019-04-25T05:23:48.000Z,46.9
2019-04-25T05:25:10.000Z,46.9
2019-04-25T05:26:32.000Z,46.9
2019-04-25T05:29:17.000Z,46.9
2019-04-25T05:30:39.000Z,46.9
2019-04-25T05:32:01.000Z,46.9
2019-04-25T05:33:24.000Z,46.9
2019-04-25T05:34:37.000Z,46.9
2019-04-25T05:35:50.000Z,46.9
2019-04-25T05:37:12.000Z,46.9
2019-04-25T05:38:34.000Z,46.9
2019-04-25T05:39:57.000Z,46.9
2019-04-25T05:41:19.000Z,46.9
2019-04-25T05:42:41.000Z,46.9
2019-04-25T05:44:04.000Z,46.9
2019-04-25T05:45:26.000Z,46.9
2019-04-25T05:46:48.000Z,46.9
2019-04-25T05:48:11.000Z,46.9
2019-04-25T05:49:24.000Z,46.9
2019-04-25T05:50:36.000Z,46.9
2019-04-25T05:51:59.000Z,46.9
2019-04-25T05:53:21.000Z,46.9
2019-04-25T05:54:43.000Z,46.9
2019-04-25T05:57:28.000Z,46.9
2019-04-25T05:58:50.000Z,46.9
2019-04-25T06:00:13.000Z,47
2019-04-25T06:01:35.000Z,46.9
2019-04-25T06:02:57.000Z,47
2019-04-25T06:04:10.000Z,46.9
2019-04-25T06:05:23.000Z,47
2019-04-25T06:06:46.000Z,46.9
2019-04-25T06:08:08.000Z,46.9
2019-04-25T06:09:30.000Z,46.9
2019-04-25T06:10:53.000Z,46.9
2019-04-25T06:12:15.000Z,46.9
2019-04-25T06:13:37.000Z,47
2019-04-25T06:16:22.000Z,46.9
2019-04-25T06:17:44.000Z,46.9
2019-04-25T06:18:57.000Z,46.9
2019-04-25T06:20:10.000Z,46.9
2019-04-25T06:21:32.000Z,47
2019-04-25T06:22:55.000Z,46.9
2019-04-25T06:24:17.000Z,46.9
2019-04-25T06:25:39.000Z,47
2019-04-25T06:27:02.000Z,47
2019-04-25T06:28:24.000Z,47
2019-04-25T06:31:09.000Z,47
2019-04-25T06:32:31.000Z,47
2019-04-25T06:34:57.000Z,46.9
2019-04-25T06:36:19.000Z,46.9
2019-04-25T06:37:41.000Z,46.9
2019-04-25T06:39:04.000Z,47
2019-04-25T06:40:26.000Z,47
2019-04-25T06:41:48.000Z,46.9
2019-04-25T06:43:11.000Z,47
2019-04-25T06:45:55.000Z,47
2019-04-25T06:47:18.000Z,46.9
2019-04-25T06:48:31.000Z,47
2019-04-25T06:49:44.000Z,47
2019-04-25T06:51:06.000Z,47
2019-04-25T06:52:28.000Z,47
2019-04-25T06:53:51.000Z,47
2019-04-25T06:55:13.000Z,47
2019-04-25T06:56:35.000Z,47
2019-04-25T06:57:57.000Z,46.9
2019-04-25T06:59:20.000Z,46.9
2019-04-25T07:02:04.000Z,47
2019-04-25T07:03:17.000Z,47
2019-04-25T07:04:30.000Z,47
2019-04-25T07:05:53.000Z,47
2019-04-25T07:07:15.000Z,47
2019-04-25T07:08:37.000Z,47
2019-04-25T07:10:00.000Z,47
2019-04-25T07:11:22.000Z,47
2019-04-25T07:12:44.000Z,47
2019-04-25T07:14:07.000Z,47
2019-04-25T07:15:29.000Z,47
2019-04-25T07:16:51.000Z,47
2019-04-25T07:18:04.000Z,46.9
2019-04-25T07:19:17.000Z,46.9
2019-04-25T07:20:39.000Z,47
2019-04-25T07:24:46.000Z,47
2019-04-25T07:26:09.000Z,47
2019-04-25T07:27:31.000Z,47
2019-04-25T07:30:16.000Z,47
2019-04-25T07:31:38.000Z,46.9
2019-04-25T07:32:51.000Z,46.9
2019-04-25T07:34:04.000Z,46.9
2019-04-25T07:35:26.000Z,46.9
2019-04-25T07:38:11.000Z,47
2019-04-25T07:39:33.000Z,46.9
2019-04-25T07:40:55.000Z,46.9
2019-04-25T07:42:18.000Z,46.9
2019-04-25T07:43:40.000Z,46.9
2019-04-25T07:45:02.000Z,46.9
2019-04-25T07:46:25.000Z,46.9
2019-04-25T07:47:38.000Z,46.9
2019-04-25T07:48:51.000Z,46.9
2019-04-25T07:50:13.000Z,46.9
2019-04-25T07:51:35.000Z,46.9
2019-04-25T07:52:58.000Z,46.9
2019-04-25T07:54:20.000Z,46.9
2019-04-25T07:55:42.000Z,46.9
2019-04-25T07:57:05.000Z,46.9
2019-04-25T07:58:27.000Z,46.9
2019-04-25T07:59:49.000Z,46.9
2019-04-25T08:01:12.000Z,46.9
2019-04-25T08:02:24.000Z,46.9
2019-04-25T08:03:37.000Z,46.8
2019-04-25T08:06:22.000Z,46.9
2019-04-25T08:07:44.000Z,46.8
2019-04-25T08:09:07.000Z,46.8
2019-04-25T08:10:29.000Z,46.8
2019-04-25T08:11:51.000Z,46.8
2019-04-25T08:13:14.000Z,46.8
2019-04-25T08:14:36.000Z,46.8
2019-04-25T08:15:58.000Z,46.8
2019-04-25T08:17:11.000Z,46.8
2019-04-25T08:18:24.000Z,46.8
2019-04-25T08:19:47.000Z,46.8
2019-04-25T08:22:31.000Z,46.8
2019-04-25T08:23:53.000Z,46.8
2019-04-25T08:25:16.000Z,46.8
2019-04-25T08:26:38.000Z,46.8
2019-04-25T08:28:00.000Z,46.8
2019-04-25T08:29:23.000Z,46.8
2019-04-25T08:30:45.000Z,46.8
2019-04-25T08:31:58.000Z,46.8
2019-04-25T08:33:11.000Z,46.8
2019-04-25T08:34:33.000Z,46.8
2019-04-25T08:35:56.000Z,46.8
2019-04-25T08:37:18.000Z,46.8
2019-04-25T08:38:40.000Z,46.8
2019-04-25T08:40:03.000Z,46.8
2019-04-25T08:41:25.000Z,46.8
2019-04-25T08:44:10.000Z,46.7
2019-04-25T08:45:32.000Z,46.8
2019-04-25T08:47:58.000Z,46.8
2019-04-25T08:49:20.000Z,46.8
2019-04-25T08:50:42.000Z,46.8
2019-04-25T08:52:05.000Z,46.8
2019-04-25T08:53:27.000Z,46.7
2019-04-25T08:54:49.000Z,46.8
2019-04-25T08:56:12.000Z,46.8
2019-04-25T08:57:34.000Z,46.8
2019-04-25T08:58:56.000Z,46.8
2019-04-25T09:00:19.000Z,46.8
2019-04-25T09:01:32.000Z,46.7
2019-04-25T09:02:45.000Z,46.8
2019-04-25T09:04:07.000Z,46.8
2019-04-25T09:05:29.000Z,46.7
2019-04-25T09:06:51.000Z,46.7
2019-04-25T09:08:14.000Z,46.7
2019-04-25T09:09:36.000Z,46.8
2019-04-25T09:10:58.000Z,46.7
2019-04-25T09:12:21.000Z,46.7
2019-04-25T09:13:43.000Z,46.7
2019-04-25T09:15:05.000Z,46.7
2019-04-25T09:16:18.000Z,46.7
2019-04-25T09:17:31.000Z,46.7
2019-04-25T09:18:54.000Z,46.7
2019-04-25T09:20:16.000Z,46.7
2019-04-25T09:21:38.000Z,46.7
2019-04-25T09:23:01.000Z,46.7
2019-04-25T09:24:23.000Z,46.7
2019-04-25T09:25:45.000Z,46.7
2019-04-25T09:28:30.000Z,46.7
2019-04-25T09:29:52.000Z,46.7
2019-04-25T09:31:05.000Z,46.7
2019-04-25T09:32:18.000Z,46.7
2019-04-25T09:33:40.000Z,46.7
2019-04-25T09:35:03.000Z,46.7
2019-04-25T09:36:25.000Z,46.6
2019-04-25T09:37:47.000Z,46.7
2019-04-25T09:39:10.000Z,46.7
2019-04-25T09:40:32.000Z,46.7
2019-04-25T09:41:54.000Z,46.7
2019-04-25T09:43:17.000Z,46.6
2019-04-25T09:44:39.000Z,46.7
2019-04-25T09:45:52.000Z,46.7
2019-04-25T09:47:05.000Z,46.7
2019-04-25T09:48:27.000Z,46.7
2019-04-25T09:49:50.000Z,46.7
2019-04-25T09:51:12.000Z,46.7
2019-04-25T09:52:34.000Z,46.7
2019-04-25T09:53:56.000Z,46.7
2019-04-25T09:55:19.000Z,46.7
2019-04-25T09:56:41.000Z,46.7
2019-04-25T09:58:03.000Z,46.7
2019-04-25T09:59:26.000Z,46.6
2019-04-25T10:00:39.000Z,46.7
2019-04-25T10:01:52.000Z,46.7
2019-04-25T10:03:14.000Z,46.6
2019-04-25T10:04:36.000Z,46.7
2019-04-25T10:05:59.000Z,46.7
2019-04-25T10:07:21.000Z,46.7
2019-04-25T10:08:43.000Z,46.7
2019-04-25T10:10:06.000Z,46.7
2019-04-25T10:11:28.000Z,46.7
2019-04-25T10:12:50.704Z,46.7
2019-04-25T10:14:13.000Z,46.7
2019-04-25T10:16:38.000Z,46.7
2019-04-25T10:18:01.000Z,46.6
2019-04-25T10:19:23.000Z,46.6
2019-04-25T10:20:45.000Z,46.6
2019-04-25T10:22:08.000Z,46.7
2019-04-25T10:23:30.000Z,46.6
2019-04-25T10:26:15.000Z,46.7
2019-04-25T10:27:37.000Z,46.6
2019-04-25T10:30:12.000Z,46.6
2019-04-25T10:32:48.000Z,46.6
2019-04-25T10:34:10.000Z,46.6
2019-04-25T10:35:32.000Z,46.6
2019-04-25T10:36:54.000Z,46.6
2019-04-25T10:38:17.000Z,46.7
2019-04-25T10:39:39.000Z,46.6
2019-04-25T10:41:01.000Z,46.6
2019-04-25T10:42:24.000Z,46.7
2019-04-25T10:43:46.000Z,46.6
2019-04-25T10:48:57.000Z,46.6
2019-04-25T10:50:19.000Z,46.7
2019-04-25T10:51:41.000Z,46.6
2019-04-25T10:53:04.000Z,46.6
2019-04-25T10:54:26.000Z,46.6
2019-04-25T10:55:48.000Z,46.6
2019-04-25T10:58:33.000Z,46.6
2019-04-25T11:00:59.000Z,46.6
2019-04-25T11:02:21.000Z,46.6
2019-04-25T11:03:43.000Z,46.6
2019-04-25T11:05:06.000Z,46.6
2019-04-25T11:06:28.000Z,46.6
2019-04-25T11:07:50.000Z,46.6
2019-04-25T11:09:13.000Z,46.6
2019-04-25T11:10:35.000Z,46.6
2019-04-25T11:11:57.000Z,46.6
2019-04-25T11:13:20.000Z,46.6
2019-04-25T11:14:33.000Z,46.6
2019-04-25T11:15:46.000Z,46.6
2019-04-25T11:17:08.000Z,46.6
2019-04-25T11:19:52.000Z,46.6
2019-04-25T11:21:15.000Z,46.6
2019-04-25T11:22:37.000Z,46.6
2019-04-25T11:23:59.000Z,46.6
2019-04-25T11:25:22.000Z,46.6
2019-04-25T11:26:44.000Z,46.6
2019-04-25T11:28:06.000Z,46.5
2019-04-25T11:30:32.000Z,46.6
2019-04-25T11:31:55.000Z,46.6
2019-04-25T11:33:17.000Z,46.5
2019-04-25T11:34:39.000Z,46.5
2019-04-25T11:36:02.000Z,46.5
2019-04-25T11:37:24.000Z,46.6
2019-04-25T11:38:46.000Z,46.5
2019-04-25T11:40:09.000Z,46.5
2019-04-25T11:41:31.000Z,46.5
2019-04-25T11:42:53.000Z,46.6
2019-04-25T11:44:06.000Z,46.5
2019-04-25T11:45:19.000Z,46.5
2019-04-25T11:46:41.000Z,46.5
2019-04-25T11:48:04.000Z,46.6
2019-04-25T11:49:26.000Z,46.5
2019-04-25T11:50:48.000Z,46.6
2019-04-25T11:52:11.000Z,46.6
2019-04-25T11:53:33.000Z,46.5
2019-04-25T11:54:55.000Z,46.5
2019-04-25T11:56:18.000Z,46.5
2019-04-25T11:57:40.000Z,46.5
2019-04-25T11:58:53.000Z,46.5
2019-04-25T12:00:06.000Z,46.5
2019-04-25T12:01:28.000Z,46.5
2019-04-25T12:02:50.000Z,46.5
2019-04-25T12:04:13.000Z,46.5
2019-04-25T12:05:35.000Z,46.5
2019-04-25T12:06:57.000Z,46.5
2019-04-25T12:08:20.000Z,46.5
2019-04-25T12:09:42.000Z,46.5
2019-04-25T12:11:04.000Z,46.5
2019-04-25T12:12:27.000Z,46.5
2019-04-25T12:13:40.000Z,46.5
2019-04-25T12:14:53.000Z,46.5
2019-04-25T12:16:15.000Z,46.5
2019-04-25T12:17:37.000Z,46.5
2019-04-25T12:19:00.000Z,46.5
2019-04-25T12:20:22.000Z,46.5
2019-04-25T12:21:44.000Z,46.5
2019-04-25T12:23:07.000Z,46.5
2019-04-25T12:24:29.000Z,46.5
2019-04-25T12:25:51.000Z,46.4
2019-04-25T12:27:13.000Z,46.5
2019-04-25T12:29:39.000Z,46.4
2019-04-25T12:31:02.000Z,46.4
2019-04-25T12:32:24.000Z,46.5
2019-04-25T12:35:09.000Z,46.4
2019-04-25T12:36:31.000Z,46.4
2019-04-25T12:39:16.000Z,46.4
2019-04-25T12:40:38.000Z,46.4
2019-04-25T12:44:26.000Z,46.4
2019-04-25T12:45:48.000Z,46.4
2019-04-25T12:47:11.000Z,46.4
2019-04-25T12:48:33.000Z,46.4
2019-04-25T12:49:55.000Z,46.4
2019-04-25T12:51:18.000Z,46.4
2019-04-25T12:52:40.000Z,46.4
2019-04-25T12:54:02.000Z,46.4
2019-04-25T12:55:25.000Z,46.4
2019-04-25T12:56:47.000Z,46.4
2019-04-25T12:58:00.000Z,46.4
2019-04-25T12:59:13.000Z,46.4
2019-04-25T13:01:58.000Z,46.4
2019-04-25T13:03:20.000Z,46.5
2019-04-25T13:06:05.000Z,46.4
2019-04-25T13:07:27.000Z,46.4
2019-04-25T13:08:49.000Z,46.5
2019-04-25T13:10:11.000Z,46.4
2019-04-25T13:11:34.000Z,46.5
2019-04-25T13:12:47.000Z,46.4
2019-04-25T13:14:00.000Z,46.4
2019-04-25T13:15:22.000Z,46.4
2019-04-25T13:16:44.000Z,46.4
2019-04-25T13:19:29.000Z,46.4
2019-04-25T13:20:51.000Z,46.4
2019-04-25T13:22:14.000Z,46.4
2019-04-25T13:23:36.000Z,46.4
2019-04-25T13:24:58.000Z,46.4
2019-04-25T13:26:21.000Z,46.4
2019-04-25T13:27:34.000Z,46.4
2019-04-25T13:28:46.000Z,46.4
2019-04-25T13:30:09.000Z,46.4
2019-04-25T13:31:31.000Z,46.4
2019-04-25T13:34:16.000Z,46.2
2019-04-25T13:37:00.000Z,46.2
2019-04-25T13:38:23.000Z,46.2
2019-04-25T13:39:45.000Z,46.2
2019-04-25T13:41:07.000Z,46.2
2019-04-25T13:43:33.000Z,46.2
2019-04-25T13:44:56.000Z,46.2
2019-04-25T13:46:18.000Z,46.2
2019-04-25T13:47:40.000Z,46.2
2019-04-25T13:50:25.000Z,46.2
2019-04-25T13:51:47.000Z,46.2
2019-04-25T13:53:09.000Z,46.2
2019-04-25T13:54:32.000Z,46.2
2019-04-25T13:55:54.000Z,46.2
2019-04-25T13:58:20.000Z,46.2
2019-04-25T13:59:42.000Z,46.2
2019-04-25T14:01:05.000Z,46.2
2019-04-25T14:02:27.000Z,46.2
2019-04-25T14:03:49.000Z,46.1
2019-04-25T14:05:12.000Z,46.1
2019-04-25T14:06:34.000Z,46.2
2019-04-25T14:07:56.000Z,46.1
2019-04-25T14:09:19.000Z,46.2
2019-04-25T14:10:41.000Z,46.2
2019-04-25T14:11:54.000Z,46.2
2019-04-25T14:13:07.000Z,46.2
2019-04-25T14:14:29.000Z,46.2
2019-04-25T14:15:51.000Z,46.2
2019-04-25T14:17:14.000Z,46.2
2019-04-25T14:18:36.000Z,46.2
2019-04-25T14:19:58.000Z,46.2
2019-04-25T14:21:21.000Z,46.2
2019-04-25T14:22:43.000Z,46.2
2019-04-25T14:25:28.000Z,46.2
2019-04-25T14:26:41.000Z,46.2
2019-04-25T14:27:54.000Z,46.2
2019-04-25T14:29:16.000Z,46.2
2019-04-25T14:30:38.000Z,46.2
2019-04-25T14:32:01.000Z,46.2
2019-04-25T14:33:23.000Z,46.2
2019-04-25T14:34:45.000Z,46.1
2019-04-25T14:36:07.000Z,46.1
2019-04-25T14:37:30.000Z,46.2
2019-04-25T14:38:52.000Z,46.1
2019-04-25T14:40:14.000Z,46.1
2019-04-25T14:41:27.000Z,46.1
2019-04-25T14:42:40.000Z,46.1
2019-04-25T14:44:03.000Z,46.1
2019-04-25T14:45:25.000Z,46.1
2019-04-25T14:48:10.000Z,46.1
2019-04-25T14:49:32.000Z,46.1
2019-04-25T14:50:54.000Z,46.1
2019-04-25T14:52:17.000Z,46
2019-04-25T14:53:39.000Z,46
2019-04-25T14:55:01.000Z,46
2019-04-25T14:56:14.000Z,46
2019-04-25T14:57:27.000Z,46.1
2019-04-25T14:58:49.000Z,46.1
2019-04-25T15:00:12.000Z,46.1
2019-04-25T15:01:34.000Z,46
2019-04-25T15:02:56.000Z,46.1
2019-04-25T15:04:19.000Z,46
2019-04-25T15:05:41.000Z,46
2019-04-25T15:07:03.000Z,46.1
2019-04-25T15:08:26.000Z,46.1
2019-04-25T15:09:48.000Z,46.1
2019-04-25T15:12:14.000Z,46.1
2019-04-25T15:13:36.000Z,46.1
2019-04-25T15:14:59.000Z,46.2
2019-04-25T15:16:21.000Z,46.2
2019-04-25T15:17:43.000Z,46.2
2019-04-25T15:19:05.000Z,46.2
2019-04-25T15:20:28.000Z,46.2
2019-04-25T15:21:50.000Z,46.2
2019-04-25T15:23:12.000Z,46.4
2019-04-25T15:24:35.000Z,46.2
2019-04-25T15:25:48.000Z,46.4
2019-04-25T15:27:01.000Z,46.4
2019-04-25T15:28:23.000Z,46.4
2019-04-25T15:29:45.000Z,46.4
2019-04-25T15:31:08.000Z,46.4
2019-04-25T15:32:30.000Z,46.4
2019-04-25T15:33:52.000Z,46.4
2019-04-25T15:35:15.000Z,46.4
2019-04-25T15:36:37.000Z,46.4
2019-04-25T15:37:59.000Z,46.4
2019-04-25T15:39:22.000Z,46.4
2019-04-25T15:40:34.000Z,46.4
2019-04-25T15:41:47.000Z,46.4
2019-04-25T15:43:10.000Z,46.4
2019-04-25T15:44:32.000Z,46.4
2019-04-25T15:45:54.000Z,46.4
2019-04-25T15:47:17.000Z,46.4
2019-04-25T15:48:39.000Z,46.4
2019-04-25T15:50:01.000Z,46.4
2019-04-25T15:51:24.000Z,46.4
2019-04-25T15:52:46.000Z,46.4
2019-04-25T15:54:08.000Z,46.4
2019-04-25T15:55:21.000Z,46.4
2019-04-25T15:56:34.000Z,46.4
2019-04-25T15:57:57.000Z,46.4
2019-04-25T15:59:19.000Z,46.4
2019-04-25T16:00:41.000Z,46.4
2019-04-25T16:02:03.000Z,46.4
2019-04-25T16:03:26.000Z,46.4
2019-04-25T16:04:48.000Z,46.4
2019-04-25T16:06:10.000Z,46.4
2019-04-25T16:07:33.000Z,46.4
2019-04-25T16:08:55.000Z,46.4
2019-04-25T16:10:08.000Z,46.4
2019-04-25T16:11:21.000Z,46.4
2019-04-25T16:14:06.000Z,46.2
2019-04-25T16:15:28.000Z,46.2
2019-04-25T16:16:50.000Z,46.2
2019-04-25T16:18:13.000Z,46.2
2019-04-25T16:19:35.000Z,46.2
2019-04-25T16:20:57.000Z,46.2
2019-04-25T16:22:20.000Z,46.2
2019-04-25T16:23:42.000Z,46.2
2019-04-25T16:26:08.000Z,46.1
2019-04-25T16:27:30.000Z,46.2
2019-04-25T16:28:52.000Z,46.2
2019-04-25T16:30:15.000Z,46.2
2019-04-25T16:31:37.000Z,46.2
2019-04-25T16:34:22.000Z,46.2
2019-04-25T16:35:44.000Z,46.2
2019-04-25T16:37:06.000Z,46.4
2019-04-25T16:38:29.000Z,46.4
2019-04-25T16:39:42.000Z,46.4
2019-04-25T16:40:55.000Z,46.4
2019-04-25T16:42:17.000Z,46.4
2019-04-25T16:43:39.000Z,46.4
2019-04-25T16:45:01.000Z,46.4
2019-04-25T16:46:24.000Z,46.4
2019-04-25T16:47:46.000Z,46.4
2019-04-25T16:49:08.000Z,46.4
2019-04-25T16:50:31.000Z,46.4
2019-04-25T16:51:53.000Z,46.4
2019-04-25T16:53:15.000Z,46.4
2019-04-25T16:54:28.000Z,46.4
2019-04-25T16:55:41.000Z,46.4
2019-04-25T16:58:26.000Z,46.4
2019-04-25T16:59:48.000Z,46.4
2019-04-25T17:01:11.000Z,46.4
2019-04-25T17:02:33.000Z,46.4
2019-04-25T17:03:55.000Z,46.4
2019-04-25T17:05:18.000Z,46.4
2019-04-25T17:06:40.000Z,46.5
2019-04-25T17:08:02.000Z,46.4
2019-04-25T17:09:15.000Z,46.4
2019-04-25T17:10:28.000Z,46.4
2019-04-25T17:11:50.000Z,46.4
2019-04-25T17:13:13.000Z,46.5
2019-04-25T17:14:35.000Z,46.5
2019-04-25T17:15:57.000Z,46.5
2019-04-25T17:17:20.000Z,46.4
2019-04-25T17:18:42.000Z,46.5
2019-04-25T17:20:04.000Z,46.5
2019-04-25T17:21:27.000Z,46.5
2019-04-25T17:22:49.000Z,46.5
2019-04-25T17:24:02.000Z,46.5
2019-04-25T17:25:15.000Z,46.5
2019-04-25T17:26:37.000Z,46.5
2019-04-25T17:27:59.000Z,46.5
2019-04-25T17:29:22.000Z,46.5
2019-04-25T17:30:44.000Z,46.5
2019-04-25T17:33:29.000Z,46.5
2019-04-25T17:34:51.000Z,46.5
2019-04-25T17:36:13.000Z,46.5
2019-04-25T17:37:36.000Z,46.5
2019-04-25T17:38:49.000Z,46.5
2019-04-25T17:40:02.000Z,46.5
2019-04-25T17:41:24.000Z,46.5
2019-04-25T17:42:46.000Z,46.5
2019-04-25T17:44:09.000Z,46.5
2019-04-25T17:45:31.000Z,46.5
2019-04-25T17:46:53.000Z,46.5
2019-04-25T17:48:16.000Z,46.5
2019-04-25T17:49:38.000Z,46.5
2019-04-25T17:51:00.000Z,46.5
2019-04-25T17:52:22.000Z,46.6
2019-04-25T17:53:35.000Z,46.6
2019-04-25T17:54:48.000Z,46.5
2019-04-25T17:56:11.000Z,46.5
2019-04-25T17:57:33.000Z,46.5
2019-04-25T17:58:55.000Z,46.5
2019-04-25T18:00:18.000Z,46.5
2019-04-25T18:01:40.000Z,46.6
2019-04-25T18:03:02.000Z,46.6
2019-04-25T18:04:25.000Z,46.5
2019-04-25T18:05:47.000Z,46.6
2019-04-25T18:07:09.000Z,46.6
2019-04-25T18:08:22.000Z,46.6
2019-04-25T18:09:35.000Z,46.6
2019-04-25T18:10:57.000Z,46.6
2019-04-25T18:12:20.000Z,46.6
2019-04-25T18:13:42.000Z,46.6
2019-04-25T18:15:04.000Z,46.6
2019-04-25T18:16:27.000Z,46.6
2019-04-25T18:17:49.000Z,46.6
2019-04-25T18:20:34.000Z,46.6
2019-04-25T18:21:56.000Z,46.6
2019-04-25T18:23:09.000Z,46.6
2019-04-25T18:24:22.000Z,46.6
2019-04-25T18:25:44.000Z,46.6
2019-04-25T18:27:07.000Z,46.6
2019-04-25T18:28:29.000Z,46.6
2019-04-25T18:29:51.000Z,46.6
2019-04-25T18:31:14.000Z,46.6
2019-04-25T18:32:36.000Z,46.6
2019-04-25T18:33:58.000Z,46.6
2019-04-25T18:35:20.000Z,46.6
2019-04-25T18:36:43.000Z,46.6
2019-04-25T18:37:56.000Z,46.6
2019-04-25T18:39:09.000Z,46.7
2019-04-25T18:40:31.000Z,46.6
2019-04-25T18:43:16.000Z,46.7
2019-04-25T18:44:38.000Z,46.7
2019-04-25T18:46:00.000Z,46.6
2019-04-25T18:47:23.000Z,46.7
2019-04-25T18:48:45.000Z,46.7
2019-04-25T18:50:07.000Z,46.7
2019-04-25T18:51:30.000Z,46.7
2019-04-25T18:52:43.000Z,46.7
2019-04-25T18:53:55.000Z,46.7
2019-04-25T18:55:18.000Z,46.7
2019-04-25T18:56:40.000Z,46.7
2019-04-25T18:58:02.000Z,46.7
2019-04-25T19:00:47.000Z,46.7
2019-04-25T19:02:09.000Z,46.7
2019-04-25T19:06:16.000Z,46.7
2019-04-25T19:07:29.000Z,46.7
2019-04-25T19:08:42.000Z,46.7
2019-04-25T19:10:05.000Z,46.7
2019-04-25T19:11:27.000Z,46.7
2019-04-25T19:12:49.000Z,46.7
2019-04-25T19:14:12.000Z,46.7
2019-04-25T19:15:34.000Z,46.7
2019-04-25T19:16:56.000Z,46.7
2019-04-25T19:18:18.000Z,46.7
2019-04-25T19:19:41.000Z,46.7
2019-04-25T19:21:03.000Z,46.7
2019-04-25T19:22:16.000Z,46.7
2019-04-25T19:23:29.000Z,46.7
2019-04-25T19:24:51.000Z,46.7
2019-04-25T19:26:14.000Z,46.7
2019-04-25T19:27:36.000Z,46.7
2019-04-25T19:28:58.000Z,46.7
2019-04-25T19:30:21.000Z,46.9
2019-04-25T19:31:43.000Z,46.7
2019-04-25T19:34:28.000Z,46.7
2019-04-25T19:35:50.000Z,46.7
2019-04-25T19:37:03.000Z,46.7