createdAt,value
2018-09-15T00:00:36.664Z,101496.70
2018-09-15T00:03:03.575Z,101489.80
2018-09-15T00:05:30.480Z,101492.11
2018-09-15T00:07:57.412Z,101481.22
2018-09-15T00:10:24.354Z,101491.05
2018-09-15T00:12:51.286Z,101488.73
2018-09-15T00:15:18.204Z,101489.04
2018-09-15T00:17:46.414Z,101495.81
2018-09-15T00:20:13.330Z,101489.75
2018-09-15T00:22:40.218Z,101487.23
2018-09-15T00:25:07.180Z,101477.36
2018-09-15T00:27:34.090Z,101484.47
2018-09-15T00:30:01.010Z,101481.65
2018-09-15T00:32:27.933Z,101482.98
2018-09-15T00:34:54.859Z,101486.22
2018-09-15T00:37:21.771Z,101488.54
2018-09-15T00:39:48.677Z,101490.08
2018-09-15T00:42:15.598Z,101485.91
2018-09-15T00:44:42.508Z,101486.02
2018-09-15T00:47:09.421Z,101479.62
2018-09-15T00:49:36.377Z,101485.98
2018-09-15T00:52:03.527Z,101493.99
2018-09-15T00:54:30.485Z,101476.19
2018-09-15T00:56:57.413Z,101485.75
2018-09-15T00:59:24.330Z,101482.11
2018-09-15T01:01:51.257Z,101480.52
2018-09-15T01:04:18.192Z,101490.61
2018-09-15T01:06:45.108Z,101481.83
2018-09-15T01:09:12.028Z,101478.55
2018-09-15T01:11:38.953Z,101486.25
2018-09-15T01:14:05.962Z,101479.80
2018-09-15T01:16:32.857Z,101479.69
2018-09-15T01:18:59.752Z,101470.80
2018-09-15T01:21:26.672Z,101467.66
2018-09-15T01:23:53.584Z,101471.66
2018-09-15T01:26:20.510Z,101456.98
2018-09-15T01:28:49.979Z,101461.91
2018-09-15T01:31:17.248Z,101466.95
2018-09-15T01:33:44.145Z,101457.84
2018-09-15T01:36:11.069Z,101465.27
2018-09-15T01:38:37.968Z,101460.55
2018-09-15T01:41:04.905Z,101449.59
2018-09-15T01:43:31.813Z,101443.63
2018-09-15T01:45:58.718Z,101446.67
2018-09-15T01:48:25.612Z,101443.95
2018-09-15T01:50:52.520Z,101447.70
2018-09-15T01:53:19.453Z,101452.30
2018-09-15T01:55:46.410Z,101455.84
2018-09-15T01:58:13.276Z,101456.16
2018-09-15T02:00:40.730Z,101451.05
2018-09-15T02:03:07.636Z,101443.31
2018-09-15T02:05:34.552Z,101458.55
2018-09-15T02:08:01.479Z,101461.27
2018-09-15T02:10:28.383Z,101447.06
2018-09-15T02:12:55.277Z,101448.95
2018-09-15T02:15:22.268Z,101449.27
2018-09-15T02:17:49.176Z,101448.42
2018-09-15T02:20:16.087Z,101450.09
2018-09-15T02:22:43.054Z,101449.48
2018-09-15T02:25:09.957Z,101454.59
2018-09-15T02:27:36.856Z,101455.09
2018-09-15T02:30:03.800Z,101459.16
2018-09-15T02:32:30.705Z,101458.98
2018-09-15T02:34:57.637Z,101461.05
2018-09-15T02:37:24.553Z,101458.84
2018-09-15T02:39:51.452Z,101460.41
2018-09-15T02:42:18.358Z,101456.34
2018-09-15T02:44:45.272Z,101456.34
2018-09-15T02:47:12.399Z,101448.28
2018-09-15T02:49:39.316Z,101452.23
2018-09-15T02:52:06.271Z,101447.84
2018-09-15T02:54:33.185Z,101451.66
2018-09-15T02:57:00.094Z,101410.01
2018-09-15T02:59:26.996Z,101451.48
2018-09-15T03:01:53.940Z,101447.02
2018-09-15T03:04:20.809Z,101444.70
2018-09-15T03:06:47.700Z,101442.70
2018-09-15T03:09:14.573Z,101440.00
2018-09-15T03:11:41.496Z,101446.67
2018-09-15T03:14:08.602Z,101447.37
2018-09-15T03:16:35.753Z,101447.17
2018-09-15T03:19:02.670Z,101446.13
2018-09-15T03:21:29.588Z,101452.59
2018-09-15T03:23:56.453Z,101450.27
2018-09-15T03:26:24.148Z,101452.77
2018-09-15T03:28:51.070Z,101446.45
2018-09-15T03:31:17.973Z,101446.01
2018-09-15T03:33:44.865Z,101440.16
2018-09-15T03:36:11.786Z,101438.05
2018-09-15T03:38:38.668Z,101446.45
2018-09-15T03:41:05.783Z,101442.34
2018-09-15T03:43:32.669Z,101449.38
2018-09-15T03:45:59.589Z,101446.48
2018-09-15T03:48:26.490Z,101443.16
2018-09-15T03:50:53.390Z,101447.27
2018-09-15T03:53:20.308Z,101448.37
2018-09-15T03:55:47.197Z,101444.39
2018-09-15T03:58:14.103Z,101449.48
2018-09-15T04:00:41.000Z,101452.25
2018-09-15T04:03:07.915Z,101451.48
2018-09-15T04:05:34.859Z,101449.75
2018-09-15T04:08:01.772Z,101441.68
2018-09-15T04:10:28.679Z,101449.48
2018-09-15T04:12:55.576Z,101444.49
2018-09-15T04:15:22.473Z,101458.69
2018-09-15T04:17:49.383Z,101459.19
2018-09-15T04:20:16.297Z,101464.09
2018-09-15T04:22:43.196Z,101463.50
2018-09-15T04:25:10.084Z,101470.48
2018-09-15T04:27:36.977Z,101476.06
2018-09-15T04:30:04.224Z,101478.15
2018-09-15T04:32:31.131Z,101483.23
2018-09-15T04:34:58.017Z,101489.67
2018-09-15T04:37:24.896Z,101487.92
2018-09-15T04:39:51.784Z,101498.70
2018-09-15T04:42:18.676Z,101497.80
2018-09-15T04:44:45.561Z,101492.31
2018-09-15T04:47:12.464Z,101496.25
2018-09-15T04:49:39.375Z,101504.72
2018-09-15T04:52:06.281Z,101497.80
2018-09-15T04:54:33.176Z,101487.63
2018-09-15T04:57:00.093Z,101489.10
2018-09-15T04:59:26.990Z,101497.50
2018-09-15T05:01:53.900Z,101490.78
2018-09-15T05:04:20.785Z,101505.14
2018-09-15T05:06:47.655Z,101507.03
2018-09-15T05:09:14.576Z,101499.61
2018-09-15T05:11:41.729Z,101501.16
2018-09-15T05:14:08.632Z,101516.05
2018-09-15T05:16:35.505Z,101515.03
2018-09-15T05:19:02.392Z,101521.47
2018-09-15T05:21:29.332Z,101512.81
2018-09-15T05:23:56.225Z,101526.15
2018-09-15T05:26:23.128Z,101520.48
2018-09-15T05:28:50.065Z,101522.62
2018-09-15T05:31:16.965Z,101523.15
2018-09-15T05:33:43.881Z,101526.23
2018-09-15T05:36:10.759Z,101516.75
2018-09-15T05:38:37.670Z,101525.70
2018-09-15T05:41:04.579Z,101533.66
2018-09-15T05:43:31.495Z,101539.77
2018-09-15T05:45:58.402Z,101546.46
2018-09-15T05:48:25.285Z,101550.15
2018-09-15T05:50:52.177Z,101558.80
2018-09-15T05:53:19.080Z,101560.33
2018-09-15T05:55:45.976Z,101562.20
2018-09-15T05:58:12.909Z,101556.74
2018-09-15T06:00:39.814Z,101557.48
2018-09-15T06:03:06.733Z,101558.83
2018-09-15T06:05:33.626Z,101562.39
2018-09-15T06:08:00.536Z,101565.12
2018-09-15T06:10:27.423Z,101566.53
2018-09-15T06:12:54.345Z,101573.43
2018-09-15T06:15:21.239Z,101572.60
2018-09-15T06:17:48.145Z,101572.84
2018-09-15T06:20:15.041Z,101580.03
2018-09-15T06:22:41.968Z,101576.26
2018-09-15T06:25:08.867Z,101579.58
2018-09-15T06:27:35.776Z,101575.46
2018-09-15T06:30:02.729Z,101593.27
2018-09-15T06:32:29.659Z,101591.26
2018-09-15T06:34:56.608Z,101598.16
2018-09-15T06:37:23.509Z,101606.44
2018-09-15T06:39:50.405Z,101609.15
2018-09-15T06:42:17.325Z,101607.02
2018-09-15T06:44:44.228Z,101599.06
2018-09-15T06:47:11.123Z,101615.59
2018-09-15T06:49:38.045Z,101611.20
2018-09-15T06:52:04.941Z,101609.31
2018-09-15T06:54:31.832Z,101611.45
2018-09-15T06:56:58.732Z,101610.11
2018-09-15T06:59:25.658Z,101612.30
2018-09-15T07:01:52.540Z,101609.55
2018-09-15T07:04:19.428Z,101612.29
2018-09-15T07:06:46.328Z,101612.17
2018-09-15T07:09:13.965Z,101613.84
2018-09-15T07:11:40.874Z,101617.45
2018-09-15T07:14:08.279Z,101609.52
2018-09-15T07:16:35.207Z,101615.44
2018-09-15T07:19:02.376Z,101615.49
2018-09-15T07:21:29.334Z,101625.20
2018-09-15T07:23:56.319Z,101632.74
2018-09-15T07:26:23.212Z,101643.27
2018-09-15T07:28:50.128Z,101653.85
2018-09-15T07:31:17.085Z,101650.26
2018-09-15T07:33:43.956Z,101653.80
2018-09-15T07:36:10.900Z,101655.53
2018-09-15T07:38:37.803Z,101657.80
2018-09-15T07:41:04.696Z,101658.52
2018-09-15T07:43:31.592Z,101666.16
2018-09-15T07:45:58.500Z,101669.36
2018-09-15T07:48:25.382Z,101668.27
2018-09-15T07:50:52.276Z,101664.41
2018-09-15T07:53:19.168Z,101674.61
2018-09-15T07:55:46.068Z,101678.00
2018-09-15T07:58:12.957Z,101681.04
2018-09-15T08:00:39.856Z,101676.09
2018-09-15T08:03:06.737Z,101677.17
2018-09-15T08:05:33.628Z,101688.17
2018-09-15T08:08:00.508Z,101686.38
2018-09-15T08:10:27.429Z,101691.92
2018-09-15T08:12:54.345Z,101682.81
2018-09-15T08:15:21.900Z,101686.30
2018-09-15T08:17:48.995Z,101634.57
2018-09-15T08:20:15.959Z,101686.94
2018-09-15T08:22:42.840Z,101681.45
2018-09-15T08:25:10.328Z,101681.57
2018-09-15T08:27:37.996Z,101684.84
2018-09-15T08:30:04.961Z,101689.83
2018-09-15T08:32:32.630Z,101684.20
2018-09-15T08:34:59.548Z,101690.45
2018-09-15T08:37:26.833Z,101697.66
2018-09-15T08:39:54.578Z,101700.34
2018-09-15T08:42:22.133Z,101704.83
2018-09-15T08:44:51.349Z,101703.03
2018-09-15T08:47:18.591Z,101703.68
2018-09-15T08:49:45.472Z,101711.51
2018-09-15T08:52:12.372Z,101715.33
2018-09-15T08:54:39.701Z,101713.51
2018-09-15T08:57:06.647Z,101714.05
2018-09-15T08:59:33.677Z,101705.68
2018-09-15T09:02:00.549Z,101718.73
2018-09-15T09:04:28.143Z,101718.23
2018-09-15T09:06:55.043Z,101719.02
2018-09-15T09:09:22.392Z,101720.38
2018-09-15T09:11:49.952Z,101726.31
2018-09-15T09:14:17.108Z,101720.80
2018-09-15T09:16:44.876Z,101717.05
2018-09-15T09:19:12.794Z,101722.38
2018-09-15T09:21:40.527Z,101719.23
2018-09-15T09:24:07.416Z,101709.33
2018-09-15T09:26:34.407Z,101701.09
2018-09-15T09:29:01.316Z,101704.05
2018-09-15T09:31:28.922Z,101709.92
2018-09-15T09:33:55.892Z,101724.28
2018-09-15T09:36:22.793Z,101714.16
2018-09-15T09:38:49.749Z,101718.23
2018-09-15T09:41:17.939Z,101726.79
2018-09-15T09:43:46.514Z,101731.83
2018-09-15T09:46:14.423Z,101722.27
2018-09-15T09:48:41.304Z,101717.25
2018-09-15T09:51:08.224Z,101716.01
2018-09-15T09:53:35.477Z,101715.69
2018-09-15T09:56:02.858Z,101715.05
2018-09-15T09:58:30.491Z,101711.84
2018-09-15T10:01:05.498Z,101716.41
2018-09-15T10:03:32.595Z,101716.47
2018-09-15T10:05:59.524Z,101709.95
2018-09-15T10:08:26.618Z,101714.72
2018-09-15T10:10:53.516Z,101717.42
2018-09-15T10:13:23.623Z,101718.81
2018-09-15T10:15:50.785Z,101733.28
2018-09-15T10:18:17.709Z,101731.73
2018-09-15T10:20:44.883Z,101734.44
2018-09-15T10:23:11.843Z,101728.82
2018-09-15T10:25:38.755Z,101731.87
2018-09-15T10:28:05.709Z,101733.51
2018-09-15T10:30:32.645Z,101736.73
2018-09-15T10:32:59.976Z,101737.59
2018-09-15T10:35:26.872Z,101735.25
2018-09-15T10:37:53.784Z,101738.61
2018-09-15T10:40:20.789Z,101743.31
2018-09-15T10:42:47.671Z,101748.13
2018-09-15T10:45:15.816Z,101745.96
2018-09-15T10:47:42.748Z,101739.47
2018-09-15T10:50:09.717Z,101749.51
2018-09-15T10:52:36.631Z,101750.14
2018-09-15T10:55:03.577Z,101747.41
2018-09-15T10:57:30.684Z,101759.67
2018-09-15T10:59:57.575Z,101771.37
2018-09-15T11:02:24.560Z,101771.66
2018-09-15T11:04:51.464Z,101781.16
2018-09-15T11:07:18.469Z,101785.63
2018-09-15T11:09:45.357Z,101785.56
2018-09-15T11:12:12.264Z,101786.22
2018-09-15T11:14:39.172Z,101793.83
2018-09-15T11:17:06.433Z,101802.87
2018-09-15T11:19:33.308Z,101803.48
2018-09-15T11:22:00.532Z,101804.62
2018-09-15T11:24:27.448Z,101809.36
2018-09-15T11:26:54.721Z,101814.75
2018-09-15T11:29:21.640Z,101803.34
2018-09-15T11:31:48.937Z,101798.19
2018-09-15T11:34:16.511Z,101820.30
2018-09-15T11:36:44.042Z,101814.65
2018-09-15T11:39:12.330Z,101812.63
2018-09-15T11:41:40.128Z,101829.52
2018-09-15T11:44:07.897Z,101829.58
2018-09-15T11:46:41.133Z,101838.23
2018-09-15T11:49:08.612Z,101823.16
2018-09-15T11:51:36.239Z,101825.05
2018-09-15T11:54:03.786Z,101818.69
2018-09-15T11:56:30.700Z,101824.75
2018-09-15T11:58:57.595Z,101827.36
2018-09-15T12:01:24.508Z,101830.03
2018-09-15T12:03:51.416Z,101823.45
2018-09-15T12:06:18.324Z,101817.39
2018-09-15T12:08:45.265Z,101823.08
2018-09-15T12:11:12.161Z,101818.52
2018-09-15T12:13:39.048Z,101820.22
2018-09-15T12:16:06.209Z,101817.43
2018-09-15T12:18:34.253Z,101823.34
2018-09-15T12:21:01.170Z,101820.44
2018-09-15T12:23:28.128Z,101828.17
2018-09-15T12:25:55.028Z,101826.39
2018-09-15T12:28:21.944Z,101818.91
2018-09-15T12:30:48.852Z,101824.20
2018-09-15T12:33:15.760Z,101830.80
2018-09-15T12:35:42.739Z,101822.73
2018-09-15T12:38:09.661Z,101828.14
2018-09-15T12:40:36.551Z,101832.05
2018-09-15T12:43:03.463Z,101829.67
2018-09-15T12:45:30.385Z,101825.56
2018-09-15T12:47:57.318Z,101828.91
2018-09-15T12:50:24.232Z,101833.72
2018-09-15T12:52:51.148Z,101844.57
2018-09-15T12:55:18.064Z,101835.83
2018-09-15T12:57:45.312Z,101845.64
2018-09-15T13:00:12.218Z,101855.97
2018-09-15T13:02:39.131Z,101856.83
2018-09-15T13:05:06.026Z,101848.13
2018-09-15T13:07:32.940Z,101851.59
2018-09-15T13:09:59.853Z,101852.36
2018-09-15T13:12:26.756Z,101857.84
2018-09-15T13:14:53.657Z,101855.84
2018-09-15T13:17:20.584Z,101863.19
2018-09-15T13:19:47.496Z,101862.86
2018-09-15T13:22:14.420Z,101856.80
2018-09-15T13:24:41.328Z,101858.60
2018-09-15T13:27:08.232Z,101856.00
2018-09-15T13:29:35.199Z,101870.05
2018-09-15T13:32:02.210Z,101860.47
2018-09-15T13:34:29.136Z,101866.38
2018-09-15T13:36:56.060Z,101872.52
2018-09-15T13:39:23.024Z,101867.37
2018-09-15T13:41:49.993Z,101872.77
2018-09-15T13:44:16.906Z,101875.00
2018-09-15T13:46:43.815Z,101879.45
2018-09-15T13:49:10.753Z,101880.83
2018-09-15T13:51:37.655Z,101879.77
2018-09-15T13:54:04.577Z,101883.66
2018-09-15T13:56:31.473Z,101884.87
2018-09-15T13:58:58.411Z,101880.23
2018-09-15T14:01:25.310Z,101877.55
2018-09-15T14:03:52.227Z,101879.03
2018-09-15T14:06:19.125Z,101877.95
2018-09-15T14:08:46.040Z,101872.09
2018-09-15T14:11:12.951Z,101876.98
2018-09-15T14:13:39.868Z,101864.37
2018-09-15T14:16:06.769Z,101867.18
2018-09-15T14:18:33.678Z,101867.61
2018-09-15T14:21:00.598Z,101871.59
2018-09-15T14:23:27.530Z,101872.58
2018-09-15T14:25:54.454Z,101873.05
2018-09-15T14:28:21.444Z,101881.02
2018-09-15T14:30:48.293Z,101886.71
2018-09-15T14:33:15.201Z,101890.05
2018-09-15T14:35:42.127Z,101914.29
2018-09-15T14:38:09.020Z,101937.53
2018-09-15T14:40:35.964Z,101969.86
2018-09-15T14:43:02.845Z,101964.92
2018-09-15T14:45:29.745Z,101969.98
2018-09-15T14:47:56.648Z,101981.66
2018-09-15T14:50:23.544Z,101983.11
2018-09-15T14:52:50.424Z,101985.39
2018-09-15T14:55:17.317Z,101985.59
2018-09-15T14:57:44.188Z,101978.12
2018-09-15T15:00:11.103Z,101978.02
2018-09-15T15:02:38.047Z,101977.43
2018-09-15T15:05:04.981Z,101975.31
2018-09-15T15:07:31.910Z,101969.91
2018-09-15T15:09:58.796Z,101956.04
2018-09-15T15:12:25.664Z,101960.44
2018-09-15T15:14:52.543Z,101956.37
2018-09-15T15:17:19.434Z,101956.13
2018-09-15T15:19:46.394Z,101955.95
2018-09-15T15:22:13.213Z,101959.87
2018-09-15T15:24:40.104Z,101957.88
2018-09-15T15:27:07.016Z,101960.81
2018-09-15T15:29:33.972Z,101962.75
2018-09-15T15:32:00.904Z,101958.38
2018-09-15T15:34:27.901Z,101958.09
2018-09-15T15:36:54.781Z,101957.06
2018-09-15T15:39:21.706Z,101954.31
2018-09-15T15:41:48.627Z,101958.22
2018-09-15T15:44:15.528Z,101966.98
2018-09-15T15:46:42.419Z,101964.27
2018-09-15T15:49:09.402Z,101962.77
2018-09-15T15:51:36.414Z,101964.79
2018-09-15T15:54:03.240Z,101958.78
2018-09-15T15:56:30.124Z,101963.52
2018-09-15T15:58:57.049Z,101964.88
2018-09-15T16:01:23.956Z,101967.31
2018-09-15T16:03:51.479Z,101963.94
2018-09-15T16:06:24.010Z,101974.79
2018-09-15T16:08:51.253Z,101976.52
2018-09-15T16:11:18.357Z,101972.33
2018-09-15T16:13:45.459Z,101977.63
2018-09-15T16:16:12.347Z,101987.13
2018-09-15T16:18:39.253Z,101990.50
2018-09-15T16:21:06.184Z,101986.94
2018-09-15T16:23:33.075Z,101992.14
2018-09-15T16:26:00.028Z,101996.55
2018-09-15T16:28:26.955Z,101993.75
2018-09-15T16:30:53.881Z,101990.38
2018-09-15T16:33:20.785Z,101998.84
2018-09-15T16:35:47.726Z,101996.83
2018-09-15T16:38:15.129Z,101992.30
2018-09-15T16:40:42.141Z,101996.11
2018-09-15T16:43:08.968Z,101993.92
2018-09-15T16:45:35.869Z,101996.28
2018-09-15T16:48:02.855Z,101982.39
2018-09-15T16:50:29.785Z,101991.42
2018-09-15T16:52:56.706Z,101988.38
2018-09-15T16:55:23.626Z,101986.95
2018-09-15T16:57:50.557Z,101993.92
2018-09-15T17:00:17.478Z,101987.41
2018-09-15T17:02:44.368Z,101981.44
2018-09-15T17:05:11.269Z,101978.93
2018-09-15T17:07:38.170Z,101978.40
2018-09-15T17:10:05.151Z,101980.22
2018-09-15T17:12:31.993Z,101984.03
2018-09-15T17:14:58.903Z,101979.41
2018-09-15T17:17:25.825Z,101984.39
2018-09-15T17:19:52.742Z,101984.69
2018-09-15T17:22:19.675Z,101991.47
2018-09-15T17:24:46.542Z,101992.50
2018-09-15T17:27:13.472Z,101992.53
2018-09-15T17:29:40.356Z,101992.90
2018-09-15T17:32:07.361Z,101993.56
2018-09-15T17:34:34.248Z,101996.27
2018-09-15T17:37:01.214Z,102000.64
2018-09-15T17:39:28.043Z,101999.65
2018-09-15T17:41:54.951Z,102009.47
2018-09-15T17:44:21.823Z,102019.41
2018-09-15T17:46:48.721Z,102022.11
2018-09-15T17:49:15.606Z,102021.26
2018-09-15T17:51:42.527Z,102017.09
2018-09-15T17:54:09.470Z,102032.10
2018-09-15T17:56:36.364Z,102043.55
2018-09-15T17:59:03.285Z,102045.66
2018-09-15T18:01:30.247Z,102047.74
2018-09-15T18:03:57.137Z,102057.34
2018-09-15T18:06:24.102Z,102067.28
2018-09-15T18:08:51.711Z,102064.09
2018-09-15T18:11:18.625Z,102071.42
2018-09-15T18:13:45.556Z,102073.51
2018-09-15T18:16:12.431Z,102050.19
2018-09-15T18:18:39.321Z,102029.78
2018-09-15T18:21:06.224Z,102041.98
2018-09-15T18:23:33.122Z,102049.09
2018-09-15T18:26:00.003Z,102059.66
2018-09-15T18:28:26.888Z,102073.22
2018-09-15T18:30:53.796Z,102073.58
2018-09-15T18:33:20.688Z,102073.08
2018-09-15T18:35:47.600Z,102080.69
2018-09-15T18:38:14.509Z,102083.04
2018-09-15T18:40:41.400Z,102076.62
2018-09-15T18:43:08.301Z,102082.05
2018-09-15T18:46:38.716Z,102079.34
2018-09-15T18:49:05.620Z,102082.65
2018-09-15T18:51:32.519Z,102081.52
2018-09-15T18:53:59.423Z,102080.20
2018-09-15T18:56:26.392Z,102085.98
2018-09-15T18:58:53.245Z,102088.07
2018-09-15T19:01:20.159Z,102096.73
2018-09-15T19:03:47.059Z,102092.90
2018-09-15T19:06:13.973Z,102090.87
2018-09-15T19:08:40.977Z,102094.11
2018-09-15T19:11:07.857Z,102097.64
2018-09-15T19:13:34.761Z,102099.71
2018-09-15T19:16:02.033Z,102096.67
2018-09-15T19:18:28.932Z,102099.03
2018-09-15T19:20:55.836Z,102098.70
2018-09-15T19:23:22.741Z,102092.61
2018-09-15T19:25:49.624Z,102094.14
2018-09-15T19:28:16.540Z,102104.08
2018-09-15T19:30:43.424Z,102102.38
2018-09-15T19:33:10.288Z,102097.45
2018-09-15T19:35:37.270Z,102108.77
2018-09-15T19:38:04.236Z,102107.93
2018-09-15T19:40:31.143Z,102109.92
2018-09-15T19:42:58.026Z,102114.47
2018-09-15T19:45:24.896Z,102130.38
2018-09-15T19:47:52.160Z,102128.37
2018-09-15T19:50:19.038Z,102126.16
2018-09-15T19:52:45.939Z,102118.56
2018-09-15T19:55:12.829Z,102120.61
2018-09-15T19:57:39.713Z,102126.73
2018-09-15T20:00:06.596Z,102133.88
2018-09-15T20:02:34.050Z,102133.20
2018-09-15T20:05:00.947Z,102136.27
2018-09-15T20:07:27.804Z,102130.20
2018-09-15T20:09:54.675Z,102135.10
2018-09-15T20:12:21.559Z,102135.95
2018-09-15T20:14:48.452Z,102137.98
2018-09-15T20:17:14.460Z,102130.90
2018-09-15T20:19:40.466Z,102143.08
2018-09-15T20:22:07.361Z,102137.66
2018-09-15T20:24:34.320Z,102140.36
2018-09-15T20:27:01.192Z,102141.38
2018-09-15T20:29:28.175Z,102132.75
2018-09-15T20:31:55.050Z,102141.72
2018-09-15T20:34:21.932Z,102136.48
2018-09-15T20:36:48.828Z,102132.72
2018-09-15T20:39:15.717Z,102137.28
2018-09-15T20:41:42.629Z,102131.55
2018-09-15T20:44:09.517Z,102131.71
2018-09-15T20:46:36.433Z,102140.33
2018-09-15T20:49:03.367Z,102136.45
2018-09-15T20:51:30.245Z,102134.92
2018-09-15T20:53:57.132Z,102123.93
2018-09-15T20:56:24.008Z,102133.89
2018-09-15T20:58:50.903Z,102134.52
2018-09-15T21:01:17.800Z,102134.53
2018-09-15T21:03:44.693Z,102143.64
2018-09-15T21:06:11.613Z,102136.39
2018-09-15T21:08:38.502Z,102144.86
2018-09-15T21:11:05.405Z,102148.77
2018-09-15T21:13:32.380Z,102145.03
2018-09-15T21:15:59.384Z,102142.16
2018-09-15T21:18:26.221Z,102137.22
2018-09-15T21:20:53.097Z,102145.72
2018-09-15T21:23:19.984Z,102147.07
2018-09-15T21:25:46.928Z,102146.55
2018-09-15T21:28:13.816Z,102142.63
2018-09-15T21:30:40.729Z,102149.38
2018-09-15T21:33:07.656Z,102153.44
2018-09-15T21:35:34.535Z,102157.83
2018-09-15T21:38:01.438Z,102156.66
2018-09-15T21:40:28.361Z,102157.50
2018-09-15T21:42:55.268Z,102169.80
2018-09-15T21:45:22.164Z,102165.73
2018-09-15T21:47:49.054Z,102161.17
2018-09-15T21:50:15.964Z,102162.52
2018-09-15T21:52:42.859Z,102166.55
2018-09-15T21:55:09.768Z,102170.92
2018-09-15T21:57:36.696Z,102171.23
2018-09-15T22:00:05.917Z,102174.62
2018-09-15T22:02:32.808Z,102179.48
2018-09-15T22:04:59.788Z,102177.64
2018-09-15T22:07:26.756Z,102178.82
2018-09-15T22:10:00.384Z,102174.95
2018-09-15T22:12:27.336Z,102168.36
2018-09-15T22:14:54.238Z,102167.51
2018-09-15T22:17:21.127Z,102164.46
2018-09-15T22:19:48.024Z,102168.52
2018-09-15T22:22:14.950Z,102172.25
2018-09-15T22:24:41.840Z,102174.77
2018-09-15T22:27:08.729Z,102173.57
2018-09-15T22:29:35.620Z,102177.28
2018-09-15T22:32:02.514Z,102179.63
2018-09-15T22:34:29.399Z,102174.86
2018-09-15T22:36:56.282Z,102178.74
2018-09-15T22:39:23.171Z,102175.87
2018-09-15T22:41:50.057Z,102175.84
2018-09-15T22:44:16.931Z,102170.38
2018-09-15T22:46:43.824Z,102170.72
2018-09-15T22:49:10.712Z,102175.39
2018-09-15T22:51:37.594Z,102171.52
2018-09-15T22:54:04.508Z,102169.16
2018-09-15T22:56:31.399Z,102169.99
2018-09-15T22:58:58.288Z,102176.05
2018-09-15T23:01:25.173Z,102169.65
2018-09-15T23:03:56.669Z,102168.98
2018-09-15T23:06:23.572Z,102167.95
2018-09-15T23:08:50.468Z,102160.86
2018-09-15T23:11:17.355Z,102168.27
2018-09-15T23:13:44.246Z,102162.83
2018-09-15T23:16:11.139Z,102167.88
2018-09-15T23:18:38.024Z,102174.97
2018-09-15T23:21:05.406Z,102166.39
2018-09-15T23:23:32.272Z,102169.78
2018-09-15T23:25:59.157Z,102163.83
2018-09-15T23:28:26.077Z,102173.80
2018-09-15T23:30:53.001Z,102174.62
2018-09-15T23:33:19.888Z,102173.75
2018-09-15T23:35:46.779Z,102179.15
2018-09-15T23:38:13.673Z,102178.45
2018-09-15T23:40:40.560Z,102175.41
2018-09-15T23:43:07.452Z,102177.62
2018-09-15T23:45:34.428Z,102173.55
2018-09-15T23:48:01.320Z,102171.67
2018-09-15T23:50:28.244Z,102165.58
2018-09-15T23:52:55.144Z,102173.33
2018-09-15T23:55:22.447Z,102173.98
2018-09-15T23:57:49.333Z,102165.89
