createdAt,value
2023-02-27T00:02:25.431Z,80.10
2023-02-27T00:04:54.568Z,80.00
2023-02-27T00:07:26.139Z,80.00
2023-02-27T00:09:54.459Z,80.00
2023-02-27T00:12:24.050Z,80.20
2023-02-27T00:14:52.366Z,80.00
2023-02-27T00:17:20.963Z,80.00
2023-02-27T00:19:49.130Z,80.10
2023-02-27T00:22:17.384Z,79.90
2023-02-27T00:24:45.996Z,80.10
2023-02-27T00:27:14.197Z,80.20
2023-02-27T00:29:43.751Z,80.10
2023-02-27T00:32:12.051Z,80.00
2023-02-27T00:34:41.094Z,80.20
2023-02-27T00:37:09.319Z,80.20
2023-02-27T00:39:37.566Z,80.20
2023-02-27T00:42:05.920Z,80.00
2023-02-27T00:44:34.329Z,79.90
2023-02-27T00:47:03.992Z,79.90
2023-02-27T00:49:33.908Z,80.00
2023-02-27T00:52:02.242Z,80.20
2023-02-27T00:54:30.638Z,80.40
2023-02-27T00:56:59.132Z,80.30
2023-02-27T00:59:27.356Z,80.50
2023-02-27T01:01:55.656Z,80.50
2023-02-27T01:04:25.373Z,80.70
2023-02-27T01:06:54.811Z,80.60
2023-02-27T01:09:25.044Z,80.60
2023-02-27T01:11:53.791Z,80.40
2023-02-27T01:14:22.906Z,80.20
2023-02-27T01:16:51.414Z,80.40
2023-02-27T01:19:19.724Z,80.60
2023-02-27T01:21:49.349Z,80.20
2023-02-27T01:24:18.821Z,80.40
2023-02-27T01:26:50.136Z,80.60
2023-02-27T01:29:18.407Z,80.60
2023-02-27T01:31:47.188Z,80.50
2023-02-27T01:34:15.709Z,80.40
2023-02-27T01:36:43.999Z,80.40
2023-02-27T01:39:13.528Z,80.60
2023-02-27T01:41:41.976Z,80.50
2023-02-27T01:44:12.768Z,80.40
2023-02-27T01:46:41.436Z,80.40
2023-02-27T01:49:15.308Z,80.40
2023-02-27T01:51:47.059Z,80.20
2023-02-27T01:54:21.132Z,80.10
2023-02-27T01:56:51.085Z,79.70
2023-02-27T01:59:20.560Z,79.90
2023-02-27T02:01:52.324Z,79.90
2023-02-27T02:04:26.011Z,79.90
2023-02-27T02:06:58.185Z,80.10
2023-02-27T02:09:29.487Z,80.30
2023-02-27T02:11:59.875Z,80.20
2023-02-27T02:14:28.492Z,80.20
2023-02-27T02:17:08.346Z,80.20
2023-02-27T02:20:22.581Z,80.20
2023-02-27T02:23:24.486Z,80.30
2023-02-27T02:26:31.020Z,80.20
2023-02-27T02:29:33.963Z,80.00
2023-02-27T02:32:47.127Z,80.10
2023-02-27T02:35:57.535Z,80.20
2023-02-27T02:38:52.649Z,80.20
2023-02-27T02:41:28.995Z,79.90
2023-02-27T02:44:05.054Z,79.90
2023-02-27T02:46:38.787Z,80.00
2023-02-27T02:49:16.231Z,80.20
2023-02-27T02:51:52.404Z,79.90
2023-02-27T02:54:29.936Z,79.90
2023-02-27T02:57:03.778Z,80.00
2023-02-27T02:59:37.889Z,79.60
2023-02-27T03:02:10.115Z,79.70
2023-02-27T03:04:43.995Z,79.90
2023-02-27T03:07:18.418Z,80.00
2023-02-27T03:09:53.420Z,80.20
2023-02-27T03:12:26.360Z,80.30
2023-02-27T03:14:59.044Z,80.20
2023-02-27T03:17:34.716Z,80.40
2023-02-27T03:20:10.023Z,80.30
2023-02-27T03:22:41.150Z,80.40
2023-02-27T03:25:15.727Z,80.30
2023-02-27T03:27:52.818Z,80.40
2023-02-27T03:30:27.771Z,81.40
2023-02-27T03:33:01.491Z,81.50
2023-02-27T03:35:42.831Z,80.30
2023-02-27T03:38:18.530Z,80.50
2023-02-27T03:40:54.817Z,80.40
2023-02-27T03:43:39.139Z,80.70
2023-02-27T03:46:12.958Z,80.70
2023-02-27T03:48:44.791Z,80.60
2023-02-27T03:51:14.056Z,80.40
2023-02-27T03:53:49.198Z,80.50
2023-02-27T03:56:24.804Z,80.60
2023-02-27T03:58:53.619Z,80.70
2023-02-27T04:01:21.958Z,80.60
2023-02-27T04:03:55.537Z,80.60
2023-02-27T04:07:04.786Z,80.60
2023-02-27T04:09:51.806Z,80.60
2023-02-27T04:12:42.248Z,80.90
2023-02-27T04:15:20.407Z,80.90
2023-02-27T04:17:56.550Z,80.70
2023-02-27T04:20:40.320Z,80.60
2023-02-27T04:23:14.137Z,80.60
2023-02-27T04:25:55.182Z,80.40
2023-02-27T04:28:29.041Z,80.20
2023-02-27T04:31:03.819Z,80.00
2023-02-27T04:33:43.821Z,80.00
2023-02-27T04:36:17.720Z,80.00
2023-02-27T04:38:51.119Z,80.20
2023-02-27T04:41:23.445Z,80.30
2023-02-27T04:43:54.719Z,80.40
2023-02-27T04:46:26.591Z,80.30
2023-02-27T04:49:00.975Z,80.30
2023-02-27T04:51:34.216Z,80.40
2023-02-27T04:54:09.372Z,80.60
2023-02-27T04:56:41.908Z,80.60
2023-02-27T04:59:16.476Z,80.70
2023-02-27T05:01:49.021Z,80.60
2023-02-27T05:04:21.672Z,80.60
2023-02-27T05:06:52.533Z,80.50
2023-02-27T05:09:27.870Z,80.50
2023-02-27T05:12:01.251Z,80.30
2023-02-27T05:14:35.723Z,80.10
2023-02-27T05:17:08.637Z,80.20
2023-02-27T05:19:41.698Z,80.20
2023-02-27T05:22:22.133Z,79.90
2023-02-27T05:24:55.745Z,79.60
2023-02-27T05:27:34.502Z,79.70
2023-02-27T05:30:12.503Z,79.70
2023-02-27T05:32:44.243Z,79.50
2023-02-27T05:35:21.204Z,79.20
2023-02-27T05:37:52.682Z,79.00
2023-02-27T05:40:25.295Z,79.20
2023-02-27T05:42:59.640Z,79.30
2023-02-27T05:45:32.921Z,79.50
2023-02-27T05:48:07.238Z,79.20
2023-02-27T05:50:38.662Z,79.20
2023-02-27T05:53:12.276Z,79.20
2023-02-27T05:55:45.095Z,79.10
2023-02-27T05:58:20.272Z,79.10
2023-02-27T06:00:54.822Z,78.90
2023-02-27T06:03:23.899Z,78.90
2023-02-27T06:05:54.445Z,79.20
2023-02-27T06:08:23.340Z,79.20
2023-02-27T06:10:51.846Z,79.20
2023-02-27T06:13:20.337Z,79.20
2023-02-27T06:15:50.793Z,79.30
2023-02-27T06:18:19.451Z,79.00
2023-02-27T06:20:48.100Z,79.20
2023-02-27T06:23:16.565Z,79.20
2023-02-27T06:25:45.155Z,79.20
2023-02-27T06:28:13.591Z,79.00
2023-02-27T06:30:41.870Z,79.20
2023-02-27T06:33:12.397Z,79.10
2023-02-27T06:35:40.658Z,79.20
2023-02-27T06:38:09.098Z,79.20
2023-02-27T06:40:38.403Z,79.30
2023-02-27T06:43:06.685Z,79.00
2023-02-27T06:45:35.749Z,78.90
2023-02-27T06:48:04.241Z,78.90
2023-02-27T06:50:33.924Z,78.80
2023-02-27T06:53:02.162Z,78.80
2023-02-27T06:55:30.460Z,78.80
2023-02-27T06:57:58.634Z,79.10
2023-02-27T07:00:27.012Z,79.00
2023-02-27T07:02:55.274Z,78.90
2023-02-27T07:05:23.536Z,79.00
2023-02-27T07:07:53.119Z,79.00
2023-02-27T07:10:21.614Z,78.80
2023-02-27T07:12:50.404Z,79.00
2023-02-27T07:15:18.956Z,78.90
2023-02-27T07:17:47.227Z,78.90
2023-02-27T07:20:15.538Z,78.50
2023-02-27T07:22:43.865Z,78.50
2023-02-27T07:25:13.597Z,78.40
2023-02-27T07:27:44.371Z,77.90
2023-02-27T07:30:13.841Z,77.80
2023-02-27T07:32:42.013Z,77.90
2023-02-27T07:35:11.040Z,77.80
2023-02-27T07:37:39.302Z,77.80
2023-02-27T07:40:09.792Z,77.90
2023-02-27T07:42:39.452Z,78.00
2023-02-27T07:45:08.877Z,77.90
2023-02-27T07:47:37.501Z,77.70
2023-02-27T07:50:06.209Z,77.70
2023-02-27T07:52:34.576Z,77.40
2023-02-27T07:55:02.794Z,77.60
2023-02-27T07:57:31.159Z,77.40
2023-02-27T08:00:00.775Z,77.40
2023-02-27T08:02:29.214Z,77.60
2023-02-27T08:04:57.457Z,78.40
2023-02-27T08:07:26.195Z,77.30
2023-02-27T08:09:54.410Z,77.10
2023-02-27T08:12:22.591Z,76.90
2023-02-27T08:14:51.002Z,76.90
2023-02-27T08:17:20.623Z,77.30
2023-02-27T08:19:48.813Z,77.20
2023-02-27T08:22:17.190Z,77.10
2023-02-27T08:24:45.691Z,77.10
2023-02-27T08:27:14.641Z,77.20
2023-02-27T08:29:45.504Z,77.20
2023-02-27T08:32:13.802Z,76.90
2023-02-27T08:34:43.408Z,76.80
2023-02-27T08:37:11.672Z,77.00
2023-02-27T08:39:40.132Z,77.00
2023-02-27T08:42:09.007Z,76.70
2023-02-27T08:44:37.645Z,76.90
2023-02-27T08:47:05.981Z,76.90
2023-02-27T08:49:34.680Z,76.90
2023-02-27T08:52:05.598Z,76.90
2023-02-27T08:54:33.820Z,76.60
2023-02-27T08:57:02.011Z,76.80
2023-02-27T08:59:30.256Z,76.80
2023-02-27T09:01:59.059Z,76.80
2023-02-27T09:04:27.774Z,76.90
2023-02-27T09:06:56.017Z,76.80
2023-02-27T09:09:25.783Z,76.70
2023-02-27T09:11:54.601Z,76.90
2023-02-27T09:14:24.076Z,76.90
2023-02-27T09:16:52.307Z,76.80
2023-02-27T09:19:20.635Z,76.40
2023-02-27T09:21:48.896Z,76.10
2023-02-27T09:24:20.256Z,75.90
2023-02-27T09:26:51.380Z,75.80
2023-02-27T09:29:19.818Z,75.80
2023-02-27T09:31:48.178Z,75.90
2023-02-27T09:34:16.641Z,75.80
2023-02-27T09:36:44.787Z,76.10
2023-02-27T09:39:12.989Z,75.90
2023-02-27T09:41:53.666Z,76.30
2023-02-27T09:44:45.792Z,76.10
2023-02-27T09:47:19.294Z,76.30
2023-02-27T09:50:01.896Z,76.30
2023-02-27T09:52:32.083Z,76.00
2023-02-27T09:55:00.562Z,76.30
2023-02-27T09:57:40.227Z,76.30
2023-02-27T10:00:20.741Z,76.70
2023-02-27T10:02:56.002Z,76.90
2023-02-27T10:05:32.886Z,77.10
2023-02-27T10:08:09.182Z,77.10
2023-02-27T10:10:44.809Z,76.90
2023-02-27T10:13:37.240Z,76.90
2023-02-27T10:16:07.008Z,76.90
2023-02-27T10:18:42.328Z,76.80
2023-02-27T10:21:16.960Z,76.40
2023-02-27T10:23:53.276Z,76.10
2023-02-27T10:26:23.899Z,76.00
2023-02-27T10:28:53.686Z,75.70
2023-02-27T10:31:26.414Z,75.60
2023-02-27T10:33:56.594Z,75.90
2023-02-27T10:36:33.594Z,76.10
2023-02-27T10:39:07.224Z,76.10
2023-02-27T10:41:37.414Z,76.10
2023-02-27T10:44:07.695Z,76.00
2023-02-27T10:46:38.865Z,75.80
2023-02-27T10:49:19.238Z,75.40
2023-02-27T10:51:48.719Z,75.70
2023-02-27T10:54:23.525Z,75.50
2023-02-27T10:56:54.917Z,75.60
2023-02-27T10:59:27.197Z,75.40
2023-02-27T11:01:57.937Z,75.00
2023-02-27T11:04:31.061Z,75.00
2023-02-27T11:07:01.726Z,74.90
2023-02-27T11:09:32.528Z,74.00
2023-02-27T11:12:13.693Z,73.60
2023-02-27T11:14:52.929Z,73.70
2023-02-27T11:17:28.571Z,73.90
2023-02-27T11:19:57.651Z,74.00
2023-02-27T11:22:27.679Z,73.90
2023-02-27T11:25:19.697Z,73.60
2023-02-27T11:27:48.960Z,73.60
2023-02-27T11:30:28.084Z,73.20
2023-02-27T11:32:59.118Z,73.00
2023-02-27T11:35:31.148Z,72.60
2023-02-27T11:38:03.024Z,72.90
2023-02-27T11:40:33.879Z,72.60
2023-02-27T11:43:06.635Z,73.00
2023-02-27T11:46:28.221Z,73.50
2023-02-27T11:48:31.860Z,72.70
2023-02-27T11:51:21.482Z,72.60
2023-02-27T11:54:09.862Z,72.80
2023-02-27T11:56:41.721Z,72.40
2023-02-27T11:59:28.750Z,72.30
2023-02-27T12:02:03.863Z,72.30
2023-02-27T12:04:44.635Z,72.40
2023-02-27T12:07:19.530Z,72.00
2023-02-27T12:09:57.661Z,71.30
2023-02-27T12:12:30.401Z,71.10
2023-02-27T12:15:10.780Z,71.20
2023-02-27T12:17:44.913Z,71.10
2023-02-27T12:20:30.664Z,71.10
2023-02-27T12:22:59.107Z,71.70
2023-02-27T12:25:40.799Z,71.90
2023-02-27T12:28:14.155Z,72.10
2023-02-27T12:30:49.496Z,71.90
2023-02-27T12:33:28.020Z,71.70
2023-02-27T12:36:02.092Z,71.60
2023-02-27T12:38:30.739Z,71.70
2023-02-27T12:41:12.824Z,71.60
2023-02-27T12:43:49.231Z,71.30
2023-02-27T12:46:26.196Z,70.80
2023-02-27T12:49:17.908Z,71.10
2023-02-27T12:51:58.661Z,71.20
2023-02-27T12:54:46.574Z,71.80
2023-02-27T12:57:27.452Z,70.80
2023-02-27T13:00:11.487Z,70.70
2023-02-27T13:02:53.741Z,70.70
2023-02-27T13:05:33.361Z,71.30
2023-02-27T13:08:09.628Z,71.30
2023-02-27T13:10:45.014Z,71.20
2023-02-27T13:13:21.006Z,70.80
2023-02-27T13:15:55.210Z,71.10
2023-02-27T13:18:37.122Z,71.30
2023-02-27T13:21:13.601Z,71.50
2023-02-27T13:23:58.343Z,71.30
2023-02-27T13:26:30.711Z,71.50
2023-02-27T13:29:00.926Z,71.30
2023-02-27T13:31:39.521Z,71.50
2023-02-27T13:34:18.906Z,71.70
2023-02-27T13:36:52.097Z,71.60
2023-02-27T13:39:56.073Z,71.80
2023-02-27T13:42:54.056Z,72.10
2023-02-27T13:45:49.250Z,72.00
2023-02-27T13:48:42.548Z,71.90
2023-02-27T13:51:28.046Z,72.10
2023-02-27T13:54:18.353Z,72.00
2023-02-27T13:56:49.062Z,72.10
2023-02-27T13:59:21.873Z,71.90
2023-02-27T14:01:57.313Z,71.80
2023-02-27T14:04:27.940Z,72.00
2023-02-27T14:07:01.190Z,71.80
2023-02-27T14:09:37.208Z,71.90
2023-02-27T14:12:08.306Z,72.00
2023-02-27T14:14:41.771Z,72.10
2023-02-27T14:17:12.800Z,72.40
2023-02-27T14:19:59.591Z,72.20
2023-02-27T14:22:45.071Z,72.20
2023-02-27T14:25:25.598Z,72.30
2023-02-27T14:27:57.261Z,72.40
2023-02-27T14:30:34.959Z,72.20
2023-02-27T14:33:37.755Z,72.00
2023-02-27T14:36:10.930Z,71.70
2023-02-27T14:38:39.578Z,71.30
2023-02-27T14:41:19.894Z,71.60
2023-02-27T14:43:55.211Z,71.80
2023-02-27T14:46:27.197Z,72.00
2023-02-27T14:48:57.644Z,71.80
2023-02-27T14:51:27.365Z,71.40
2023-02-27T14:54:04.997Z,71.90
2023-02-27T14:56:34.957Z,72.20
2023-02-27T14:59:04.770Z,72.20
2023-02-27T15:01:38.542Z,72.00
2023-02-27T15:04:08.573Z,72.40
2023-02-27T15:06:44.862Z,72.40
2023-02-27T15:09:23.748Z,72.30
2023-02-27T15:12:04.053Z,72.40
2023-02-27T15:14:36.542Z,72.70
2023-02-27T15:17:04.931Z,72.80
2023-02-27T15:19:33.308Z,72.80
2023-02-27T15:22:05.576Z,72.50
2023-02-27T15:24:49.284Z,72.60
2023-02-27T15:27:23.095Z,72.20
2023-02-27T15:29:54.058Z,71.80
2023-02-27T15:32:28.947Z,72.00
2023-02-27T15:34:58.413Z,71.80
2023-02-27T15:37:29.845Z,71.90
2023-02-27T15:39:59.364Z,72.00
2023-02-27T15:42:31.859Z,72.40
2023-02-27T15:45:00.832Z,72.10
2023-02-27T15:47:31.684Z,72.20
2023-02-27T15:50:02.801Z,72.00
2023-02-27T15:52:39.755Z,71.90
2023-02-27T15:55:15.644Z,71.50
2023-02-27T15:58:00.689Z,71.50
2023-02-27T16:00:31.020Z,71.50
2023-02-27T16:03:01.326Z,71.50
2023-02-27T16:05:34.860Z,71.50
2023-02-27T16:08:03.657Z,71.60
2023-02-27T16:10:37.782Z,71.70
2023-02-27T16:13:22.825Z,72.00
2023-02-27T16:16:01.865Z,72.20
2023-02-27T16:18:34.613Z,72.30
2023-02-27T16:21:12.789Z,72.50
2023-02-27T16:23:41.685Z,72.50
2023-02-27T16:26:32.021Z,72.90
2023-02-27T16:29:03.964Z,72.70
2023-02-27T16:31:35.614Z,72.70
2023-02-27T16:34:14.810Z,72.50
2023-02-27T16:36:44.285Z,72.40
2023-02-27T16:39:13.821Z,71.80
2023-02-27T16:41:42.036Z,71.30
2023-02-27T16:44:11.970Z,71.50
2023-02-27T16:46:40.252Z,71.30
2023-02-27T16:49:20.224Z,71.20
2023-02-27T16:51:48.985Z,71.10
2023-02-27T16:54:17.604Z,71.20
2023-02-27T16:56:47.284Z,71.60
2023-02-27T16:59:29.681Z,71.20
2023-02-27T17:01:59.250Z,71.30
2023-02-27T17:04:28.984Z,71.00
2023-02-27T17:06:59.798Z,70.90
2023-02-27T17:09:28.394Z,71.70
2023-02-27T17:11:57.538Z,71.10
2023-02-27T17:14:27.205Z,71.20
2023-02-27T17:16:55.416Z,69.90
2023-02-27T17:19:23.990Z,69.80
2023-02-27T17:21:52.260Z,70.60
2023-02-27T17:24:20.485Z,71.70
2023-02-27T17:26:50.492Z,72.10
2023-02-27T17:29:19.731Z,72.90
2023-02-27T17:31:49.602Z,73.00
2023-02-27T17:34:18.105Z,73.20
2023-02-27T17:36:46.488Z,73.40
2023-02-27T17:39:15.674Z,73.70
2023-02-27T17:41:44.888Z,73.70
2023-02-27T17:44:13.891Z,73.30
2023-02-27T17:46:42.674Z,73.10
2023-02-27T17:49:12.278Z,72.60
2023-02-27T17:51:40.536Z,72.50
2023-02-27T17:54:08.736Z,72.90
2023-02-27T17:56:37.226Z,72.90
2023-02-27T17:59:05.497Z,73.60
2023-02-27T18:01:33.774Z,73.60
2023-02-27T18:04:02.105Z,73.90
2023-02-27T18:06:31.749Z,73.80
2023-02-27T18:09:00.340Z,73.90
2023-02-27T18:11:28.609Z,73.80
2023-02-27T18:13:56.906Z,73.60
2023-02-27T18:16:25.607Z,73.40
2023-02-27T18:18:53.893Z,73.90
2023-02-27T18:21:24.240Z,73.80
2023-02-27T18:23:54.690Z,73.80
2023-02-27T18:26:30.331Z,74.30
2023-02-27T18:29:03.351Z,74.30
2023-02-27T18:31:33.608Z,74.30
2023-02-27T18:34:02.206Z,74.30
2023-02-27T18:36:31.063Z,74.00
2023-02-27T18:39:00.965Z,73.50
2023-02-27T18:41:30.209Z,73.30
2023-02-27T18:43:59.467Z,73.30
2023-02-27T18:46:28.222Z,73.90
2023-02-27T18:48:56.932Z,73.10
2023-02-27T18:51:25.453Z,73.10
2023-02-27T18:53:53.649Z,72.60
2023-02-27T18:56:25.397Z,72.60
2023-02-27T18:58:54.583Z,72.60
2023-02-27T19:01:25.320Z,72.90
2023-02-27T19:03:56.511Z,72.90
2023-02-27T19:06:27.377Z,73.00
2023-02-27T19:08:58.641Z,72.80
2023-02-27T19:11:33.061Z,73.10
2023-02-27T19:14:01.826Z,73.20
2023-02-27T19:16:31.101Z,73.50
2023-02-27T19:19:01.632Z,73.40
2023-02-27T19:21:30.130Z,73.00
2023-02-27T19:23:58.905Z,73.40
2023-02-27T19:26:28.838Z,73.50
2023-02-27T19:28:57.444Z,73.80
2023-02-27T19:31:25.999Z,73.80
2023-02-27T19:33:54.221Z,73.80
2023-02-27T19:36:24.391Z,73.90
2023-02-27T19:38:53.222Z,74.10
2023-02-27T19:41:22.550Z,74.00
2023-02-27T19:43:52.680Z,74.20
2023-02-27T19:46:23.865Z,74.30
2023-02-27T19:48:52.814Z,74.50
2023-02-27T19:51:22.175Z,74.50
2023-02-27T19:53:50.675Z,74.50
2023-02-27T19:56:20.796Z,74.50
2023-02-27T19:58:49.636Z,74.60
2023-02-27T20:01:24.343Z,74.60
2023-02-27T20:03:52.996Z,74.90
2023-02-27T20:06:24.801Z,74.80
2023-02-27T20:08:55.049Z,74.90
2023-02-27T20:11:23.314Z,74.90
2023-02-27T20:13:52.696Z,74.90
2023-02-27T20:16:24.170Z,75.00
2023-02-27T20:18:52.257Z,74.70
2023-02-27T20:21:22.987Z,74.60
2023-02-27T20:23:52.661Z,74.60
2023-02-27T20:26:23.932Z,74.70
2023-02-27T20:28:53.993Z,74.70
2023-02-27T20:31:25.871Z,74.70
2023-02-27T20:33:54.477Z,74.50
2023-02-27T20:36:22.689Z,74.60
2023-02-27T20:38:51.004Z,74.60
2023-02-27T20:41:21.417Z,74.60
2023-02-27T20:43:50.341Z,74.60
2023-02-27T20:46:21.114Z,74.60
2023-02-27T20:48:51.030Z,74.60
2023-02-27T20:51:21.811Z,74.50
2023-02-27T20:53:52.321Z,74.20
2023-02-27T20:56:22.443Z,74.40
2023-02-27T20:58:50.989Z,74.40
2023-02-27T21:01:20.567Z,74.40
2023-02-27T21:03:51.099Z,74.20
2023-02-27T21:06:20.379Z,74.20
2023-02-27T21:08:53.423Z,74.00
2023-02-27T21:11:24.372Z,74.10
2023-02-27T21:13:52.635Z,74.00
2023-02-27T21:16:25.482Z,74.00
2023-02-27T21:18:56.515Z,74.10
2023-02-27T21:21:27.258Z,74.20
2023-02-27T21:23:56.040Z,74.20
2023-02-27T21:26:26.018Z,74.30
2023-02-27T21:28:56.290Z,74.50
2023-02-27T21:31:26.732Z,74.60
2023-02-27T21:33:57.170Z,75.20
2023-02-27T21:36:26.783Z,75.30
2023-02-27T21:38:59.501Z,75.50
2023-02-27T21:41:29.217Z,75.70
2023-02-27T21:44:00.913Z,75.60
2023-02-27T21:46:29.206Z,75.60
2023-02-27T21:49:01.175Z,75.60
2023-02-27T21:51:39.990Z,75.50
2023-02-27T21:54:10.784Z,75.50
2023-02-27T21:56:40.047Z,75.40
2023-02-27T21:59:08.577Z,75.60
2023-02-27T22:01:37.450Z,75.60
2023-02-27T22:04:07.709Z,75.80
2023-02-27T22:06:36.982Z,75.90
2023-02-27T22:09:07.951Z,75.90
2023-02-27T22:11:37.039Z,75.70
2023-02-27T22:14:07.321Z,75.60
2023-02-27T22:16:35.666Z,75.60
2023-02-27T22:19:08.079Z,75.60
2023-02-27T22:21:37.579Z,75.70
2023-02-27T22:24:06.854Z,75.40
2023-02-27T22:26:35.372Z,75.40
2023-02-27T22:29:03.692Z,75.10
2023-02-27T22:31:33.716Z,74.80
2023-02-27T22:34:06.628Z,74.40
2023-02-27T22:36:36.869Z,74.30
2023-02-27T22:39:05.916Z,74.30
2023-02-27T22:41:36.791Z,74.00
2023-02-27T22:44:05.656Z,74.10
2023-02-27T22:46:36.087Z,74.00
2023-02-27T22:49:11.300Z,74.20
2023-02-27T22:51:41.213Z,73.90
2023-02-27T22:54:11.149Z,73.80
2023-02-27T22:56:39.397Z,73.70
2023-02-27T22:59:07.890Z,73.90
2023-02-27T23:01:37.499Z,74.00
2023-02-27T23:04:09.159Z,74.20
2023-02-27T23:06:39.790Z,73.90
2023-02-27T23:09:13.103Z,73.60
2023-02-27T23:11:42.081Z,73.70
2023-02-27T23:14:10.694Z,73.60
2023-02-27T23:16:40.186Z,73.70
2023-02-27T23:19:08.587Z,73.60
2023-02-27T23:21:37.759Z,73.80
2023-02-27T23:24:07.274Z,74.00
2023-02-27T23:26:38.767Z,73.80
2023-02-27T23:29:07.282Z,73.80
2023-02-27T23:31:37.029Z,73.80
2023-02-27T23:34:06.727Z,73.80
2023-02-27T23:36:35.684Z,73.80
2023-02-27T23:39:05.250Z,73.90
2023-02-27T23:41:34.367Z,73.90
2023-02-27T23:44:22.296Z,73.80
2023-02-27T23:46:50.522Z,73.80
2023-02-27T23:49:18.772Z,73.90
2023-02-27T23:51:47.222Z,73.60
2023-02-27T23:54:15.473Z,73.70
2023-02-27T23:56:43.786Z,73.70
2023-02-27T23:59:13.425Z,73.80
