createdAt,value
2019-02-16T00:00:06.043Z,3
2019-02-16T00:01:05.765Z,2.9
2019-02-16T00:02:05.998Z,2.92
2019-02-16T00:03:05.983Z,2.93
2019-02-16T00:04:05.980Z,2.79
2019-02-16T00:05:05.725Z,2.72
2019-02-16T00:06:05.450Z,2.75
2019-02-16T00:07:05.692Z,2.67
2019-02-16T00:08:05.685Z,2.65
2019-02-16T00:09:05.660Z,2.57
2019-02-16T00:10:05.919Z,2.57
2019-02-16T00:11:05.897Z,2.56
2019-02-16T00:12:05.646Z,2.56
2019-02-16T00:13:05.866Z,2.43
2019-02-16T00:14:05.623Z,2.43
2019-02-16T00:15:05.605Z,2.39
2019-02-16T00:16:05.620Z,2.43
2019-02-16T00:17:05.835Z,2.39
2019-02-16T00:18:05.590Z,2.5
2019-02-16T00:19:05.580Z,2.51
2019-02-16T00:20:05.795Z,2.51
2019-02-16T00:21:08.720Z,2.47
2019-02-16T00:22:05.275Z,2.5
2019-02-16T00:23:05.519Z,2.42
2019-02-16T00:24:05.511Z,2.47
2019-02-16T00:25:05.493Z,2.6
2019-02-16T00:26:05.492Z,2.49
2019-02-16T00:27:05.717Z,2.51
2019-02-16T00:28:05.462Z,2.56
2019-02-16T00:29:05.470Z,2.61
2019-02-16T00:30:05.693Z,2.54
2019-02-16T00:31:05.675Z,2.61
2019-02-16T00:32:05.454Z,2.5
2019-02-16T00:33:05.451Z,2.61
2019-02-16T00:34:05.656Z,2.54
2019-02-16T00:35:05.648Z,2.6
2019-02-16T00:36:05.144Z,2.54
2019-02-16T00:37:05.372Z,2.6
2019-02-16T00:38:05.636Z,2.53
2019-02-16T00:39:05.355Z,2.64
2019-02-16T00:40:05.601Z,2.67
2019-02-16T00:41:05.576Z,2.62
2019-02-16T00:42:05.070Z,2.62
2019-02-16T00:43:05.558Z,2.74
2019-02-16T00:44:05.550Z,2.77
2019-02-16T00:45:05.038Z,2.8
2019-02-16T00:46:05.533Z,2.74
2019-02-16T00:47:05.536Z,2.72
2019-02-16T00:48:06.558Z,2.74
2019-02-16T00:49:05.233Z,2.75
2019-02-16T00:50:05.226Z,2.68
2019-02-16T00:51:13.124Z,2.72
2019-02-16T00:52:05.462Z,2.74
2019-02-16T00:53:05.214Z,2.72
2019-02-16T00:54:05.227Z,2.75
2019-02-16T00:55:05.423Z,2.8
2019-02-16T00:56:05.162Z,2.72
2019-02-16T00:57:05.157Z,2.74
2019-02-16T00:58:04.883Z,2.83
2019-02-16T00:59:05.382Z,2.86
2019-02-16T01:00:05.131Z,2.72
2019-02-16T01:01:05.120Z,2.68
2019-02-16T01:02:05.337Z,2.79
2019-02-16T01:03:05.322Z,2.69
2019-02-16T01:04:05.080Z,2.75
2019-02-16T01:05:05.306Z,2.75
2019-02-16T01:06:05.303Z,2.79
2019-02-16T01:07:05.276Z,2.8
2019-02-16T01:08:05.276Z,2.69
2019-02-16T01:09:05.262Z,2.79
2019-02-16T01:10:05.252Z,2.71
2019-02-16T01:11:05.233Z,2.75
2019-02-16T01:12:05.227Z,2.74
2019-02-16T01:13:04.980Z,2.8
2019-02-16T01:14:05.221Z,2.68
2019-02-16T01:15:05.227Z,2.74
2019-02-16T01:16:05.189Z,2.62
2019-02-16T01:17:05.167Z,2.65
2019-02-16T01:18:05.172Z,2.56
2019-02-16T01:19:05.167Z,2.6
2019-02-16T01:20:05.134Z,2.6
2019-02-16T01:21:05.144Z,2.56
2019-02-16T01:22:05.133Z,2.5
2019-02-16T01:23:05.112Z,2.6
2019-02-16T01:24:04.595Z,2.57
2019-02-16T01:25:04.842Z,2.62
2019-02-16T01:26:05.085Z,2.62
2019-02-16T01:27:04.821Z,2.53
2019-02-16T01:28:05.057Z,2.56
2019-02-16T01:29:05.077Z,2.5
2019-02-16T01:30:04.863Z,2.54
2019-02-16T01:31:04.795Z,2.47
2019-02-16T01:32:04.757Z,2.53
2019-02-16T01:33:04.988Z,2.42
2019-02-16T01:34:04.743Z,2.43
2019-02-16T01:35:04.916Z,2.38
2019-02-16T01:36:04.960Z,2.42
2019-02-16T01:37:04.953Z,2.29
2019-02-16T01:38:04.949Z,2.42
2019-02-16T01:39:04.928Z,2.44
2019-02-16T01:40:05.096Z,2.38
2019-02-16T01:41:04.660Z,2.44
2019-02-16T01:42:04.647Z,2.42
2019-02-16T01:43:04.870Z,2.35
2019-02-16T01:44:04.631Z,2.38
2019-02-16T01:45:04.922Z,2.42
2019-02-16T01:46:04.858Z,2.49
2019-02-16T01:47:04.831Z,2.43
2019-02-16T01:48:04.581Z,2.39
2019-02-16T01:49:06.409Z,2.39
2019-02-16T01:50:04.802Z,2.36
2019-02-16T01:51:04.802Z,2.42
2019-02-16T01:52:04.782Z,2.32
2019-02-16T01:53:04.528Z,2.29
2019-02-16T01:54:04.525Z,2.42
2019-02-16T01:55:04.521Z,2.32
2019-02-16T01:56:04.491Z,2.36
2019-02-16T01:57:04.736Z,2.36
2019-02-16T01:58:04.708Z,2.43
2019-02-16T01:59:04.469Z,2.38
2019-02-16T02:00:04.695Z,2.36
2019-02-16T02:01:04.470Z,2.44
2019-02-16T02:02:04.681Z,2.44
2019-02-16T02:03:04.653Z,2.43
2019-02-16T02:04:04.654Z,2.39
2019-02-16T02:05:04.635Z,2.49
2019-02-16T02:06:04.623Z,2.49
2019-02-16T02:07:04.603Z,2.53
2019-02-16T02:08:04.364Z,2.49
2019-02-16T02:09:04.340Z,2.5
2019-02-16T02:10:04.599Z,2.43
2019-02-16T02:11:04.330Z,2.42
2019-02-16T02:12:04.563Z,2.43
2019-02-16T02:13:04.556Z,2.43
2019-02-16T02:14:04.295Z,2.39
2019-02-16T02:15:04.342Z,2.42
2019-02-16T02:16:04.521Z,2.38
2019-02-16T02:17:04.258Z,2.43
2019-02-16T02:18:04.499Z,2.51
2019-02-16T02:19:03.984Z,2.43
2019-02-16T02:20:04.477Z,2.54
2019-02-16T02:21:04.458Z,2.47
2019-02-16T02:22:04.508Z,2.54
2019-02-16T02:23:04.198Z,2.5
2019-02-16T02:24:03.954Z,2.57
2019-02-16T02:25:04.405Z,2.53
2019-02-16T02:26:03.923Z,2.42
2019-02-16T02:27:04.388Z,2.51
2019-02-16T02:28:04.384Z,2.5
2019-02-16T02:29:04.118Z,2.54
2019-02-16T02:30:04.377Z,2.65
2019-02-16T02:31:04.103Z,2.5
2019-02-16T02:32:04.348Z,2.56
2019-02-16T02:33:04.095Z,2.44
2019-02-16T02:34:03.811Z,2.56
2019-02-16T02:35:04.320Z,2.53
2019-02-16T02:36:04.052Z,2.51
2019-02-16T02:37:04.048Z,2.5
2019-02-16T02:38:04.281Z,2.6
2019-02-16T02:39:04.010Z,2.54
2019-02-16T02:40:04.101Z,2.53
2019-02-16T02:41:04.235Z,2.6
2019-02-16T02:42:04.219Z,2.62
2019-02-16T02:43:04.214Z,2.64
2019-02-16T02:44:04.194Z,2.62
2019-02-16T02:45:03.952Z,2.53
2019-02-16T02:46:03.928Z,2.54
2019-02-16T02:47:04.161Z,2.61
2019-02-16T02:48:03.928Z,2.67
2019-02-16T02:49:03.898Z,2.56
2019-02-16T02:50:03.888Z,2.64
2019-02-16T02:51:03.945Z,2.67
2019-02-16T02:52:04.121Z,2.61
2019-02-16T02:53:03.876Z,2.62
2019-02-16T02:54:04.109Z,2.57
2019-02-16T02:55:03.841Z,2.61
2019-02-16T02:56:03.819Z,2.62
2019-02-16T02:57:04.064Z,2.62
2019-02-16T02:58:03.555Z,2.54
2019-02-16T02:59:04.024Z,2.61
2019-02-16T03:00:03.791Z,2.64
2019-02-16T03:01:04.038Z,2.62
2019-02-16T03:02:03.518Z,2.64
2019-02-16T03:03:03.741Z,2.65
2019-02-16T03:04:03.981Z,2.67
2019-02-16T03:05:03.961Z,2.65
2019-02-16T03:06:03.965Z,2.69
2019-02-16T03:07:03.933Z,2.8
2019-02-16T03:08:03.923Z,2.71
2019-02-16T03:09:03.912Z,2.67
2019-02-16T03:10:03.708Z,2.71
2019-02-16T03:11:03.893Z,2.65
2019-02-16T03:12:03.907Z,2.71
2019-02-16T03:13:03.623Z,2.62
2019-02-16T03:14:03.857Z,2.69
2019-02-16T03:15:03.602Z,2.61
2019-02-16T03:16:03.596Z,2.57
2019-02-16T03:17:03.843Z,2.57
2019-02-16T03:18:03.581Z,2.51
2019-02-16T03:19:03.812Z,2.54
2019-02-16T03:20:03.810Z,2.42
2019-02-16T03:21:03.772Z,2.39
2019-02-16T03:22:07.915Z,2.43
2019-02-16T03:23:03.507Z,2.39
2019-02-16T03:24:03.490Z,2.56
2019-02-16T03:25:03.887Z,2.51
2019-02-16T03:26:03.734Z,2.5
2019-02-16T03:27:03.713Z,2.46
2019-02-16T03:28:03.458Z,2.47
2019-02-16T03:29:03.211Z,2.44
2019-02-16T03:30:03.682Z,2.42
2019-02-16T03:31:03.260Z,2.49
2019-02-16T03:32:03.197Z,2.44
2019-02-16T03:33:03.651Z,2.51
2019-02-16T03:34:03.634Z,2.5
2019-02-16T03:35:03.635Z,2.57
2019-02-16T03:36:03.372Z,2.42
2019-02-16T03:37:03.627Z,2.53
2019-02-16T03:38:03.354Z,2.53
2019-02-16T03:39:03.557Z,2.54
2019-02-16T03:40:03.308Z,2.62
2019-02-16T03:41:03.303Z,2.61
2019-02-16T03:42:03.286Z,2.67
2019-02-16T03:43:03.518Z,2.56
2019-02-16T03:44:03.508Z,2.61
2019-02-16T03:45:03.247Z,2.64
2019-02-16T03:46:03.227Z,2.62
2019-02-16T03:47:03.245Z,2.62
2019-02-16T03:48:02.973Z,2.65
2019-02-16T03:49:03.444Z,2.56
2019-02-16T03:50:03.438Z,2.57
2019-02-16T03:51:02.929Z,2.51
2019-02-16T03:52:12.813Z,2.53
2019-02-16T03:53:03.147Z,2.5
2019-02-16T03:54:03.147Z,2.5
2019-02-16T03:55:03.410Z,2.56
2019-02-16T03:56:03.375Z,2.49
2019-02-16T03:57:03.377Z,2.51
2019-02-16T03:58:03.119Z,2.6
2019-02-16T03:59:03.093Z,2.51
2019-02-16T04:00:03.084Z,2.51
2019-02-16T04:01:03.324Z,2.53
2019-02-16T04:02:03.352Z,2.5
2019-02-16T04:03:03.288Z,2.54
2019-02-16T04:04:03.025Z,2.54
2019-02-16T04:05:03.019Z,2.44
2019-02-16T04:06:02.767Z,2.54
2019-02-16T04:07:03.050Z,2.42
2019-02-16T04:08:02.987Z,2.39
2019-02-16T04:09:02.983Z,2.38
2019-02-16T04:10:03.215Z,2.43
2019-02-16T04:11:03.202Z,2.38
2019-02-16T04:12:03.175Z,2.39
2019-02-16T04:13:03.174Z,2.46
2019-02-16T04:14:02.911Z,2.42
2019-02-16T04:15:02.905Z,2.38
2019-02-16T04:16:03.129Z,2.35
2019-02-16T04:17:02.629Z,2.32
2019-02-16T04:18:02.954Z,2.33
2019-02-16T04:19:02.876Z,2.28
2019-02-16T04:20:03.245Z,2.32
2019-02-16T04:21:03.086Z,2.14
2019-02-16T04:22:03.074Z,2.15
2019-02-16T04:23:02.806Z,2.2
2019-02-16T04:24:03.040Z,2.36
2019-02-16T04:25:03.052Z,2.2
2019-02-16T04:26:02.764Z,2.24
2019-02-16T04:27:03.020Z,2.22
2019-02-16T04:28:02.752Z,2.14
2019-02-16T04:29:02.980Z,2.11
2019-02-16T04:30:02.971Z,2.06
2019-02-16T04:31:02.460Z,2.1
2019-02-16T04:32:02.702Z,2.1
2019-02-16T04:33:02.947Z,2.11
2019-02-16T04:34:02.931Z,2.06
2019-02-16T04:35:02.922Z,1.99
2019-02-16T04:36:02.405Z,2.06
2019-02-16T04:37:02.655Z,2.02
2019-02-16T04:38:02.388Z,2.08
2019-02-16T04:39:02.626Z,2.08
2019-02-16T04:40:02.712Z,2.08
2019-02-16T04:41:02.836Z,1.97
2019-02-16T04:42:02.655Z,1.94
2019-02-16T04:43:02.339Z,1.97
2019-02-16T04:44:02.562Z,2.02
2019-02-16T04:45:02.625Z,1.94
2019-02-16T04:46:02.537Z,2.07
2019-02-16T04:47:02.582Z,2.07
2019-02-16T04:48:02.507Z,2
2019-02-16T04:49:02.506Z,2.1
2019-02-16T04:50:02.711Z,2.11
2019-02-16T04:51:02.230Z,2.18
2019-02-16T04:52:02.735Z,2.29
2019-02-16T04:53:02.710Z,2.26
2019-02-16T04:54:02.476Z,2.25
2019-02-16T04:55:02.752Z,2.31
2019-02-16T04:56:02.662Z,2.25
2019-02-16T04:57:02.149Z,2.25
2019-02-16T04:58:02.647Z,2.18
2019-02-16T04:59:02.415Z,2.07
2019-02-16T05:00:02.845Z,2.14
2019-02-16T05:01:02.632Z,2.08
2019-02-16T05:02:02.615Z,2.11
2019-02-16T05:03:02.339Z,1.99
2019-02-16T05:04:02.562Z,2.08
2019-02-16T05:05:02.769Z,1.91
2019-02-16T05:06:04.534Z,1.94
2019-02-16T05:07:02.519Z,1.89
2019-02-16T05:08:02.512Z,1.99
2019-02-16T05:09:02.529Z,2.07
2019-02-16T05:10:02.599Z,2.13
2019-02-16T05:11:02.008Z,2.17
2019-02-16T05:12:02.204Z,2.15
2019-02-16T05:13:02.458Z,2.11
2019-02-16T05:14:02.425Z,2.1
2019-02-16T05:15:02.418Z,2.04
2019-02-16T05:16:02.154Z,2.04
2019-02-16T05:17:02.156Z,2.13
2019-02-16T05:18:02.145Z,2.17
2019-02-16T05:19:01.871Z,2.1
2019-02-16T05:20:01.875Z,2.15
2019-02-16T05:21:01.846Z,2.18
2019-02-16T05:22:02.375Z,2.24
2019-02-16T05:23:02.092Z,2.25
2019-02-16T05:24:02.065Z,2.32
2019-02-16T05:25:02.310Z,2.25
2019-02-16T05:26:02.056Z,2.33
2019-02-16T05:27:02.115Z,2.26
2019-02-16T05:28:01.936Z,2.31
2019-02-16T05:29:02.704Z,2.26
2019-02-16T05:30:02.245Z,2.24
2019-02-16T05:31:01.984Z,2.42
2019-02-16T05:32:02.240Z,2.38
2019-02-16T05:33:02.211Z,2.33
2019-02-16T05:34:01.942Z,2.39
2019-02-16T05:35:02.201Z,2.36
2019-02-16T05:36:02.181Z,2.33
2019-02-16T05:37:01.954Z,2.38
2019-02-16T05:38:01.904Z,2.33
2019-02-16T05:39:01.628Z,2.33
2019-02-16T05:40:02.118Z,2.35
2019-02-16T05:41:01.840Z,2.28
2019-02-16T05:42:02.076Z,2.31
2019-02-16T05:43:01.839Z,2.28
2019-02-16T05:44:01.822Z,2.22
2019-02-16T05:45:02.048Z,2.24
2019-02-16T05:46:01.790Z,2.26
2019-02-16T05:47:02.108Z,2.26
2019-02-16T05:48:02.009Z,2.38
2019-02-16T05:49:01.747Z,2.38
2019-02-16T05:50:02.001Z,2.25
2019-02-16T05:51:01.741Z,2.26
2019-02-16T05:52:01.988Z,2.1
2019-02-16T05:53:01.708Z,2.11
2019-02-16T05:54:01.701Z,2.17
2019-02-16T05:55:01.946Z,2.15
2019-02-16T05:56:01.690Z,2.13
2019-02-16T05:57:01.666Z,2.06
2019-02-16T05:58:01.892Z,2.08
2019-02-16T05:59:01.917Z,1.94
2019-02-16T06:00:01.888Z,1.88
2019-02-16T06:01:01.853Z,1.85
2019-02-16T06:02:01.585Z,1.73
2019-02-16T06:03:01.839Z,1.81
2019-02-16T06:04:01.824Z,1.76
2019-02-16T06:05:01.560Z,1.68
2019-02-16T06:06:01.809Z,1.7
2019-02-16T06:07:01.768Z,1.66
2019-02-16T06:08:01.789Z,1.59
2019-02-16T06:09:01.770Z,1.63
2019-02-16T06:10:01.541Z,1.52
2019-02-16T06:11:01.480Z,1.56
2019-02-16T06:12:01.508Z,1.42
2019-02-16T06:13:01.476Z,1.5
2019-02-16T06:14:01.718Z,1.49
2019-02-16T06:15:01.434Z,1.59
2019-02-16T06:16:01.455Z,1.6
2019-02-16T06:17:01.411Z,1.68
2019-02-16T06:18:01.390Z,1.7
2019-02-16T06:19:01.646Z,1.63
2019-02-16T06:20:01.373Z,1.78
2019-02-16T06:21:01.906Z,1.78
2019-02-16T06:22:01.351Z,1.81
2019-02-16T06:23:09.168Z,1.76
2019-02-16T06:24:01.331Z,1.87
2019-02-16T06:25:01.564Z,1.91
2019-02-16T06:26:01.557Z,1.99
2019-02-16T06:27:01.329Z,1.84
2019-02-16T06:28:01.521Z,1.91
2019-02-16T06:29:01.011Z,1.91
2019-02-16T06:30:01.511Z,1.85
2019-02-16T06:31:01.483Z,1.88
2019-02-16T06:32:01.236Z,1.78
2019-02-16T06:33:01.206Z,1.92
2019-02-16T06:34:01.459Z,1.91
2019-02-16T06:35:01.185Z,1.76
2019-02-16T06:36:01.192Z,1.74
2019-02-16T06:37:01.465Z,1.77
2019-02-16T06:38:01.479Z,1.71
2019-02-16T06:39:01.145Z,1.8
2019-02-16T06:40:01.133Z,1.78
2019-02-16T06:41:01.116Z,1.77
2019-02-16T06:42:01.348Z,1.77
2019-02-16T06:43:01.100Z,1.81
2019-02-16T06:44:01.095Z,1.87
2019-02-16T06:45:01.318Z,1.81
2019-02-16T06:46:01.061Z,1.91
2019-02-16T06:47:01.112Z,1.89
2019-02-16T06:48:01.275Z,1.94
2019-02-16T06:49:01.283Z,1.77
2019-02-16T06:50:00.998Z,1.78
2019-02-16T06:51:01.543Z,1.85
2019-02-16T06:52:01.219Z,1.85
2019-02-16T06:53:01.243Z,1.85
2019-02-16T06:54:01.199Z,1.81
2019-02-16T06:55:00.937Z,1.92
2019-02-16T06:56:00.918Z,1.88
2019-02-16T06:57:00.918Z,1.89
2019-02-16T06:58:00.662Z,1.91
2019-02-16T06:59:00.915Z,1.92
2019-02-16T07:00:00.968Z,1.95
2019-02-16T07:01:00.612Z,1.89
2019-02-16T07:02:00.610Z,1.89
2019-02-16T07:03:01.135Z,1.92
2019-02-16T07:04:00.847Z,1.87
2019-02-16T07:05:00.579Z,1.95
2019-02-16T07:06:00.851Z,1.85
2019-02-16T07:07:00.865Z,1.78
2019-02-16T07:08:01.041Z,1.89
2019-02-16T07:09:00.779Z,1.91
2019-02-16T07:10:01.016Z,1.92
2019-02-16T07:11:00.758Z,1.94
2019-02-16T07:12:00.561Z,2.06
2019-02-16T07:13:00.971Z,2.04
2019-02-16T07:14:00.964Z,2.08
2019-02-16T07:15:00.967Z,2.11
2019-02-16T07:16:00.683Z,2.15
2019-02-16T07:17:00.920Z,2.1
2019-02-16T07:18:00.931Z,2.14
2019-02-16T07:19:00.949Z,2.04
2019-02-16T07:20:00.630Z,2.07
2019-02-16T07:21:00.641Z,2.1
2019-02-16T07:22:00.616Z,2.17
2019-02-16T07:23:00.854Z,2.15
2019-02-16T07:24:00.832Z,2.2
2019-02-16T07:25:00.584Z,2.2
2019-02-16T07:26:00.553Z,2.26
2019-02-16T07:27:00.548Z,2.36
2019-02-16T07:28:00.775Z,2.62
2019-02-16T07:29:00.517Z,3.13
2019-02-16T07:30:00.756Z,3.76
2019-02-16T07:31:00.257Z,4.28
2019-02-16T07:32:00.741Z,4.9
2019-02-16T07:33:00.724Z,5.36
2019-02-16T07:34:00.726Z,5.79
2019-02-16T07:35:00.712Z,6.27
2019-02-16T07:36:00.775Z,6.46
2019-02-16T07:37:00.205Z,6.88
2019-02-16T07:38:00.173Z,7.11
2019-02-16T07:39:00.422Z,7.29
2019-02-16T07:40:00.422Z,7.39
2019-02-16T07:41:00.647Z,7.56
2019-02-16T07:42:02.163Z,7.76
2019-02-16T07:43:00.725Z,7.77
2019-02-16T07:44:00.378Z,7.95
2019-02-16T07:45:00.638Z,8
2019-02-16T07:46:00.614Z,8.18
2019-02-16T07:47:00.602Z,8.18
2019-02-16T07:48:00.597Z,8.34
2019-02-16T07:49:00.379Z,8.56
2019-02-16T07:50:00.343Z,8.85
2019-02-16T07:51:01.138Z,9.02
2019-02-16T07:52:00.343Z,9.06
2019-02-16T07:53:00.574Z,9.19
2019-02-16T07:54:00.352Z,9.13
2019-02-16T07:55:00.560Z,9.22
2019-02-16T07:56:00.557Z,8.99
2019-02-16T07:57:00.312Z,8.71
2019-02-16T07:58:00.565Z,8.66
2019-02-16T07:59:00.555Z,8.71
2019-02-16T08:00:00.541Z,8.53
2019-02-16T08:01:00.288Z,8.24
2019-02-16T08:02:01.662Z,8.01
2019-02-16T08:03:00.521Z,7.67
2019-02-16T08:04:00.283Z,7.2
2019-02-16T08:05:00.539Z,6.69
2019-02-16T08:06:00.519Z,6.14
2019-02-16T08:07:00.539Z,5.62
2019-02-16T08:08:00.508Z,5.21
2019-02-16T08:09:00.237Z,4.99
2019-02-16T08:10:00.490Z,4.62
2019-02-16T08:11:00.501Z,4.59
2019-02-16T08:12:00.484Z,4.74
2019-02-16T08:13:00.528Z,5.11
2019-02-16T08:14:00.620Z,5.65
2019-02-16T08:15:00.491Z,6.12
2019-02-16T08:16:00.459Z,6.67
2019-02-16T08:17:00.461Z,7.17
2019-02-16T08:17:59.931Z,7.53
2019-02-16T08:19:00.189Z,7.95
2019-02-16T08:20:00.426Z,8.31
2019-02-16T08:21:00.473Z,8.63
2019-02-16T08:22:01.365Z,8.84
2019-02-16T08:23:00.150Z,8.97
2019-02-16T08:24:00.152Z,9.04
2019-02-16T08:25:00.294Z,9.21
2019-02-16T08:26:00.152Z,9.22
2019-02-16T08:27:00.382Z,9.39
2019-02-16T08:28:00.385Z,9.44
2019-02-16T08:28:59.878Z,9.48
2019-02-16T08:30:00.381Z,9.55
2019-02-16T08:31:00.124Z,9.58
2019-02-16T08:32:00.116Z,9.54
2019-02-16T08:33:00.104Z,9.43
2019-02-16T08:34:00.384Z,9.4
2019-02-16T08:35:00.344Z,9.55
2019-02-16T08:36:00.098Z,9.74
2019-02-16T08:37:00.097Z,9.69
2019-02-16T08:38:00.342Z,9.58
2019-02-16T08:38:59.848Z,9.13
2019-02-16T08:40:00.355Z,8.55
2019-02-16T08:41:00.077Z,7.95
2019-02-16T08:42:00.086Z,7.39
2019-02-16T08:43:00.071Z,6.89
2019-02-16T08:44:00.077Z,6.49
2019-02-16T08:45:00.293Z,6.17
2019-02-16T08:46:00.313Z,5.93
2019-02-16T08:47:00.058Z,5.73
2019-02-16T08:48:00.297Z,5.65
2019-02-16T08:49:00.301Z,5.54
2019-02-16T08:50:00.045Z,5.47
2019-02-16T08:51:00.047Z,5.38
2019-02-16T08:52:00.038Z,5.29
2019-02-16T08:53:00.048Z,5.32
2019-02-16T08:53:59.781Z,5.29
2019-02-16T08:55:00.025Z,5.29
2019-02-16T08:56:00.008Z,5.28
2019-02-16T08:57:00.005Z,5.25
2019-02-16T08:58:00.266Z,5.29
2019-02-16T08:58:59.993Z,5.28
2019-02-16T08:59:59.988Z,5.3
2019-02-16T09:00:59.751Z,5.35
2019-02-16T09:01:59.977Z,5.51
2019-02-16T09:02:59.718Z,5.47
2019-02-16T09:03:59.967Z,5.5
2019-02-16T09:04:59.965Z,5.5
2019-02-16T09:05:59.965Z,5.62
2019-02-16T09:07:02.430Z,5.56
2019-02-16T09:07:59.700Z,5.68
2019-02-16T09:08:59.925Z,5.64
2019-02-16T09:09:59.917Z,5.79
2019-02-16T09:10:59.917Z,5.84
2019-02-16T09:11:59.940Z,5.86
2019-02-16T09:12:59.899Z,5.91
2019-02-16T09:14:00.126Z,5.89
2019-02-16T09:14:59.631Z,6.01
2019-02-16T09:16:00.114Z,5.98
2019-02-16T09:17:00.115Z,6.12
2019-02-16T09:17:59.862Z,6.12
2019-02-16T09:18:59.853Z,6.12
2019-02-16T09:19:59.833Z,6.2
2019-02-16T09:20:59.846Z,6.2
2019-02-16T09:21:59.581Z,6.19
2019-02-16T09:23:00.066Z,6.38
2019-02-16T09:24:03.918Z,6.35
2019-02-16T09:24:59.810Z,6.41
2019-02-16T09:26:00.041Z,6.41
2019-02-16T09:26:59.774Z,6.46
2019-02-16T09:27:59.772Z,6.48
2019-02-16T09:29:00.020Z,6.52
2019-02-16T09:29:59.499Z,6.49
2019-02-16T09:30:59.755Z,6.48
2019-02-16T09:31:59.751Z,6.51
2019-02-16T09:33:00.014Z,6.62
2019-02-16T09:33:59.726Z,6.78
2019-02-16T09:34:59.471Z,6.75
2019-02-16T09:35:59.727Z,6.87
2019-02-16T09:36:59.713Z,6.92
2019-02-16T09:37:59.971Z,6.92
2019-02-16T09:38:59.939Z,6.93
2019-02-16T09:39:59.691Z,6.99
2019-02-16T09:40:59.932Z,7.11
2019-02-16T09:41:59.944Z,7.18
2019-02-16T09:42:59.418Z,7.17
2019-02-16T09:43:59.392Z,7.31
2019-02-16T09:44:59.657Z,7.31
2019-02-16T09:45:59.638Z,7.38
2019-02-16T09:46:59.911Z,7.39
2019-02-16T09:47:59.851Z,7.31
2019-02-16T09:48:59.608Z,7.38
2019-02-16T09:49:59.589Z,7.33
2019-02-16T09:50:59.841Z,7.4
2019-02-16T09:51:59.591Z,7.45
2019-02-16T09:52:59.807Z,7.57
2019-02-16T09:54:07.858Z,7.57
2019-02-16T09:54:59.564Z,7.56
2019-02-16T09:55:59.569Z,7.75
2019-02-16T09:56:59.401Z,7.77
2019-02-16T09:57:59.320Z,7.82
2019-02-16T09:58:59.340Z,7.91
2019-02-16T09:59:59.791Z,7.9
2019-02-16T10:00:59.279Z,8
2019-02-16T10:01:59.763Z,7.91
2019-02-16T10:02:59.275Z,7.95
2019-02-16T10:03:59.527Z,8.1
2019-02-16T10:04:59.268Z,8.05
2019-02-16T10:05:59.489Z,8.16
2019-02-16T10:06:59.269Z,8.18
2019-02-16T10:07:59.474Z,8.19
2019-02-16T10:08:59.737Z,8.31
2019-02-16T10:09:59.728Z,8.34
2019-02-16T10:10:59.458Z,8.41
2019-02-16T10:11:59.443Z,8.46
2019-02-16T10:13:00.584Z,8.49
2019-02-16T10:13:59.265Z,8.53
2019-02-16T10:14:59.437Z,8.61
2019-02-16T10:15:59.429Z,8.69
2019-02-16T10:16:59.492Z,8.73
2019-02-16T10:17:59.412Z,8.76
2019-02-16T10:18:59.437Z,8.87
2019-02-16T10:19:59.421Z,8.82
2019-02-16T10:20:59.165Z,8.94
2019-02-16T10:21:59.641Z,8.99
2019-02-16T10:23:03.625Z,8.97
2019-02-16T10:23:59.152Z,9.06
2019-02-16T10:24:59.615Z,9.04
2019-02-16T10:25:59.823Z,9.13
2019-02-16T10:26:59.596Z,9.14
2019-02-16T10:27:59.356Z,9.14
2019-02-16T10:28:59.353Z,9.21
2019-02-16T10:29:59.355Z,9.32
2019-02-16T10:31:00.641Z,9.32
2019-02-16T10:31:59.080Z,9.36
2019-02-16T10:32:59.072Z,9.4
2019-02-16T10:33:59.566Z,9.41
2019-02-16T10:34:59.317Z,9.56
2019-02-16T10:35:59.540Z,9.46
2019-02-16T10:36:59.322Z,9.58
2019-02-16T10:37:59.305Z,9.47
2019-02-16T10:39:01.441Z,9.5
2019-02-16T10:39:59.299Z,9.56
2019-02-16T10:41:01.419Z,9.58
2019-02-16T10:41:59.266Z,9.66
2019-02-16T10:42:59.304Z,9.77
2019-02-16T10:44:00.867Z,9.73
2019-02-16T10:44:59.486Z,9.72
2019-02-16T10:45:59.520Z,9.77
2019-02-16T10:46:59.255Z,9.69
2019-02-16T10:47:59.233Z,9.77
2019-02-16T10:48:59.469Z,9.83
2019-02-16T10:49:58.968Z,9.87
2019-02-16T10:50:58.961Z,9.95
2019-02-16T10:51:59.219Z,9.98
2019-02-16T10:52:59.214Z,10.01
2019-02-16T10:54:00.938Z,10.23
2019-02-16T10:54:59.474Z,10.15
2019-02-16T10:55:59.428Z,10.2
2019-02-16T10:56:59.419Z,10.28
2019-02-16T10:57:59.410Z,10.16
2019-02-16T10:58:58.909Z,10.15
2019-02-16T10:59:59.162Z,10.13
2019-02-16T11:00:59.396Z,10.15
2019-02-16T11:01:59.154Z,10.05
2019-02-16T11:02:59.405Z,10.05
2019-02-16T11:03:59.429Z,10.12
2019-02-16T11:05:01.286Z,10.09
2019-02-16T11:05:59.134Z,10.1
2019-02-16T11:06:59.374Z,10.1
2019-02-16T11:07:59.438Z,10.13
2019-02-16T11:08:59.358Z,10.22
2019-02-16T11:09:59.367Z,10.16
2019-02-16T11:10:59.102Z,10.28
2019-02-16T11:11:58.839Z,10.28
2019-02-16T11:12:59.083Z,10.28
2019-02-16T11:13:59.099Z,10.33
2019-02-16T11:14:59.082Z,10.42
2019-02-16T11:15:59.334Z,10.4
2019-02-16T11:16:59.060Z,10.59
2019-02-16T11:18:00.542Z,10.57
2019-02-16T11:18:59.053Z,10.67
2019-02-16T11:19:59.304Z,10.69
2019-02-16T11:20:59.296Z,10.81
2019-02-16T11:21:59.027Z,10.89
2019-02-16T11:22:59.287Z,10.92
2019-02-16T11:23:59.047Z,11.07
2019-02-16T11:24:59.033Z,11.14
2019-02-16T11:25:59.271Z,11.08
2019-02-16T11:26:59.260Z,11.22
2019-02-16T11:27:58.758Z,11.3
2019-02-16T11:28:59.275Z,11.32
2019-02-16T11:29:59.013Z,11.35
2019-02-16T11:30:59.257Z,11.36
2019-02-16T11:31:59.259Z,11.37
2019-02-16T11:32:58.999Z,11.37
2019-02-16T11:33:58.753Z,11.4
2019-02-16T11:34:59.282Z,11.33
2019-02-16T11:35:58.991Z,11.25
2019-02-16T11:36:59.211Z,11.29
2019-02-16T11:37:58.990Z,11.37
2019-02-16T11:38:58.982Z,11.36
2019-02-16T11:39:58.962Z,11.4
2019-02-16T11:40:58.953Z,11.47
2019-02-16T11:41:59.225Z,11.48
2019-02-16T11:42:59.207Z,11.57
2019-02-16T11:43:58.960Z,11.73
2019-02-16T11:44:58.962Z,11.73
2019-02-16T11:45:59.184Z,11.83
2019-02-16T11:46:58.956Z,11.69
2019-02-16T11:48:00.639Z,11.78
2019-02-16T11:48:58.690Z,11.77
2019-02-16T11:49:58.936Z,11.77
2019-02-16T11:50:59.174Z,11.73
2019-02-16T11:51:58.665Z,11.7
2019-02-16T11:52:59.163Z,11.84
2019-02-16T11:53:58.922Z,11.81
2019-02-16T11:54:58.908Z,11.87
2019-02-16T11:55:58.895Z,12.06
2019-02-16T11:56:58.898Z,12.07
2019-02-16T11:57:58.895Z,12.17
2019-02-16T11:58:58.875Z,12.22
2019-02-16T11:59:58.892Z,12.35
2019-02-16T12:00:58.875Z,12.32
2019-02-16T12:01:58.878Z,12.37
2019-02-16T12:02:59.105Z,12.37
2019-02-16T12:03:58.861Z,12.42
2019-02-16T12:04:59.115Z,12.45
2019-02-16T12:05:58.852Z,12.47
2019-02-16T12:06:58.619Z,12.39
2019-02-16T12:07:59.262Z,12.46
2019-02-16T12:08:59.099Z,12.47
2019-02-16T12:09:59.095Z,12.55
2019-02-16T12:10:59.125Z,12.61
2019-02-16T12:11:59.112Z,12.58
2019-02-16T12:12:58.587Z,12.65
2019-02-16T12:13:58.833Z,12.68
2019-02-16T12:14:59.062Z,12.73
2019-02-16T12:15:59.970Z,12.7
2019-02-16T12:16:58.568Z,12.76
2019-02-16T12:17:59.055Z,12.87
2019-02-16T12:18:59.045Z,12.95
2019-02-16T12:19:59.062Z,13.03
2019-02-16T12:20:59.075Z,13.01
2019-02-16T12:21:59.041Z,13.15
2019-02-16T12:22:58.538Z,13.15
2019-02-16T12:23:58.853Z,13.15
2019-02-16T12:25:09.868Z,13.35
2019-02-16T12:25:58.795Z,13.35
2019-02-16T12:26:58.794Z,13.39
2019-02-16T12:27:58.791Z,13.44
2019-02-16T12:28:58.770Z,13.41
2019-02-16T12:29:58.529Z,13.3
2019-02-16T12:30:58.786Z,13.22
2019-02-16T12:31:58.519Z,13.15
2019-02-16T12:32:59.034Z,13.13
2019-02-16T12:33:58.998Z,13.01
2019-02-16T12:34:59.001Z,12.98
2019-02-16T12:35:58.495Z,12.98
2019-02-16T12:36:58.995Z,13
2019-02-16T12:37:58.771Z,13.05
2019-02-16T12:39:07.181Z,13.01
2019-02-16T12:39:58.742Z,13.03
2019-02-16T12:40:58.530Z,12.98
2019-02-16T12:41:58.735Z,13.01
2019-02-16T12:42:58.724Z,12.95
2019-02-16T12:43:58.487Z,13.04
2019-02-16T12:44:58.715Z,13.09
2019-02-16T12:45:58.959Z,13.15
2019-02-16T12:46:58.966Z,13.22
2019-02-16T12:47:58.709Z,13.2
2019-02-16T12:48:58.743Z,13.16
2019-02-16T12:49:58.489Z,13.23
2019-02-16T12:50:59.521Z,13.18
2019-02-16T12:51:58.972Z,13.23
2019-02-16T12:52:58.939Z,13.23
2019-02-16T12:53:58.999Z,13.35
2019-02-16T12:54:58.713Z,13.35
2019-02-16T12:55:58.716Z,13.37
2019-02-16T12:56:58.684Z,13.52
2019-02-16T12:57:58.676Z,13.46
2019-02-16T12:58:58.428Z,13.47
2019-02-16T12:59:58.423Z,13.52
2019-02-16T13:00:58.929Z,13.56
2019-02-16T13:01:58.945Z,13.6
2019-02-16T13:02:58.410Z,13.59
2019-02-16T13:03:58.940Z,13.59
2019-02-16T13:04:58.669Z,13.54
2019-02-16T13:05:58.905Z,13.67
2019-02-16T13:06:58.677Z,13.75
2019-02-16T13:07:58.431Z,13.72
2019-02-16T13:08:58.900Z,13.78
2019-02-16T13:09:58.667Z,13.81
2019-02-16T13:10:58.903Z,13.77
2019-02-16T13:11:58.907Z,13.85
2019-02-16T13:12:58.906Z,13.85
2019-02-16T13:13:58.963Z,13.87
2019-02-16T13:15:00.291Z,13.85
2019-02-16T13:15:58.379Z,13.95