createdAt,value
2019-06-01T03:08:18.889Z,88.60
2019-06-01T03:10:50.191Z,88.30
2019-06-01T03:13:22.663Z,88.40
2019-06-01T03:15:54.246Z,89.20
2019-06-01T03:18:25.642Z,87.30
2019-06-01T03:20:57.844Z,86.90
2019-06-01T03:23:29.558Z,88.30
2019-06-01T03:26:02.141Z,87.60
2019-06-01T03:28:35.188Z,88.60
2019-06-01T03:31:06.375Z,89.30
2019-06-01T03:33:36.868Z,89.30
2019-06-01T03:36:06.940Z,88.90
2019-06-01T03:38:36.958Z,88.80
2019-06-01T03:41:08.157Z,88.40
2019-06-01T03:43:38.228Z,88.80
2019-06-01T03:46:08.737Z,88.80
2019-06-01T03:48:38.789Z,89.60
2019-06-01T03:51:09.814Z,90.10
2019-06-01T03:53:39.869Z,90.30
2019-06-01T03:56:11.037Z,90.10
2019-06-01T03:58:41.012Z,90.30
2019-06-01T04:01:11.250Z,90.20
2019-06-01T04:03:41.183Z,90.20
2019-06-01T04:06:11.434Z,90.20
2019-06-01T04:08:41.432Z,90.20
2019-06-01T04:11:11.756Z,90.20
2019-06-01T04:13:41.679Z,90.20
2019-06-01T04:16:12.040Z,90.30
2019-06-01T04:18:42.009Z,90.00
2019-06-01T04:21:12.205Z,89.30
2019-06-01T04:23:42.154Z,89.80
2019-06-01T04:26:12.318Z,89.20
2019-06-01T04:28:42.232Z,90.00
2019-06-01T04:31:12.863Z,90.00
2019-06-01T04:33:42.851Z,90.10
2019-06-01T04:36:13.083Z,89.50
2019-06-01T04:38:43.112Z,89.60
2019-06-01T04:41:14.103Z,90.10
2019-06-01T04:43:44.290Z,89.40
2019-06-01T04:46:14.476Z,90.10
2019-06-01T04:48:44.461Z,89.90
2019-06-01T04:51:14.977Z,90.00
2019-06-01T04:53:44.979Z,90.00
2019-06-01T04:56:15.263Z,89.80
2019-06-01T04:58:46.308Z,89.10
2019-06-01T05:01:16.284Z,89.90
2019-06-01T05:03:46.258Z,88.90
2019-06-01T05:06:16.245Z,89.50
2019-06-01T05:08:47.209Z,90.20
2019-06-01T05:11:17.191Z,90.40
2019-06-01T05:13:47.192Z,90.80
2019-06-01T05:16:17.156Z,90.30
2019-06-01T05:18:47.169Z,89.90
2019-06-01T05:21:17.214Z,90.40
2019-06-01T05:23:47.224Z,89.40
2019-06-01T05:26:17.224Z,89.90
2019-06-01T05:28:47.196Z,90.60
2019-06-01T05:31:24.277Z,90.30
2019-06-01T05:33:49.466Z,90.00
2019-06-01T05:36:20.300Z,90.30
2019-06-01T05:38:50.508Z,90.20
2019-06-01T05:41:20.564Z,90.20
2019-06-01T05:43:50.650Z,90.00
2019-06-01T05:46:20.642Z,90.20
2019-06-01T05:48:50.609Z,90.30
2019-06-01T05:51:20.705Z,89.10
2019-06-01T05:53:50.686Z,89.70
2019-06-01T05:56:20.739Z,89.20
2019-06-01T05:58:50.712Z,89.00
2019-06-01T06:01:20.746Z,88.80
2019-06-01T06:03:50.701Z,89.10
2019-06-01T06:06:21.975Z,88.40
2019-06-01T06:08:52.114Z,87.50
2019-06-01T06:11:22.118Z,88.20
2019-06-01T06:13:52.077Z,87.60
2019-06-01T06:16:22.566Z,86.50
2019-06-01T06:18:52.548Z,85.90
2019-06-01T06:21:22.549Z,85.90
2019-06-01T06:23:52.502Z,86.10
2019-06-01T06:26:22.859Z,85.70
2019-06-01T06:28:52.892Z,84.70
2019-06-01T06:31:23.261Z,83.50
2019-06-01T06:33:56.444Z,83.20
2019-06-01T06:36:24.878Z,83.30
2019-06-01T06:38:54.832Z,82.80
2019-06-01T06:41:24.905Z,82.50
2019-06-01T06:43:55.824Z,83.60
2019-06-01T06:46:25.790Z,83.20
2019-06-01T06:48:55.779Z,83.80
2019-06-01T06:51:25.763Z,83.50
2019-06-01T06:53:55.724Z,83.40
2019-06-01T06:56:26.193Z,82.70
2019-06-01T06:58:56.183Z,82.40
2019-06-01T07:01:26.965Z,81.90
2019-06-01T07:04:11.783Z,82.10
2019-06-01T07:06:29.712Z,80.70
2019-06-01T07:08:59.669Z,79.90
2019-06-01T07:11:29.656Z,79.70
2019-06-01T07:13:59.677Z,78.40
2019-06-01T07:16:29.619Z,78.20
2019-06-01T07:18:59.637Z,77.70
2019-06-01T07:21:29.586Z,76.90
2019-06-01T07:23:59.645Z,77.50
2019-06-01T07:26:29.619Z,76.70
2019-06-01T07:28:59.609Z,76.30
2019-06-01T07:31:29.563Z,74.70
2019-06-01T07:33:59.579Z,73.20
2019-06-01T07:36:29.548Z,74.10
2019-06-01T07:38:59.621Z,73.00
2019-06-01T07:41:29.580Z,72.40
2019-06-01T07:43:59.585Z,71.80
2019-06-01T07:46:29.533Z,71.30
2019-06-01T07:48:59.517Z,70.60
2019-06-01T07:51:29.802Z,69.60
2019-06-01T07:53:59.831Z,69.00
2019-06-01T07:56:29.778Z,69.60
2019-06-01T07:58:59.846Z,68.40
2019-06-01T08:01:31.541Z,68.00
2019-06-01T08:04:01.472Z,66.50
2019-06-01T08:06:32.700Z,67.20
2019-06-01T08:09:05.512Z,64.60
2019-06-01T08:11:35.463Z,64.90
2019-06-01T08:14:05.657Z,66.00
2019-06-01T08:16:35.603Z,65.60
2019-06-01T08:19:05.632Z,64.70
2019-06-01T08:21:35.686Z,63.30
2019-06-01T08:24:05.713Z,65.10
2019-06-01T08:26:35.744Z,63.50
2019-06-01T08:29:05.936Z,63.00
2019-06-01T08:31:35.887Z,64.10
2019-06-01T08:34:06.131Z,64.10
2019-06-01T08:36:36.222Z,62.60
2019-06-01T08:39:09.291Z,61.90
2019-06-01T08:41:39.245Z,61.90
2019-06-01T08:44:09.369Z,62.40
2019-06-01T08:46:39.715Z,62.20
2019-06-01T08:49:09.823Z,60.70
2019-06-01T08:51:39.831Z,62.00
2019-06-01T08:54:09.797Z,61.40
2019-06-01T08:56:39.797Z,60.60
2019-06-01T08:59:09.815Z,60.10
2019-06-01T09:01:39.777Z,59.80
2019-06-01T09:04:10.721Z,59.70
2019-06-01T09:06:40.861Z,59.60
2019-06-01T09:09:11.905Z,58.50
2019-06-01T09:11:42.180Z,58.40
2019-06-01T09:14:12.398Z,59.40
2019-06-01T09:16:42.757Z,58.10
2019-06-01T09:19:12.752Z,59.00
2019-06-01T09:21:42.809Z,58.00
2019-06-01T09:24:13.796Z,57.60
2019-06-01T09:26:43.725Z,57.50
2019-06-01T09:29:13.728Z,57.70
2019-06-01T09:31:43.717Z,56.20
2019-06-01T09:34:13.710Z,57.30
2019-06-01T09:36:43.665Z,57.60
2019-06-01T09:39:13.636Z,57.30
2019-06-01T09:41:43.654Z,56.70
2019-06-01T09:44:13.754Z,55.70
2019-06-01T09:46:43.710Z,55.00
2019-06-01T09:49:13.681Z,55.60
2019-06-01T09:51:43.636Z,55.50
2019-06-01T09:54:13.608Z,55.20
2019-06-01T09:56:43.567Z,55.30
2019-06-01T09:59:13.546Z,53.80
2019-06-01T10:01:43.506Z,54.60
2019-06-01T10:04:13.508Z,55.20
2019-06-01T10:06:43.465Z,55.60
2019-06-01T10:09:14.484Z,54.50
2019-06-01T10:11:44.499Z,54.20
2019-06-01T10:14:14.472Z,54.40
2019-06-01T10:16:44.457Z,53.50
2019-06-01T10:19:14.416Z,53.60
2019-06-01T10:21:44.392Z,53.20
2019-06-01T10:24:14.378Z,53.30
2019-06-01T10:26:44.372Z,54.00
2019-06-01T10:29:14.328Z,53.70
2019-06-01T10:31:44.326Z,53.20
2019-06-01T10:34:14.279Z,54.20
2019-06-01T10:36:44.251Z,53.10
2019-06-01T10:39:14.263Z,51.60
2019-06-01T10:41:44.244Z,51.40
2019-06-01T10:44:14.223Z,52.40
2019-06-01T10:46:44.234Z,50.80
2019-06-01T10:49:14.195Z,48.00
2019-06-01T10:51:44.162Z,47.20
2019-06-01T10:54:14.107Z,48.60
2019-06-01T10:56:44.115Z,50.00
2019-06-01T10:59:14.070Z,49.20
2019-06-01T11:01:44.040Z,47.40
2019-06-01T11:04:13.994Z,47.40
2019-06-01T11:06:48.401Z,47.80
2019-06-01T11:09:15.560Z,48.20
2019-06-01T11:11:45.535Z,46.50
2019-06-01T11:14:15.497Z,46.20
2019-06-01T11:16:45.746Z,46.20
2019-06-01T11:19:15.678Z,46.20
2019-06-01T11:21:45.638Z,45.50
2019-06-01T11:24:15.597Z,45.90
2019-06-01T11:26:45.609Z,44.90
2019-06-01T11:29:15.563Z,45.10
2019-06-01T11:31:45.547Z,41.20
2019-06-01T11:34:15.514Z,43.00
2019-06-01T11:37:03.693Z,44.60
2019-06-01T11:39:17.087Z,44.10
2019-06-01T11:41:47.072Z,44.30
2019-06-01T11:44:17.044Z,45.50
2019-06-01T11:46:47.000Z,45.60
2019-06-01T11:49:20.565Z,45.60
2019-06-01T11:51:48.557Z,44.40
2019-06-01T11:54:18.507Z,41.90
2019-06-01T11:56:48.536Z,41.90
2019-06-01T11:59:21.247Z,42.10
2019-06-01T12:01:50.077Z,42.90
2019-06-01T12:04:20.023Z,43.00
2019-06-01T12:06:50.059Z,41.50
2019-06-01T12:09:20.008Z,40.20
2019-06-01T12:11:49.979Z,40.00
2019-06-01T12:14:19.931Z,38.90
2019-06-01T12:16:49.902Z,38.10
2019-06-01T12:19:20.408Z,37.80
2019-06-01T12:21:50.394Z,39.80
2019-06-01T12:24:25.507Z,39.70
2019-06-01T12:26:51.945Z,38.20
2019-06-01T12:29:21.888Z,38.40
2019-06-01T12:31:51.980Z,38.70
2019-06-01T12:34:21.966Z,38.50
2019-06-01T12:36:51.936Z,38.70
2019-06-01T12:39:21.884Z,37.60
2019-06-01T12:41:51.946Z,36.80
2019-06-01T12:44:21.884Z,36.20
2019-06-01T12:50:27.215Z,38.10
2019-06-01T12:52:57.221Z,37.20
2019-06-01T12:55:27.201Z,37.40
2019-06-01T12:57:57.193Z,35.20
2019-06-01T13:00:27.259Z,37.30
2019-06-01T13:03:06.892Z,36.80
2019-06-01T13:05:28.803Z,36.50
2019-06-01T13:08:02.690Z,37.80
2019-06-01T13:10:30.404Z,35.30
2019-06-01T13:13:00.527Z,36.20
2019-06-01T13:15:30.492Z,35.50
2019-06-01T13:18:00.478Z,37.40
2019-06-01T13:20:30.501Z,37.20
2019-06-01T13:23:00.472Z,37.70
2019-06-01T13:25:30.417Z,36.70
2019-06-01T13:28:00.418Z,35.20
2019-06-01T13:30:30.382Z,35.30
2019-06-01T13:33:00.364Z,34.60
2019-06-01T13:35:30.337Z,35.50
2019-06-01T13:38:11.722Z,36.90
2019-06-01T13:40:32.866Z,33.50
2019-06-01T13:43:02.816Z,36.90
2019-06-01T13:45:32.797Z,38.30
2019-06-01T13:48:02.789Z,38.40
2019-06-01T13:50:32.719Z,37.70
2019-06-01T13:53:02.693Z,37.20
2019-06-01T13:55:33.713Z,36.80
2019-06-01T13:58:03.681Z,37.40
2019-06-01T14:00:33.635Z,36.20
2019-06-01T14:03:03.642Z,37.30
2019-06-01T14:05:33.590Z,36.50
2019-06-01T14:08:03.586Z,38.40
2019-06-01T14:10:33.525Z,38.50
2019-06-01T14:13:05.340Z,39.00
2019-06-01T14:15:35.097Z,39.50
2019-06-01T14:18:05.426Z,39.70
2019-06-01T14:20:35.388Z,39.80
2019-06-01T14:23:05.358Z,39.90
2019-06-01T14:25:35.345Z,40.10
2019-06-01T14:28:05.464Z,38.60
2019-06-01T14:30:36.401Z,38.00
2019-06-01T14:33:06.346Z,37.10
2019-06-01T14:35:36.346Z,37.70
2019-06-01T14:38:06.327Z,37.40
2019-06-01T14:40:36.268Z,37.00
2019-06-01T14:43:06.256Z,37.60
2019-06-01T14:45:36.214Z,35.90
2019-06-01T14:48:06.250Z,33.20
2019-06-01T14:50:36.213Z,34.30
2019-06-01T14:53:06.187Z,33.20
2019-06-01T14:55:36.141Z,34.80
2019-06-01T14:58:06.132Z,35.20
2019-06-01T15:00:36.090Z,35.10
2019-06-01T15:03:06.152Z,32.80
2019-06-01T15:05:38.522Z,31.40
2019-06-01T15:08:08.527Z,31.20
2019-06-01T15:10:38.513Z,31.60
2019-06-01T15:13:08.459Z,31.50
2019-06-01T15:15:38.523Z,32.60
2019-06-01T15:18:09.253Z,32.20
2019-06-01T15:20:39.264Z,33.80
2019-06-01T15:23:09.238Z,34.20
2019-06-01T15:25:39.241Z,33.50
2019-06-01T15:28:09.301Z,34.80
2019-06-01T15:30:39.548Z,34.50
2019-06-01T15:33:09.492Z,35.20
2019-06-01T15:35:39.465Z,35.60
2019-06-01T15:38:09.431Z,36.00
2019-06-01T15:40:39.426Z,35.00
2019-06-01T15:43:09.367Z,36.50
2019-06-01T15:45:41.348Z,37.30
2019-06-01T15:48:10.961Z,37.10
2019-06-01T15:50:41.046Z,37.40
2019-06-01T15:53:10.992Z,37.10
2019-06-01T15:55:41.015Z,37.70
2019-06-01T15:58:10.955Z,38.40
2019-06-01T16:00:40.995Z,37.70
2019-06-01T16:03:10.959Z,38.20
2019-06-01T16:05:40.935Z,37.60
2019-06-01T16:08:10.965Z,39.20
2019-06-01T16:10:41.056Z,39.00
2019-06-01T16:13:11.004Z,43.90
2019-06-01T16:15:40.971Z,45.30
2019-06-01T16:18:10.946Z,45.90
2019-06-01T16:20:40.933Z,44.60
2019-06-01T16:23:10.984Z,43.00
2019-06-01T16:25:41.378Z,42.90
2019-06-01T16:28:11.406Z,41.40
2019-06-01T16:30:41.454Z,42.20
2019-06-01T16:33:11.399Z,41.90
2019-06-01T16:35:41.368Z,42.40
2019-06-01T16:38:11.374Z,42.20
2019-06-01T16:40:41.502Z,42.90
2019-06-01T16:43:11.648Z,42.50
2019-06-01T16:45:41.617Z,41.40
2019-06-01T16:48:11.654Z,42.10
2019-06-01T16:50:41.646Z,42.30
2019-06-01T16:53:12.661Z,42.60
2019-06-01T16:55:42.661Z,42.80
2019-06-01T16:58:12.616Z,41.80
2019-06-01T17:00:42.596Z,41.70
2019-06-01T17:03:12.620Z,42.50
2019-06-01T17:05:42.600Z,42.80
2019-06-01T17:08:13.521Z,43.40
2019-06-01T17:10:43.571Z,42.90
2019-06-01T17:13:13.513Z,43.20
2019-06-01T17:15:43.488Z,42.70
2019-06-01T17:18:13.509Z,43.60
2019-06-01T17:20:51.882Z,43.60
2019-06-01T17:23:26.925Z,43.50
2019-06-01T17:25:53.544Z,43.50
2019-06-01T17:28:23.586Z,43.20
2019-06-01T17:30:53.578Z,43.40
2019-06-01T17:33:23.577Z,43.00
2019-06-01T17:35:53.523Z,43.60
2019-06-01T17:38:23.549Z,44.10
2019-06-01T17:40:53.545Z,47.20
2019-06-01T17:43:23.667Z,49.00
2019-06-01T17:45:53.641Z,49.60
2019-06-01T17:48:26.918Z,50.50
2019-06-01T17:50:55.181Z,51.20
2019-06-01T17:53:25.319Z,51.10
2019-06-01T17:55:55.378Z,51.70
2019-06-01T17:58:25.334Z,52.00
2019-06-01T18:00:55.292Z,52.10
2019-06-01T18:03:25.328Z,51.90
2019-06-01T18:05:56.888Z,52.00
2019-06-01T18:08:26.937Z,53.00
2019-06-01T18:10:56.922Z,52.80
2019-06-01T18:13:26.920Z,52.90
2019-06-01T18:15:56.884Z,53.00
2019-06-01T18:18:26.936Z,53.00
2019-06-01T18:20:56.961Z,53.00
2019-06-01T18:23:26.978Z,54.00
2019-06-01T18:25:56.928Z,53.40
2019-06-01T18:28:26.981Z,53.20
2019-06-01T18:30:57.929Z,53.30
2019-06-01T18:33:27.934Z,53.30
2019-06-01T18:35:57.899Z,53.70
2019-06-01T18:38:28.032Z,53.30
2019-06-01T18:41:09.320Z,53.40
2019-06-01T18:43:30.313Z,53.90
2019-06-01T18:47:09.846Z,54.00
2019-06-01T18:49:40.853Z,53.60
2019-06-01T18:52:12.771Z,54.40
2019-06-01T18:54:43.288Z,53.60
2019-06-01T18:57:20.532Z,53.50
2019-06-01T18:59:46.537Z,53.10
2019-06-01T19:02:16.818Z,52.60
2019-06-01T19:04:48.778Z,52.60
2019-06-01T19:07:19.447Z,52.90
2019-06-01T19:09:49.834Z,53.00
2019-06-01T19:12:20.400Z,53.30
2019-06-01T19:14:52.223Z,53.40
2019-06-01T19:17:22.955Z,53.10
2019-06-01T19:19:53.693Z,53.10
2019-06-01T19:22:24.115Z,53.30
2019-06-01T19:24:54.644Z,54.00
2019-06-01T19:27:25.374Z,54.00
2019-06-01T19:29:57.234Z,54.30
2019-06-01T19:32:28.010Z,54.40
2019-06-01T19:34:58.803Z,55.10
2019-06-01T19:37:29.731Z,54.60
2019-06-01T19:40:00.556Z,55.00
2019-06-01T19:42:31.616Z,55.00
2019-06-01T19:45:05.333Z,55.00
2019-06-01T19:47:35.998Z,56.10
2019-06-01T19:50:08.479Z,55.40
2019-06-01T19:52:40.386Z,55.80
2019-06-01T19:55:12.813Z,56.80
2019-06-01T19:57:43.607Z,56.80
2019-06-01T20:00:18.424Z,57.30
2019-06-01T20:02:49.407Z,56.90
2019-06-01T20:05:20.192Z,57.20
2019-06-01T20:07:50.932Z,57.50
2019-06-01T20:10:22.575Z,58.50
2019-06-01T20:15:36.000Z,59.10
2019-06-01T20:18:07.870Z,59.60
2019-06-01T20:20:40.078Z,59.80
2019-06-01T20:23:13.151Z,59.90
2019-06-01T20:25:44.052Z,59.70
2019-06-01T20:28:16.013Z,59.70
2019-06-01T20:30:47.877Z,60.00
2019-06-01T20:33:20.568Z,60.60
2019-06-01T20:35:51.491Z,61.50
2019-06-01T20:38:24.375Z,59.90
2019-06-01T20:40:55.208Z,62.40
2019-06-01T20:43:29.012Z,62.70
2019-06-01T20:46:00.052Z,61.90
2019-06-01T20:48:30.684Z,63.30
2019-06-01T20:51:02.479Z,62.60
2019-06-01T20:53:33.237Z,63.10
2019-06-01T20:56:03.908Z,62.80
2019-06-01T20:58:35.559Z,62.40
2019-06-01T21:01:06.191Z,63.60
2019-06-01T21:03:38.151Z,64.70
2019-06-01T21:06:08.884Z,65.40
2019-06-01T21:08:41.358Z,65.60
2019-06-01T21:11:12.095Z,64.90
2019-06-01T21:13:43.656Z,65.10
2019-06-01T21:16:14.274Z,65.80
2019-06-01T21:18:46.979Z,66.30
2019-06-01T21:21:18.340Z,65.90
2019-06-01T21:23:48.852Z,66.00
2019-06-01T21:26:21.108Z,67.00
2019-06-01T21:28:51.865Z,66.10
