createdAt,value
2022-11-17T00:01:41.807Z,95830.47
2022-11-17T00:04:30.053Z,95822.03
2022-11-17T00:07:15.720Z,95822.63
2022-11-17T00:10:01.142Z,95832.88
2022-11-17T00:13:05.349Z,95829.09
2022-11-17T00:15:51.108Z,95826.25
2022-11-17T00:18:55.085Z,95815.34
2022-11-17T00:21:41.020Z,95805.81
2022-11-17T00:24:26.716Z,95808.59
2022-11-17T00:27:12.498Z,95799.28
2022-11-17T00:29:58.271Z,95795.22
2022-11-17T00:33:22.469Z,95791.94
2022-11-17T00:36:07.920Z,95791.06
2022-11-17T00:38:53.497Z,95791.44
2022-11-17T00:41:39.074Z,95782.91
2022-11-17T00:44:25.801Z,95790.91
2022-11-17T00:47:11.650Z,95784.78
2022-11-17T00:49:57.254Z,95784.91
2022-11-17T00:52:42.601Z,95791.91
2022-11-17T00:55:28.064Z,95794.66
2022-11-17T00:58:13.476Z,95793.19
2022-11-17T01:00:58.958Z,95798.56
2022-11-17T01:03:44.550Z,95784.00
2022-11-17T01:06:38.438Z,95791.19
2022-11-17T01:09:24.614Z,95786.31
2022-11-17T01:12:10.365Z,95780.81
2022-11-17T01:14:55.725Z,95786.19
2022-11-17T01:17:41.364Z,95782.91
2022-11-17T01:20:27.025Z,95781.47
2022-11-17T01:23:12.686Z,95775.75
2022-11-17T01:26:07.453Z,95771.09
2022-11-17T01:28:53.860Z,95781.94
2022-11-17T01:31:43.501Z,95761.75
2022-11-17T01:34:29.127Z,95759.69
2022-11-17T01:37:20.619Z,95758.44
2022-11-17T01:40:07.071Z,95764.47
2022-11-17T01:42:52.876Z,95770.31
2022-11-17T01:45:38.601Z,95766.66
2022-11-17T01:48:24.364Z,95764.63
2022-11-17T01:51:13.226Z,95759.16
2022-11-17T01:53:59.562Z,95759.94
2022-11-17T01:56:48.894Z,95763.94
2022-11-17T01:59:42.240Z,95764.28
2022-11-17T02:02:28.684Z,95754.38
2022-11-17T02:05:32.939Z,95745.25
2022-11-17T02:08:20.961Z,95731.88
2022-11-17T02:11:08.586Z,95727.47
2022-11-17T02:13:55.852Z,95719.81
2022-11-17T02:16:41.156Z,95729.72
2022-11-17T02:19:29.991Z,95733.16
2022-11-17T02:22:49.121Z,95734.75
2022-11-17T02:25:45.587Z,95733.97
2022-11-17T02:29:11.839Z,95732.94
2022-11-17T02:32:07.226Z,95736.13
2022-11-17T02:35:11.588Z,95737.72
2022-11-17T02:38:27.067Z,95731.44
2022-11-17T02:41:17.587Z,95725.72
2022-11-17T02:44:08.484Z,95734.19
2022-11-17T02:46:59.818Z,95733.16
2022-11-17T02:49:50.533Z,95726.88
2022-11-17T02:52:35.804Z,95715.91
2022-11-17T02:55:21.032Z,95724.38
2022-11-17T02:58:15.694Z,95727.56
2022-11-17T03:01:33.802Z,95713.97
2022-11-17T03:04:56.980Z,95709.31
2022-11-17T03:08:09.117Z,95714.09
2022-11-17T03:11:01.134Z,95727.78
2022-11-17T03:13:52.298Z,95716.28
2022-11-17T03:17:01.158Z,95713.16
2022-11-17T03:19:55.071Z,95711.13
2022-11-17T03:22:48.960Z,95699.59
2022-11-17T03:25:38.005Z,95716.13
2022-11-17T03:28:29.474Z,95698.56
2022-11-17T03:31:17.477Z,95699.16
2022-11-17T03:34:07.165Z,95699.69
2022-11-17T03:36:55.712Z,95708.16
2022-11-17T03:39:43.717Z,95709.50
2022-11-17T03:42:33.805Z,95700.03
2022-11-17T03:45:29.107Z,95706.09
2022-11-17T03:48:22.619Z,95707.22
2022-11-17T03:51:09.303Z,95701.19
2022-11-17T03:53:55.677Z,95699.94
2022-11-17T03:57:01.156Z,95701.50
2022-11-17T04:00:03.994Z,95706.75
2022-11-17T04:03:00.797Z,95696.03
2022-11-17T04:05:46.458Z,95689.75
2022-11-17T04:08:31.967Z,95687.13
2022-11-17T04:11:36.155Z,95693.75
2022-11-17T04:14:39.836Z,95690.09
2022-11-17T04:17:25.379Z,95690.09
2022-11-17T04:20:11.415Z,95682.22
2022-11-17T04:23:08.626Z,95690.09
2022-11-17T04:26:14.841Z,95690.88
2022-11-17T04:29:00.276Z,95687.22
2022-11-17T04:31:45.800Z,95684.59
2022-11-17T04:34:31.244Z,95681.16
2022-11-17T04:37:19.664Z,95684.38
2022-11-17T04:40:06.005Z,95674.66
2022-11-17T04:42:51.870Z,95684.38
2022-11-17T04:45:37.168Z,95680.72
2022-11-17T04:48:22.610Z,95668.63
2022-11-17T04:51:07.969Z,95663.34
2022-11-17T04:53:53.760Z,95664.97
2022-11-17T04:56:39.275Z,95667.34
2022-11-17T04:59:24.736Z,95655.03
2022-11-17T05:02:10.247Z,95649.78
2022-11-17T05:04:56.051Z,95651.59
2022-11-17T05:07:41.228Z,95636.66
2022-11-17T05:10:45.413Z,95644.97
2022-11-17T05:13:31.274Z,95630.25
2022-11-17T05:16:36.407Z,95639.97
2022-11-17T05:19:24.256Z,95634.38
2022-11-17T05:22:29.296Z,95620.69
2022-11-17T05:25:15.333Z,95621.16
2022-11-17T05:28:00.790Z,95629.25
2022-11-17T05:30:46.065Z,95627.69
2022-11-17T05:33:37.472Z,95625.28
2022-11-17T05:36:24.770Z,95623.66
2022-11-17T05:39:10.537Z,95625.75
2022-11-17T05:41:56.221Z,95626.78
2022-11-17T05:44:41.851Z,95619.94
2022-11-17T05:47:27.310Z,95624.16
2022-11-17T05:50:13.069Z,95619.16
2022-11-17T05:52:59.670Z,95621.53
2022-11-17T05:55:45.476Z,95621.78
2022-11-17T05:58:33.603Z,95626.78
2022-11-17T06:01:21.146Z,95607.84
2022-11-17T06:04:08.600Z,95607.03
2022-11-17T06:06:59.076Z,95613.31
2022-11-17T06:09:46.108Z,95612.53
2022-11-17T06:12:31.754Z,95605.13
2022-11-17T06:15:17.235Z,95617.78
2022-11-17T06:18:14.410Z,95609.09
2022-11-17T06:21:00.254Z,95604.66
2022-11-17T06:23:47.770Z,95595.19
2022-11-17T06:26:34.229Z,95609.34
2022-11-17T06:29:20.050Z,95606.94
2022-11-17T06:32:05.565Z,95593.59
2022-11-17T06:34:55.594Z,95593.59
2022-11-17T06:37:42.975Z,95610.13
2022-11-17T06:40:28.859Z,95614.59
2022-11-17T06:43:14.569Z,95616.19
2022-11-17T06:46:05.080Z,95617.78
2022-11-17T06:48:50.541Z,95620.41
2022-11-17T06:51:38.918Z,95622.56
2022-11-17T06:54:27.670Z,95629.16
2022-11-17T06:57:13.642Z,95639.44
2022-11-17T06:59:59.084Z,95637.38
2022-11-17T07:02:44.931Z,95636.34
2022-11-17T07:05:32.077Z,95634.06
2022-11-17T07:08:19.163Z,95624.34
2022-11-17T07:11:08.526Z,95629.13
2022-11-17T07:13:53.919Z,95626.75
2022-11-17T07:16:41.921Z,95613.97
2022-11-17T07:19:27.321Z,95618.72
2022-11-17T07:22:12.960Z,95618.28
2022-11-17T07:24:58.312Z,95613.09
2022-11-17T07:27:43.565Z,95608.97
2022-11-17T07:30:29.412Z,95600.38
2022-11-17T07:33:15.069Z,95595.22
2022-11-17T07:36:11.629Z,95598.19
2022-11-17T07:38:56.750Z,95601.38
2022-11-17T07:41:42.284Z,95610.59
2022-11-17T07:44:27.960Z,95609.34
2022-11-17T07:47:13.453Z,95599.94
2022-11-17T07:49:58.784Z,95593.19
2022-11-17T07:52:44.161Z,95586.66
2022-11-17T07:55:29.602Z,95591.22
2022-11-17T07:58:15.095Z,95595.97
2022-11-17T08:01:05.816Z,95588.66
2022-11-17T08:03:51.613Z,95590.59
2022-11-17T08:06:37.349Z,95584.84
2022-11-17T08:09:22.956Z,95593.03
2022-11-17T08:12:09.000Z,95596.00
2022-11-17T08:14:54.786Z,95598.69
2022-11-17T08:17:40.255Z,95602.66
2022-11-17T08:20:26.877Z,95598.53
2022-11-17T08:23:12.622Z,95585.94
2022-11-17T08:25:58.576Z,95594.97
2022-11-17T08:28:43.742Z,95612.88
2022-11-17T08:31:29.094Z,95616.63
2022-11-17T08:34:14.811Z,95612.47
2022-11-17T08:37:00.830Z,95620.69
2022-11-17T08:39:46.473Z,95628.88
2022-11-17T08:42:31.844Z,95636.28
2022-11-17T08:45:17.728Z,95638.44
2022-11-17T08:48:04.228Z,95641.84
2022-11-17T08:50:49.853Z,95641.63
2022-11-17T08:53:35.808Z,95645.38
2022-11-17T08:56:21.917Z,95648.31
2022-11-17T08:59:09.452Z,95654.94
2022-11-17T09:01:54.956Z,95653.66
2022-11-17T09:04:40.542Z,95656.84
2022-11-17T09:07:29.395Z,95671.34
2022-11-17T09:10:17.683Z,95668.72
2022-11-17T09:13:03.664Z,95672.44
2022-11-17T09:15:49.147Z,95674.03
2022-11-17T09:18:37.081Z,95669.34
2022-11-17T09:21:22.902Z,95680.19
2022-11-17T09:24:08.848Z,95691.25
2022-11-17T09:26:57.410Z,95691.09
2022-11-17T09:29:43.074Z,95676.97
2022-11-17T09:32:28.535Z,95677.03
2022-11-17T09:35:14.282Z,95671.81
2022-11-17T09:38:03.696Z,95664.25
2022-11-17T09:40:49.043Z,95662.50
2022-11-17T09:43:39.104Z,95656.25
2022-11-17T09:46:50.321Z,95644.19
2022-11-17T09:49:58.651Z,95660.81
2022-11-17T09:53:12.706Z,95649.22
2022-11-17T09:56:02.799Z,95641.63
2022-11-17T09:58:56.941Z,95639.31
2022-11-17T10:01:42.713Z,95627.50
2022-11-17T10:04:30.145Z,95636.22
2022-11-17T10:07:16.607Z,95621.28
2022-11-17T10:10:05.944Z,95619.44
2022-11-17T10:12:57.441Z,95622.63
2022-11-17T10:15:48.981Z,95612.88
2022-11-17T10:18:39.156Z,95610.00
2022-11-17T10:21:28.546Z,95614.47
2022-11-17T10:24:43.375Z,95610.22
2022-11-17T10:27:31.428Z,95608.09
2022-11-17T10:30:19.716Z,95602.59
2022-11-17T10:33:04.975Z,95597.56
2022-11-17T10:35:56.465Z,95600.19
2022-11-17T10:38:47.875Z,95602.06
2022-11-17T10:41:42.936Z,95597.56
2022-11-17T10:44:32.021Z,95589.09
2022-11-17T10:47:26.595Z,95578.03
2022-11-17T10:50:27.549Z,95572.53
2022-11-17T10:53:42.967Z,95561.47
2022-11-17T10:56:33.937Z,95542.59
2022-11-17T10:59:25.820Z,95555.81
2022-11-17T11:02:20.711Z,95559.53
2022-11-17T11:05:15.597Z,95560.88
2022-11-17T11:08:19.527Z,95561.41
2022-11-17T11:11:15.979Z,95574.88
2022-11-17T11:14:11.912Z,95578.59
2022-11-17T11:16:57.625Z,95587.28
2022-11-17T11:19:52.887Z,95580.41
2022-11-17T11:22:44.492Z,95575.41
2022-11-17T11:25:50.596Z,95574.59
2022-11-17T11:29:04.282Z,95571.94
2022-11-17T11:32:28.605Z,95563.56
2022-11-17T11:35:32.654Z,95560.44
2022-11-17T11:38:39.421Z,95562.56
2022-11-17T11:41:35.625Z,95558.63
2022-11-17T11:44:39.108Z,95544.94
2022-11-17T11:47:51.536Z,95550.25
2022-11-17T11:50:58.589Z,95554.78
2022-11-17T11:54:12.427Z,95553.22
2022-11-17T11:56:58.477Z,95557.44
2022-11-17T11:59:59.487Z,95551.13
2022-11-17T12:03:16.116Z,95548.25
2022-11-17T12:06:35.706Z,95550.09
2022-11-17T12:09:35.472Z,95544.81
2022-11-17T12:12:32.217Z,95534.31
2022-11-17T12:15:20.628Z,95532.75
2022-11-17T12:18:11.082Z,95531.19
2022-11-17T12:21:04.617Z,95546.75
2022-11-17T12:23:50.093Z,95544.41
2022-11-17T12:26:36.988Z,95549.16
2022-11-17T12:29:22.271Z,95536.53
2022-11-17T12:32:08.375Z,95543.91
2022-11-17T12:35:24.440Z,95537.59
2022-11-17T12:38:15.526Z,95540.25
2022-11-17T12:41:00.882Z,95539.47
2022-11-17T12:43:46.436Z,95542.88
2022-11-17T12:46:33.475Z,95542.38
2022-11-17T12:49:35.817Z,95541.34
2022-11-17T12:52:49.622Z,95547.13
2022-11-17T12:55:35.403Z,95549.28
2022-11-17T12:58:42.686Z,95544.56
2022-11-17T13:01:44.091Z,95547.72
2022-11-17T13:04:49.582Z,95532.69
2022-11-17T13:07:35.657Z,95535.06
2022-11-17T13:10:33.008Z,95532.16
2022-11-17T13:13:24.511Z,95526.63
2022-11-17T13:16:19.486Z,95521.34
2022-11-17T13:19:24.747Z,95522.41
2022-11-17T13:22:15.729Z,95525.56
2022-11-17T13:25:13.318Z,95524.78
2022-11-17T13:28:04.414Z,95542.44
2022-11-17T13:30:50.595Z,95545.88
2022-11-17T13:33:40.317Z,95543.53
2022-11-17T13:36:27.358Z,95543.56
2022-11-17T13:39:20.579Z,95528.22
2022-11-17T13:42:08.571Z,95534.59
2022-11-17T13:44:56.233Z,95528.56
2022-11-17T13:47:45.576Z,95525.69
2022-11-17T13:50:31.070Z,95520.69
2022-11-17T13:53:26.150Z,95523.34
2022-11-17T13:56:30.602Z,95521.53
2022-11-17T13:59:22.298Z,95520.22
2022-11-17T14:02:16.864Z,95527.09
2022-11-17T14:05:06.125Z,95532.63
2022-11-17T14:07:53.665Z,95523.38
2022-11-17T14:10:40.079Z,95528.41
2022-11-17T14:13:30.582Z,95526.53
2022-11-17T14:16:30.573Z,95528.38
2022-11-17T14:19:16.430Z,95525.22
2022-11-17T14:22:08.905Z,95529.44
2022-11-17T14:24:54.448Z,95531.28
2022-11-17T14:27:40.418Z,95525.47
2022-11-17T14:30:26.418Z,95533.13
2022-11-17T14:33:13.734Z,95541.78
2022-11-17T14:36:00.234Z,95540.19
2022-11-17T14:38:46.689Z,95536.50
2022-11-17T14:41:32.122Z,95534.91
2022-11-17T14:44:17.469Z,95539.13
2022-11-17T14:47:03.402Z,95530.66
2022-11-17T14:49:48.901Z,95530.38
2022-11-17T14:52:34.351Z,95531.94
2022-11-17T14:55:21.940Z,95535.84
2022-11-17T14:58:07.408Z,95537.16
2022-11-17T15:00:52.848Z,95542.41
2022-11-17T15:03:38.240Z,95548.66
2022-11-17T15:06:24.452Z,95545.94
2022-11-17T15:09:15.857Z,95553.84
2022-11-17T15:12:01.499Z,95555.13
2022-11-17T15:14:48.109Z,95548.53
2022-11-17T15:17:33.878Z,95547.47
2022-11-17T15:20:19.510Z,95546.66
2022-11-17T15:23:05.142Z,95554.56
2022-11-17T15:25:50.547Z,95560.34
2022-11-17T15:28:36.067Z,95559.75
2022-11-17T15:31:21.596Z,95556.84
2022-11-17T15:34:07.229Z,95557.09
2022-11-17T15:36:52.614Z,95551.16
2022-11-17T15:39:38.141Z,95553.47
2022-11-17T15:42:23.614Z,95559.47
2022-11-17T15:45:09.350Z,95568.63
2022-11-17T15:47:55.037Z,95562.75
2022-11-17T15:50:40.447Z,95562.97
2022-11-17T15:53:30.979Z,95577.66
2022-11-17T15:56:21.062Z,95584.22
2022-11-17T15:59:06.821Z,95598.94
2022-11-17T16:01:52.011Z,95598.38
2022-11-17T16:04:37.396Z,95595.75
2022-11-17T16:07:22.996Z,95608.91
2022-11-17T16:10:08.667Z,95607.31
2022-11-17T16:12:54.588Z,95600.22
2022-11-17T16:15:40.234Z,95609.47
2022-11-17T16:18:26.060Z,95616.09
2022-11-17T16:21:13.687Z,95615.84
2022-11-17T16:24:00.945Z,95597.41
2022-11-17T16:26:47.650Z,95599.56
2022-11-17T16:29:33.429Z,95612.47
2022-11-17T16:32:18.805Z,95602.50
2022-11-17T16:35:04.512Z,95594.34
2022-11-17T16:37:53.908Z,95593.84
2022-11-17T16:40:39.865Z,95602.06
2022-11-17T16:43:25.571Z,95587.81
2022-11-17T16:46:31.139Z,95581.50
2022-11-17T16:49:19.024Z,95574.84
2022-11-17T16:52:04.599Z,95561.69
2022-11-17T16:54:50.171Z,95573.00
2022-11-17T16:57:36.014Z,95560.09
2022-11-17T17:00:22.093Z,95564.00
2022-11-17T17:03:07.949Z,95561.63
2022-11-17T17:05:53.505Z,95562.38
2022-11-17T17:08:39.534Z,95569.13
2022-11-17T17:11:27.302Z,95576.66
2022-11-17T17:14:13.964Z,95571.25
2022-11-17T17:16:59.518Z,95580.66
2022-11-17T17:19:44.998Z,95574.97
2022-11-17T17:22:30.638Z,95578.69
2022-11-17T17:25:16.260Z,95583.34
2022-11-17T17:28:01.558Z,95583.28
2022-11-17T17:30:53.949Z,95573.97
2022-11-17T17:33:40.105Z,95565.19
2022-11-17T17:36:26.248Z,95571.19
2022-11-17T17:39:15.673Z,95574.31
2022-11-17T17:42:01.549Z,95572.88
2022-11-17T17:44:47.161Z,95574.31
2022-11-17T17:47:32.743Z,95578.94
2022-11-17T17:50:18.197Z,95581.75
2022-11-17T17:53:03.749Z,95580.38
2022-11-17T17:55:49.000Z,95582.13
2022-11-17T17:58:41.166Z,95576.22
2022-11-17T18:01:28.914Z,95565.66
2022-11-17T18:04:16.182Z,95562.19
2022-11-17T18:07:01.766Z,95564.22
2022-11-17T18:09:47.638Z,95566.84
2022-11-17T18:12:33.205Z,95552.41
2022-11-17T18:15:18.706Z,95544.91
2022-11-17T18:18:04.153Z,95556.94
2022-11-17T18:20:59.816Z,95559.22
2022-11-17T18:23:44.915Z,95570.19
2022-11-17T18:26:32.948Z,95563.84
2022-11-17T18:29:21.503Z,95560.31
2022-11-17T18:32:07.090Z,95561.13
2022-11-17T18:34:52.493Z,95565.47
2022-11-17T18:37:38.042Z,95567.91
2022-11-17T18:40:23.393Z,95576.81
2022-11-17T18:43:09.214Z,95581.50
2022-11-17T18:45:54.956Z,95586.13
2022-11-17T18:48:42.308Z,95588.06
2022-11-17T18:51:29.578Z,95582.13
2022-11-17T18:54:15.270Z,95579.00
2022-11-17T18:57:01.955Z,95575.44
2022-11-17T18:59:49.075Z,95573.47
2022-11-17T19:02:35.400Z,95573.34
2022-11-17T19:05:20.633Z,95563.94
2022-11-17T19:08:06.055Z,95566.56
2022-11-17T19:10:53.693Z,95563.94
2022-11-17T19:13:40.727Z,95572.16
2022-11-17T19:16:26.808Z,95572.72
2022-11-17T19:19:14.106Z,95581.72
2022-11-17T19:22:00.861Z,95574.41
2022-11-17T19:24:46.632Z,95570.50
2022-11-17T19:27:32.100Z,95582.13
2022-11-17T19:30:17.800Z,95582.44
2022-11-17T19:33:03.500Z,95587.22
2022-11-17T19:35:49.287Z,95589.13
2022-11-17T19:38:38.582Z,95587.38
2022-11-17T19:41:36.018Z,95585.06
2022-11-17T19:44:21.540Z,95581.63
2022-11-17T19:47:07.022Z,95581.63
2022-11-17T19:49:52.345Z,95582.44
2022-11-17T19:52:37.789Z,95583.00
2022-11-17T19:55:23.079Z,95580.94
2022-11-17T19:58:08.751Z,95586.75
2022-11-17T20:00:54.405Z,95593.59
2022-11-17T20:03:41.332Z,95598.38
2022-11-17T20:06:32.005Z,95598.94
2022-11-17T20:09:18.109Z,95606.81
2022-11-17T20:12:04.342Z,95594.63
2022-11-17T20:14:50.432Z,95591.28
2022-11-17T20:17:36.014Z,95601.09
2022-11-17T20:20:21.398Z,95596.94
2022-11-17T20:23:08.932Z,95600.38
2022-11-17T20:25:54.526Z,95593.28
2022-11-17T20:28:41.135Z,95588.50
2022-11-17T20:31:31.982Z,95592.72
2022-11-17T20:34:18.309Z,95591.03
2022-11-17T20:37:04.391Z,95588.16
2022-11-17T20:39:50.174Z,95593.91
2022-11-17T20:42:35.946Z,95590.41
2022-11-17T20:45:21.997Z,95590.34
2022-11-17T20:48:07.552Z,95583.16
2022-11-17T20:51:07.747Z,95575.75
2022-11-17T20:53:53.485Z,95589.44
2022-11-17T20:56:40.342Z,95579.44
2022-11-17T20:59:26.119Z,95582.06
2022-11-17T21:02:12.141Z,95577.34
2022-11-17T21:04:57.593Z,95577.03
2022-11-17T21:07:43.024Z,95585.22
2022-11-17T21:10:28.583Z,95578.31
2022-11-17T21:13:14.062Z,95580.38
2022-11-17T21:16:05.372Z,95575.13
2022-11-17T21:18:50.957Z,95564.63
2022-11-17T21:21:36.490Z,95574.06
2022-11-17T21:24:22.651Z,95571.44
2022-11-17T21:27:08.928Z,95569.06
2022-11-17T21:29:54.315Z,95564.63
2022-11-17T21:32:40.005Z,95566.69
2022-11-17T21:35:25.458Z,95572.25
2022-11-17T21:38:11.184Z,95575.13
2022-11-17T21:41:03.903Z,95568.81
2022-11-17T21:43:51.457Z,95583.09
2022-11-17T21:46:37.081Z,95563.09
2022-11-17T21:49:22.546Z,95562.84
2022-11-17T21:52:07.922Z,95558.41
2022-11-17T21:54:53.440Z,95553.38
2022-11-17T21:57:39.036Z,95547.78
2022-11-17T22:00:25.074Z,95556.50
2022-11-17T22:03:11.563Z,95550.41
2022-11-17T22:06:06.120Z,95554.09
2022-11-17T22:08:53.085Z,95548.28
2022-11-17T22:11:39.016Z,95554.81
2022-11-17T22:14:24.478Z,95558.72
2022-11-17T22:17:10.645Z,95557.13
2022-11-17T22:19:55.780Z,95554.97
2022-11-17T22:22:41.305Z,95552.59
2022-11-17T22:28:32.800Z,95556.47
2022-11-17T22:31:18.665Z,95553.06
2022-11-17T22:34:04.626Z,95554.88
2022-11-17T22:36:49.758Z,95561.41
2022-11-17T22:39:35.144Z,95564.28
2022-11-17T22:42:20.615Z,95568.97
2022-11-17T22:45:06.433Z,95572.63
2022-11-17T22:47:52.089Z,95590.00
2022-11-17T22:50:37.759Z,95593.41
2022-11-17T22:53:23.711Z,95595.00
2022-11-17T22:56:09.789Z,95592.16
2022-11-17T22:58:59.637Z,95586.41
2022-11-17T23:01:45.605Z,95593.59
2022-11-17T23:04:31.127Z,95603.94
2022-11-17T23:07:16.827Z,95604.81
2022-11-17T23:10:02.370Z,95602.53
2022-11-17T23:12:47.776Z,95602.59
2022-11-17T23:15:33.364Z,95595.03
2022-11-17T23:18:19.011Z,95604.84
2022-11-17T23:21:06.636Z,95620.38
2022-11-17T23:23:52.256Z,95633.50
2022-11-17T23:26:37.712Z,95615.09
2022-11-17T23:29:23.126Z,95616.44
2022-11-17T23:32:08.850Z,95621.72
2022-11-17T23:34:53.946Z,95619.66
2022-11-17T23:37:39.407Z,95616.00
2022-11-17T23:40:24.974Z,95616.00
2022-11-17T23:43:10.613Z,95616.53
2022-11-17T23:45:56.928Z,95618.38
2022-11-17T23:48:43.067Z,95617.59
2022-11-17T23:51:29.959Z,95623.38
2022-11-17T23:54:15.853Z,95628.66
2022-11-17T23:57:01.345Z,95624.50
2022-11-17T23:59:46.791Z,95622.66
