createdAt,value
2018-03-26T18:46:40.900Z,3.30
2018-03-26T18:50:12.994Z,3.60
2018-03-26T18:59:49.077Z,2.70
2018-03-26T19:04:30.190Z,3.75
2018-03-26T19:07:33.996Z,3.83
2018-03-26T19:43:19.001Z,7.27
2018-03-26T19:45:48.464Z,7.47
2018-03-26T19:48:18.350Z,5.20
2018-03-26T19:50:47.731Z,7.07
2018-03-26T19:57:50.077Z,7.97
2018-03-26T20:00:19.739Z,6.93
2018-03-26T20:02:49.016Z,9.57
2018-03-26T20:05:19.153Z,8.20
2018-03-26T20:07:48.811Z,8.97
2018-03-26T20:10:18.149Z,7.87
2018-03-26T20:12:47.451Z,10.27
2018-03-26T20:15:17.071Z,12.53
2018-03-26T20:17:46.539Z,14.90
2018-03-26T20:20:15.936Z,13.50
2018-03-26T20:22:46.528Z,12.37
2018-03-26T20:25:16.355Z,11.40
2018-03-26T20:27:45.807Z,14.10
2018-03-26T20:30:16.231Z,13.37
2018-03-26T20:32:46.400Z,14.03
2018-03-26T20:35:16.510Z,15.87
2018-03-26T20:37:46.188Z,15.83
2018-03-26T20:40:15.532Z,12.30
2018-03-26T20:42:44.945Z,11.87
2018-03-26T20:45:14.924Z,10.93
2018-03-26T20:47:44.942Z,12.03
2018-03-26T20:50:14.407Z,10.43
2018-03-26T20:52:44.812Z,11.10
2018-03-26T20:55:14.195Z,14.17
2018-03-26T20:57:44.328Z,10.90
2018-03-26T21:00:13.755Z,11.90
2018-03-26T21:02:43.918Z,11.80
2018-03-26T21:05:13.235Z,8.57
2018-03-26T21:07:43.253Z,8.90
2018-03-26T21:10:12.616Z,9.60
2018-03-26T21:12:43.031Z,11.63
2018-03-26T21:15:12.617Z,9.43
2018-03-26T21:17:41.975Z,8.80
2018-03-26T21:20:11.317Z,9.73
2018-03-26T21:22:40.975Z,12.13
2018-03-26T21:25:11.476Z,11.07
2018-03-26T21:27:42.058Z,13.83
2018-03-26T21:30:11.739Z,11.00
2018-03-26T21:32:41.108Z,11.40
2018-03-26T21:35:11.310Z,11.43
2018-03-26T21:37:40.908Z,9.40
2018-03-26T21:40:10.540Z,10.57
2018-03-26T21:42:40.815Z,9.73
2018-03-26T21:45:10.463Z,11.53
2018-03-26T21:47:40.572Z,10.50
2018-03-26T21:50:09.916Z,10.23
2018-03-26T21:52:39.332Z,11.00
2018-03-26T21:55:08.957Z,12.43
2018-03-26T21:57:39.368Z,10.40
2018-03-26T22:00:09.034Z,9.93
2018-03-26T22:02:39.300Z,10.83
2018-03-26T22:05:08.961Z,9.93
2018-03-26T22:07:39.060Z,9.63
2018-03-26T22:10:08.472Z,12.60
2018-03-26T22:12:38.145Z,10.03
2018-03-26T22:15:09.100Z,11.90
2018-03-26T22:17:39.839Z,12.87
2018-03-26T22:20:09.490Z,9.27
2018-03-26T22:22:38.840Z,10.57
2018-03-26T22:25:08.290Z,12.00
2018-03-26T22:27:38.268Z,11.40
2018-03-26T22:30:07.689Z,12.07
2018-03-26T22:32:38.089Z,12.40
2018-03-26T22:35:07.729Z,14.93
2018-03-26T22:37:37.837Z,13.33
2018-03-26T22:40:07.287Z,14.00
2018-03-26T22:42:36.912Z,12.93
2018-03-26T22:45:06.268Z,17.00
2018-03-26T22:48:55.451Z,13.37
2018-03-26T22:51:24.798Z,13.63
2018-03-26T22:53:54.501Z,16.97
2018-03-26T22:56:23.890Z,13.97
2018-03-26T22:58:53.410Z,17.20
2018-03-26T23:01:23.317Z,18.20
2018-03-26T23:03:52.648Z,15.70
2018-03-26T23:06:22.278Z,18.53
2018-03-26T23:08:52.375Z,16.73
2018-03-26T23:11:21.684Z,19.50
2018-03-26T23:13:51.802Z,16.80
2018-03-26T23:16:21.958Z,19.17
2018-03-26T23:18:51.283Z,16.63
2018-03-26T23:21:20.863Z,19.53
2018-03-26T23:23:50.294Z,19.30
2018-03-26T23:26:19.583Z,17.83
2018-03-26T23:28:49.229Z,20.17
2018-03-26T23:31:18.938Z,20.83
2018-03-26T23:33:48.280Z,19.60
2018-03-26T23:36:17.957Z,19.63
2018-03-26T23:38:48.012Z,20.07
2018-03-26T23:41:17.383Z,18.67
2018-03-26T23:43:47.767Z,16.77
2018-03-26T23:46:17.199Z,16.63
2018-03-26T23:48:46.490Z,18.93
2018-03-26T23:51:16.174Z,18.27
2018-03-26T23:53:45.480Z,18.50
2018-03-26T23:56:14.825Z,21.93
2018-03-26T23:58:45.308Z,18.03
