createdAt,value
2023-03-17T01:17:22.034Z,99.90
2023-03-17T01:37:01.770Z,99.90
2023-03-17T05:01:32.392Z,99.90
2023-03-17T05:03:59.111Z,99.90
2023-03-17T06:10:24.777Z,99.90
2023-03-17T07:24:28.913Z,86.60
2023-03-17T07:46:36.901Z,72.30
2023-03-17T07:58:58.991Z,69.00
2023-03-17T08:03:54.299Z,66.60
2023-03-17T08:06:21.641Z,65.40
2023-03-17T08:23:34.258Z,65.30
2023-03-17T08:28:31.323Z,65.20
2023-03-17T08:33:43.210Z,65.30
2023-03-17T08:36:11.283Z,64.40
2023-03-17T08:38:39.227Z,63.70
2023-03-17T08:43:36.673Z,63.30
2023-03-17T08:46:07.470Z,62.70
2023-03-17T08:48:35.391Z,61.90
2023-03-17T08:51:04.781Z,61.90
2023-03-17T08:53:34.221Z,61.20
2023-03-17T08:56:01.885Z,61.40
2023-03-17T08:58:29.098Z,60.70
2023-03-17T09:01:00.473Z,58.70
2023-03-17T09:03:27.785Z,58.30
2023-03-17T09:05:54.723Z,58.80
2023-03-17T09:10:49.566Z,57.90
2023-03-17T09:13:16.296Z,59.40
2023-03-17T09:15:43.070Z,58.90
2023-03-17T09:18:10.422Z,56.90
2023-03-17T09:20:37.212Z,57.20
2023-03-17T09:23:08.504Z,57.00
2023-03-17T09:25:37.229Z,57.10
2023-03-17T09:30:32.841Z,55.30
2023-03-17T09:33:00.710Z,55.60
2023-03-17T09:35:28.215Z,56.00
2023-03-17T09:37:56.635Z,54.50
2023-03-17T09:40:32.526Z,54.90
2023-03-17T09:43:08.079Z,53.30
2023-03-17T09:45:38.794Z,52.10
2023-03-17T09:48:14.081Z,48.20
2023-03-17T09:50:50.851Z,49.70
2023-03-17T09:53:22.834Z,48.10
2023-03-17T09:55:55.603Z,46.50
2023-03-17T09:58:32.554Z,46.40
2023-03-17T10:01:01.116Z,46.70
2023-03-17T10:03:27.852Z,45.10
2023-03-17T10:06:15.161Z,45.60
2023-03-17T10:08:50.738Z,44.10
2023-03-17T10:11:38.385Z,43.00
2023-03-17T10:14:14.383Z,42.20
2023-03-17T10:16:57.177Z,40.10
2023-03-17T10:19:31.977Z,39.60
2023-03-17T10:22:05.189Z,41.40
2023-03-17T10:24:34.036Z,39.60
2023-03-17T10:27:06.351Z,39.70
2023-03-17T10:29:33.226Z,39.80
2023-03-17T10:31:59.954Z,38.80
2023-03-17T10:34:33.609Z,39.00
2023-03-17T10:37:06.995Z,38.60
2023-03-17T10:39:46.925Z,36.80
2023-03-17T10:42:21.742Z,36.20
2023-03-17T10:44:56.376Z,36.20
2023-03-17T10:47:30.207Z,34.70
2023-03-17T10:49:59.086Z,34.90
2023-03-17T10:52:30.172Z,35.20
2023-03-17T10:55:04.263Z,35.10
2023-03-17T10:57:31.249Z,34.50
2023-03-17T11:00:01.757Z,34.60
2023-03-17T11:02:35.619Z,35.30
2023-03-17T11:05:07.504Z,35.40
2023-03-17T11:07:36.404Z,35.00
2023-03-17T11:10:05.694Z,35.20
2023-03-17T11:12:40.024Z,33.70
2023-03-17T11:15:11.690Z,33.80
2023-03-17T11:17:41.383Z,33.20
2023-03-17T11:20:27.533Z,31.90
2023-03-17T11:23:00.182Z,32.30
2023-03-17T11:25:28.270Z,31.50
2023-03-17T11:28:16.760Z,31.60
2023-03-17T11:30:52.618Z,31.30
2023-03-17T11:33:21.783Z,32.70
2023-03-17T11:36:11.933Z,33.60
2023-03-17T11:38:51.469Z,33.00
2023-03-17T11:41:35.652Z,34.10
2023-03-17T11:44:18.332Z,34.50
2023-03-17T11:47:04.889Z,32.80
2023-03-17T11:49:40.567Z,33.00
2023-03-17T11:52:29.949Z,32.70
2023-03-17T11:55:19.688Z,32.60
2023-03-17T11:58:10.584Z,32.40
2023-03-17T12:00:45.426Z,32.30
2023-03-17T12:03:18.192Z,31.40
2023-03-17T12:05:51.941Z,30.10
2023-03-17T12:08:26.158Z,29.80
2023-03-17T12:10:56.444Z,29.30
2023-03-17T12:13:32.765Z,28.00
2023-03-17T12:16:08.561Z,27.60
2023-03-17T12:18:43.086Z,27.50
2023-03-17T12:21:27.203Z,27.70
2023-03-17T12:24:03.151Z,27.50
2023-03-17T12:26:52.980Z,27.10
2023-03-17T12:29:35.687Z,27.00
2023-03-17T12:32:12.353Z,24.80
2023-03-17T12:35:02.196Z,26.10
2023-03-17T12:37:30.146Z,25.30
2023-03-17T12:40:10.550Z,25.30
2023-03-17T12:42:45.582Z,25.80
2023-03-17T12:45:29.225Z,24.70
2023-03-17T12:48:03.224Z,24.30
2023-03-17T12:50:49.926Z,24.30
2023-03-17T12:53:36.661Z,24.00
2023-03-17T12:56:11.181Z,24.00
2023-03-17T12:58:40.394Z,23.60
2023-03-17T13:01:08.919Z,23.30
2023-03-17T13:03:45.415Z,23.10
2023-03-17T13:06:19.381Z,23.70
2023-03-17T13:08:46.709Z,25.30
2023-03-17T13:11:45.536Z,25.40
2023-03-17T13:14:51.576Z,25.80
2023-03-17T13:17:19.638Z,26.20
2023-03-17T13:20:07.209Z,26.00
2023-03-17T13:22:38.188Z,26.10
2023-03-17T13:25:13.837Z,25.10
2023-03-17T13:27:43.809Z,26.10
2023-03-17T13:30:42.042Z,27.20
2023-03-17T13:33:09.892Z,28.00
2023-03-17T13:39:18.750Z,29.10
2023-03-17T13:42:17.938Z,29.40
2023-03-17T13:45:16.836Z,28.80
2023-03-17T13:47:45.915Z,29.20
2023-03-17T13:50:33.360Z,29.60
2023-03-17T13:53:04.771Z,29.20
2023-03-17T13:55:36.798Z,29.70
2023-03-17T13:58:11.661Z,29.80
2023-03-17T14:00:41.392Z,29.80
2023-03-17T14:05:40.687Z,30.10
2023-03-17T14:10:52.498Z,32.30
2023-03-17T14:13:27.061Z,32.30
2023-03-17T14:16:03.880Z,32.20
2023-03-17T14:18:34.849Z,32.40
2023-03-17T14:21:09.450Z,32.20
2023-03-17T14:23:37.869Z,33.00
2023-03-17T14:26:06.251Z,32.80
2023-03-17T14:31:04.012Z,33.20
2023-03-17T14:33:34.480Z,32.10
2023-03-17T14:36:02.061Z,31.90
2023-03-17T14:38:32.773Z,31.80
2023-03-17T14:41:01.125Z,32.90
2023-03-17T14:43:27.846Z,32.70
2023-03-17T14:46:16.431Z,32.60
2023-03-17T14:48:46.398Z,32.30
2023-03-17T14:51:36.193Z,32.30
2023-03-17T14:54:22.443Z,33.00
2023-03-17T14:56:53.215Z,33.20
2023-03-17T14:59:25.899Z,34.60
2023-03-17T15:04:25.593Z,35.20
2023-03-17T15:06:52.270Z,34.40
2023-03-17T15:09:36.407Z,34.80
2023-03-17T15:12:07.515Z,35.50
2023-03-17T15:17:14.341Z,35.50
2023-03-17T15:19:44.212Z,35.10
2023-03-17T15:22:23.807Z,35.00
2023-03-17T15:27:37.642Z,35.10
2023-03-17T15:30:04.784Z,34.90
2023-03-17T15:32:32.218Z,35.10
2023-03-17T15:34:58.952Z,35.10
2023-03-17T15:37:28.113Z,35.50
2023-03-17T15:39:55.840Z,35.50
2023-03-17T15:42:26.610Z,35.30
2023-03-17T15:44:54.892Z,35.50
2023-03-17T15:47:25.113Z,35.50
2023-03-17T15:49:54.610Z,36.20
2023-03-17T15:52:25.124Z,36.00
2023-03-17T15:54:58.299Z,36.00
2023-03-17T15:57:26.206Z,35.80
2023-03-17T15:59:53.254Z,35.80
2023-03-17T16:02:37.160Z,35.10
2023-03-17T16:05:19.915Z,34.40
2023-03-17T16:07:47.326Z,34.20
2023-03-17T16:10:21.041Z,34.70
2023-03-17T16:12:49.001Z,35.20
2023-03-17T16:15:23.155Z,36.80
2023-03-17T16:25:31.021Z,40.10
2023-03-17T16:42:47.144Z,44.50
2023-03-17T17:07:45.700Z,49.20
2023-03-17T20:24:37.051Z,99.90
2023-03-17T21:23:46.140Z,99.90
2023-03-17T23:44:11.864Z,99.90
