createdAt,value
2018-10-21T00:00:21.503Z,0.00
2018-10-21T00:01:21.491Z,0.00
2018-10-21T00:02:21.495Z,0.00
2018-10-21T00:03:21.469Z,0.00
2018-10-21T00:04:21.460Z,0.00
2018-10-21T00:05:21.447Z,0.00
2018-10-21T00:06:21.440Z,0.00
2018-10-21T00:07:21.427Z,0.00
2018-10-21T00:08:21.414Z,0.00
2018-10-21T00:09:21.404Z,0.00
2018-10-21T00:10:21.394Z,0.00
2018-10-21T00:11:21.383Z,0.00
2018-10-21T00:12:21.372Z,0.00
2018-10-21T00:13:21.360Z,0.00
2018-10-21T00:14:21.351Z,0.00
2018-10-21T00:15:21.404Z,0.00
2018-10-21T00:16:21.331Z,0.00
2018-10-21T00:17:21.319Z,0.00
2018-10-21T00:18:21.308Z,0.00
2018-10-21T00:19:21.296Z,0.00
2018-10-21T00:20:21.286Z,0.00
2018-10-21T00:21:21.274Z,0.00
2018-10-21T00:22:21.263Z,0.00
2018-10-21T00:23:21.252Z,0.00
2018-10-21T00:24:21.242Z,0.00
2018-10-21T00:25:21.230Z,0.00
2018-10-21T00:26:21.219Z,0.00
2018-10-21T00:27:21.208Z,0.00
2018-10-21T00:28:21.199Z,0.00
2018-10-21T00:29:21.187Z,0.00
2018-10-21T00:30:21.176Z,0.00
2018-10-21T00:31:21.166Z,0.00
2018-10-21T00:32:21.155Z,0.00
2018-10-21T00:33:21.144Z,0.00
2018-10-21T00:34:21.134Z,0.00
2018-10-21T00:35:21.124Z,0.00
2018-10-21T00:36:21.111Z,0.00
2018-10-21T00:37:21.103Z,0.00
2018-10-21T00:38:21.091Z,0.00
2018-10-21T00:39:21.078Z,0.00
2018-10-21T00:40:21.070Z,0.00
2018-10-21T00:41:21.056Z,0.00
2018-10-21T00:42:21.046Z,0.00
2018-10-21T00:43:21.037Z,0.00
2018-10-21T00:44:21.030Z,0.00
2018-10-21T00:45:21.013Z,0.00
2018-10-21T00:46:21.003Z,0.00
2018-10-21T00:47:20.994Z,0.00
2018-10-21T00:48:20.982Z,0.00
2018-10-21T00:49:20.971Z,0.00
2018-10-21T00:50:20.960Z,0.00
2018-10-21T00:51:20.949Z,0.00
2018-10-21T00:52:20.941Z,0.00
2018-10-21T00:53:20.929Z,0.00
2018-10-21T00:54:20.916Z,0.00
2018-10-21T00:55:20.907Z,0.00
2018-10-21T00:56:20.896Z,0.00
2018-10-21T00:57:20.884Z,0.00
2018-10-21T00:58:20.875Z,0.00
2018-10-21T00:59:20.864Z,0.00
2018-10-21T01:00:20.850Z,0.00
2018-10-21T01:01:20.841Z,0.00
2018-10-21T01:02:20.829Z,0.00
2018-10-21T01:03:20.820Z,0.00
2018-10-21T01:04:20.808Z,0.00
2018-10-21T01:05:20.797Z,0.00
2018-10-21T01:06:20.787Z,0.00
2018-10-21T01:07:20.779Z,0.00
2018-10-21T01:08:20.765Z,0.00
2018-10-21T01:09:20.755Z,0.00
2018-10-21T01:10:20.749Z,0.00
2018-10-21T01:11:20.737Z,0.00
2018-10-21T01:12:20.720Z,0.00
2018-10-21T01:13:20.712Z,0.00
2018-10-21T01:14:20.701Z,0.00
2018-10-21T01:15:20.691Z,0.00
2018-10-21T01:16:20.680Z,0.00
2018-10-21T01:17:20.669Z,0.00
2018-10-21T01:18:20.658Z,0.00
2018-10-21T01:19:20.648Z,0.00
2018-10-21T01:20:20.635Z,0.00
2018-10-21T01:21:20.624Z,0.00
2018-10-21T01:22:20.615Z,0.00
2018-10-21T01:23:20.602Z,0.00
2018-10-21T01:24:20.594Z,0.00
2018-10-21T01:25:20.582Z,0.00
2018-10-21T01:26:20.570Z,0.00
2018-10-21T01:27:20.563Z,0.00
2018-10-21T01:28:20.548Z,0.00
2018-10-21T01:29:20.538Z,0.00
2018-10-21T01:30:20.528Z,0.00
2018-10-21T01:31:20.515Z,0.00
2018-10-21T01:32:20.505Z,0.00
2018-10-21T01:33:20.495Z,0.00
2018-10-21T01:34:20.486Z,0.00
2018-10-21T01:35:20.473Z,0.00
2018-10-21T01:36:20.704Z,0.00
2018-10-21T01:37:20.467Z,0.00
2018-10-21T01:38:20.489Z,0.00
2018-10-21T01:39:20.432Z,0.00
2018-10-21T01:40:20.419Z,0.00
2018-10-21T01:41:20.407Z,0.00
2018-10-21T01:42:20.400Z,0.00
2018-10-21T01:43:20.488Z,0.00
2018-10-21T01:44:20.377Z,0.00
2018-10-21T01:45:20.370Z,0.00
2018-10-21T01:46:20.358Z,0.00
2018-10-21T01:47:20.344Z,0.00
2018-10-21T01:48:20.337Z,0.00
2018-10-21T01:49:20.322Z,0.00
2018-10-21T01:50:20.315Z,0.00
2018-10-21T01:51:20.305Z,0.00
2018-10-21T01:52:20.325Z,0.00
2018-10-21T01:53:20.283Z,0.00
2018-10-21T01:54:20.266Z,0.00
2018-10-21T01:55:20.258Z,0.00
2018-10-21T01:56:20.245Z,0.00
2018-10-21T01:57:20.243Z,0.00
2018-10-21T01:58:20.226Z,0.00
2018-10-21T01:59:20.216Z,0.00
2018-10-21T02:00:20.204Z,0.00
2018-10-21T02:01:20.194Z,0.00
2018-10-21T02:02:20.181Z,0.00
2018-10-21T02:03:20.172Z,0.00
2018-10-21T02:04:20.159Z,0.00
2018-10-21T02:05:20.148Z,0.00
2018-10-21T02:06:20.139Z,0.00
2018-10-21T02:07:20.127Z,0.00
2018-10-21T02:08:20.119Z,0.00
2018-10-21T02:09:20.107Z,0.00
2018-10-21T02:10:20.096Z,0.00
2018-10-21T02:11:20.082Z,0.00
2018-10-21T02:12:20.074Z,0.00
2018-10-21T02:13:20.062Z,0.00
2018-10-21T02:14:20.055Z,0.00
2018-10-21T02:15:20.041Z,0.00
2018-10-21T02:16:20.029Z,0.00
2018-10-21T02:17:20.021Z,0.00
2018-10-21T02:18:20.015Z,0.00
2018-10-21T02:19:19.998Z,0.00
2018-10-21T02:20:19.986Z,0.00
2018-10-21T02:21:19.977Z,0.00
2018-10-21T02:22:19.968Z,0.00
2018-10-21T02:23:19.956Z,0.00
2018-10-21T02:24:19.945Z,0.00
2018-10-21T02:25:19.935Z,0.00
2018-10-21T02:26:19.992Z,0.00
2018-10-21T02:27:19.943Z,0.00
2018-10-21T02:28:19.923Z,0.00
2018-10-21T02:29:19.891Z,0.00
2018-10-21T02:30:19.880Z,0.00
2018-10-21T02:31:19.867Z,0.00
2018-10-21T02:32:19.856Z,0.00
2018-10-21T02:33:19.919Z,0.00
2018-10-21T02:34:19.836Z,0.00
2018-10-21T02:35:19.827Z,0.00
2018-10-21T02:36:19.819Z,0.00
2018-10-21T02:37:19.807Z,0.00
2018-10-21T02:38:19.794Z,0.00
2018-10-21T02:39:19.796Z,0.00
2018-10-21T02:40:19.774Z,0.00
2018-10-21T02:41:19.762Z,0.00
2018-10-21T02:42:19.749Z,0.00
2018-10-21T02:43:19.740Z,0.00
2018-10-21T02:44:19.737Z,0.00
2018-10-21T02:45:19.811Z,0.00
2018-10-21T02:46:19.706Z,0.00
2018-10-21T02:47:19.696Z,0.00
2018-10-21T02:48:19.683Z,0.00
2018-10-21T02:49:19.675Z,0.00
2018-10-21T02:50:19.662Z,0.00
2018-10-21T02:51:19.713Z,0.00
2018-10-21T02:52:19.642Z,0.00
2018-10-21T02:53:19.635Z,0.00
2018-10-21T02:54:19.620Z,0.00
2018-10-21T02:55:19.609Z,0.00
2018-10-21T02:56:19.598Z,0.00
2018-10-21T02:57:19.630Z,0.00
2018-10-21T02:58:19.581Z,0.00
2018-10-21T02:59:19.565Z,0.00
2018-10-21T03:00:19.557Z,0.00
2018-10-21T03:01:19.549Z,0.00
2018-10-21T03:02:19.535Z,0.00
2018-10-21T03:03:19.524Z,0.00
2018-10-21T03:04:19.511Z,0.00
2018-10-21T03:05:19.501Z,0.00
2018-10-21T03:06:19.489Z,0.00
2018-10-21T03:07:19.479Z,0.00
2018-10-21T03:08:19.468Z,0.00
2018-10-21T03:09:19.523Z,0.00
2018-10-21T03:10:19.446Z,0.00
2018-10-21T03:11:19.434Z,0.00
2018-10-21T03:12:19.426Z,0.00
2018-10-21T03:13:19.417Z,0.00
2018-10-21T03:14:19.404Z,0.00
2018-10-21T03:15:19.394Z,0.00
2018-10-21T03:16:19.381Z,0.00
2018-10-21T03:17:19.371Z,0.00
2018-10-21T03:18:19.526Z,0.00
2018-10-21T03:19:19.351Z,0.00
2018-10-21T03:20:19.392Z,0.00
2018-10-21T03:21:19.433Z,0.00
2018-10-21T03:22:19.319Z,0.00
2018-10-21T03:23:19.307Z,0.00
2018-10-21T03:24:19.297Z,0.00
2018-10-21T03:25:19.287Z,0.00
2018-10-21T03:26:19.278Z,0.00
2018-10-21T03:27:19.377Z,0.00
2018-10-21T03:28:19.254Z,0.00
2018-10-21T03:29:19.242Z,0.00
2018-10-21T03:30:19.231Z,0.00
2018-10-21T03:31:19.224Z,0.00
2018-10-21T03:32:19.228Z,0.00
2018-10-21T03:33:19.579Z,0.00
2018-10-21T03:34:19.190Z,0.00
2018-10-21T03:35:19.177Z,0.00
2018-10-21T03:36:19.166Z,0.00
2018-10-21T03:37:19.157Z,0.00
2018-10-21T03:38:19.147Z,0.00
2018-10-21T03:39:19.137Z,0.00
2018-10-21T03:40:19.252Z,0.00
2018-10-21T03:41:19.114Z,0.00
2018-10-21T03:42:19.105Z,0.00
2018-10-21T03:43:19.097Z,0.00
2018-10-21T03:44:19.084Z,0.00
2018-10-21T03:45:19.075Z,0.00
2018-10-21T03:46:19.095Z,0.00
2018-10-21T03:47:19.048Z,0.00
2018-10-21T03:48:19.047Z,0.00
2018-10-21T03:49:19.027Z,0.00
2018-10-21T03:50:19.016Z,0.00
2018-10-21T03:51:19.008Z,0.00
2018-10-21T03:52:19.102Z,0.00
2018-10-21T03:53:18.983Z,0.00
2018-10-21T03:54:18.978Z,0.00
2018-10-21T03:55:18.960Z,0.00
2018-10-21T03:56:18.953Z,0.00
2018-10-21T03:57:18.944Z,0.00
2018-10-21T03:58:18.929Z,0.00
2018-10-21T03:59:18.917Z,0.00
2018-10-21T04:00:18.909Z,0.00
2018-10-21T04:01:18.898Z,0.00
2018-10-21T04:02:18.891Z,0.00
2018-10-21T04:03:18.873Z,0.00
2018-10-21T04:04:18.949Z,0.00
2018-10-21T04:05:18.859Z,0.00
2018-10-21T04:06:18.843Z,0.00
2018-10-21T04:07:18.835Z,0.00
2018-10-21T04:08:18.822Z,0.00
2018-10-21T04:09:18.809Z,0.00
2018-10-21T04:10:18.800Z,0.00
2018-10-21T04:11:18.790Z,0.00
2018-10-21T04:12:18.780Z,0.00
2018-10-21T04:13:18.769Z,0.00
2018-10-21T04:14:18.756Z,0.00
2018-10-21T04:15:18.750Z,0.00
2018-10-21T04:16:18.850Z,0.00
2018-10-21T04:17:18.726Z,0.00
2018-10-21T04:18:18.712Z,0.00
2018-10-21T04:19:18.703Z,0.00
2018-10-21T04:20:18.692Z,0.00
2018-10-21T04:21:18.683Z,0.00
2018-10-21T04:22:18.673Z,0.00
2018-10-21T04:23:18.707Z,0.00
2018-10-21T04:24:18.649Z,0.00
2018-10-21T04:25:18.638Z,0.00
2018-10-21T04:26:18.635Z,0.00
2018-10-21T04:27:18.617Z,0.00
2018-10-21T04:28:18.722Z,0.00
2018-10-21T04:29:18.594Z,0.00
2018-10-21T04:30:18.584Z,0.00
2018-10-21T04:31:18.575Z,0.00
2018-10-21T04:32:18.562Z,0.00
2018-10-21T04:33:18.554Z,0.00
2018-10-21T04:34:18.541Z,0.00
2018-10-21T04:35:18.556Z,0.00
2018-10-21T04:36:18.521Z,0.00
2018-10-21T04:37:18.509Z,0.00
2018-10-21T04:38:18.498Z,0.00
2018-10-21T04:39:18.487Z,0.00
2018-10-21T04:40:18.510Z,0.00
2018-10-21T04:41:18.468Z,0.00
2018-10-21T04:42:18.457Z,0.00
2018-10-21T04:43:18.446Z,0.00
2018-10-21T04:44:18.437Z,0.00
2018-10-21T04:45:18.425Z,0.00
2018-10-21T04:46:18.414Z,0.00
2018-10-21T04:47:18.403Z,0.00
2018-10-21T04:48:18.390Z,0.00
2018-10-21T04:49:18.381Z,0.00
2018-10-21T04:50:18.369Z,0.00
2018-10-21T04:51:18.359Z,0.00
2018-10-21T04:52:18.375Z,0.00
2018-10-21T04:53:18.338Z,0.00
2018-10-21T04:54:18.326Z,0.00
2018-10-21T04:55:18.316Z,0.00
2018-10-21T04:56:18.304Z,0.00
2018-10-21T04:57:18.294Z,0.00
2018-10-21T04:58:18.284Z,0.00
2018-10-21T04:59:18.273Z,0.00
2018-10-21T05:00:18.260Z,0.00
2018-10-21T05:01:18.252Z,0.00
2018-10-21T05:02:18.240Z,0.00
2018-10-21T05:03:18.227Z,0.00
2018-10-21T05:04:18.220Z,0.00
2018-10-21T05:05:18.208Z,0.00
2018-10-21T05:06:18.196Z,0.00
2018-10-21T05:07:18.198Z,0.00
2018-10-21T05:08:18.177Z,0.00
2018-10-21T05:09:18.164Z,0.00
2018-10-21T05:10:18.256Z,0.00
2018-10-21T05:11:18.145Z,0.00
2018-10-21T05:12:18.132Z,0.00
2018-10-21T05:13:18.125Z,0.00
2018-10-21T05:14:18.109Z,0.00
2018-10-21T05:15:18.284Z,0.00
2018-10-21T05:16:18.123Z,0.00
2018-10-21T05:17:18.080Z,0.00
2018-10-21T05:18:18.068Z,0.00
2018-10-21T05:19:18.058Z,0.00
2018-10-21T05:20:18.048Z,0.00
2018-10-21T05:21:18.035Z,0.00
2018-10-21T05:22:18.130Z,0.00
2018-10-21T05:23:18.014Z,0.00
2018-10-21T05:24:18.006Z,0.00
2018-10-21T05:25:17.994Z,0.00
2018-10-21T05:26:17.980Z,0.00
2018-10-21T05:27:17.970Z,0.00
2018-10-21T05:28:17.979Z,4.00
2018-10-21T05:29:17.951Z,4.00
2018-10-21T05:30:17.939Z,0.00
2018-10-21T05:31:17.926Z,4.00
2018-10-21T05:32:17.917Z,4.00
2018-10-21T05:33:17.909Z,4.00
2018-10-21T05:34:17.902Z,4.00
2018-10-21T05:35:17.886Z,4.00
2018-10-21T05:36:17.873Z,8.00
2018-10-21T05:37:17.863Z,4.00
2018-10-21T05:38:17.854Z,8.00
2018-10-21T05:39:17.844Z,12.00
2018-10-21T05:40:17.905Z,12.00
2018-10-21T05:41:17.823Z,16.00
2018-10-21T05:42:17.810Z,16.00
2018-10-21T05:43:17.801Z,20.00
2018-10-21T05:44:17.788Z,24.00
2018-10-21T05:45:17.779Z,28.00
2018-10-21T05:46:17.772Z,36.00
2018-10-21T05:47:17.794Z,40.00
2018-10-21T05:48:17.745Z,44.00
2018-10-21T05:49:17.735Z,52.00
2018-10-21T05:50:17.728Z,60.00
2018-10-21T05:51:17.715Z,68.00
2018-10-21T05:52:17.704Z,80.00
2018-10-21T05:53:17.691Z,88.00
2018-10-21T05:54:17.680Z,104.00
2018-10-21T05:55:17.669Z,112.00
2018-10-21T05:56:17.662Z,124.00
2018-10-21T05:57:17.647Z,136.00
2018-10-21T05:58:17.692Z,144.00
2018-10-21T05:59:17.631Z,164.00
2018-10-21T06:00:17.617Z,184.00
2018-10-21T06:01:17.606Z,208.00
2018-10-21T06:02:17.593Z,228.00
2018-10-21T06:03:17.584Z,248.00
2018-10-21T06:04:17.676Z,264.00
2018-10-21T06:05:17.561Z,280.00
2018-10-21T06:06:17.551Z,304.00
2018-10-21T06:07:17.541Z,320.00
2018-10-21T06:08:17.531Z,344.00
2018-10-21T06:09:17.527Z,376.00
2018-10-21T06:10:17.605Z,408.00
2018-10-21T06:11:17.498Z,436.00
2018-10-21T06:12:17.487Z,456.00
2018-10-21T06:13:17.477Z,480.00
2018-10-21T06:14:17.466Z,508.00
2018-10-21T06:15:17.455Z,548.00
2018-10-21T06:16:17.548Z,556.00
2018-10-21T06:17:17.435Z,576.00
2018-10-21T06:18:17.425Z,616.00
2018-10-21T06:19:17.412Z,660.00
2018-10-21T06:20:17.399Z,708.00
2018-10-21T06:21:17.389Z,732.00
2018-10-21T06:22:17.430Z,772.00
2018-10-21T06:23:17.369Z,796.00
2018-10-21T06:24:17.360Z,860.00
2018-10-21T06:25:17.346Z,860.00
2018-10-21T06:26:17.336Z,944.00
2018-10-21T06:27:17.325Z,1024.00
2018-10-21T06:28:17.314Z,1128.00
2018-10-21T06:29:17.306Z,1184.00
2018-10-21T06:30:17.293Z,1248.00
2018-10-21T06:31:17.282Z,1292.00
2018-10-21T06:32:17.276Z,1244.00
2018-10-21T06:33:17.348Z,1380.00
2018-10-21T06:34:17.250Z,1516.00
2018-10-21T06:35:17.240Z,1568.00
2018-10-21T06:36:17.232Z,1668.00
2018-10-21T06:37:17.217Z,1724.00
2018-10-21T06:38:17.207Z,1760.00
2018-10-21T06:39:17.355Z,1788.00
2018-10-21T06:40:17.186Z,1816.00
2018-10-21T06:41:17.174Z,1828.00
2018-10-21T06:42:17.167Z,1888.00
2018-10-21T06:43:17.154Z,1856.00
2018-10-21T06:44:17.143Z,1948.00
2018-10-21T06:45:17.263Z,1956.00
2018-10-21T06:46:17.122Z,2072.00
2018-10-21T06:47:17.111Z,2056.00
2018-10-21T06:48:17.119Z,1900.00
2018-10-21T06:49:17.088Z,2036.00
2018-10-21T06:50:17.125Z,2072.00
2018-10-21T06:51:17.187Z,2072.00
2018-10-21T06:52:17.057Z,2356.00
2018-10-21T06:53:17.044Z,2256.00
2018-10-21T06:54:17.033Z,2596.00
2018-10-21T06:55:17.023Z,2492.00
2018-10-21T06:56:17.086Z,2468.00
2018-10-21T06:57:17.144Z,2620.00
2018-10-21T06:58:16.991Z,2920.00
2018-10-21T06:59:16.980Z,2876.00
2018-10-21T07:00:16.969Z,2860.00
2018-10-21T07:01:16.956Z,3172.00
2018-10-21T07:02:16.946Z,3148.00
2018-10-21T07:03:16.937Z,3092.00
2018-10-21T07:04:16.954Z,3196.00
2018-10-21T07:05:16.917Z,3156.00
2018-10-21T07:06:16.914Z,3236.00
2018-10-21T07:07:16.890Z,3344.00
2018-10-21T07:08:16.886Z,3268.00
2018-10-21T07:09:16.871Z,3388.00
2018-10-21T07:10:16.935Z,3192.00
2018-10-21T07:11:16.851Z,3156.00
2018-10-21T07:12:16.837Z,3652.00
2018-10-21T07:13:16.830Z,3360.00
2018-10-21T07:14:16.816Z,3352.00
2018-10-21T07:15:16.873Z,3364.00
2018-10-21T07:16:16.978Z,3428.00
2018-10-21T07:17:16.784Z,3676.00
2018-10-21T07:18:16.777Z,3640.00
2018-10-21T07:19:16.763Z,3516.00
2018-10-21T07:20:16.755Z,3792.00
2018-10-21T07:21:16.751Z,3936.00
2018-10-21T07:22:16.789Z,3672.00
2018-10-21T07:23:16.719Z,3836.00
2018-10-21T07:24:16.710Z,4052.00
2018-10-21T07:25:16.700Z,3620.00
2018-10-21T07:26:16.688Z,3756.00
2018-10-21T07:27:16.676Z,3824.00
2018-10-21T07:28:16.823Z,3932.00
2018-10-21T07:29:16.656Z,4036.00
2018-10-21T07:30:16.645Z,3824.00
2018-10-21T07:31:16.631Z,3960.00
2018-10-21T07:32:16.624Z,3992.00
2018-10-21T07:33:16.611Z,4040.00
2018-10-21T07:34:16.668Z,3840.00
2018-10-21T07:35:16.642Z,4048.00
2018-10-21T07:36:16.611Z,4052.00
2018-10-21T07:37:16.567Z,4256.00
2018-10-21T07:38:16.557Z,4140.00
2018-10-21T07:39:16.551Z,4048.00
2018-10-21T07:40:16.632Z,4192.00
2018-10-21T07:41:16.528Z,4296.00
2018-10-21T07:42:16.514Z,4084.00
2018-10-21T07:43:16.505Z,4084.00
2018-10-21T07:44:16.501Z,4176.00
2018-10-21T07:45:16.483Z,4120.00
2018-10-21T07:46:16.551Z,4440.00
2018-10-21T07:47:16.470Z,4368.00
2018-10-21T07:48:16.461Z,4612.00
2018-10-21T07:49:16.513Z,4164.00
2018-10-21T07:50:16.428Z,4108.00
2018-10-21T07:51:16.416Z,4192.00
2018-10-21T07:52:16.471Z,4472.00
2018-10-21T07:53:16.399Z,4328.00
2018-10-21T07:54:16.392Z,4364.00
2018-10-21T07:55:16.491Z,4236.00
2018-10-21T07:56:16.365Z,4188.00
2018-10-21T07:57:16.354Z,4152.00
2018-10-21T07:58:16.469Z,4284.00
2018-10-21T07:59:16.329Z,4196.00
2018-10-21T08:00:16.321Z,4340.00
2018-10-21T08:01:16.337Z,4264.00
2018-10-21T08:02:16.301Z,4292.00
2018-10-21T08:03:16.287Z,4312.00
2018-10-21T08:04:16.335Z,4340.00
2018-10-21T08:05:16.272Z,4352.00
2018-10-21T08:06:16.254Z,4384.00
2018-10-21T08:07:16.244Z,4420.00
2018-10-21T08:08:16.234Z,4432.00
2018-10-21T08:09:16.224Z,4460.00
2018-10-21T08:10:16.338Z,4488.00
2018-10-21T08:11:16.202Z,4516.00
2018-10-21T08:12:16.190Z,4540.00
2018-10-21T08:13:16.180Z,4564.00
2018-10-21T08:14:16.172Z,4584.00
2018-10-21T08:15:16.271Z,4612.00
2018-10-21T08:16:16.319Z,4640.00
2018-10-21T08:17:16.138Z,4656.00
2018-10-21T08:18:16.126Z,4672.00
2018-10-21T08:19:16.114Z,4700.00
2018-10-21T08:20:16.103Z,4716.00
2018-10-21T08:21:16.110Z,4744.00
2018-10-21T08:22:16.192Z,4760.00
2018-10-21T08:23:16.069Z,4792.00
2018-10-21T08:24:16.065Z,4820.00
2018-10-21T08:25:16.051Z,4832.00
2018-10-21T08:26:16.040Z,4852.00
2018-10-21T08:27:16.087Z,4880.00
2018-10-21T08:28:16.087Z,4896.00
2018-10-21T08:29:16.006Z,4920.00
2018-10-21T08:30:15.994Z,4944.00
2018-10-21T08:31:15.986Z,4968.00
2018-10-21T08:32:15.974Z,4996.00
2018-10-21T08:33:15.965Z,5008.00
2018-10-21T08:34:15.986Z,5028.00
2018-10-21T08:35:15.953Z,5048.00
2018-10-21T08:36:15.931Z,5064.00
2018-10-21T08:37:15.919Z,5084.00
2018-10-21T08:38:15.909Z,5104.00
2018-10-21T08:39:15.898Z,5124.00
2018-10-21T08:40:15.986Z,5148.00
2018-10-21T08:41:15.877Z,5164.00
2018-10-21T08:42:15.864Z,5176.00
2018-10-21T08:43:15.856Z,5196.00
2018-10-21T08:44:15.843Z,5216.00
2018-10-21T08:45:15.832Z,5236.00
2018-10-21T08:46:15.988Z,5244.00
2018-10-21T08:47:15.812Z,5256.00
2018-10-21T08:48:15.799Z,5280.00
2018-10-21T08:49:15.879Z,5288.00
2018-10-21T08:50:15.780Z,5308.00
2018-10-21T08:51:15.766Z,5332.00
2018-10-21T08:52:15.801Z,5356.00
2018-10-21T08:53:15.747Z,5376.00
2018-10-21T08:54:15.732Z,5388.00
2018-10-21T08:55:15.871Z,5408.00
2018-10-21T08:56:15.717Z,5420.00
2018-10-21T08:57:15.705Z,5428.00
2018-10-21T08:58:15.800Z,5440.00
2018-10-21T08:59:15.681Z,5464.00
2018-10-21T09:00:15.670Z,5480.00
2018-10-21T09:01:15.798Z,5504.00
2018-10-21T09:02:15.648Z,5520.00
2018-10-21T09:03:15.636Z,5536.00
2018-10-21T09:04:15.799Z,5556.00
2018-10-21T09:05:15.623Z,5584.00
2018-10-21T09:06:15.605Z,5604.00
2018-10-21T09:07:15.739Z,5616.00
2018-10-21T09:08:15.584Z,5636.00
2018-10-21T09:09:15.572Z,5640.00
2018-10-21T09:10:15.742Z,5656.00
2018-10-21T09:11:15.552Z,5696.00
2018-10-21T09:12:15.540Z,5716.00
2018-10-21T09:13:15.603Z,5720.00
2018-10-21T09:14:15.519Z,5736.00
2018-10-21T09:15:15.576Z,5772.00
2018-10-21T09:16:15.675Z,5752.00
2018-10-21T09:17:15.485Z,5772.00
2018-10-21T09:18:15.473Z,5796.00
2018-10-21T09:19:15.553Z,5804.00
2018-10-21T09:20:15.451Z,5816.00
2018-10-21T09:21:15.439Z,5840.00
2018-10-21T09:22:15.480Z,5828.00
2018-10-21T09:23:15.422Z,5860.00
2018-10-21T09:24:15.413Z,5888.00
2018-10-21T09:25:15.446Z,5900.00
2018-10-21T09:26:15.388Z,5900.00
2018-10-21T09:27:15.374Z,5920.00
2018-10-21T09:28:15.539Z,5932.00
2018-10-21T09:29:15.353Z,5948.00
2018-10-21T09:30:15.344Z,5964.00
2018-10-21T09:31:15.387Z,5968.00
2018-10-21T09:32:15.323Z,5984.00
2018-10-21T09:33:15.355Z,6000.00
2018-10-21T09:34:15.395Z,6020.00
2018-10-21T09:35:15.289Z,6028.00
2018-10-21T09:36:15.283Z,6028.00
2018-10-21T09:37:15.369Z,6040.00
2018-10-21T09:38:15.258Z,6068.00
2018-10-21T09:39:15.249Z,6084.00
2018-10-21T09:40:15.279Z,6092.00
2018-10-21T09:41:15.224Z,6100.00
2018-10-21T09:42:15.313Z,6108.00
2018-10-21T09:43:15.374Z,6116.00
2018-10-21T09:44:15.193Z,6124.00
2018-10-21T09:45:15.179Z,6156.00
2018-10-21T09:46:15.251Z,6156.00
2018-10-21T09:47:15.158Z,6176.00
2018-10-21T09:48:15.148Z,6184.00
2018-10-21T09:49:15.219Z,6204.00
2018-10-21T09:50:15.128Z,6180.00
2018-10-21T09:51:15.114Z,6208.00
2018-10-21T09:52:15.183Z,6220.00
2018-10-21T09:53:15.095Z,6236.00
2018-10-21T09:54:15.084Z,6256.00
2018-10-21T09:55:15.158Z,6260.00
2018-10-21T09:56:15.062Z,6248.00
2018-10-21T09:57:15.051Z,6272.00
2018-10-21T09:58:15.144Z,6288.00
2018-10-21T09:59:15.073Z,6280.00
2018-10-21T10:00:15.020Z,6276.00
2018-10-21T10:01:15.100Z,6284.00
2018-10-21T10:02:14.996Z,6324.00
2018-10-21T10:03:14.985Z,6352.00
2018-10-21T10:04:15.026Z,6376.00
2018-10-21T10:05:15.013Z,6328.00
2018-10-21T10:06:14.952Z,6348.00
2018-10-21T10:07:15.181Z,6388.00
2018-10-21T10:08:14.933Z,6392.00
2018-10-21T10:09:14.919Z,6412.00
2018-10-21T10:10:14.969Z,6404.00
2018-10-21T10:11:14.898Z,6376.00
2018-10-21T10:12:14.888Z,6404.00
2018-10-21T10:13:14.996Z,6420.00
2018-10-21T10:14:14.866Z,6452.00
2018-10-21T10:15:14.854Z,6440.00
2018-10-21T10:16:14.971Z,6432.00
2018-10-21T10:17:14.837Z,6472.00
2018-10-21T10:18:14.821Z,6464.00
2018-10-21T10:19:14.885Z,6484.00
2018-10-21T10:20:14.802Z,6512.00
2018-10-21T10:21:14.789Z,6512.00
2018-10-21T10:22:14.878Z,6508.00
2018-10-21T10:23:14.831Z,6520.00
2018-10-21T10:24:14.757Z,6540.00
2018-10-21T10:25:14.841Z,6564.00
2018-10-21T10:26:14.735Z,6572.00
2018-10-21T10:27:14.724Z,6568.00
2018-10-21T10:28:14.821Z,6564.00
2018-10-21T10:29:14.701Z,6552.00
2018-10-21T10:30:14.710Z,6540.00
2018-10-21T10:31:14.762Z,6604.00
2018-10-21T10:32:14.669Z,6612.00
2018-10-21T10:33:14.658Z,6608.00
2018-10-21T10:34:14.694Z,6612.00
2018-10-21T10:35:14.637Z,6604.00
2018-10-21T10:36:14.726Z,6620.00
2018-10-21T10:37:14.692Z,6640.00
2018-10-21T10:38:14.604Z,6624.00
2018-10-21T10:39:14.592Z,6632.00
2018-10-21T10:40:14.756Z,6636.00
2018-10-21T10:41:14.573Z,6668.00
2018-10-21T10:42:14.607Z,6672.00
2018-10-21T10:43:14.587Z,6672.00
2018-10-21T10:44:14.539Z,6672.00
2018-10-21T10:45:14.528Z,6672.00
2018-10-21T10:46:14.598Z,6712.00
2018-10-21T10:47:14.506Z,6668.00
2018-10-21T10:48:14.499Z,6664.00
2018-10-21T10:49:14.667Z,6644.00
2018-10-21T10:50:14.480Z,6688.00
2018-10-21T10:51:14.469Z,6656.00
2018-10-21T10:52:14.529Z,6648.00
2018-10-21T10:53:14.445Z,6692.00
2018-10-21T10:54:14.437Z,6656.00
2018-10-21T10:55:14.537Z,6660.00
2018-10-21T10:56:14.411Z,6656.00
2018-10-21T10:57:14.401Z,6644.00
2018-10-21T10:58:14.433Z,6664.00
2018-10-21T10:59:14.378Z,6608.00
2018-10-21T11:00:14.439Z,6576.00
2018-10-21T11:01:14.432Z,6620.00
2018-10-21T11:02:14.347Z,6600.00
2018-10-21T11:03:14.334Z,6596.00
2018-10-21T11:04:14.440Z,6580.00
2018-10-21T11:05:14.324Z,6588.00
2018-10-21T11:06:14.319Z,6544.00
2018-10-21T11:07:14.357Z,6500.00
2018-10-21T11:08:14.282Z,6484.00
2018-10-21T11:09:14.270Z,6520.00
2018-10-21T11:10:14.308Z,6516.00
2018-10-21T11:11:14.250Z,6476.00
2018-10-21T11:12:14.240Z,6500.00
2018-10-21T11:13:14.288Z,6468.00
2018-10-21T11:14:14.216Z,6508.00
2018-10-21T11:15:14.208Z,6472.00
2018-10-21T11:16:14.251Z,6416.00
2018-10-21T11:17:14.185Z,6384.00
2018-10-21T11:18:14.174Z,6440.00
2018-10-21T11:19:14.241Z,6388.00
2018-10-21T11:20:14.152Z,6332.00
2018-10-21T11:21:14.143Z,6436.00
2018-10-21T11:22:14.161Z,6408.00
2018-10-21T11:23:14.121Z,6352.00
2018-10-21T11:24:14.108Z,6240.00
2018-10-21T11:25:14.166Z,6296.00
2018-10-21T11:26:14.088Z,6372.00
2018-10-21T11:27:14.084Z,6324.00
2018-10-21T11:28:14.199Z,6280.00
2018-10-21T11:29:14.059Z,6276.00
2018-10-21T11:30:14.043Z,6256.00
2018-10-21T11:31:14.119Z,6236.00
2018-10-21T11:32:14.021Z,6152.00
2018-10-21T11:33:14.013Z,6176.00
2018-10-21T11:34:14.095Z,6212.00
2018-10-21T11:35:13.992Z,6232.00
2018-10-21T11:36:13.980Z,6208.00
2018-10-21T11:37:14.107Z,6216.00
2018-10-21T11:38:13.956Z,6236.00
2018-10-21T11:39:13.946Z,6212.00
2018-10-21T11:40:13.992Z,6196.00
2018-10-21T11:41:13.927Z,6176.00
2018-10-21T11:42:13.915Z,6172.00
2018-10-21T11:43:13.991Z,6132.00
2018-10-21T11:44:13.897Z,6140.00
2018-10-21T11:45:13.885Z,6076.00
2018-10-21T11:46:13.883Z,6032.00
2018-10-21T11:47:13.862Z,6032.00
2018-10-21T11:48:13.851Z,6052.00
2018-10-21T11:49:14.016Z,6064.00
2018-10-21T11:50:13.828Z,6056.00
2018-10-21T11:51:13.816Z,6044.00
2018-10-21T11:52:13.941Z,6056.00
2018-10-21T11:53:13.797Z,6052.00
2018-10-21T11:54:13.787Z,6056.00
2018-10-21T11:55:13.848Z,6020.00
2018-10-21T11:56:13.765Z,6036.00
2018-10-21T11:57:13.755Z,6024.00
2018-10-21T11:58:13.844Z,6004.00
2018-10-21T11:59:13.731Z,5984.00
2018-10-21T12:00:13.721Z,5976.00
2018-10-21T12:01:13.839Z,5956.00
2018-10-21T12:02:13.698Z,5956.00
2018-10-21T12:03:13.690Z,5964.00
2018-10-21T12:04:13.723Z,5960.00
2018-10-21T12:05:13.670Z,5944.00
2018-10-21T12:06:13.657Z,5924.00
2018-10-21T12:07:13.686Z,5904.00
2018-10-21T12:08:13.636Z,5888.00
2018-10-21T12:09:13.627Z,5896.00
2018-10-21T12:10:13.702Z,5880.00
2018-10-21T12:11:13.603Z,5876.00
2018-10-21T12:12:13.591Z,5852.00
2018-10-21T12:13:13.752Z,5840.00
2018-10-21T12:14:13.569Z,5844.00
2018-10-21T12:15:13.559Z,5824.00
2018-10-21T12:16:13.664Z,5824.00
2018-10-21T12:17:13.539Z,5816.00
2018-10-21T12:18:13.529Z,5816.00
2018-10-21T12:19:13.650Z,5808.00
2018-10-21T12:20:13.505Z,5792.00
2018-10-21T12:21:13.494Z,5768.00
2018-10-21T12:22:13.574Z,5760.00
2018-10-21T12:23:13.620Z,5744.00
2018-10-21T12:24:13.462Z,5728.00
2018-10-21T12:25:13.608Z,5712.00
2018-10-21T12:26:13.441Z,5700.00
2018-10-21T12:27:13.432Z,5684.00
2018-10-21T12:28:13.544Z,5684.00
2018-10-21T12:29:13.539Z,5668.00
2018-10-21T12:30:13.399Z,5660.00
2018-10-21T12:31:13.454Z,5664.00
2018-10-21T12:32:13.376Z,5648.00
2018-10-21T12:33:13.367Z,5636.00
2018-10-21T12:34:13.439Z,5636.00
2018-10-21T12:35:13.373Z,5620.00
2018-10-21T12:36:13.336Z,5612.00
2018-10-21T12:37:13.403Z,5600.00
2018-10-21T12:38:13.313Z,5600.00