createdAt,value
2019-04-06T04:01:00.495Z,22.80
2019-04-06T04:03:26.607Z,25.65
2019-04-06T04:05:52.515Z,22.93
2019-04-06T04:08:18.363Z,22.52
2019-04-06T04:10:47.065Z,24.52
2019-04-06T04:13:12.161Z,22.07
2019-04-06T04:15:37.924Z,23.92
2019-04-06T04:18:03.846Z,27.95
2019-04-06T04:20:29.680Z,22.95
2019-04-06T04:22:55.453Z,24.12
2019-04-06T04:25:21.362Z,23.32
2019-04-06T04:27:47.203Z,29.60
2019-04-06T04:30:15.211Z,28.65
2019-04-06T04:32:41.069Z,37.25
2019-04-06T04:35:07.314Z,41.35
2019-04-06T04:37:33.305Z,38.17
2019-04-06T04:39:59.091Z,37.95
2019-04-06T04:42:24.852Z,38.40
2019-04-06T04:44:50.644Z,35.78
2019-04-06T04:47:16.794Z,26.62
2019-04-06T04:49:42.757Z,21.25
2019-04-06T04:52:08.750Z,26.93
2019-04-06T04:54:34.512Z,21.33
2019-04-06T04:57:00.284Z,25.50
2019-04-06T04:59:26.066Z,27.65
2019-04-06T05:01:52.114Z,24.50
2019-04-06T05:04:18.236Z,27.60
2019-04-06T05:06:44.266Z,26.52
2019-04-06T05:09:10.410Z,26.57
2019-04-06T05:11:36.145Z,25.17
2019-04-06T05:14:39.812Z,24.82
2019-04-06T05:17:05.835Z,25.20
2019-04-06T05:19:31.965Z,27.73
2019-04-06T05:21:57.751Z,26.00
2019-04-06T05:24:23.806Z,31.65
2019-04-06T05:26:49.575Z,30.02
2019-04-06T05:29:15.644Z,27.58
2019-04-06T05:31:41.488Z,33.95
2019-04-06T05:34:07.211Z,31.35
2019-04-06T05:36:32.965Z,38.42
2019-04-06T05:38:58.748Z,37.10
2019-04-06T05:41:24.522Z,38.67
2019-04-06T05:43:50.299Z,27.70
2019-04-06T05:48:41.742Z,22.42
2019-04-06T05:51:07.523Z,24.02
2019-04-06T05:53:33.537Z,24.45
2019-04-06T05:58:24.973Z,31.73
2019-04-06T06:00:50.747Z,37.95
2019-04-06T06:05:42.166Z,34.92
2019-04-06T06:08:08.250Z,34.25
2019-04-06T06:10:34.375Z,38.23
2019-04-06T06:13:00.503Z,32.65
2019-04-06T06:15:26.371Z,36.28
2019-04-06T06:20:18.154Z,32.88
2019-04-06T06:22:43.933Z,29.80
2019-04-06T06:27:35.653Z,27.87
2019-04-06T06:30:02.635Z,25.37
2019-04-06T06:32:28.396Z,25.65
2019-04-06T06:37:19.799Z,21.17
2019-04-06T06:42:11.516Z,23.27
2019-04-06T06:47:02.920Z,20.37
2019-04-06T06:51:54.931Z,16.73
2019-04-06T06:54:21.076Z,15.90
2019-04-06T06:59:12.809Z,14.75
2019-04-06T07:01:38.605Z,17.75
2019-04-06T07:06:30.461Z,13.72
2019-04-06T07:11:21.889Z,11.35
2019-04-06T07:16:13.959Z,13.43
2019-04-06T07:18:39.717Z,11.65
2019-04-06T07:23:31.159Z,10.98
2019-04-06T07:28:36.304Z,11.60
2019-04-06T07:30:52.121Z,11.93
2019-04-06T07:35:43.757Z,10.18
2019-04-06T07:40:35.625Z,8.60
2019-04-06T07:43:01.406Z,9.40
2019-04-06T07:45:27.198Z,15.58
2019-04-06T07:47:52.964Z,11.12
2019-04-06T07:52:45.037Z,12.10
2019-04-06T07:57:36.449Z,12.10
2019-04-06T08:02:31.897Z,10.65
2019-04-06T08:04:58.107Z,12.23
2019-04-06T08:07:23.960Z,15.32
2019-04-06T08:09:49.806Z,19.92
2019-04-06T08:12:15.616Z,19.02
2019-04-06T08:14:41.379Z,23.57
2019-04-06T08:17:07.153Z,26.90
2019-04-06T08:21:59.076Z,20.88
2019-04-06T08:26:50.623Z,22.15
2019-04-06T08:29:16.390Z,26.02
2019-04-06T08:31:42.462Z,24.80
2019-04-06T08:36:34.600Z,28.07
2019-04-06T08:41:26.304Z,26.90
2019-04-06T08:43:52.533Z,29.02
2019-04-06T08:46:18.693Z,26.42
2019-04-06T08:51:10.397Z,27.50
2019-04-06T08:53:36.459Z,24.70
2019-04-06T08:58:28.054Z,29.55
2019-04-06T09:03:19.842Z,33.05
2019-04-06T09:05:45.624Z,32.70
2019-04-06T09:08:11.424Z,26.52
2019-04-06T09:10:37.203Z,27.17
2019-04-06T09:13:02.974Z,29.20
2019-04-06T09:15:28.958Z,23.25
2019-04-06T09:17:55.213Z,23.77
2019-04-06T09:20:21.456Z,23.70
2019-04-06T09:25:13.550Z,25.20
2019-04-06T09:30:05.106Z,17.67
2019-04-06T09:32:30.886Z,13.48
2019-04-06T09:34:56.660Z,13.68
2019-04-06T09:37:22.771Z,14.78
2019-04-06T09:42:14.939Z,15.30
2019-04-06T09:44:45.439Z,19.87
2019-04-06T09:47:13.117Z,22.90
2019-04-06T09:49:43.583Z,18.75
2019-04-06T09:52:23.868Z,19.60
2019-04-06T09:54:54.304Z,17.80
2019-04-06T09:57:21.988Z,21.60
2019-04-06T09:59:49.737Z,20.25
2019-04-06T10:02:35.679Z,19.87
2019-04-06T10:05:07.397Z,22.15
2019-04-06T10:07:41.121Z,20.77
2019-04-06T10:10:14.593Z,22.77
2019-04-06T10:12:51.356Z,22.62
2019-04-06T10:18:01.753Z,21.27
2019-04-06T10:20:41.473Z,22.30
2019-04-06T10:23:21.370Z,24.07
2019-04-06T10:25:55.250Z,21.55
2019-04-06T10:28:40.075Z,23.18
2019-04-06T10:31:07.787Z,23.95
2019-04-06T10:33:44.546Z,26.05
2019-04-06T10:38:49.106Z,29.02
2019-04-06T10:41:25.886Z,26.02
2019-04-06T10:44:06.317Z,25.60
2019-04-06T10:46:34.034Z,24.90
2019-04-06T10:49:18.621Z,26.12
2019-04-06T10:51:49.369Z,25.37
2019-04-06T10:54:33.842Z,23.50
2019-04-06T10:57:01.805Z,26.05
2019-04-06T10:59:35.820Z,26.17
2019-04-06T11:02:21.049Z,26.02
2019-04-06T11:04:48.877Z,24.20
2019-04-06T11:07:33.349Z,23.75
2019-04-06T11:10:07.629Z,25.52
2019-04-06T11:12:38.083Z,25.00
2019-04-06T11:15:23.840Z,25.17
2019-04-06T11:17:57.639Z,19.85
2019-04-06T11:20:40.637Z,21.97
2019-04-06T11:23:14.283Z,19.25
2019-04-06T11:25:41.964Z,22.50
2019-04-06T11:28:09.775Z,22.02
2019-04-06T11:30:43.782Z,23.38
2019-04-06T11:33:17.528Z,21.87
2019-04-06T11:36:00.633Z,21.68
2019-04-06T11:38:28.372Z,23.60
2019-04-06T11:40:56.050Z,20.82
2019-04-06T11:43:24.216Z,22.07
2019-04-06T11:46:08.739Z,20.12
2019-04-06T11:48:39.066Z,22.10
2019-04-06T11:51:23.037Z,20.77
2019-04-06T11:54:02.574Z,20.05
2019-04-06T11:56:30.362Z,21.60
2019-04-06T11:58:58.045Z,22.35
2019-04-06T12:01:42.681Z,22.48
2019-04-06T12:04:22.768Z,18.30
2019-04-06T12:06:53.316Z,20.17
2019-04-06T12:09:21.407Z,19.70
2019-04-06T12:12:01.770Z,22.10
2019-04-06T12:14:29.634Z,19.40
2019-04-06T12:16:57.707Z,21.50
2019-04-06T12:19:25.392Z,25.00
2019-04-06T12:22:10.961Z,21.80
2019-04-06T12:24:55.645Z,21.65
2019-04-06T12:27:42.094Z,23.05
2019-04-06T12:30:37.312Z,21.90
2019-04-06T12:32:58.510Z,22.80
2019-04-06T12:35:32.235Z,23.05
2019-04-06T12:38:06.368Z,21.90
2019-04-06T12:40:34.386Z,20.57
2019-04-06T12:43:16.823Z,19.95
2019-04-06T12:46:02.877Z,22.80
2019-04-06T12:48:33.522Z,19.98
2019-04-06T12:51:13.890Z,21.33
2019-04-06T12:53:44.563Z,25.48
2019-04-06T12:56:29.053Z,25.82
2019-04-06T12:59:02.790Z,26.37
2019-04-06T13:01:33.781Z,22.70
2019-04-06T13:04:01.785Z,24.07
2019-04-06T13:06:39.292Z,26.00
2019-04-06T13:09:13.438Z,26.20
2019-04-06T13:11:43.757Z,24.47
2019-04-06T13:14:23.902Z,20.27
2019-04-06T13:17:04.316Z,17.80
2019-04-06T13:19:43.774Z,20.23
2019-04-06T13:22:11.579Z,20.70
2019-04-06T13:24:42.312Z,19.32
2019-04-06T13:27:12.960Z,16.57
2019-04-06T13:29:57.699Z,18.15
2019-04-06T13:32:40.695Z,17.23
2019-04-06T13:35:14.194Z,17.92
2019-04-06T13:37:45.103Z,17.12
2019-04-06T13:40:29.417Z,18.40
2019-04-06T13:43:12.391Z,16.07
2019-04-06T13:45:45.844Z,18.32
2019-04-06T13:48:16.051Z,17.40
2019-04-06T13:50:49.472Z,18.80
2019-04-06T13:53:17.161Z,20.80
2019-04-06T13:56:01.846Z,17.95
2019-04-06T13:58:42.011Z,17.27
2019-04-06T14:01:15.968Z,18.05
2019-04-06T14:03:49.255Z,19.15
2019-04-06T14:06:23.147Z,18.30
2019-04-06T14:08:53.356Z,19.95
2019-04-06T14:11:21.317Z,18.60
2019-04-06T14:13:49.281Z,18.62
2019-04-06T14:16:16.966Z,18.62
2019-04-06T14:18:44.649Z,20.97
2019-04-06T14:21:12.589Z,19.55
2019-04-06T14:23:46.287Z,19.57
2019-04-06T14:26:22.579Z,18.65
2019-04-06T14:28:55.856Z,20.27
2019-04-06T14:31:29.497Z,21.27
2019-04-06T14:33:58.524Z,20.45
2019-04-06T14:36:26.425Z,21.23
2019-04-06T14:39:06.441Z,21.65
2019-04-06T14:41:51.338Z,21.10
2019-04-06T14:44:34.066Z,22.60
2019-04-06T14:47:17.098Z,21.75
2019-04-06T14:49:51.236Z,24.00
2019-04-06T14:52:35.532Z,26.15
2019-04-06T14:55:03.504Z,23.52
2019-04-06T14:57:40.125Z,25.27
2019-04-06T15:00:16.584Z,22.37
2019-04-06T15:02:47.274Z,25.27
2019-04-06T15:05:20.995Z,24.02
2019-04-06T15:07:49.077Z,24.55
2019-04-06T15:10:16.757Z,24.05
2019-04-06T15:12:44.774Z,24.98
2019-04-06T15:15:21.637Z,25.23
2019-04-06T15:17:54.292Z,22.95
2019-04-06T15:20:21.581Z,25.62
2019-04-06T15:22:50.010Z,20.25
2019-04-06T15:25:34.480Z,20.52
2019-04-06T15:28:05.292Z,21.60
2019-04-06T15:30:41.859Z,20.97
2019-04-06T15:33:18.645Z,19.35
2019-04-06T15:38:25.843Z,21.02
2019-04-06T15:40:56.331Z,19.90
2019-04-06T15:43:40.610Z,19.02
2019-04-06T15:46:24.915Z,21.55
2019-04-06T15:49:09.379Z,20.77
2019-04-06T15:51:46.302Z,17.98
2019-04-06T15:54:16.943Z,21.93
2019-04-06T15:56:44.898Z,20.10
2019-04-06T15:59:15.514Z,21.70
2019-04-06T16:02:00.349Z,20.75
2019-04-06T16:04:38.154Z,19.85
2019-04-06T16:07:09.235Z,21.05
2019-04-06T16:09:54.135Z,22.15
2019-04-06T16:12:34.578Z,22.58
2019-04-06T16:15:08.032Z,21.77
2019-04-06T16:17:42.270Z,23.60
2019-04-06T16:20:28.746Z,20.88
2019-04-06T16:23:14.933Z,20.20
2019-04-06T16:25:57.641Z,20.25
2019-04-06T16:28:30.875Z,24.32
2019-04-06T16:31:01.624Z,24.27
2019-04-06T16:33:29.725Z,19.75
2019-04-06T16:36:03.280Z,21.62
2019-04-06T16:38:36.767Z,19.67
2019-04-06T16:41:13.330Z,23.65
2019-04-06T16:43:57.385Z,19.37
2019-04-06T16:46:28.085Z,24.63
2019-04-06T16:49:04.352Z,21.87
2019-04-06T16:51:32.037Z,19.82
2019-04-06T16:54:05.744Z,21.17
2019-04-06T16:56:33.590Z,23.07
2019-04-06T16:59:04.827Z,19.87
2019-04-06T17:01:32.538Z,21.27
2019-04-06T17:04:08.786Z,19.25
2019-04-06T17:06:37.210Z,17.35
2019-04-06T17:09:09.573Z,18.30
2019-04-06T17:11:40.024Z,19.15
2019-04-06T17:14:13.614Z,18.50
2019-04-06T17:16:56.790Z,20.50
2019-04-06T17:19:37.101Z,21.10
2019-04-06T17:22:07.649Z,19.30
2019-04-06T17:24:43.896Z,20.20
2019-04-06T17:27:14.632Z,18.82
2019-04-06T17:29:51.711Z,19.17
2019-04-06T17:32:19.678Z,21.35
2019-04-06T17:34:53.872Z,21.17
2019-04-06T17:37:32.001Z,21.25
2019-04-06T17:40:02.190Z,21.90
2019-04-06T17:42:48.195Z,23.00
2019-04-06T17:45:32.409Z,20.23
2019-04-06T17:48:16.897Z,21.40
2019-04-06T17:50:53.745Z,22.10
2019-04-06T17:56:13.034Z,23.47
2019-04-06T17:58:46.769Z,21.60
2019-04-06T18:01:33.011Z,21.97
2019-04-06T18:04:06.646Z,20.88
2019-04-06T18:06:34.537Z,26.10
2019-04-06T18:09:18.068Z,20.57
2019-04-06T18:11:55.178Z,21.30
2019-04-06T18:14:21.443Z,25.25
2019-04-06T18:16:47.239Z,26.10
2019-04-06T18:19:13.139Z,25.52
2019-04-06T18:24:05.439Z,23.60
2019-04-06T18:26:31.313Z,23.22
2019-04-06T18:28:57.442Z,22.73
2019-04-06T18:33:57.153Z,24.77
2019-04-06T18:36:24.813Z,21.90
2019-04-06T18:38:58.539Z,24.15
2019-04-06T18:41:24.627Z,30.75
2019-04-06T18:46:16.871Z,24.00
2019-04-06T18:48:42.944Z,23.77
2019-04-06T18:51:08.800Z,25.45
2019-04-06T18:53:35.338Z,27.95
2019-04-06T18:56:01.441Z,24.75
2019-04-06T18:58:27.712Z,24.25
2019-04-06T19:00:54.006Z,28.07
2019-04-06T19:03:19.842Z,25.90
2019-04-06T19:05:46.259Z,25.05
2019-04-06T19:08:12.576Z,23.30
2019-04-06T19:13:05.427Z,26.82
2019-04-06T19:15:31.252Z,22.85
2019-04-06T19:17:57.033Z,28.92
2019-04-06T19:20:22.804Z,24.75
2019-04-06T19:22:49.095Z,28.20
2019-04-06T19:25:16.931Z,26.25
2019-04-06T19:27:43.165Z,25.45
2019-04-06T19:30:09.274Z,28.92
2019-04-06T19:32:35.943Z,31.77
2019-04-06T19:35:04.573Z,29.77
2019-04-06T19:37:30.532Z,29.42
2019-04-06T19:39:56.308Z,33.60
2019-04-06T19:42:22.081Z,25.62
2019-04-06T19:44:47.966Z,27.10
2019-04-06T19:47:13.732Z,29.60
2019-04-06T19:49:39.871Z,30.40
2019-04-06T19:54:31.604Z,26.82
2019-04-06T19:56:57.367Z,28.05
2019-04-06T19:59:23.140Z,26.97
2019-04-06T20:01:49.245Z,29.95
2019-04-06T20:06:41.076Z,27.58
2019-04-06T20:09:07.276Z,27.40
2019-04-06T20:13:59.217Z,30.08
2019-04-06T20:16:25.287Z,27.00
2019-04-06T20:21:17.459Z,27.75
2019-04-06T20:23:43.354Z,30.05
2019-04-06T20:26:09.163Z,32.88
2019-04-06T20:28:35.366Z,32.42
2019-04-06T20:31:01.178Z,28.75
2019-04-06T20:33:27.193Z,27.67
2019-04-06T20:35:53.215Z,27.58
2019-04-06T20:40:44.895Z,26.60
2019-04-06T20:43:13.515Z,25.88
2019-04-06T20:45:47.557Z,25.23
2019-04-06T20:48:13.325Z,27.15
2019-04-06T20:50:39.704Z,28.02
2019-04-06T20:53:05.591Z,25.10
2019-04-06T20:55:31.815Z,28.65
2019-04-06T20:57:57.580Z,28.17
