createdAt,value
2019-01-25T00:00:08.730Z,92.80
2019-01-25T00:02:36.435Z,92.70
2019-01-25T00:05:05.049Z,92.90
2019-01-25T00:07:32.747Z,92.80
2019-01-25T00:10:00.469Z,92.90
2019-01-25T00:12:28.179Z,92.90
2019-01-25T00:14:55.917Z,92.90
2019-01-25T00:17:23.661Z,93.10
2019-01-25T00:19:51.356Z,93.30
2019-01-25T00:22:19.084Z,93.40
2019-01-25T00:24:46.781Z,93.50
2019-01-25T00:27:14.481Z,93.40
2019-01-25T00:29:42.226Z,93.30
2019-01-25T00:32:09.929Z,93.10
2019-01-25T00:34:37.628Z,93.10
2019-01-25T00:37:05.348Z,93.10
2019-01-25T00:39:33.056Z,93.10
2019-01-25T00:42:00.765Z,93.10
2019-01-25T00:44:28.485Z,93.10
2019-01-25T00:46:56.184Z,93.00
2019-01-25T00:49:23.913Z,93.00
2019-01-25T00:51:51.613Z,93.00
2019-01-25T00:54:19.324Z,93.00
2019-01-25T00:56:47.034Z,93.10
2019-01-25T00:59:14.853Z,93.00
2019-01-25T01:01:42.555Z,93.00
2019-01-25T01:04:10.277Z,93.00
2019-01-25T01:06:37.996Z,93.00
2019-01-25T01:09:07.673Z,93.00
2019-01-25T01:11:35.371Z,92.80
2019-01-25T01:14:03.073Z,92.70
2019-01-25T01:16:30.866Z,92.60
2019-01-25T01:18:58.569Z,92.60
2019-01-25T01:21:26.290Z,92.50
2019-01-25T01:23:54.113Z,92.50
2019-01-25T01:26:21.846Z,92.40
2019-01-25T01:28:49.552Z,92.40
2019-01-25T01:31:17.329Z,92.50
2019-01-25T01:33:45.102Z,92.40
2019-01-25T01:36:12.758Z,92.30
2019-01-25T01:38:40.485Z,92.30
2019-01-25T01:41:08.197Z,92.10
2019-01-25T01:43:35.936Z,91.90
2019-01-25T01:46:03.643Z,91.90
2019-01-25T01:48:31.353Z,91.90
2019-01-25T01:50:59.081Z,91.90
2019-01-25T01:55:58.699Z,92.10
2019-01-25T01:58:26.417Z,92.20
2019-01-25T02:00:54.130Z,92.20
2019-01-25T02:03:21.834Z,92.00
2019-01-25T02:05:49.540Z,92.10
2019-01-25T02:08:17.317Z,92.20
2019-01-25T02:10:45.028Z,92.20
2019-01-25T02:13:12.804Z,92.00
2019-01-25T02:15:40.521Z,91.70
2019-01-25T02:18:08.253Z,91.80
2019-01-25T02:20:35.993Z,91.80
2019-01-25T02:23:03.689Z,91.70
2019-01-25T02:25:31.395Z,91.70
2019-01-25T02:27:59.116Z,91.50
2019-01-25T02:30:27.096Z,91.30
2019-01-25T02:32:54.793Z,91.30
2019-01-25T02:35:22.513Z,91.00
2019-01-25T02:37:50.314Z,90.60
2019-01-25T02:40:19.516Z,90.20
2019-01-25T02:42:47.240Z,90.10
2019-01-25T02:45:14.949Z,89.90
2019-01-25T02:47:42.632Z,89.30
2019-01-25T02:50:12.412Z,88.70
2019-01-25T02:52:40.109Z,87.90
2019-01-25T02:55:09.117Z,88.10
2019-01-25T02:57:36.829Z,87.80
2019-01-25T03:00:09.166Z,87.50
2019-01-25T03:02:36.869Z,86.40
2019-01-25T03:05:04.611Z,86.50
2019-01-25T03:07:32.309Z,86.70
2019-01-25T03:10:00.006Z,86.40
2019-01-25T03:12:27.718Z,86.60
2019-01-25T03:14:55.414Z,86.40
2019-01-25T03:17:23.189Z,86.30
2019-01-25T03:19:50.889Z,86.60
2019-01-25T03:22:18.645Z,86.00
2019-01-25T03:24:46.345Z,86.20
2019-01-25T03:27:14.033Z,86.10
2019-01-25T03:29:41.765Z,86.40
2019-01-25T03:32:09.844Z,86.60
2019-01-25T03:34:37.543Z,87.00
2019-01-25T03:37:05.266Z,86.70
2019-01-25T03:39:32.965Z,86.90
2019-01-25T03:42:00.655Z,86.70
2019-01-25T03:44:28.378Z,86.70
2019-01-25T03:46:56.075Z,86.40
2019-01-25T03:49:23.809Z,86.40
2019-01-25T03:51:51.532Z,86.80
2019-01-25T03:54:19.234Z,86.20
2019-01-25T03:56:47.968Z,86.30
2019-01-25T03:59:15.777Z,86.30
2019-01-25T04:01:43.469Z,86.10
2019-01-25T04:04:10.675Z,86.50
2019-01-25T04:06:38.509Z,86.00
2019-01-25T04:09:08.412Z,85.90
2019-01-25T04:11:36.121Z,86.10
2019-01-25T04:14:03.845Z,86.10
2019-01-25T04:16:31.557Z,85.10
2019-01-25T04:18:59.258Z,85.00
2019-01-25T04:21:27.011Z,85.00
2019-01-25T04:23:54.716Z,84.70
2019-01-25T04:26:22.402Z,84.70
2019-01-25T04:28:50.127Z,85.00
2019-01-25T04:31:17.826Z,85.30
2019-01-25T04:33:45.729Z,85.50
2019-01-25T04:36:13.466Z,85.00
2019-01-25T04:38:41.173Z,85.20
2019-01-25T04:41:11.776Z,85.50
2019-01-25T04:43:38.416Z,85.70
2019-01-25T04:46:06.177Z,85.70
2019-01-25T04:48:33.917Z,85.60
2019-01-25T04:51:06.882Z,85.30
2019-01-25T04:53:35.508Z,85.50
2019-01-25T04:56:03.249Z,85.50
2019-01-25T04:58:30.947Z,85.20
2019-01-25T05:01:06.202Z,85.40
2019-01-25T05:03:34.901Z,85.50
2019-01-25T05:06:02.651Z,86.20
2019-01-25T05:08:30.354Z,86.10
2019-01-25T05:10:58.105Z,86.30
2019-01-25T05:13:25.817Z,86.90
2019-01-25T05:15:53.549Z,86.80
2019-01-25T05:18:21.265Z,87.20
2019-01-25T05:20:50.679Z,87.80
2019-01-25T05:23:18.542Z,87.90
2019-01-25T05:25:46.248Z,86.90
2019-01-25T05:28:17.996Z,86.90
2019-01-25T05:31:08.989Z,86.70
2019-01-25T05:33:36.695Z,86.70
2019-01-25T05:36:05.136Z,86.70
2019-01-25T05:38:32.761Z,86.80
2019-01-25T05:41:00.540Z,86.10
2019-01-25T05:43:36.704Z,85.90
2019-01-25T05:46:04.473Z,85.50
2019-01-25T05:48:32.201Z,85.60
2019-01-25T05:51:01.314Z,86.80
2019-01-25T05:53:28.973Z,86.00
2019-01-25T05:55:56.685Z,86.20
2019-01-25T05:58:24.401Z,86.20
2019-01-25T06:00:52.101Z,85.90
2019-01-25T06:03:19.820Z,85.90
2019-01-25T06:05:47.520Z,86.10
2019-01-25T06:08:29.601Z,86.20
2019-01-25T06:10:58.421Z,86.00
2019-01-25T06:13:26.137Z,85.70
2019-01-25T06:15:53.854Z,85.90
2019-01-25T06:18:21.555Z,85.10
2019-01-25T06:20:51.565Z,84.80
2019-01-25T06:23:19.257Z,84.80
2019-01-25T06:25:50.710Z,84.40
2019-01-25T06:28:18.451Z,84.50
2019-01-25T06:30:46.473Z,84.90
2019-01-25T06:33:14.203Z,85.60
2019-01-25T06:35:41.935Z,85.90
2019-01-25T06:38:09.664Z,86.30
2019-01-25T06:40:37.278Z,86.00
2019-01-25T06:43:04.993Z,86.10
2019-01-25T06:45:32.701Z,86.60
2019-01-25T06:48:00.404Z,86.90
2019-01-25T06:50:28.129Z,86.90
2019-01-25T06:52:55.847Z,88.10
2019-01-25T06:55:23.564Z,87.60
2019-01-25T06:58:00.622Z,87.60
2019-01-25T07:00:28.849Z,87.60
2019-01-25T07:02:56.594Z,87.60
2019-01-25T07:05:24.301Z,87.60
2019-01-25T07:07:52.018Z,87.40
2019-01-25T07:10:19.733Z,88.30
2019-01-25T07:12:47.449Z,89.60
2019-01-25T07:15:17.946Z,90.10
2019-01-25T07:17:45.665Z,90.30
2019-01-25T07:20:13.411Z,90.50
2019-01-25T07:22:41.145Z,91.00
2019-01-25T07:25:09.385Z,91.70
2019-01-25T07:27:37.117Z,92.40
2019-01-25T07:30:07.884Z,92.70
2019-01-25T07:32:35.613Z,93.10
2019-01-25T07:35:04.174Z,93.50
2019-01-25T07:37:31.946Z,93.80
2019-01-25T07:39:59.657Z,94.30
2019-01-25T07:42:27.366Z,94.30
2019-01-25T07:44:55.092Z,94.50
2019-01-25T07:47:22.797Z,94.70
2019-01-25T07:49:50.513Z,95.00
2019-01-25T07:52:18.218Z,94.90
2019-01-25T07:54:45.938Z,95.10
2019-01-25T07:57:13.686Z,95.30
2019-01-25T07:59:41.401Z,95.70
2019-01-25T08:02:09.219Z,95.60
2019-01-25T08:04:37.028Z,95.20
2019-01-25T08:07:04.799Z,95.80
2019-01-25T08:09:32.612Z,96.50
2019-01-25T08:12:07.016Z,96.10
2019-01-25T08:14:29.866Z,96.10
2019-01-25T08:16:57.580Z,95.70
2019-01-25T08:19:25.335Z,95.70
2019-01-25T08:21:53.094Z,96.10
2019-01-25T08:24:20.788Z,95.80
2019-01-25T08:26:48.525Z,95.30
2019-01-25T08:29:16.337Z,95.40
2019-01-25T08:31:44.073Z,95.70
2019-01-25T08:34:12.713Z,96.10
2019-01-25T08:36:40.506Z,95.60
2019-01-25T08:39:09.157Z,95.30
2019-01-25T08:41:36.940Z,95.80
2019-01-25T08:44:04.687Z,95.90
2019-01-25T08:46:32.540Z,95.90
2019-01-25T08:49:00.322Z,95.50
2019-01-25T08:51:28.043Z,95.30
2019-01-25T08:53:55.759Z,95.50
2019-01-25T08:56:23.489Z,95.60
2019-01-25T08:58:51.201Z,95.80
2019-01-25T09:01:18.897Z,95.30
2019-01-25T09:03:46.593Z,95.30
2019-01-25T09:06:14.310Z,95.30
2019-01-25T09:08:42.009Z,95.60
2019-01-25T09:11:09.713Z,95.30
2019-01-25T09:13:37.433Z,95.40
2019-01-25T09:16:05.133Z,95.80
2019-01-25T09:18:32.873Z,95.30
2019-01-25T09:21:00.648Z,95.10
2019-01-25T09:23:28.357Z,94.70
2019-01-25T09:26:00.937Z,94.20
2019-01-25T09:28:25.569Z,94.30
2019-01-25T09:30:53.272Z,94.30
2019-01-25T09:33:20.962Z,94.40
2019-01-25T09:35:48.684Z,94.30
2019-01-25T09:38:16.377Z,94.40
2019-01-25T09:40:44.097Z,94.60
2019-01-25T09:43:11.809Z,94.10
2019-01-25T09:45:39.593Z,94.10
2019-01-25T09:48:07.228Z,93.60
2019-01-25T09:50:34.861Z,93.80
2019-01-25T09:53:02.584Z,94.00
2019-01-25T09:55:30.274Z,92.60
2019-01-25T09:58:00.041Z,92.50
2019-01-25T10:00:48.683Z,92.50
2019-01-25T10:03:16.401Z,92.30
2019-01-25T10:05:44.117Z,92.40
2019-01-25T10:08:11.825Z,92.40
2019-01-25T10:10:39.517Z,92.60
2019-01-25T10:13:07.205Z,92.40
2019-01-25T10:15:34.951Z,92.80
2019-01-25T10:18:02.646Z,93.00
2019-01-25T10:20:30.327Z,93.30
2019-01-25T10:22:58.053Z,93.40
2019-01-25T10:25:25.765Z,93.20
2019-01-25T10:27:53.462Z,93.60
2019-01-25T10:30:22.388Z,93.70
2019-01-25T10:32:50.106Z,93.20
2019-01-25T10:35:17.831Z,93.30
2019-01-25T10:37:45.553Z,93.50
2019-01-25T10:40:15.125Z,93.70
2019-01-25T10:42:45.565Z,93.60
2019-01-25T10:45:20.849Z,93.80
2019-01-25T10:47:48.577Z,93.50
2019-01-25T10:50:16.261Z,93.90
2019-01-25T10:52:43.961Z,93.40
2019-01-25T10:55:11.713Z,93.30
2019-01-25T10:57:39.421Z,93.10
2019-01-25T11:00:09.831Z,93.10
2019-01-25T11:02:37.520Z,93.40
2019-01-25T11:05:06.241Z,93.20
2019-01-25T11:07:33.939Z,93.30
2019-01-25T11:10:01.678Z,93.40
2019-01-25T11:12:29.367Z,93.50
2019-01-25T11:14:57.073Z,93.40
2019-01-25T11:17:24.800Z,93.50
2019-01-25T11:19:52.485Z,93.70
2019-01-25T11:22:20.201Z,93.70
2019-01-25T11:24:47.906Z,94.10
2019-01-25T11:27:15.598Z,94.10
2019-01-25T11:29:43.313Z,94.20
2019-01-25T11:32:11.051Z,93.90
2019-01-25T11:34:38.770Z,93.80
2019-01-25T11:37:06.468Z,93.70
2019-01-25T11:39:34.185Z,93.70
2019-01-25T11:42:01.906Z,93.90
2019-01-25T11:44:29.629Z,94.00
2019-01-25T11:46:57.338Z,93.90
2019-01-25T11:49:25.073Z,93.90
2019-01-25T11:51:52.804Z,93.90
2019-01-25T11:54:20.517Z,94.10
2019-01-25T11:56:48.253Z,94.20
2019-01-25T11:59:15.869Z,94.20
2019-01-25T12:01:43.590Z,94.40
2019-01-25T12:04:11.295Z,94.60
2019-01-25T12:06:39.010Z,94.30
2019-01-25T12:09:08.285Z,94.10
2019-01-25T12:11:35.996Z,94.50
2019-01-25T12:14:04.114Z,94.60
2019-01-25T12:16:31.821Z,94.70
2019-01-25T12:18:59.533Z,94.80
2019-01-25T12:21:27.235Z,95.10
2019-01-25T12:23:54.941Z,95.00
2019-01-25T12:26:22.700Z,95.10
2019-01-25T12:28:50.398Z,95.10
2019-01-25T12:31:18.101Z,95.10
2019-01-25T12:33:45.797Z,95.10
2019-01-25T12:36:13.509Z,95.30
2019-01-25T12:38:41.209Z,95.10
2019-01-25T12:41:08.977Z,95.40
2019-01-25T12:43:36.671Z,95.50
2019-01-25T12:46:04.384Z,95.70
2019-01-25T12:48:32.072Z,95.70
2019-01-25T12:51:07.733Z,95.60
2019-01-25T12:53:35.452Z,95.60
2019-01-25T12:56:03.153Z,95.80
2019-01-25T12:58:31.029Z,96.10
2019-01-25T13:01:00.809Z,96.30
2019-01-25T13:03:28.541Z,96.10
2019-01-25T13:05:56.239Z,96.20
2019-01-25T13:08:24.113Z,96.50
2019-01-25T13:10:51.804Z,96.50
2019-01-25T13:13:20.529Z,96.50
2019-01-25T13:15:48.237Z,96.50
2019-01-25T13:18:15.929Z,96.50
2019-01-25T13:20:43.657Z,96.60
2019-01-25T13:23:11.361Z,96.50
2019-01-25T13:25:39.081Z,96.40
2019-01-25T13:28:06.786Z,96.50
2019-01-25T13:30:34.502Z,96.70
2019-01-25T13:33:02.326Z,96.70
2019-01-25T13:35:30.031Z,96.60
2019-01-25T13:37:57.758Z,96.60
2019-01-25T13:40:25.568Z,96.60
2019-01-25T13:42:53.390Z,96.90
2019-01-25T13:45:21.550Z,96.60
2019-01-25T13:47:49.295Z,96.80
2019-01-25T13:50:21.737Z,96.80
2019-01-25T13:52:49.473Z,97.00
2019-01-25T13:55:17.191Z,97.10
2019-01-25T13:57:44.905Z,97.20
2019-01-25T14:00:15.941Z,97.30
2019-01-25T14:02:43.681Z,97.00
2019-01-25T14:05:11.410Z,96.90
2019-01-25T14:07:39.133Z,96.80
2019-01-25T14:10:08.330Z,96.80
2019-01-25T14:12:36.081Z,96.50
2019-01-25T14:15:04.506Z,96.50
2019-01-25T14:17:32.217Z,96.50
2019-01-25T14:19:59.959Z,96.60
2019-01-25T14:22:27.689Z,96.40
2019-01-25T14:24:55.457Z,96.20
2019-01-25T14:27:23.150Z,96.20
2019-01-25T14:29:50.923Z,95.70
2019-01-25T14:32:18.628Z,95.40
2019-01-25T14:34:46.357Z,95.60
2019-01-25T14:37:14.081Z,95.40
2019-01-25T14:39:41.781Z,95.30
2019-01-25T14:42:09.591Z,95.60
2019-01-25T14:44:37.414Z,95.70
2019-01-25T14:47:05.142Z,95.70
2019-01-25T14:49:32.886Z,95.60
2019-01-25T14:52:00.593Z,95.60
2019-01-25T14:54:28.597Z,95.40
2019-01-25T14:56:56.373Z,95.80
2019-01-25T14:59:24.078Z,96.00
2019-01-25T15:01:51.753Z,96.20
2019-01-25T15:04:19.488Z,95.90
2019-01-25T15:07:06.566Z,96.30
2019-01-25T15:09:34.541Z,96.20
2019-01-25T15:12:02.253Z,96.20
2019-01-25T15:14:30.380Z,96.20
2019-01-25T15:16:58.097Z,95.70
2019-01-25T15:19:25.923Z,95.80
2019-01-25T15:21:53.622Z,96.00
2019-01-25T15:24:21.484Z,96.30
2019-01-25T15:26:49.185Z,96.60
2019-01-25T15:29:16.928Z,96.50
2019-01-25T15:31:44.624Z,95.90
2019-01-25T15:34:12.352Z,96.30
2019-01-25T15:36:40.053Z,96.50
2019-01-25T15:39:09.109Z,96.50
2019-01-25T15:41:36.863Z,96.40
2019-01-25T15:44:09.949Z,96.80
2019-01-25T15:46:35.650Z,96.30
2019-01-25T15:49:03.397Z,96.40
2019-01-25T15:51:31.404Z,96.60
2019-01-25T15:53:59.120Z,96.50
2019-01-25T15:56:27.169Z,96.50
2019-01-25T15:58:55.001Z,96.40
2019-01-25T16:01:25.845Z,96.40
2019-01-25T16:03:53.581Z,96.00
2019-01-25T16:06:21.341Z,95.80
2019-01-25T16:08:49.240Z,95.30
2019-01-25T16:11:16.955Z,95.20
2019-01-25T16:13:44.657Z,94.80
2019-01-25T16:16:12.301Z,95.00
2019-01-25T16:18:40.209Z,95.10
2019-01-25T16:21:07.937Z,95.40
2019-01-25T16:23:35.986Z,95.60
2019-01-25T16:26:05.519Z,95.40
2019-01-25T16:28:34.217Z,95.30
2019-01-25T16:31:02.158Z,95.60
2019-01-25T16:33:29.857Z,95.30
2019-01-25T16:35:57.578Z,95.90
2019-01-25T16:38:25.350Z,95.70
2019-01-25T16:40:53.060Z,96.00
2019-01-25T16:43:20.880Z,95.70
2019-01-25T16:45:49.369Z,95.70
2019-01-25T16:48:17.057Z,95.90
2019-01-25T16:50:45.429Z,95.70
2019-01-25T16:53:13.946Z,95.70
2019-01-25T16:55:44.050Z,95.60
2019-01-25T16:58:12.726Z,95.60
2019-01-25T17:00:51.210Z,95.60
2019-01-25T17:03:19.030Z,95.80
2019-01-25T17:05:46.729Z,95.80
2019-01-25T17:08:14.842Z,95.90
2019-01-25T17:10:44.605Z,95.90
2019-01-25T17:13:12.557Z,95.90
2019-01-25T17:15:40.461Z,95.90
2019-01-25T17:18:08.318Z,95.90
2019-01-25T17:20:36.106Z,96.00
2019-01-25T17:23:04.921Z,96.10
2019-01-25T17:25:32.721Z,96.10
2019-01-25T17:28:00.413Z,96.10
2019-01-25T17:30:30.150Z,96.10
2019-01-25T17:32:58.915Z,96.30
2019-01-25T17:35:26.659Z,96.20
2019-01-25T17:37:54.362Z,96.40
2019-01-25T17:40:24.470Z,96.40
2019-01-25T17:42:52.298Z,96.70
2019-01-25T17:45:19.993Z,96.70
2019-01-25T17:47:47.713Z,96.70
2019-01-25T17:50:15.427Z,96.50
2019-01-25T17:52:43.116Z,96.50
2019-01-25T17:55:11.143Z,96.50
2019-01-25T17:57:38.874Z,96.40
2019-01-25T18:00:11.516Z,96.30
2019-01-25T18:02:39.241Z,96.30
2019-01-25T18:05:07.013Z,96.20
2019-01-25T18:07:34.733Z,96.40
2019-01-25T18:10:02.483Z,96.50
2019-01-25T18:12:30.197Z,96.50
2019-01-25T18:14:57.922Z,96.40
2019-01-25T18:17:26.029Z,96.50
2019-01-25T18:19:54.697Z,96.50
2019-01-25T18:22:22.502Z,96.50
2019-01-25T18:24:50.205Z,96.80
2019-01-25T18:27:17.966Z,96.50
2019-01-25T18:29:52.268Z,96.50
2019-01-25T18:32:19.966Z,96.60
2019-01-25T18:34:47.706Z,96.70
2019-01-25T18:37:15.401Z,96.30
2019-01-25T18:39:43.138Z,96.30
2019-01-25T18:42:10.842Z,96.20
2019-01-25T18:44:38.621Z,96.30
2019-01-25T18:47:06.335Z,96.20
2019-01-25T18:49:34.033Z,96.10
2019-01-25T18:52:01.722Z,96.20
2019-01-25T18:54:29.444Z,96.30
2019-01-25T18:56:57.105Z,96.20
2019-01-25T18:59:24.817Z,96.20
2019-01-25T19:01:52.520Z,96.30
2019-01-25T19:04:20.261Z,96.10
2019-01-25T19:06:47.978Z,96.00
2019-01-25T19:09:15.767Z,96.00
2019-01-25T19:11:43.517Z,96.20
2019-01-25T19:14:11.276Z,96.10
2019-01-25T19:16:39.217Z,96.00
2019-01-25T19:19:06.920Z,96.00
2019-01-25T19:21:34.634Z,96.20
2019-01-25T19:24:02.337Z,96.10
2019-01-25T19:26:30.066Z,95.90
2019-01-25T19:28:57.809Z,96.10
2019-01-25T19:31:25.625Z,96.20
2019-01-25T19:33:53.339Z,96.20
2019-01-25T19:36:21.493Z,96.00
2019-01-25T19:38:49.212Z,96.00
2019-01-25T19:41:16.905Z,96.10
2019-01-25T19:43:44.718Z,96.30
2019-01-25T19:46:12.367Z,96.30
2019-01-25T19:48:40.400Z,96.10
2019-01-25T19:51:08.086Z,96.20
2019-01-25T19:53:35.804Z,96.20
2019-01-25T19:56:03.556Z,96.10
2019-01-25T19:58:31.250Z,96.10
2019-01-25T20:00:58.950Z,96.10
2019-01-25T20:03:26.677Z,96.30
2019-01-25T20:05:54.397Z,96.20
2019-01-25T20:08:22.101Z,96.30
2019-01-25T20:10:49.914Z,96.20
2019-01-25T20:13:17.624Z,96.40
2019-01-25T20:15:45.309Z,96.40
2019-01-25T20:18:13.032Z,96.20
2019-01-25T20:20:40.833Z,96.20
2019-01-25T20:23:08.570Z,96.20
2019-01-25T20:25:36.262Z,96.60
2019-01-25T20:28:05.238Z,96.40
2019-01-25T20:30:32.997Z,96.30
2019-01-25T20:33:01.521Z,96.20
2019-01-25T20:35:31.221Z,95.90
2019-01-25T20:37:58.916Z,95.90
2019-01-25T20:40:26.642Z,96.00
2019-01-25T20:42:54.360Z,96.10
2019-01-25T20:45:27.351Z,96.00
2019-01-25T20:47:54.189Z,96.00
2019-01-25T20:50:24.110Z,95.90
2019-01-25T20:52:51.816Z,96.10
2019-01-25T20:55:19.537Z,96.20
2019-01-25T20:57:47.282Z,96.10
2019-01-25T21:00:17.680Z,95.80
2019-01-25T21:03:05.706Z,95.90
2019-01-25T21:05:33.408Z,95.60
2019-01-25T21:08:01.109Z,95.80
2019-01-25T21:10:28.837Z,95.70
2019-01-25T21:12:56.581Z,95.80
2019-01-25T21:15:24.601Z,95.60
2019-01-25T21:20:34.945Z,95.70
2019-01-25T21:23:02.708Z,95.90
2019-01-25T21:25:30.537Z,96.00
2019-01-25T21:27:58.278Z,95.90
2019-01-25T21:30:28.329Z,95.90
2019-01-25T21:32:56.069Z,95.80
2019-01-25T21:35:23.764Z,95.80
2019-01-25T21:37:51.731Z,95.70
2019-01-25T21:40:21.276Z,95.80
2019-01-25T21:42:49.149Z,95.80
2019-01-25T21:45:20.297Z,95.90
2019-01-25T21:47:48.117Z,95.80
2019-01-25T21:50:18.066Z,95.80
2019-01-25T21:52:45.973Z,95.80
2019-01-25T21:55:13.789Z,95.50
2019-01-25T21:57:41.672Z,95.70
2019-01-25T22:00:15.431Z,95.80
2019-01-25T22:02:43.171Z,95.70
2019-01-25T22:05:11.149Z,95.70
2019-01-25T22:07:39.134Z,95.70
2019-01-25T22:10:10.878Z,95.80
2019-01-25T22:12:38.689Z,95.50
2019-01-25T22:15:07.598Z,95.50
2019-01-25T22:17:37.201Z,95.70
2019-01-25T22:20:08.688Z,95.70
2019-01-25T22:22:36.644Z,95.60
2019-01-25T22:25:04.961Z,95.60
2019-01-25T22:27:32.732Z,95.70
2019-01-25T22:30:00.467Z,95.80
2019-01-25T22:32:28.224Z,95.60
2019-01-25T22:34:56.034Z,95.50
2019-01-25T22:37:26.753Z,95.60
2019-01-25T22:39:54.695Z,95.60
2019-01-25T22:42:22.588Z,95.60
2019-01-25T22:44:53.208Z,95.60
2019-01-25T22:47:22.540Z,95.70
2019-01-25T22:49:50.891Z,95.80
2019-01-25T22:52:18.897Z,95.90
2019-01-25T22:54:46.745Z,95.90
2019-01-25T22:57:15.010Z,95.90
2019-01-25T22:59:42.854Z,95.90
2019-01-25T23:02:10.785Z,96.30
2019-01-25T23:04:54.977Z,96.20
2019-01-25T23:07:25.446Z,96.20
2019-01-25T23:09:58.497Z,96.40
2019-01-25T23:12:26.207Z,96.70
2019-01-25T23:14:53.917Z,96.50
2019-01-25T23:17:22.128Z,96.50
2019-01-25T23:19:49.864Z,96.50
2019-01-25T23:22:17.641Z,96.40
2019-01-25T23:24:45.397Z,96.20
2019-01-25T23:27:13.104Z,96.10
2019-01-25T23:29:40.805Z,96.00
2019-01-25T23:32:08.555Z,96.00
2019-01-25T23:34:36.278Z,95.80
2019-01-25T23:37:03.965Z,96.10
2019-01-25T23:39:32.038Z,96.00
2019-01-25T23:41:59.779Z,95.90
2019-01-25T23:44:27.452Z,95.90
2019-01-25T23:46:55.180Z,95.80
2019-01-25T23:49:23.013Z,95.90
2019-01-25T23:51:50.915Z,96.00
2019-01-25T23:54:18.605Z,96.00
2019-01-25T23:56:46.496Z,96.00
2019-01-25T23:59:14.509Z,96.10
