createdAt,value
2023-02-06T00:00:13.632Z,84.98
2023-02-06T00:01:13.607Z,85.30
2023-02-06T00:02:13.615Z,85.19
2023-02-06T00:03:13.578Z,85.08
2023-02-06T00:04:13.634Z,85.19
2023-02-06T00:05:13.599Z,85.08
2023-02-06T00:06:13.531Z,84.88
2023-02-06T00:07:13.510Z,84.77
2023-02-06T00:08:13.518Z,84.88
2023-02-06T00:09:13.489Z,85.08
2023-02-06T00:10:13.511Z,85.08
2023-02-06T00:11:13.474Z,84.88
2023-02-06T00:12:13.459Z,84.88
2023-02-06T00:13:13.435Z,84.88
2023-02-06T00:14:13.445Z,84.88
2023-02-06T00:15:13.426Z,84.77
2023-02-06T00:16:13.441Z,84.67
2023-02-06T00:17:13.386Z,84.67
2023-02-06T00:18:13.389Z,84.77
2023-02-06T00:19:13.364Z,85.19
2023-02-06T00:20:13.377Z,85.08
2023-02-06T00:21:13.340Z,84.98
2023-02-06T00:22:13.918Z,84.77
2023-02-06T00:23:13.302Z,84.67
2023-02-06T00:24:13.305Z,84.77
2023-02-06T00:25:13.301Z,84.88
2023-02-06T00:26:13.287Z,84.77
2023-02-06T00:27:13.261Z,84.77
2023-02-06T00:28:13.323Z,84.98
2023-02-06T00:29:13.252Z,85.08
2023-02-06T00:30:13.275Z,84.98
2023-02-06T00:31:13.341Z,84.98
2023-02-06T00:32:13.223Z,85.08
2023-02-06T00:33:13.206Z,84.88
2023-02-06T00:34:13.201Z,84.56
2023-02-06T00:35:13.195Z,84.67
2023-02-06T00:36:13.177Z,84.25
2023-02-06T00:37:13.151Z,84.14
2023-02-06T00:38:13.145Z,84.25
2023-02-06T00:39:13.123Z,84.35
2023-02-06T00:40:13.155Z,84.45
2023-02-06T00:41:13.103Z,84.35
2023-02-06T00:42:13.102Z,84.45
2023-02-06T00:43:13.151Z,84.25
2023-02-06T00:44:13.081Z,84.03
2023-02-06T00:45:13.070Z,84.14
2023-02-06T00:46:13.106Z,84.14
2023-02-06T00:47:13.028Z,84.14
2023-02-06T00:48:13.038Z,84.25
2023-02-06T00:49:13.001Z,84.56
2023-02-06T00:50:13.008Z,84.35
2023-02-06T00:51:12.977Z,84.03
2023-02-06T00:52:12.969Z,84.14
2023-02-06T00:53:12.959Z,84.03
2023-02-06T00:54:12.948Z,83.97
2023-02-06T00:55:12.944Z,84.39
2023-02-06T00:56:12.970Z,84.49
2023-02-06T00:57:12.924Z,84.49
2023-02-06T00:58:12.909Z,84.49
2023-02-06T00:59:12.877Z,84.70
2023-02-06T01:00:12.882Z,84.60
2023-02-06T01:01:12.913Z,84.08
2023-02-06T01:02:12.847Z,83.97
2023-02-06T01:03:12.849Z,83.97
2023-02-06T01:04:12.813Z,84.08
2023-02-06T01:05:12.812Z,84.18
2023-02-06T01:06:12.841Z,84.28
2023-02-06T01:07:12.772Z,84.70
2023-02-06T01:08:12.774Z,84.70
2023-02-06T01:09:12.758Z,84.81
2023-02-06T01:10:12.738Z,84.60
2023-02-06T01:11:12.733Z,84.70
2023-02-06T01:12:12.708Z,84.81
2023-02-06T01:13:12.757Z,84.91
2023-02-06T01:14:12.693Z,84.81
2023-02-06T01:15:12.698Z,84.70
2023-02-06T01:16:12.751Z,84.70
2023-02-06T01:17:12.641Z,84.60
2023-02-06T01:18:12.683Z,84.70
2023-02-06T01:19:12.781Z,84.81
2023-02-06T01:20:12.648Z,84.70
2023-02-06T01:21:12.604Z,84.70
2023-02-06T01:22:12.582Z,84.70
2023-02-06T01:23:12.568Z,84.70
2023-02-06T01:24:12.560Z,84.81
2023-02-06T01:25:12.549Z,84.70
2023-02-06T01:26:12.543Z,84.81
2023-02-06T01:27:12.528Z,85.13
2023-02-06T01:28:12.574Z,85.13
2023-02-06T01:29:12.501Z,85.23
2023-02-06T01:30:12.488Z,85.13
2023-02-06T01:31:12.524Z,84.91
2023-02-06T01:32:12.468Z,84.91
2023-02-06T01:33:12.446Z,85.02
2023-02-06T01:34:12.433Z,85.13
2023-02-06T01:35:12.437Z,85.23
2023-02-06T01:36:12.432Z,85.33
2023-02-06T01:37:12.414Z,85.33
2023-02-06T01:38:12.395Z,85.44
2023-02-06T01:39:12.392Z,85.44
2023-02-06T01:40:12.360Z,85.55
2023-02-06T01:41:12.381Z,85.75
2023-02-06T01:42:12.338Z,85.75
2023-02-06T01:43:12.339Z,85.75
2023-02-06T01:44:12.311Z,85.75
2023-02-06T01:45:12.315Z,85.75
2023-02-06T01:46:12.415Z,86.07
2023-02-06T01:47:12.281Z,85.96
2023-02-06T01:48:12.260Z,86.07
2023-02-06T01:49:12.264Z,86.18
2023-02-06T01:50:12.268Z,86.18
2023-02-06T01:51:12.239Z,86.28
2023-02-06T01:52:12.209Z,86.28
2023-02-06T01:53:12.210Z,86.21
2023-02-06T01:54:12.190Z,86.21
2023-02-06T01:55:12.188Z,86.32
2023-02-06T01:56:12.177Z,86.53
2023-02-06T01:57:12.186Z,86.53
2023-02-06T01:58:12.145Z,86.53
2023-02-06T01:59:12.137Z,86.53
2023-02-06T02:00:12.111Z,86.53
2023-02-06T02:01:12.116Z,86.53
2023-02-06T02:02:12.120Z,86.63
2023-02-06T02:03:12.074Z,86.74
2023-02-06T02:04:12.064Z,86.85
2023-02-06T02:05:12.062Z,86.74
2023-02-06T02:06:12.049Z,86.63
2023-02-06T02:07:12.026Z,86.74
2023-02-06T02:08:12.011Z,86.85
2023-02-06T02:09:14.074Z,86.95
2023-02-06T02:10:11.983Z,87.05
2023-02-06T02:11:12.012Z,87.20
2023-02-06T02:12:11.955Z,87.27
2023-02-06T02:13:11.963Z,87.27
2023-02-06T02:14:11.945Z,87.27
2023-02-06T02:15:11.948Z,87.27
2023-02-06T02:16:12.024Z,87.37
2023-02-06T02:17:11.935Z,87.27
2023-02-06T02:18:11.915Z,87.27
2023-02-06T02:19:11.885Z,87.27
2023-02-06T02:20:11.875Z,87.16
2023-02-06T02:21:11.887Z,87.16
2023-02-06T02:22:11.865Z,87.16
2023-02-06T02:23:11.845Z,87.16
2023-02-06T02:24:11.823Z,87.27
2023-02-06T02:25:11.815Z,87.27
2023-02-06T02:26:11.815Z,87.27
2023-02-06T02:27:11.806Z,87.16
2023-02-06T02:28:11.809Z,87.27
2023-02-06T02:29:11.797Z,87.16
2023-02-06T02:30:11.741Z,87.20
2023-02-06T02:31:11.795Z,87.30
2023-02-06T02:32:11.722Z,87.30
2023-02-06T02:33:11.712Z,87.52
2023-02-06T02:34:11.701Z,87.20
2023-02-06T02:35:11.691Z,87.10
2023-02-06T02:36:11.682Z,87.20
2023-02-06T02:37:11.682Z,87.30
2023-02-06T02:38:11.642Z,87.20
2023-02-06T02:39:11.642Z,87.30
2023-02-06T02:40:12.313Z,87.41
2023-02-06T02:41:11.662Z,87.52
2023-02-06T02:42:11.611Z,87.62
2023-02-06T02:43:11.595Z,87.73
2023-02-06T02:44:11.578Z,87.68
2023-02-06T02:45:11.566Z,87.58
2023-02-06T02:46:11.592Z,86.95
2023-02-06T02:47:11.533Z,86.74
2023-02-06T02:48:11.518Z,86.53
2023-02-06T02:49:11.520Z,86.63
2023-02-06T02:50:11.491Z,86.95
2023-02-06T02:51:11.536Z,86.95
2023-02-06T02:52:11.472Z,86.85
2023-02-06T02:53:11.478Z,86.85
2023-02-06T02:54:11.450Z,86.70
2023-02-06T02:55:11.432Z,86.53
2023-02-06T02:56:11.439Z,86.60
2023-02-06T02:57:11.424Z,86.53
2023-02-06T02:58:11.410Z,86.49
2023-02-06T02:59:11.398Z,86.18
2023-02-06T03:00:11.356Z,85.96
2023-02-06T03:01:11.445Z,85.75
2023-02-06T03:02:11.392Z,85.75
2023-02-06T03:03:11.352Z,85.79
2023-02-06T03:04:11.339Z,85.79
2023-02-06T03:05:11.457Z,85.96
2023-02-06T03:06:11.305Z,85.96
2023-02-06T03:07:11.294Z,85.75
2023-02-06T03:08:11.275Z,85.75
2023-02-06T03:09:11.272Z,85.55
2023-02-06T03:10:11.248Z,85.23
2023-02-06T03:11:11.272Z,85.33
2023-02-06T03:12:11.224Z,85.33
2023-02-06T03:13:11.225Z,85.13
2023-02-06T03:14:11.190Z,84.81
2023-02-06T03:15:11.215Z,84.81
2023-02-06T03:16:11.195Z,84.67
2023-02-06T03:17:11.166Z,84.35
2023-02-06T03:18:11.156Z,83.93
2023-02-06T03:19:11.168Z,83.51
2023-02-06T03:20:11.149Z,82.78
2023-02-06T03:21:11.141Z,82.56
2023-02-06T03:22:11.085Z,82.39
2023-02-06T03:23:11.106Z,82.25
2023-02-06T03:24:11.080Z,82.39
2023-02-06T03:25:11.081Z,82.39
2023-02-06T03:26:11.064Z,82.50
2023-02-06T03:27:11.053Z,82.56
2023-02-06T03:28:11.069Z,82.56
2023-02-06T03:29:11.031Z,82.35
2023-02-06T03:30:11.034Z,82.04
2023-02-06T03:31:11.016Z,82.04
2023-02-06T03:32:10.990Z,82.14
2023-02-06T03:33:10.999Z,82.14
2023-02-06T03:34:10.957Z,82.14
2023-02-06T03:35:10.942Z,82.25
2023-02-06T03:36:10.932Z,82.14
2023-02-06T03:37:10.913Z,82.04
2023-02-06T03:38:10.898Z,82.14
2023-02-06T03:39:10.886Z,82.04
2023-02-06T03:40:10.877Z,82.14
2023-02-06T03:41:10.881Z,81.93
2023-02-06T03:42:10.845Z,81.93
2023-02-06T03:43:10.842Z,81.93
2023-02-06T03:44:10.821Z,81.83
2023-02-06T03:45:10.830Z,81.83
2023-02-06T03:46:10.828Z,81.93
2023-02-06T03:47:10.798Z,81.73
2023-02-06T03:48:10.802Z,81.73
2023-02-06T03:49:10.776Z,81.73
2023-02-06T03:50:10.815Z,81.83
2023-02-06T03:51:10.792Z,81.73
2023-02-06T03:52:10.758Z,81.62
2023-02-06T03:53:10.740Z,81.62
2023-02-06T03:54:10.751Z,81.73
2023-02-06T03:55:10.710Z,81.73
2023-02-06T03:56:10.712Z,81.87
2023-02-06T03:57:10.676Z,82.04
2023-02-06T03:58:10.660Z,81.93
2023-02-06T03:59:10.671Z,81.73
2023-02-06T04:00:10.621Z,81.83
2023-02-06T04:01:10.694Z,81.62
2023-02-06T04:02:10.661Z,81.65
2023-02-06T04:03:10.594Z,81.65
2023-02-06T04:04:10.571Z,81.87
2023-02-06T04:05:10.576Z,82.25
2023-02-06T04:06:10.562Z,82.25
2023-02-06T04:07:10.538Z,82.14
2023-02-06T04:08:10.533Z,82.04
2023-02-06T04:09:10.561Z,82.04
2023-02-06T04:10:10.527Z,82.04
2023-02-06T04:11:10.556Z,82.14
2023-02-06T04:12:10.481Z,82.46
2023-02-06T04:13:10.475Z,82.25
2023-02-06T04:14:10.475Z,82.04
2023-02-06T04:15:10.458Z,82.04
2023-02-06T04:16:10.438Z,82.35
2023-02-06T04:17:10.430Z,82.46
2023-02-06T04:18:10.403Z,82.35
2023-02-06T04:19:10.459Z,82.14
2023-02-06T04:20:10.381Z,82.25
2023-02-06T04:21:10.374Z,82.46
2023-02-06T04:22:10.365Z,82.56
2023-02-06T04:23:10.361Z,82.56
2023-02-06T04:24:10.364Z,82.78
2023-02-06T04:25:10.331Z,83.09
2023-02-06T04:26:10.308Z,83.30
2023-02-06T04:27:10.301Z,83.40
2023-02-06T04:28:10.312Z,83.72
2023-02-06T04:29:10.794Z,83.83
2023-02-06T04:30:10.266Z,84.03
2023-02-06T04:31:10.414Z,84.45
2023-02-06T04:32:10.234Z,84.45
2023-02-06T04:33:10.255Z,84.98
2023-02-06T04:34:10.212Z,84.98
2023-02-06T04:35:10.290Z,85.30
2023-02-06T04:36:10.212Z,85.50
2023-02-06T04:37:10.178Z,85.72
2023-02-06T04:38:10.148Z,86.03
2023-02-06T04:39:10.147Z,86.03
2023-02-06T04:40:10.132Z,86.13
2023-02-06T04:41:10.121Z,86.45
2023-02-06T04:42:10.132Z,86.77
2023-02-06T04:43:10.121Z,86.66
2023-02-06T04:44:10.091Z,87.08
2023-02-06T04:45:10.076Z,86.98
2023-02-06T04:46:10.091Z,87.60
2023-02-06T04:47:10.056Z,88.13
2023-02-06T04:48:10.038Z,88.45
2023-02-06T04:49:10.119Z,88.97
2023-02-06T04:50:10.004Z,89.29
2023-02-06T04:51:09.993Z,89.60
2023-02-06T04:52:09.991Z,89.81
2023-02-06T04:53:09.972Z,90.12
2023-02-06T04:54:09.967Z,90.34
2023-02-06T04:55:09.952Z,90.55
2023-02-06T04:56:09.929Z,90.97
2023-02-06T04:57:09.929Z,91.07
2023-02-06T04:58:09.909Z,91.28
2023-02-06T04:59:09.899Z,91.49
2023-02-06T05:00:09.884Z,91.81
2023-02-06T05:01:10.387Z,92.23
2023-02-06T05:02:09.892Z,92.44
2023-02-06T05:03:09.918Z,92.80
2023-02-06T05:04:09.837Z,93.11
2023-02-06T05:05:09.830Z,93.43
2023-02-06T05:06:09.808Z,93.63
2023-02-06T05:07:09.815Z,93.85
2023-02-06T05:08:09.781Z,94.23
2023-02-06T05:09:09.833Z,94.54
2023-02-06T05:10:09.751Z,94.54
2023-02-06T05:11:09.747Z,94.54
2023-02-06T05:12:09.737Z,94.65
2023-02-06T05:13:09.738Z,94.75
2023-02-06T05:14:09.749Z,94.75
2023-02-06T05:15:09.690Z,94.75
2023-02-06T05:16:09.748Z,95.06
2023-02-06T05:17:09.679Z,95.06
2023-02-06T05:18:09.661Z,95.06
2023-02-06T05:19:09.868Z,95.17
2023-02-06T05:20:09.627Z,95.17
2023-02-06T05:21:09.615Z,95.38
2023-02-06T05:22:09.606Z,95.28
2023-02-06T05:23:09.635Z,95.59
2023-02-06T05:24:09.618Z,95.48
2023-02-06T05:25:09.584Z,95.38
2023-02-06T05:26:09.581Z,95.38
2023-02-06T05:27:09.570Z,95.06
2023-02-06T05:28:09.584Z,95.06
2023-02-06T05:29:09.532Z,95.06
2023-02-06T05:30:09.520Z,95.06
2023-02-06T05:31:09.575Z,95.17
2023-02-06T05:32:09.474Z,95.17
2023-02-06T05:33:09.470Z,95.28
2023-02-06T05:34:09.477Z,95.38
2023-02-06T05:35:09.452Z,95.54
2023-02-06T05:36:09.448Z,95.48
2023-02-06T05:37:09.419Z,95.38
2023-02-06T05:38:09.465Z,95.59
2023-02-06T05:39:10.144Z,95.70
2023-02-06T05:40:09.438Z,95.90
2023-02-06T05:41:16.486Z,95.90
2023-02-06T05:42:09.364Z,96.01
2023-02-06T05:43:09.344Z,96.12
2023-02-06T05:44:09.344Z,96.12
2023-02-06T05:45:09.324Z,96.43
2023-02-06T05:46:09.324Z,96.64
2023-02-06T05:47:09.317Z,96.59
2023-02-06T05:48:10.406Z,96.64
2023-02-06T05:49:09.270Z,96.64
2023-02-06T05:50:09.299Z,96.64
2023-02-06T05:51:09.250Z,96.75
2023-02-06T05:52:09.249Z,96.95
2023-02-06T05:53:09.211Z,96.95
2023-02-06T05:54:09.242Z,97.06
2023-02-06T05:55:09.240Z,97.06
2023-02-06T05:56:09.249Z,97.06
2023-02-06T05:57:09.215Z,97.06
2023-02-06T05:58:09.353Z,97.17
2023-02-06T05:59:09.166Z,97.17
2023-02-06T06:00:09.149Z,97.27
2023-02-06T06:01:09.155Z,97.27
2023-02-06T06:02:09.137Z,97.23
2023-02-06T06:03:09.098Z,97.38
2023-02-06T06:04:09.162Z,97.38
2023-02-06T06:05:09.138Z,97.54
2023-02-06T06:06:09.097Z,97.54
2023-02-06T06:07:09.112Z,97.54
2023-02-06T06:08:09.054Z,97.54
2023-02-06T06:09:09.025Z,97.64
2023-02-06T06:10:09.054Z,97.64
2023-02-06T06:11:09.004Z,97.64
2023-02-06T06:12:09.010Z,97.75
2023-02-06T06:13:08.983Z,97.86
2023-02-06T06:14:08.980Z,97.96
2023-02-06T06:15:08.975Z,98.07
2023-02-06T06:16:09.027Z,98.07
2023-02-06T06:17:08.953Z,98.07
2023-02-06T06:18:08.926Z,98.34
2023-02-06T06:19:08.904Z,98.44
2023-02-06T06:20:08.910Z,98.23
2023-02-06T06:21:08.923Z,98.13
2023-02-06T06:22:08.907Z,98.13
2023-02-06T06:23:08.844Z,98.44
2023-02-06T06:24:08.902Z,98.92
2023-02-06T06:25:08.837Z,99.19
2023-02-06T06:26:08.834Z,98.25
2023-02-06T06:27:08.838Z,97.30
2023-02-06T06:28:08.824Z,96.99
2023-02-06T06:29:08.800Z,97.26
2023-02-06T06:30:08.880Z,97.58
2023-02-06T06:31:08.889Z,97.26
2023-02-06T06:32:08.804Z,97.26
2023-02-06T06:33:08.720Z,96.63
2023-02-06T06:34:08.745Z,96.63
2023-02-06T06:35:08.718Z,96.94
2023-02-06T06:36:08.688Z,96.42
2023-02-06T06:37:08.723Z,96.42
2023-02-06T06:38:08.657Z,96.21
2023-02-06T06:39:08.636Z,95.90
2023-02-06T06:40:08.714Z,95.84
2023-02-06T06:41:08.616Z,96.15
2023-02-06T06:42:08.640Z,96.31
2023-02-06T06:43:08.599Z,96.25
2023-02-06T06:44:08.597Z,96.04
2023-02-06T06:45:08.643Z,96.25
2023-02-06T06:46:08.616Z,96.89
2023-02-06T06:47:08.575Z,96.99
2023-02-06T06:48:08.553Z,97.20
2023-02-06T06:49:08.517Z,97.14
2023-02-06T06:50:08.524Z,97.24
2023-02-06T06:51:08.512Z,97.56
2023-02-06T06:52:19.603Z,98.04
2023-02-06T06:53:09.472Z,98.04
2023-02-06T06:54:08.502Z,97.58
2023-02-06T06:55:08.455Z,97.36
2023-02-06T06:56:08.440Z,97.05
2023-02-06T06:57:08.420Z,96.67
2023-02-06T06:58:08.415Z,96.67
2023-02-06T06:59:08.398Z,96.89
2023-02-06T07:00:08.400Z,97.30
2023-02-06T07:01:08.405Z,99.04
2023-02-06T07:02:08.381Z,99.85
2023-02-06T07:03:08.448Z,98.86
2023-02-06T07:04:08.355Z,98.56
2023-02-06T07:05:08.331Z,97.04
2023-02-06T07:06:08.349Z,96.58
2023-02-06T07:07:08.322Z,95.97
2023-02-06T07:08:08.294Z,93.25
2023-02-06T07:09:08.309Z,94.09
2023-02-06T07:10:08.266Z,93.08
2023-02-06T07:11:08.238Z,95.86
2023-02-06T07:12:08.304Z,94.57
2023-02-06T07:13:08.216Z,92.27
2023-02-06T07:14:08.229Z,90.85
2023-02-06T07:15:08.251Z,90.16
2023-02-06T07:16:08.197Z,90.62
2023-02-06T07:17:08.269Z,91.46
2023-02-06T07:18:10.092Z,91.98
2023-02-06T07:19:08.150Z,91.56
2023-02-06T07:20:08.353Z,91.94
2023-02-06T07:21:08.124Z,91.52
2023-02-06T07:22:08.142Z,91.00
2023-02-06T07:23:08.106Z,90.89
2023-02-06T07:24:08.103Z,90.78
2023-02-06T07:25:08.074Z,90.24
2023-02-06T07:26:08.070Z,91.02
2023-02-06T07:27:08.060Z,92.25
2023-02-06T07:28:08.537Z,93.40
2023-02-06T07:29:08.018Z,94.28
2023-02-06T07:30:08.023Z,94.70
2023-02-06T07:31:08.013Z,95.17
2023-02-06T07:32:07.990Z,95.58
2023-02-06T07:33:08.002Z,95.90
2023-02-06T07:34:08.072Z,96.21
2023-02-06T07:35:07.969Z,96.53
2023-02-06T07:36:07.958Z,96.73
2023-02-06T07:37:07.919Z,96.84
2023-02-06T07:38:07.931Z,96.94
2023-02-06T07:39:07.902Z,97.05
2023-02-06T07:40:07.886Z,97.16
2023-02-06T07:41:07.876Z,97.36
2023-02-06T07:42:07.883Z,97.58
2023-02-06T07:43:07.848Z,97.62
2023-02-06T07:44:07.852Z,97.78
2023-02-06T07:45:07.824Z,97.78
2023-02-06T07:46:07.858Z,97.89
2023-02-06T07:47:08.039Z,98.14
2023-02-06T07:48:07.785Z,98.35
2023-02-06T07:49:07.763Z,98.46
2023-02-06T07:50:07.761Z,98.52
2023-02-06T07:51:07.745Z,98.62
2023-02-06T07:52:07.753Z,98.62
2023-02-06T07:53:07.798Z,98.72
2023-02-06T07:54:07.714Z,98.83
2023-02-06T07:55:07.700Z,98.83
2023-02-06T07:56:07.689Z,98.83
2023-02-06T07:57:07.994Z,98.94
2023-02-06T07:58:07.675Z,98.83
2023-02-06T07:59:07.683Z,98.83
2023-02-06T08:00:07.647Z,98.72
2023-02-06T08:01:07.648Z,98.72
2023-02-06T08:02:07.625Z,98.72
2023-02-06T08:03:08.259Z,98.72
2023-02-06T08:04:07.623Z,98.62
2023-02-06T08:05:07.579Z,98.52
2023-02-06T08:06:07.566Z,98.52
2023-02-06T08:07:07.543Z,98.41
2023-02-06T08:08:07.585Z,98.31
2023-02-06T08:09:07.524Z,98.31
2023-02-06T08:10:07.511Z,98.05
2023-02-06T08:11:07.506Z,97.95
2023-02-06T08:12:07.498Z,97.78
2023-02-06T08:13:07.485Z,97.78
2023-02-06T08:14:07.493Z,97.68
2023-02-06T08:15:07.459Z,97.58
2023-02-06T08:16:07.437Z,97.47
2023-02-06T08:17:07.415Z,97.68
2023-02-06T08:18:08.118Z,97.68
2023-02-06T08:19:07.411Z,97.68
2023-02-06T08:20:07.414Z,97.58
2023-02-06T08:21:07.373Z,97.36
2023-02-06T08:22:07.381Z,97.47
2023-02-06T08:23:07.357Z,97.68
2023-02-06T08:24:07.789Z,97.68
2023-02-06T08:25:07.320Z,97.26
2023-02-06T08:26:07.321Z,97.26
2023-02-06T08:27:07.417Z,97.36
2023-02-06T08:28:07.386Z,97.47
2023-02-06T08:29:07.296Z,97.68
2023-02-06T08:30:07.283Z,97.89
2023-02-06T08:31:07.642Z,97.78
2023-02-06T08:32:07.247Z,97.58
2023-02-06T08:33:07.264Z,97.68
2023-02-06T08:34:07.214Z,97.78
2023-02-06T08:35:07.201Z,97.89
2023-02-06T08:36:07.185Z,97.99
2023-02-06T08:37:07.171Z,97.99
2023-02-06T08:38:07.192Z,97.99
2023-02-06T08:39:07.153Z,97.99
2023-02-06T08:40:07.148Z,97.89
2023-02-06T08:41:07.114Z,98.10
2023-02-06T08:42:07.115Z,97.99
2023-02-06T08:43:07.105Z,97.99
2023-02-06T08:44:07.093Z,97.99
2023-02-06T08:45:07.108Z,98.10
2023-02-06T08:46:07.093Z,98.05
2023-02-06T08:47:10.376Z,98.16
2023-02-06T08:48:07.043Z,98.26
2023-02-06T08:49:07.039Z,98.16
2023-02-06T08:50:07.031Z,98.05
2023-02-06T08:51:06.997Z,97.95
2023-02-06T08:52:06.990Z,97.95
2023-02-06T08:53:06.971Z,98.01
2023-02-06T08:54:06.981Z,97.91
2023-02-06T08:55:06.978Z,97.91
2023-02-06T08:56:06.947Z,98.11
2023-02-06T08:57:06.991Z,98.16
2023-02-06T08:58:07.116Z,98.26
2023-02-06T08:59:06.936Z,98.47
2023-02-06T09:00:06.901Z,98.58
2023-02-06T09:01:07.828Z,98.58
2023-02-06T09:02:08.576Z,98.79
2023-02-06T09:03:06.858Z,98.95
2023-02-06T09:04:06.908Z,98.95
2023-02-06T09:05:06.866Z,98.85
2023-02-06T09:06:10.372Z,98.85
2023-02-06T09:07:06.822Z,98.85
2023-02-06T09:08:06.850Z,98.74
2023-02-06T09:09:06.791Z,98.74
2023-02-06T09:10:11.575Z,98.80
2023-02-06T09:11:07.768Z,98.69
2023-02-06T09:12:06.789Z,98.69
2023-02-06T09:13:06.732Z,98.59
2023-02-06T09:14:06.756Z,98.28
2023-02-06T09:15:06.719Z,98.38
2023-02-06T09:16:06.917Z,98.59
2023-02-06T09:17:06.699Z,98.69
2023-02-06T09:18:06.687Z,98.91
2023-02-06T09:19:06.648Z,99.01
2023-02-06T09:20:06.652Z,99.22
2023-02-06T09:21:06.617Z,99.32
2023-02-06T09:22:07.292Z,99.43
2023-02-06T09:23:06.599Z,99.64
2023-02-06T09:24:06.607Z,99.74
2023-02-06T09:25:06.613Z,99.85
2023-02-06T09:26:06.578Z,99.99
2023-02-06T09:27:06.588Z,99.99
2023-02-06T09:28:06.605Z,99.99
2023-02-06T09:29:06.796Z,99.99
2023-02-06T09:30:06.522Z,99.99
2023-02-06T09:31:06.583Z,99.99
2023-02-06T09:32:06.502Z,99.99
2023-02-06T09:33:06.474Z,99.99
2023-02-06T09:34:06.465Z,99.99
2023-02-06T09:35:06.500Z,99.99
2023-02-06T09:36:06.467Z,99.99
2023-02-06T09:37:06.431Z,99.99
2023-02-06T09:38:06.442Z,99.99
2023-02-06T09:39:06.396Z,99.99
2023-02-06T09:40:06.390Z,99.99
2023-02-06T09:41:06.370Z,99.99
2023-02-06T09:42:06.377Z,99.99
2023-02-06T09:43:06.347Z,99.99
2023-02-06T09:44:06.341Z,99.99
2023-02-06T09:45:06.327Z,99.99
2023-02-06T09:46:06.376Z,99.99
2023-02-06T09:47:06.304Z,99.99
2023-02-06T09:48:06.287Z,99.99
2023-02-06T09:49:06.267Z,99.99
2023-02-06T09:50:06.278Z,99.99
2023-02-06T09:51:06.250Z,99.99
2023-02-06T09:52:06.240Z,99.99
2023-02-06T09:53:06.225Z,99.99
2023-02-06T09:54:06.203Z,99.99
2023-02-06T09:55:06.209Z,99.99
2023-02-06T09:56:06.203Z,99.99
2023-02-06T09:57:06.219Z,99.99
2023-02-06T09:58:06.185Z,99.99
2023-02-06T09:59:06.144Z,99.99
2023-02-06T10:00:06.137Z,99.99
2023-02-06T10:01:06.133Z,99.99
2023-02-06T10:02:06.112Z,99.99
2023-02-06T10:03:06.102Z,99.99
2023-02-06T10:04:06.130Z,99.99
2023-02-06T10:05:06.122Z,99.99
2023-02-06T10:06:06.107Z,99.99
2023-02-06T10:07:06.050Z,99.99
2023-02-06T10:08:06.043Z,99.99
2023-02-06T10:09:06.069Z,99.99
2023-02-06T10:10:06.020Z,99.99
2023-02-06T10:11:06.023Z,99.99
2023-02-06T10:12:05.979Z,99.99
2023-02-06T10:13:05.997Z,99.99
2023-02-06T10:14:05.967Z,99.99
2023-02-06T10:15:05.957Z,99.99
2023-02-06T10:16:05.973Z,99.99
2023-02-06T10:17:05.942Z,99.99
2023-02-06T10:18:05.925Z,99.99
2023-02-06T10:19:05.948Z,99.99
2023-02-06T10:20:05.942Z,99.99
2023-02-06T10:21:05.903Z,99.99
2023-02-06T10:22:05.900Z,99.99
2023-02-06T10:23:05.874Z,99.99
2023-02-06T10:24:05.845Z,99.99
2023-02-06T10:25:05.823Z,99.99
2023-02-06T10:26:05.808Z,99.99
2023-02-06T10:27:05.815Z,99.99
2023-02-06T10:28:05.913Z,99.99
2023-02-06T10:29:05.792Z,99.99
2023-02-06T10:30:05.786Z,99.86
2023-02-06T10:31:05.869Z,99.76
2023-02-06T10:32:05.743Z,99.55
2023-02-06T10:33:09.701Z,99.44
2023-02-06T10:34:06.714Z,99.02
2023-02-06T10:35:05.718Z,98.82
2023-02-06T10:36:05.712Z,98.82
2023-02-06T10:37:05.691Z,98.50
2023-02-06T10:38:05.707Z,98.50
2023-02-06T10:39:05.667Z,98.61
2023-02-06T10:40:05.697Z,98.19
2023-02-06T10:41:05.644Z,98.08
2023-02-06T10:42:05.641Z,98.08
2023-02-06T10:43:05.664Z,97.88
2023-02-06T10:44:05.614Z,97.77
2023-02-06T10:45:18.914Z,97.88
2023-02-06T10:46:06.606Z,97.88
2023-02-06T10:47:05.725Z,97.67
2023-02-06T10:48:05.546Z,97.62
2023-02-06T10:49:05.558Z,97.72
2023-02-06T10:50:05.514Z,97.52
2023-02-06T10:51:05.512Z,97.20
2023-02-06T10:52:05.495Z,97.20
2023-02-06T10:53:05.521Z,97.10
2023-02-06T10:54:05.506Z,97.20
2023-02-06T10:55:05.512Z,97.31
2023-02-06T10:56:05.439Z,97.20
2023-02-06T10:57:05.422Z,97.10
2023-02-06T10:58:05.416Z,97.14
2023-02-06T10:59:05.433Z,97.25
2023-02-06T11:00:05.384Z,97.14
2023-02-06T11:01:13.914Z,97.14
2023-02-06T11:02:06.392Z,96.94
2023-02-06T11:03:07.899Z,96.94
2023-02-06T11:04:05.407Z,96.94
2023-02-06T11:05:05.353Z,97.00
2023-02-06T11:06:05.319Z,96.78
2023-02-06T11:07:05.305Z,96.68
2023-02-06T11:08:06.240Z,96.47
2023-02-06T11:09:05.292Z,96.16
2023-02-06T11:10:05.270Z,96.16
2023-02-06T11:11:05.258Z,96.16
2023-02-06T11:12:05.252Z,96.16
2023-02-06T11:13:05.236Z,96.37
2023-02-06T11:14:05.230Z,96.37
2023-02-06T11:15:05.254Z,96.47
2023-02-06T11:16:05.272Z,96.58
2023-02-06T11:17:05.222Z,96.58
2023-02-06T11:18:05.262Z,96.58
2023-02-06T11:19:05.169Z,96.37
2023-02-06T11:20:05.124Z,96.58
2023-02-06T11:21:05.191Z,96.37
2023-02-06T11:22:05.132Z,96.37
2023-02-06T11:23:05.140Z,96.58
2023-02-06T11:24:05.092Z,96.37
2023-02-06T11:25:05.083Z,96.26
2023-02-06T11:26:05.102Z,96.62
2023-02-06T11:27:05.170Z,96.78
2023-02-06T11:28:05.073Z,96.89
2023-02-06T11:29:05.117Z,97.10
2023-02-06T11:30:05.004Z,97.10
2023-02-06T11:31:05.031Z,97.10
2023-02-06T11:32:04.979Z,97.20
2023-02-06T11:33:05.212Z,97.20
2023-02-06T11:34:04.966Z,97.31
2023-02-06T11:35:04.960Z,97.41
2023-02-06T11:36:04.932Z,97.10
2023-02-06T11:37:04.934Z,97.00
2023-02-06T11:38:05.524Z,97.10
2023-02-06T11:39:04.914Z,97.20
2023-02-06T11:40:04.874Z,97.20
2023-02-06T11:41:04.914Z,97.31
2023-02-06T11:42:11.885Z,97.00
2023-02-06T11:43:04.860Z,97.00
2023-02-06T11:44:04.820Z,96.89
2023-02-06T11:45:04.843Z,97.00
2023-02-06T11:46:04.876Z,97.00
2023-02-06T11:47:04.804Z,97.10
2023-02-06T11:48:04.794Z,97.10
2023-02-06T11:49:04.915Z,97.00
2023-02-06T11:50:04.762Z,96.89
2023-02-06T11:51:04.780Z,96.78
2023-02-06T11:52:04.791Z,96.78
2023-02-06T11:53:04.738Z,96.68
2023-02-06T11:54:04.711Z,96.78
2023-02-06T11:55:04.713Z,96.68
2023-02-06T11:56:04.688Z,96.62
2023-02-06T11:57:04.681Z,96.62
2023-02-06T11:58:04.670Z,96.94
2023-02-06T11:59:06.849Z,97.04
2023-02-06T12:00:04.661Z,96.94
2023-02-06T12:01:04.679Z,97.04
2023-02-06T12:02:04.672Z,97.04
2023-02-06T12:03:04.647Z,96.94
2023-02-06T12:04:04.631Z,97.04
2023-02-06T12:05:04.589Z,97.25
2023-02-06T12:06:04.578Z,97.04
2023-02-06T12:07:04.684Z,96.89
2023-02-06T12:08:04.535Z,96.89
2023-02-06T12:09:04.545Z,96.68
2023-02-06T12:10:04.500Z,96.37
2023-02-06T12:11:04.633Z,96.47
2023-02-06T12:12:04.512Z,96.47
2023-02-06T12:13:04.527Z,96.05
2023-02-06T12:14:04.453Z,95.84
2023-02-06T12:15:23.628Z,95.95
2023-02-06T12:16:05.435Z,95.84
2023-02-06T12:17:04.431Z,95.53
2023-02-06T12:18:04.407Z,95.32
2023-02-06T12:19:04.451Z,95.11
2023-02-06T12:20:04.366Z,94.70
2023-02-06T12:21:04.401Z,94.38
2023-02-06T12:22:04.431Z,94.38
2023-02-06T12:23:04.371Z,94.59
2023-02-06T12:24:04.396Z,94.90
2023-02-06T12:25:04.362Z,95.21
2023-02-06T12:26:04.295Z,95.21
2023-02-06T12:27:04.324Z,95.32
2023-02-06T12:28:04.294Z,95.11
2023-02-06T12:29:04.318Z,95.11
2023-02-06T12:30:04.262Z,94.38
2023-02-06T12:31:04.321Z,93.86
2023-02-06T12:32:04.301Z,94.07
2023-02-06T12:33:04.229Z,94.17
2023-02-06T12:34:04.216Z,94.49
2023-02-06T12:35:04.249Z,94.17
2023-02-06T12:36:04.191Z,93.76
2023-02-06T12:37:04.176Z,93.76
2023-02-06T12:38:04.145Z,93.44
2023-02-06T12:39:04.165Z,93.02
2023-02-06T12:40:04.155Z,93.02
2023-02-06T12:41:04.133Z,92.71
2023-02-06T12:42:04.195Z,92.50
2023-02-06T12:43:04.113Z,92.71
2023-02-06T12:44:04.086Z,92.60
2023-02-06T12:45:04.096Z,92.60
2023-02-06T12:46:04.292Z,92.40
2023-02-06T12:47:04.041Z,92.40
2023-02-06T12:48:04.030Z,92.19
2023-02-06T12:49:04.021Z,91.98
2023-02-06T12:50:04.981Z,92.29
2023-02-06T12:51:03.985Z,92.50
2023-02-06T12:52:04.022Z,92.29