createdAt,value
2019-04-10T00:01:08.908Z,2.10
2019-04-10T00:03:40.397Z,3.13
2019-04-10T00:06:08.904Z,3.20
2019-04-10T00:08:38.705Z,3.27
2019-04-10T00:11:08.851Z,3.80
2019-04-10T00:13:38.592Z,4.23
2019-04-10T00:16:10.064Z,4.57
2019-04-10T00:18:40.081Z,3.77
2019-04-10T00:21:09.917Z,3.77
2019-04-10T00:23:39.992Z,6.57
2019-04-10T00:26:09.934Z,3.63
2019-04-10T00:28:39.698Z,2.33
2019-04-10T00:31:10.546Z,2.50
2019-04-10T00:33:40.983Z,3.90
2019-04-10T00:36:12.047Z,3.53
2019-04-10T00:38:42.131Z,3.23
2019-04-10T00:41:12.124Z,4.40
2019-04-10T00:43:41.907Z,3.33
2019-04-10T00:46:11.644Z,6.00
2019-04-10T00:48:41.797Z,4.13
2019-04-10T00:51:11.571Z,6.83
2019-04-10T00:53:41.287Z,3.77
2019-04-10T00:56:10.975Z,5.47
2019-04-10T00:58:41.583Z,4.93
2019-04-10T01:01:11.821Z,2.73
2019-04-10T01:03:46.722Z,2.13
2019-04-10T01:06:16.106Z,4.77
2019-04-10T01:08:45.891Z,3.63
2019-04-10T01:11:15.755Z,5.33
2019-04-10T01:13:47.430Z,2.93
2019-04-10T01:16:18.302Z,3.30
2019-04-10T01:18:47.997Z,3.57
2019-04-10T01:21:18.770Z,5.80
2019-04-10T01:23:49.050Z,4.90
2019-04-10T01:26:19.180Z,4.63
2019-04-10T01:28:49.200Z,7.27
2019-04-10T01:31:19.993Z,2.40
2019-04-10T01:33:49.926Z,2.60
2019-04-10T01:36:20.615Z,4.37
2019-04-10T01:38:51.621Z,2.13
2019-04-10T01:41:21.682Z,3.77
2019-04-10T01:43:51.539Z,4.40
2019-04-10T01:46:22.209Z,4.90
2019-04-10T01:48:53.263Z,5.13
2019-04-10T01:51:23.401Z,4.40
2019-04-10T01:53:53.146Z,3.73
2019-04-10T01:56:31.153Z,4.37
2019-04-10T01:58:54.258Z,3.40
2019-04-10T02:01:34.689Z,2.97
2019-04-10T02:04:04.704Z,6.73
2019-04-10T02:06:35.685Z,3.70
2019-04-10T02:09:09.522Z,2.93
2019-04-10T02:11:39.885Z,3.67
2019-04-10T02:14:09.673Z,5.57
2019-04-10T02:16:39.392Z,3.07
2019-04-10T02:19:10.034Z,4.17
2019-04-10T02:21:40.086Z,2.73
2019-04-10T02:24:09.816Z,4.37
2019-04-10T02:26:39.567Z,6.17
2019-04-10T02:29:09.305Z,5.50
2019-04-10T02:31:39.495Z,6.73
2019-04-10T02:34:09.657Z,5.20
2019-04-10T02:36:42.395Z,3.63
2019-04-10T02:39:23.942Z,4.53
2019-04-10T02:41:45.801Z,4.37
2019-04-10T02:44:16.307Z,5.30
2019-04-10T02:46:47.325Z,3.87
2019-04-10T02:49:18.484Z,4.93
2019-04-10T02:51:49.946Z,5.33
2019-04-10T02:54:21.206Z,2.30
2019-04-10T02:56:52.673Z,3.77
2019-04-10T02:59:23.424Z,3.53
2019-04-10T03:01:53.739Z,8.30
2019-04-10T03:04:26.656Z,3.33
2019-04-10T03:06:57.651Z,3.67
2019-04-10T03:09:43.235Z,5.03
2019-04-10T03:11:59.538Z,3.57
2019-04-10T03:14:29.586Z,4.53
2019-04-10T03:16:59.804Z,4.40
2019-04-10T03:19:29.707Z,3.67
2019-04-10T03:21:59.678Z,3.93
2019-04-10T03:24:29.567Z,3.57
2019-04-10T03:26:59.344Z,5.37
2019-04-10T03:29:29.633Z,3.80
2019-04-10T03:32:18.903Z,4.97
2019-04-10T03:34:51.151Z,4.00
2019-04-10T03:37:22.292Z,4.30
2019-04-10T03:39:53.183Z,4.10
2019-04-10T03:42:23.279Z,4.17
2019-04-10T03:44:53.003Z,5.00
2019-04-10T03:47:22.954Z,3.33
2019-04-10T03:49:52.630Z,4.67
2019-04-10T03:52:22.318Z,4.30
2019-04-10T03:54:52.364Z,3.10
2019-04-10T03:57:22.625Z,7.37
2019-04-10T03:59:52.514Z,2.97
2019-04-10T04:02:22.306Z,3.47
2019-04-10T04:04:52.018Z,4.53
2019-04-10T04:07:24.284Z,3.27
2019-04-10T04:09:53.637Z,3.87
2019-04-10T04:12:23.482Z,3.13
2019-04-10T04:14:53.232Z,3.47
2019-04-10T04:17:22.913Z,4.43
2019-04-10T04:19:52.915Z,6.37
2019-04-10T04:22:22.928Z,4.53
2019-04-10T04:24:53.139Z,5.13
2019-04-10T04:27:22.759Z,3.17
2019-04-10T04:29:52.445Z,3.60
2019-04-10T04:32:22.103Z,7.17
2019-04-10T04:34:52.169Z,6.00
2019-04-10T04:37:22.856Z,6.17
2019-04-10T04:39:52.687Z,4.47
2019-04-10T04:42:22.418Z,5.77
2019-04-10T04:44:52.157Z,5.33
2019-04-10T04:47:22.317Z,6.27
2019-04-10T04:49:52.330Z,4.00
2019-04-10T04:52:22.120Z,3.67
2019-04-10T04:54:51.872Z,7.03
2019-04-10T04:57:22.453Z,4.13
2019-04-10T04:59:52.683Z,4.73
2019-04-10T05:02:22.501Z,3.53
2019-04-10T05:04:52.237Z,4.30
2019-04-10T05:07:22.513Z,3.47
2019-04-10T05:09:52.489Z,4.80
2019-04-10T05:12:22.175Z,2.93
2019-04-10T05:14:51.797Z,5.50
2019-04-10T05:17:22.158Z,3.90
2019-04-10T05:19:52.336Z,4.10
2019-04-10T05:22:22.367Z,3.90
2019-04-10T05:24:52.367Z,3.00
2019-04-10T05:27:22.588Z,4.43
2019-04-10T05:29:53.273Z,5.27
2019-04-10T05:32:23.447Z,3.47
2019-04-10T05:34:53.231Z,2.97
2019-04-10T05:37:23.247Z,2.30
2019-04-10T05:39:53.929Z,3.53
2019-04-10T05:42:24.815Z,2.50
2019-04-10T05:44:54.636Z,2.83
2019-04-10T05:47:24.335Z,9.37
2019-04-10T05:49:55.557Z,3.50
2019-04-10T05:52:25.327Z,4.03
2019-04-10T05:54:55.700Z,3.17
2019-04-10T05:57:26.668Z,2.23
2019-04-10T05:59:56.482Z,5.40
2019-04-10T06:02:27.187Z,2.97
2019-04-10T06:04:57.935Z,4.63
2019-04-10T06:07:27.784Z,4.07
2019-04-10T06:10:01.895Z,3.93
2019-04-10T06:12:28.950Z,2.50
2019-04-10T06:14:58.891Z,2.57
2019-04-10T06:17:28.657Z,6.60
2019-04-10T06:19:58.686Z,5.87
2019-04-10T06:22:28.533Z,5.47
2019-04-10T06:24:58.177Z,2.50
2019-04-10T06:27:28.301Z,5.17
2019-04-10T06:29:58.107Z,2.20
2019-04-10T06:32:29.570Z,3.70
2019-04-10T06:34:59.627Z,5.97
2019-04-10T06:37:30.299Z,4.07
2019-04-10T06:40:10.758Z,8.53
2019-04-10T06:42:44.411Z,4.13
2019-04-10T06:45:05.689Z,4.77
2019-04-10T06:47:36.159Z,6.57
2019-04-10T06:50:08.024Z,6.20
2019-04-10T06:52:38.677Z,4.80
2019-04-10T06:55:09.259Z,3.60
2019-04-10T06:57:47.663Z,8.03
2019-04-10T07:00:14.579Z,5.13
2019-04-10T07:02:44.393Z,3.47
2019-04-10T07:05:15.032Z,5.13
2019-04-10T07:07:51.313Z,4.50
2019-04-10T07:10:25.883Z,8.13
2019-04-10T07:12:49.128Z,5.63
2019-04-10T07:15:22.700Z,4.53
2019-04-10T07:17:51.326Z,3.63
2019-04-10T07:20:22.299Z,5.17
2019-04-10T07:22:53.290Z,5.17
2019-04-10T07:25:23.752Z,4.70
2019-04-10T07:27:54.375Z,7.20
2019-04-10T07:30:26.540Z,5.27
2019-04-10T07:32:55.590Z,5.10
2019-04-10T07:35:25.783Z,4.83
2019-04-10T07:37:56.977Z,5.70
2019-04-10T07:40:26.958Z,5.57
2019-04-10T07:42:56.879Z,4.97
2019-04-10T07:45:27.346Z,5.23
2019-04-10T07:47:57.031Z,4.53
2019-04-10T07:50:28.168Z,7.57
2019-04-10T07:52:58.015Z,8.20
2019-04-10T07:55:28.789Z,6.00
2019-04-10T07:58:00.088Z,6.07
2019-04-10T08:00:29.716Z,5.33
2019-04-10T08:02:59.529Z,4.53
2019-04-10T08:05:29.598Z,5.73
2019-04-10T08:07:59.484Z,5.53
2019-04-10T08:10:29.214Z,5.63
2019-04-10T08:13:00.198Z,5.10
2019-04-10T08:15:30.068Z,4.63
2019-04-10T08:18:00.413Z,3.77
2019-04-10T08:20:30.646Z,3.50
2019-04-10T08:23:01.558Z,4.40
2019-04-10T08:25:31.500Z,4.40
2019-04-10T08:28:02.651Z,5.70
2019-04-10T08:30:32.466Z,5.03
2019-04-10T08:33:03.214Z,5.60
2019-04-10T08:35:33.638Z,4.57
2019-04-10T08:38:03.472Z,3.97
2019-04-10T08:40:34.230Z,6.57
2019-04-10T08:43:06.166Z,4.90
2019-04-10T08:45:44.917Z,5.47
2019-04-10T08:48:08.016Z,5.47
2019-04-10T08:50:38.547Z,4.43
2019-04-10T08:53:09.549Z,4.73
2019-04-10T08:55:40.444Z,5.27
2019-04-10T08:58:10.378Z,5.27
2019-04-10T09:00:40.692Z,3.80
2019-04-10T09:03:10.819Z,3.80
2019-04-10T09:05:40.667Z,4.50
2019-04-10T09:08:10.768Z,3.85
2019-04-10T09:10:40.713Z,6.03
2019-04-10T09:13:10.511Z,5.27
2019-04-10T09:15:40.295Z,4.12
2019-04-10T09:18:11.395Z,5.93
2019-04-10T09:20:42.481Z,4.70
2019-04-10T09:23:23.515Z,7.70
2019-04-10T09:25:43.881Z,5.03
2019-04-10T09:28:14.010Z,3.87
2019-04-10T09:30:44.828Z,7.10
2019-04-10T09:33:21.543Z,4.62
2019-04-10T09:35:46.847Z,8.40
2019-04-10T09:38:18.849Z,5.03
2019-04-10T09:40:48.908Z,8.83
2019-04-10T09:43:18.664Z,5.90
2019-04-10T09:45:48.499Z,5.90
2019-04-10T09:48:18.651Z,5.92
2019-04-10T09:50:48.489Z,5.67
2019-04-10T09:53:19.085Z,5.00
2019-04-10T09:55:49.050Z,4.70
2019-04-10T09:58:19.857Z,4.60
2019-04-10T10:00:49.651Z,8.55
2019-04-10T10:03:19.521Z,6.05
2019-04-10T10:05:49.554Z,4.92
2019-04-10T10:08:19.356Z,5.15
2019-04-10T10:10:50.276Z,7.08
2019-04-10T10:13:21.374Z,8.75
2019-04-10T10:15:51.531Z,5.25
2019-04-10T10:18:21.461Z,4.70
2019-04-10T10:20:52.182Z,4.90
2019-04-10T10:23:22.078Z,6.67
2019-04-10T10:25:52.027Z,5.00
2019-04-10T10:28:22.799Z,5.50
2019-04-10T10:30:52.554Z,4.45
2019-04-10T10:33:22.379Z,5.90
2019-04-10T10:35:52.105Z,4.42
2019-04-10T10:38:23.086Z,6.50
2019-04-10T10:40:52.974Z,9.30
2019-04-10T10:43:22.800Z,4.40
2019-04-10T10:45:53.390Z,5.42
2019-04-10T10:48:23.989Z,4.75
2019-04-10T10:50:53.693Z,5.87
2019-04-10T10:53:24.417Z,6.10
2019-04-10T10:55:54.316Z,5.97
2019-04-10T10:58:24.128Z,5.58
2019-04-10T11:00:53.962Z,5.62
2019-04-10T11:03:24.491Z,5.05
2019-04-10T11:05:55.415Z,5.80
2019-04-10T11:08:25.248Z,6.95
2019-04-10T11:10:56.345Z,5.60
2019-04-10T11:13:26.614Z,4.72
2019-04-10T11:15:56.572Z,5.45
2019-04-10T11:18:26.379Z,4.72
2019-04-10T11:23:28.481Z,5.72
2019-04-10T11:25:58.376Z,6.70
2019-04-10T11:28:30.204Z,5.85
2019-04-10T11:31:01.398Z,7.25
2019-04-10T11:33:32.871Z,6.35
2019-04-10T11:36:03.792Z,6.78
2019-04-10T11:38:33.752Z,5.55
2019-04-10T11:41:07.191Z,5.22
2019-04-10T11:43:37.524Z,6.08
2019-04-10T11:46:08.038Z,5.95
2019-04-10T11:48:39.216Z,6.20
2019-04-10T11:51:11.945Z,5.65
2019-04-10T11:53:44.672Z,7.70
2019-04-10T11:56:17.539Z,7.78
2019-04-10T11:58:51.237Z,6.87
2019-04-10T12:01:17.731Z,7.97
2019-04-10T12:03:51.638Z,7.30
2019-04-10T12:06:21.268Z,9.20
2019-04-10T12:09:13.764Z,6.20
2019-04-10T12:11:23.138Z,5.90
2019-04-10T12:13:52.999Z,6.78
2019-04-10T12:16:23.103Z,8.53
2019-04-10T12:18:53.037Z,7.25
2019-04-10T12:21:23.816Z,7.60
2019-04-10T12:23:53.992Z,7.67
2019-04-10T12:26:23.778Z,6.17
2019-04-10T12:28:54.757Z,9.15
2019-04-10T12:31:24.518Z,9.63
2019-04-10T12:33:54.876Z,8.10
2019-04-10T12:36:24.702Z,8.53
2019-04-10T12:38:54.463Z,7.55
2019-04-10T12:41:24.123Z,6.55
2019-04-10T12:43:53.951Z,8.08
2019-04-10T12:46:26.741Z,6.72
2019-04-10T12:48:56.668Z,6.87
2019-04-10T12:51:26.344Z,5.75
2019-04-10T12:53:56.210Z,5.45
2019-04-10T12:56:26.186Z,5.20
2019-04-10T12:58:55.904Z,6.50
2019-04-10T13:01:26.854Z,8.98
2019-04-10T13:03:57.851Z,7.08
2019-04-10T13:06:27.920Z,9.38
2019-04-10T13:09:05.684Z,10.32
2019-04-10T13:11:29.117Z,11.38
2019-04-10T13:14:00.083Z,12.47
2019-04-10T13:16:29.971Z,6.62
2019-04-10T13:19:00.582Z,8.70
2019-04-10T13:21:30.550Z,7.53
2019-04-10T13:24:01.432Z,6.35
2019-04-10T13:26:32.237Z,6.87
2019-04-10T13:29:02.158Z,5.67
2019-04-10T13:31:33.119Z,5.95
2019-04-10T13:34:04.898Z,5.85
2019-04-10T13:36:35.642Z,11.25
2019-04-10T13:39:06.731Z,7.65
2019-04-10T13:41:36.708Z,6.37
2019-04-10T13:44:06.816Z,6.53
2019-04-10T13:46:37.239Z,6.25
2019-04-10T13:49:07.171Z,6.47
2019-04-10T13:51:37.347Z,6.67
2019-04-10T13:54:07.495Z,7.22
2019-04-10T13:56:37.237Z,5.60
2019-04-10T13:59:07.059Z,6.30
2019-04-10T14:01:37.774Z,5.92
2019-04-10T14:04:09.120Z,6.65
2019-04-10T14:06:38.938Z,7.33
2019-04-10T14:09:31.089Z,5.95
2019-04-10T14:11:49.771Z,6.03
2019-04-10T14:14:20.334Z,7.83
2019-04-10T14:16:50.091Z,7.12
2019-04-10T14:19:19.855Z,6.92
2019-04-10T14:21:49.643Z,6.58
2019-04-10T14:24:19.971Z,7.83
2019-04-10T14:27:06.102Z,6.75
2019-04-10T14:29:35.929Z,7.80
2019-04-10T14:32:09.224Z,7.87
2019-04-10T14:34:39.002Z,6.83
2019-04-10T14:37:11.530Z,7.10
2019-04-10T14:39:42.332Z,6.95
2019-04-10T14:42:14.061Z,9.73
2019-04-10T14:44:44.466Z,8.53
2019-04-10T14:47:14.987Z,6.05
2019-04-10T14:49:45.146Z,8.05
2019-04-10T14:52:14.978Z,11.43
2019-04-10T14:54:44.738Z,8.33
2019-04-10T14:57:14.767Z,10.63
2019-04-10T14:59:44.552Z,5.42
2019-04-10T15:02:14.694Z,9.25
2019-04-10T15:04:45.678Z,8.80
2019-04-10T15:07:15.566Z,7.03
2019-04-10T15:09:45.313Z,6.65
2019-04-10T15:12:15.021Z,7.20
2019-04-10T15:14:45.781Z,8.30
2019-04-10T15:17:16.794Z,8.73
2019-04-10T15:19:47.167Z,7.00
2019-04-10T15:22:18.195Z,7.53
2019-04-10T15:24:47.930Z,7.55
2019-04-10T15:27:17.648Z,6.85
2019-04-10T15:29:47.354Z,8.67
2019-04-10T15:32:17.007Z,6.22
2019-04-10T15:34:48.263Z,6.62
2019-04-10T15:37:18.331Z,7.05
2019-04-10T15:39:48.083Z,6.43
2019-04-10T15:42:17.744Z,6.37
2019-04-10T15:44:48.123Z,6.37
2019-04-10T15:47:22.201Z,7.93
2019-04-10T15:49:49.457Z,6.63
2019-04-10T15:52:19.915Z,7.60
2019-04-10T15:54:50.024Z,7.47
2019-04-10T15:57:21.185Z,9.03
2019-04-10T15:59:50.915Z,7.90
2019-04-10T16:02:21.669Z,6.67
2019-04-10T16:04:51.518Z,9.37
2019-04-10T16:07:22.490Z,19.60
2019-04-10T16:09:56.179Z,10.40
2019-04-10T16:12:26.917Z,12.60
2019-04-10T16:14:57.049Z,8.90
2019-04-10T16:17:36.282Z,12.67
2019-04-10T16:20:25.269Z,13.73
2019-04-10T16:23:10.314Z,16.53
2019-04-10T16:25:43.413Z,19.07
2019-04-10T16:28:14.836Z,9.97
2019-04-10T16:30:44.814Z,9.83
2019-04-10T16:33:14.739Z,11.53
2019-04-10T16:35:44.448Z,7.80
2019-04-10T16:38:14.252Z,9.00
2019-04-10T16:40:44.096Z,10.87
2019-04-10T16:43:15.993Z,8.90
2019-04-10T16:45:46.900Z,11.03
2019-04-10T16:48:16.985Z,8.93
2019-04-10T16:50:47.692Z,9.13
2019-04-10T16:53:18.120Z,8.27
2019-04-10T16:55:47.813Z,6.73
2019-04-10T16:58:17.911Z,8.37
2019-04-10T17:00:47.697Z,9.40
2019-04-10T17:03:17.727Z,11.10
2019-04-10T17:05:47.999Z,8.60
2019-04-10T17:08:17.820Z,8.13
2019-04-10T17:10:48.309Z,8.70
2019-04-10T17:13:18.342Z,8.57
2019-04-10T17:15:50.148Z,8.63
2019-04-10T17:18:21.272Z,8.07
2019-04-10T17:20:51.108Z,10.87
2019-04-10T17:23:20.847Z,10.70
2019-04-10T17:25:50.792Z,8.70
2019-04-10T17:28:22.998Z,8.93
2019-04-10T17:30:52.195Z,10.40
2019-04-10T17:33:21.878Z,9.30
2019-04-10T17:35:51.810Z,9.53
2019-04-10T17:38:22.597Z,9.73
2019-04-10T17:40:55.573Z,8.17
2019-04-10T17:43:26.485Z,9.10
2019-04-10T17:45:55.360Z,8.03
2019-04-10T17:48:25.857Z,9.83
2019-04-10T17:50:55.767Z,11.70
2019-04-10T17:53:25.554Z,9.20
2019-04-10T17:55:55.919Z,11.97
2019-04-10T17:58:25.790Z,11.50
2019-04-10T18:00:57.765Z,8.00
2019-04-10T18:03:40.487Z,8.10
2019-04-10T18:05:59.369Z,11.13
2019-04-10T18:08:30.120Z,11.17
2019-04-10T18:11:00.277Z,11.57
2019-04-10T18:13:30.802Z,9.10
2019-04-10T18:16:00.736Z,6.40
2019-04-10T18:18:31.564Z,10.17
2019-04-10T18:21:01.403Z,11.30
2019-04-10T18:23:31.512Z,7.33
2019-04-10T18:26:02.499Z,7.57
2019-04-10T18:28:33.982Z,12.30
2019-04-10T18:31:04.837Z,7.80
2019-04-10T18:33:34.825Z,8.63
2019-04-10T18:36:05.649Z,6.40
2019-04-10T18:38:35.568Z,7.43
2019-04-10T18:41:08.548Z,12.97
2019-04-10T18:43:37.332Z,6.40
2019-04-10T18:46:12.810Z,6.77
2019-04-10T18:48:38.962Z,8.87
2019-04-10T18:51:10.897Z,7.13
2019-04-10T18:53:42.366Z,7.90
2019-04-10T18:56:13.227Z,10.17
2019-04-10T18:58:56.699Z,7.33
2019-04-10T19:01:43.276Z,7.40
2019-04-10T19:04:18.170Z,8.20
2019-04-10T19:06:58.823Z,6.90
2019-04-10T19:09:30.719Z,8.07
2019-04-10T19:12:00.449Z,8.40
2019-04-10T19:14:30.440Z,5.17
2019-04-10T19:17:00.445Z,10.33
2019-04-10T19:19:32.646Z,6.53
2019-04-10T19:22:02.579Z,10.87
2019-04-10T19:24:32.545Z,5.50
2019-04-10T19:27:02.491Z,7.43
2019-04-10T19:29:33.729Z,10.03
2019-04-10T19:32:05.045Z,9.43
2019-04-10T19:34:34.943Z,6.90
2019-04-10T19:37:04.728Z,8.00
2019-04-10T19:39:35.765Z,6.80
2019-04-10T19:42:05.548Z,6.83
2019-04-10T19:44:35.343Z,7.40
2019-04-10T19:47:06.184Z,6.93
2019-04-10T19:49:36.998Z,7.90
2019-04-10T19:52:08.524Z,5.90
2019-04-10T19:54:38.800Z,7.40
2019-04-10T19:57:09.011Z,5.80
2019-04-10T19:59:39.857Z,7.13
2019-04-10T20:02:10.814Z,7.50
2019-04-10T20:04:40.998Z,8.33
2019-04-10T20:07:11.127Z,7.57
2019-04-10T20:09:41.042Z,6.83
2019-04-10T20:12:10.772Z,8.27
2019-04-10T20:14:40.883Z,8.00
2019-04-10T20:17:11.516Z,7.33
2019-04-10T20:19:42.450Z,7.67
2019-04-10T20:22:12.657Z,6.50
2019-04-10T20:24:43.118Z,5.90
2019-04-10T20:27:14.066Z,5.37
2019-04-10T20:29:45.180Z,6.60
2019-04-10T20:32:15.414Z,8.30
2019-04-10T20:34:45.421Z,7.93
2019-04-10T20:37:15.125Z,6.63
2019-04-10T20:39:45.810Z,7.20
2019-04-10T20:42:16.162Z,8.90
2019-04-10T20:44:47.087Z,10.57
2019-04-10T20:47:17.255Z,6.53
2019-04-10T20:49:47.244Z,6.60
2019-04-10T20:52:17.929Z,9.90
2019-04-10T20:54:48.946Z,8.23
2019-04-10T20:57:19.415Z,7.33
2019-04-10T20:59:49.400Z,8.93
2019-04-10T21:02:20.249Z,9.17
2019-04-10T21:04:57.504Z,8.13
2019-04-10T21:07:21.514Z,7.00
2019-04-10T21:09:52.299Z,6.67
2019-04-10T21:12:22.147Z,9.40
2019-04-10T21:14:52.556Z,8.77
2019-04-10T21:17:22.685Z,8.10
2019-04-10T21:19:52.453Z,9.63
2019-04-10T21:22:24.373Z,10.47
2019-04-10T21:24:54.211Z,7.90
2019-04-10T21:27:24.007Z,7.77
2019-04-10T21:30:22.324Z,7.80
2019-04-10T21:33:18.197Z,7.20
2019-04-10T21:35:48.095Z,7.30
2019-04-10T21:38:17.863Z,6.77
2019-04-10T21:40:47.651Z,6.43
2019-04-10T21:43:18.527Z,6.20
2019-04-10T21:45:49.695Z,7.03
2019-04-10T21:48:20.451Z,6.00
2019-04-10T21:50:50.131Z,6.57
2019-04-10T21:53:19.967Z,7.40
2019-04-10T21:55:49.771Z,7.27
2019-04-10T21:58:20.584Z,8.77
2019-04-10T22:01:06.198Z,8.83
2019-04-10T22:03:37.973Z,10.17
2019-04-10T22:06:30.214Z,7.37
2019-04-10T22:09:18.729Z,10.50
2019-04-10T22:11:51.278Z,6.73
2019-04-10T22:14:21.450Z,6.80
2019-04-10T22:16:52.487Z,6.80
2019-04-10T22:19:22.870Z,7.67
2019-04-10T22:21:53.664Z,8.43
2019-04-10T22:24:23.599Z,7.80
2019-04-10T22:26:54.345Z,6.83
2019-04-10T22:29:24.275Z,8.60
2019-04-10T22:31:53.937Z,8.17
2019-04-10T22:34:23.639Z,8.20
2019-04-10T22:36:53.538Z,7.13
2019-04-10T22:39:23.329Z,6.70
2019-04-10T22:41:53.125Z,8.80
2019-04-10T22:44:33.745Z,6.97
2019-04-10T22:46:54.484Z,5.60
2019-04-10T22:49:25.198Z,5.77
2019-04-10T22:51:54.938Z,6.10
2019-04-10T22:54:24.847Z,8.53
2019-04-10T22:56:54.598Z,7.60
2019-04-10T22:59:26.078Z,8.27
2019-04-10T23:02:03.409Z,6.87
2019-04-10T23:04:28.562Z,5.33
2019-04-10T23:06:59.732Z,8.00
2019-04-10T23:09:30.599Z,6.33
2019-04-10T23:12:00.371Z,7.57
2019-04-10T23:14:31.102Z,7.87
2019-04-10T23:17:02.040Z,7.60
2019-04-10T23:19:32.116Z,8.00
2019-04-10T23:22:03.134Z,8.70
2019-04-10T23:24:33.813Z,7.23
2019-04-10T23:27:03.852Z,8.50
2019-04-10T23:29:33.749Z,8.30
2019-04-10T23:32:03.821Z,6.57
2019-04-10T23:34:33.666Z,5.37
2019-04-10T23:37:04.569Z,7.70
2019-04-10T23:39:34.488Z,6.73
2019-04-10T23:42:04.850Z,8.77
2019-04-10T23:44:35.975Z,7.20
2019-04-10T23:47:07.529Z,6.60
2019-04-10T23:49:37.457Z,6.37
2019-04-10T23:52:07.640Z,5.73
2019-04-10T23:54:37.575Z,6.93
2019-04-10T23:57:07.389Z,8.10
2019-04-10T23:59:37.213Z,7.03
