createdAt,value
2022-10-23T00:00:14.976Z,98391.34
2022-10-23T00:02:41.893Z,98394.28
2022-10-23T00:05:09.038Z,98387.00
2022-10-23T00:07:35.555Z,98382.31
2022-10-23T00:10:02.173Z,98377.22
2022-10-23T00:12:28.857Z,98368.72
2022-10-23T00:14:55.418Z,98373.72
2022-10-23T00:17:22.127Z,98364.88
2022-10-23T00:19:49.165Z,98356.50
2022-10-23T00:22:15.788Z,98352.84
2022-10-23T00:24:42.439Z,98353.56
2022-10-23T00:27:09.132Z,98356.50
2022-10-23T00:29:35.638Z,98355.41
2022-10-23T00:32:02.337Z,98355.81
2022-10-23T00:34:28.897Z,98365.91
2022-10-23T00:36:56.246Z,98370.47
2022-10-23T00:39:22.789Z,98357.75
2022-10-23T00:41:49.306Z,98363.41
2022-10-23T00:44:18.932Z,98363.94
2022-10-23T00:46:46.209Z,98365.88
2022-10-23T00:49:13.438Z,98366.56
2022-10-23T00:51:45.920Z,98368.59
2022-10-23T00:54:29.445Z,98370.84
2022-10-23T00:57:01.433Z,98365.00
2022-10-23T00:59:28.566Z,98361.16
2022-10-23T01:01:55.336Z,98360.63
2022-10-23T01:04:22.958Z,98357.25
2022-10-23T01:07:04.707Z,98353.03
2022-10-23T01:09:38.105Z,98351.53
2022-10-23T01:12:13.743Z,98346.16
2022-10-23T01:14:54.753Z,98357.72
2022-10-23T01:17:24.730Z,98355.38
2022-10-23T01:20:16.309Z,98352.28
2022-10-23T01:22:45.906Z,98352.44
2022-10-23T01:25:40.556Z,98356.97
2022-10-23T01:28:10.893Z,98351.47
2022-10-23T01:33:18.346Z,98339.69
2022-10-23T01:35:52.006Z,98345.81
2022-10-23T01:38:27.548Z,98332.25
2022-10-23T01:41:04.389Z,98329.50
2022-10-23T01:43:45.344Z,98334.72
2022-10-23T01:46:14.925Z,98329.31
2022-10-23T01:48:43.548Z,98323.91
2022-10-23T01:51:11.818Z,98316.41
2022-10-23T01:53:41.301Z,98318.78
2022-10-23T01:56:12.471Z,98324.13
2022-10-23T01:58:40.148Z,98321.22
2022-10-23T02:01:07.767Z,98320.16
2022-10-23T02:03:47.208Z,98320.00
2022-10-23T02:06:14.034Z,98322.81
2022-10-23T02:08:40.518Z,98310.16
2022-10-23T02:11:14.041Z,98313.91
2022-10-23T02:13:50.680Z,98304.16
2022-10-23T02:16:28.053Z,98303.91
2022-10-23T02:19:15.867Z,98296.47
2022-10-23T02:21:52.521Z,98304.19
2022-10-23T02:24:26.123Z,98298.13
2022-10-23T02:26:56.774Z,98291.66
2022-10-23T02:29:28.240Z,98295.28
2022-10-23T02:31:57.933Z,98290.97
2022-10-23T02:34:25.300Z,98284.88
2022-10-23T02:36:52.611Z,98287.38
2022-10-23T02:39:22.937Z,98285.91
2022-10-23T02:42:10.739Z,98289.81
2022-10-23T02:44:58.958Z,98283.63
2022-10-23T02:47:46.618Z,98281.25
2022-10-23T02:50:42.692Z,98274.56
2022-10-23T02:53:29.293Z,98271.69
2022-10-23T02:56:10.099Z,98268.44
2022-10-23T02:58:36.650Z,98263.03
2022-10-23T03:01:06.531Z,98267.91
2022-10-23T03:03:36.584Z,98269.22
2022-10-23T03:06:05.059Z,98261.72
2022-10-23T03:08:41.989Z,98259.69
2022-10-23T03:11:08.561Z,98254.69
2022-10-23T03:13:35.138Z,98262.06
2022-10-23T03:16:02.565Z,98252.69
2022-10-23T03:18:30.116Z,98250.59
2022-10-23T03:20:59.000Z,98254.16
2022-10-23T03:23:25.736Z,98250.53
2022-10-23T03:25:53.554Z,98258.16
2022-10-23T03:28:35.542Z,98250.91
2022-10-23T03:31:02.973Z,98253.59
2022-10-23T03:33:30.721Z,98242.75
2022-10-23T03:36:05.875Z,98246.72
2022-10-23T03:38:32.911Z,98248.13
2022-10-23T03:40:59.490Z,98240.72
2022-10-23T03:43:28.077Z,98231.88
2022-10-23T03:45:56.614Z,98240.41
2022-10-23T03:48:26.042Z,98244.88
2022-10-23T03:50:59.874Z,98233.78
2022-10-23T03:53:26.470Z,98232.47
2022-10-23T03:55:53.043Z,98227.91
2022-10-23T03:58:19.589Z,98226.06
2022-10-23T04:00:46.100Z,98230.00
2022-10-23T04:03:12.604Z,98234.78
2022-10-23T04:05:41.172Z,98225.94
2022-10-23T04:08:08.903Z,98223.22
2022-10-23T04:10:35.735Z,98225.06
2022-10-23T04:13:02.364Z,98232.00
2022-10-23T04:15:32.632Z,98233.38
2022-10-23T04:18:01.162Z,98242.13
2022-10-23T04:20:27.834Z,98241.00
2022-10-23T04:22:54.313Z,98237.19
2022-10-23T04:25:20.903Z,98233.13
2022-10-23T04:27:48.445Z,98238.19
2022-10-23T04:30:15.061Z,98238.91
2022-10-23T04:32:41.809Z,98238.84
2022-10-23T04:35:08.751Z,98245.09
2022-10-23T04:37:35.430Z,98241.91
2022-10-23T04:40:01.977Z,98242.44
2022-10-23T04:42:28.571Z,98234.16
2022-10-23T04:44:57.149Z,98236.34
2022-10-23T04:47:24.984Z,98242.66
2022-10-23T04:49:57.323Z,98242.06
2022-10-23T04:52:42.777Z,98236.09
2022-10-23T04:55:28.601Z,98232.13
2022-10-23T04:58:13.396Z,98239.22
2022-10-23T05:00:41.149Z,98235.78
2022-10-23T05:03:08.814Z,98239.31
2022-10-23T05:05:39.719Z,98230.53
2022-10-23T05:08:22.726Z,98227.53
2022-10-23T05:11:17.238Z,98236.69
2022-10-23T05:13:47.233Z,98243.41
2022-10-23T05:16:39.902Z,98233.16
2022-10-23T05:19:07.845Z,98222.25
2022-10-23T05:21:35.344Z,98224.00
2022-10-23T05:24:05.361Z,98227.69
2022-10-23T05:26:32.114Z,98238.59
2022-10-23T05:29:04.011Z,98226.19
2022-10-23T05:31:30.813Z,98225.00
2022-10-23T05:34:08.709Z,98220.31
2022-10-23T05:36:41.347Z,98216.81
2022-10-23T05:39:08.073Z,98215.47
2022-10-23T05:41:35.367Z,98215.03
2022-10-23T05:44:02.318Z,98220.03
2022-10-23T05:46:52.118Z,98221.00
2022-10-23T05:49:38.525Z,98209.44
2022-10-23T05:52:25.730Z,98207.47
2022-10-23T05:55:11.039Z,98199.09
2022-10-23T05:57:56.070Z,98199.09
2022-10-23T06:00:40.583Z,98202.91
2022-10-23T06:03:27.171Z,98199.50
2022-10-23T06:05:53.966Z,98194.25
2022-10-23T06:08:31.792Z,98186.03
2022-10-23T06:10:58.591Z,98186.47
2022-10-23T06:13:25.162Z,98187.78
2022-10-23T06:15:51.648Z,98187.94
2022-10-23T06:18:20.531Z,98190.56
2022-10-23T06:21:00.423Z,98187.25
2022-10-23T06:23:27.544Z,98197.06
2022-10-23T06:26:18.271Z,98189.31
2022-10-23T06:29:07.746Z,98181.09
2022-10-23T06:31:34.737Z,98181.53
2022-10-23T06:34:02.516Z,98183.75
2022-10-23T06:36:31.253Z,98176.84
2022-10-23T06:39:05.962Z,98179.50
2022-10-23T06:42:08.006Z,98189.03
2022-10-23T06:44:53.068Z,98180.66
2022-10-23T06:47:43.068Z,98177.88
2022-10-23T06:50:31.119Z,98172.13
2022-10-23T06:52:59.718Z,98168.31
2022-10-23T06:55:26.541Z,98174.94
2022-10-23T06:57:53.644Z,98175.03
2022-10-23T07:00:21.493Z,98173.44
2022-10-23T07:02:52.622Z,98179.44
2022-10-23T07:05:19.880Z,98172.81
2022-10-23T07:07:46.558Z,98166.34
2022-10-23T07:10:18.580Z,98169.16
2022-10-23T07:12:50.664Z,98177.06
2022-10-23T07:15:29.938Z,98171.84
2022-10-23T07:17:57.692Z,98181.53
2022-10-23T07:20:26.389Z,98184.53
2022-10-23T07:22:54.777Z,98178.88
2022-10-23T07:25:30.399Z,98171.34
2022-10-23T07:27:59.836Z,98175.47
2022-10-23T07:30:29.993Z,98173.13
2022-10-23T07:33:13.645Z,98169.38
2022-10-23T07:35:52.891Z,98169.09
2022-10-23T07:38:25.181Z,98166.78
2022-10-23T07:40:54.118Z,98164.34
2022-10-23T07:43:23.118Z,98171.75
2022-10-23T07:45:55.827Z,98180.91
2022-10-23T07:48:36.056Z,98188.78
2022-10-23T07:51:08.421Z,98183.50
2022-10-23T07:53:40.220Z,98169.97
2022-10-23T07:56:31.640Z,98183.56
2022-10-23T07:59:29.376Z,98185.03
2022-10-23T08:02:06.453Z,98187.81
2022-10-23T08:04:43.839Z,98188.09
2022-10-23T08:07:21.496Z,98187.91
2022-10-23T08:09:50.709Z,98182.19
2022-10-23T08:12:24.874Z,98180.53
2022-10-23T08:14:51.430Z,98183.00
2022-10-23T08:17:18.183Z,98180.28
2022-10-23T08:20:01.461Z,98171.41
2022-10-23T08:22:43.918Z,98164.91
2022-10-23T08:25:24.716Z,98162.81
2022-10-23T08:27:54.701Z,98161.63
2022-10-23T08:30:21.577Z,98168.13
2022-10-23T08:32:51.830Z,98161.94
2022-10-23T08:35:18.594Z,98157.78
2022-10-23T08:37:45.638Z,98153.63
2022-10-23T08:40:22.957Z,98147.06
2022-10-23T08:43:16.436Z,98158.41
2022-10-23T08:46:04.133Z,98149.75
2022-10-23T08:49:00.433Z,98144.72
2022-10-23T08:51:47.834Z,98141.19
2022-10-23T08:54:17.055Z,98138.88
2022-10-23T08:56:51.401Z,98139.00
2022-10-23T08:59:26.223Z,98132.78
2022-10-23T09:02:01.393Z,98133.25
2022-10-23T09:04:28.610Z,98128.13
2022-10-23T09:07:16.607Z,98129.88
2022-10-23T09:09:52.334Z,98125.19
2022-10-23T09:12:22.719Z,98132.84
2022-10-23T09:17:33.251Z,98131.28
2022-10-23T09:20:18.439Z,98139.25
2022-10-23T09:22:46.120Z,98140.16
2022-10-23T09:25:23.166Z,98135.47
2022-10-23T09:27:56.090Z,98128.41
2022-10-23T09:30:28.204Z,98142.13
2022-10-23T09:32:54.744Z,98130.53
2022-10-23T09:35:27.143Z,98130.28
2022-10-23T09:37:54.973Z,98135.34
2022-10-23T09:40:38.919Z,98123.66
2022-10-23T09:43:17.826Z,98116.81
2022-10-23T09:45:44.746Z,98120.63
2022-10-23T09:48:18.141Z,98117.88
2022-10-23T09:50:52.700Z,98103.81
2022-10-23T09:53:40.438Z,98104.22
2022-10-23T09:56:24.809Z,98105.78
2022-10-23T09:58:57.891Z,98095.91
2022-10-23T10:01:33.363Z,98095.59
2022-10-23T10:04:39.877Z,98078.78
2022-10-23T10:07:18.806Z,98077.84
2022-10-23T10:09:45.806Z,98086.94
2022-10-23T10:12:24.109Z,98089.72
2022-10-23T10:15:01.772Z,98100.84
2022-10-23T10:18:03.209Z,98110.06
2022-10-23T10:20:58.705Z,98111.03
2022-10-23T10:23:43.028Z,98103.19
2022-10-23T10:26:38.020Z,98103.28
2022-10-23T10:29:30.884Z,98095.47
2022-10-23T10:32:18.051Z,98096.22
2022-10-23T10:34:53.257Z,98101.16
2022-10-23T10:38:10.478Z,98089.91
2022-10-23T10:40:44.521Z,98071.97
2022-10-23T10:43:36.865Z,98075.63
2022-10-23T10:46:41.845Z,98064.69
2022-10-23T10:49:31.466Z,98057.63
2022-10-23T10:52:30.484Z,98042.59
2022-10-23T10:55:17.999Z,98032.72
2022-10-23T10:58:08.677Z,98039.31
2022-10-23T11:00:35.519Z,98049.78
2022-10-23T11:03:29.532Z,98053.19
2022-10-23T11:05:57.614Z,98063.19
2022-10-23T11:08:44.609Z,98066.63
2022-10-23T11:11:34.074Z,98056.13
2022-10-23T11:14:00.814Z,98056.94
2022-10-23T11:16:33.915Z,98046.13
2022-10-23T11:19:03.421Z,98040.88
2022-10-23T11:21:54.928Z,98032.50
2022-10-23T11:24:27.572Z,98035.00
2022-10-23T11:27:19.789Z,98020.34
2022-10-23T11:30:12.103Z,98027.59
2022-10-23T11:32:45.036Z,98018.72
2022-10-23T11:35:23.899Z,98011.03
2022-10-23T11:38:05.596Z,97994.69
2022-10-23T11:40:32.840Z,97989.59
2022-10-23T11:42:59.521Z,97993.59
2022-10-23T11:45:39.989Z,97984.53
2022-10-23T11:48:21.587Z,97987.59
2022-10-23T11:50:49.785Z,97975.69
2022-10-23T11:53:31.497Z,97978.50
2022-10-23T11:56:00.591Z,97978.00
2022-10-23T11:58:47.254Z,97979.56
2022-10-23T12:01:28.812Z,97975.47
2022-10-23T12:04:13.823Z,97973.97
2022-10-23T12:06:47.722Z,97966.13
2022-10-23T12:09:46.441Z,97968.00
2022-10-23T12:12:27.681Z,97968.50
2022-10-23T12:14:54.786Z,97964.50
2022-10-23T12:17:24.434Z,97955.75
2022-10-23T12:19:55.238Z,97952.34
2022-10-23T12:22:24.675Z,97944.63
2022-10-23T12:25:13.055Z,97946.59
2022-10-23T12:27:57.130Z,97944.13
2022-10-23T12:30:34.635Z,97942.47
2022-10-23T12:33:24.758Z,97950.13
2022-10-23T12:36:25.877Z,97945.69
2022-10-23T12:38:54.638Z,97937.72
2022-10-23T12:41:26.766Z,97933.91
2022-10-23T12:43:56.227Z,97931.38
2022-10-23T12:46:41.327Z,97927.44
2022-10-23T12:49:19.056Z,97924.19
2022-10-23T12:51:46.501Z,97931.06
2022-10-23T12:54:20.466Z,97924.44
2022-10-23T12:56:47.205Z,97923.66
2022-10-23T12:59:17.057Z,97917.91
2022-10-23T13:01:44.760Z,97916.59
2022-10-23T13:04:31.399Z,97901.34
2022-10-23T13:07:00.039Z,97898.09
2022-10-23T13:09:33.073Z,97900.44
2022-10-23T13:12:20.774Z,97896.75
2022-10-23T13:15:08.926Z,97893.97
2022-10-23T13:17:43.323Z,97882.13
2022-10-23T13:20:10.320Z,97879.03
2022-10-23T13:22:36.981Z,97868.94
2022-10-23T13:25:20.566Z,97865.88
2022-10-23T13:27:47.293Z,97856.34
2022-10-23T13:30:31.716Z,97869.78
2022-10-23T13:32:58.310Z,97871.78
2022-10-23T13:35:25.732Z,97884.41
2022-10-23T13:37:53.722Z,97876.38
2022-10-23T13:40:27.043Z,97868.28
2022-10-23T13:42:55.148Z,97870.56
2022-10-23T13:45:24.940Z,97872.63
2022-10-23T13:47:51.865Z,97869.38
2022-10-23T13:50:19.090Z,97868.06
2022-10-23T13:52:45.784Z,97870.78
2022-10-23T13:55:25.066Z,97877.16
2022-10-23T13:57:52.578Z,97869.84
2022-10-23T14:00:19.399Z,97877.06
2022-10-23T14:02:47.009Z,97870.53
2022-10-23T14:05:13.620Z,97874.81
2022-10-23T14:07:40.263Z,97872.53
2022-10-23T14:10:07.435Z,97863.59
2022-10-23T14:12:44.525Z,97856.28
2022-10-23T14:15:11.858Z,97864.47
2022-10-23T14:17:38.500Z,97863.78
2022-10-23T14:20:06.419Z,97863.78
2022-10-23T14:22:33.239Z,97860.03
2022-10-23T14:24:59.761Z,97862.63
2022-10-23T14:27:26.716Z,97853.50
2022-10-23T14:29:53.263Z,97847.72
2022-10-23T14:32:19.771Z,97848.94
2022-10-23T14:34:50.440Z,97846.63
2022-10-23T14:37:18.069Z,97842.41
2022-10-23T14:39:49.578Z,97836.22
2022-10-23T14:42:17.389Z,97838.38
2022-10-23T14:44:44.674Z,97844.78
2022-10-23T14:47:11.871Z,97833.72
2022-10-23T14:49:40.086Z,97851.16
2022-10-23T14:52:07.914Z,97851.88
2022-10-23T14:54:36.203Z,97847.94
2022-10-23T14:57:03.276Z,97832.75
2022-10-23T14:59:30.001Z,97830.56
2022-10-23T15:01:56.600Z,97820.63
2022-10-23T15:04:23.256Z,97830.06
2022-10-23T15:06:49.986Z,97827.16
2022-10-23T15:09:18.192Z,97820.69
2022-10-23T15:11:44.806Z,97817.50
2022-10-23T15:14:11.508Z,97819.13
2022-10-23T15:16:41.449Z,97803.22
2022-10-23T15:19:17.057Z,97811.34
2022-10-23T15:21:49.282Z,97794.84
2022-10-23T15:24:17.464Z,97805.38
2022-10-23T15:26:44.658Z,97806.06
2022-10-23T15:29:12.008Z,97798.00
2022-10-23T15:31:38.528Z,97799.53
2022-10-23T15:34:05.838Z,97796.22
2022-10-23T15:36:32.656Z,97801.13
2022-10-23T15:38:59.275Z,97786.84
2022-10-23T15:41:31.195Z,97783.72
2022-10-23T15:44:01.927Z,97788.41
2022-10-23T15:46:28.921Z,97783.25
2022-10-23T15:48:55.580Z,97779.97
2022-10-23T15:51:22.142Z,97778.34
2022-10-23T15:53:49.018Z,97761.84
2022-10-23T15:56:15.646Z,97765.31
2022-10-23T15:58:42.252Z,97772.84
2022-10-23T16:01:08.974Z,97769.19
2022-10-23T16:03:37.093Z,97768.84
2022-10-23T16:06:16.231Z,97763.63
2022-10-23T16:08:46.243Z,97755.94
2022-10-23T16:11:21.817Z,97759.41
2022-10-23T16:13:49.454Z,97754.81
2022-10-23T16:16:16.488Z,97763.53
2022-10-23T16:18:44.575Z,97767.13
2022-10-23T16:21:26.414Z,97758.16
2022-10-23T16:23:56.944Z,97770.28
2022-10-23T16:26:23.772Z,97770.38
2022-10-23T16:29:00.224Z,97778.34
2022-10-23T16:31:27.849Z,97785.88
2022-10-23T16:33:54.707Z,97792.31
2022-10-23T16:36:21.515Z,97784.16
2022-10-23T16:39:14.931Z,97777.41
2022-10-23T16:41:59.935Z,97779.88
2022-10-23T16:44:36.350Z,97784.84
2022-10-23T16:47:05.900Z,97774.94
2022-10-23T16:49:32.490Z,97765.28
2022-10-23T16:51:59.095Z,97776.09
2022-10-23T16:54:25.738Z,97765.47
2022-10-23T16:56:52.286Z,97773.91
2022-10-23T16:59:19.150Z,97760.56
2022-10-23T17:01:45.839Z,97749.94
2022-10-23T17:04:12.429Z,97746.59
2022-10-23T17:06:38.941Z,97759.22
2022-10-23T17:09:06.076Z,97757.75
2022-10-23T17:11:35.248Z,97779.97
2022-10-23T17:14:13.910Z,97784.31
2022-10-23T17:16:44.410Z,97777.31
2022-10-23T17:19:20.829Z,97792.59
2022-10-23T17:21:54.531Z,97799.72
2022-10-23T17:24:21.471Z,97796.81
2022-10-23T17:26:48.499Z,97800.78
2022-10-23T17:29:15.145Z,97804.41
2022-10-23T17:31:47.413Z,97796.50
2022-10-23T17:34:19.374Z,97810.13
2022-10-23T17:36:49.296Z,97823.28
2022-10-23T17:39:18.902Z,97837.88
2022-10-23T17:41:45.734Z,97851.88
2022-10-23T17:44:12.420Z,97873.13
2022-10-23T17:46:39.279Z,97850.53
2022-10-23T17:49:06.122Z,97826.47
2022-10-23T17:51:34.151Z,97824.81
2022-10-23T17:54:02.857Z,97834.00
2022-10-23T17:56:31.068Z,97816.59
2022-10-23T17:59:04.598Z,97821.31
2022-10-23T18:01:31.649Z,97826.72
2022-10-23T18:04:01.942Z,97818.47
2022-10-23T18:06:34.560Z,97830.34
2022-10-23T18:09:02.331Z,97829.88
2022-10-23T18:11:34.376Z,97836.00
2022-10-23T18:14:01.376Z,97831.66
2022-10-23T18:16:28.526Z,97839.19
2022-10-23T18:18:55.941Z,97836.28
2022-10-23T18:21:24.147Z,97841.25
2022-10-23T18:23:51.552Z,97855.31
2022-10-23T18:26:24.653Z,97861.66
2022-10-23T18:28:53.575Z,97875.16
2022-10-23T18:31:20.714Z,97884.34
2022-10-23T18:33:47.740Z,97895.03
2022-10-23T18:36:23.950Z,97900.66
2022-10-23T18:38:51.674Z,97908.88
2022-10-23T18:41:19.604Z,97931.16
2022-10-23T18:43:46.209Z,97936.19
2022-10-23T18:46:13.535Z,97983.63
2022-10-23T18:48:40.906Z,98008.06
2022-10-23T18:51:15.913Z,97978.47
2022-10-23T18:53:46.654Z,97965.56
2022-10-23T18:56:14.987Z,97970.47
2022-10-23T18:58:42.418Z,97955.22
2022-10-23T19:01:09.178Z,97935.59
2022-10-23T19:03:35.824Z,97931.25
2022-10-23T19:06:02.418Z,97947.56
2022-10-23T19:08:29.165Z,97950.19
2022-10-23T19:10:57.469Z,97945.38
2022-10-23T19:13:24.000Z,97950.72
2022-10-23T19:15:50.497Z,97970.22
2022-10-23T19:18:17.081Z,97951.69
2022-10-23T19:20:44.086Z,97953.06
2022-10-23T19:23:12.804Z,97949.22
2022-10-23T19:25:45.264Z,97961.78
2022-10-23T19:28:11.833Z,97971.19
2022-10-23T19:30:39.233Z,97964.53
2022-10-23T19:33:05.865Z,97972.34
2022-10-23T19:35:32.487Z,97984.88
2022-10-23T19:37:59.630Z,97968.22
2022-10-23T19:40:26.194Z,97965.84
2022-10-23T19:42:54.179Z,97970.53
2022-10-23T19:45:20.890Z,97964.91
2022-10-23T19:47:47.876Z,97960.22
2022-10-23T19:50:14.538Z,97953.84
2022-10-23T19:52:41.119Z,97941.16
2022-10-23T19:55:08.867Z,97938.66
2022-10-23T19:57:36.954Z,97929.19
2022-10-23T20:00:06.042Z,97946.78
2022-10-23T20:02:36.920Z,97940.56
2022-10-23T20:05:07.367Z,97939.78
2022-10-23T20:07:34.548Z,97944.91
2022-10-23T20:10:01.374Z,97938.56
2022-10-23T20:12:28.014Z,97937.66
2022-10-23T20:14:55.442Z,97941.81
2022-10-23T20:17:22.204Z,97939.09
2022-10-23T20:19:49.345Z,97935.06
2022-10-23T20:22:16.754Z,97948.38
2022-10-23T20:24:43.456Z,97947.25
2022-10-23T20:27:10.932Z,97938.91
2022-10-23T20:29:37.795Z,97943.06
2022-10-23T20:32:04.515Z,97932.03
2022-10-23T20:34:31.276Z,97939.72
2022-10-23T20:36:59.767Z,97934.75
2022-10-23T20:39:29.560Z,97936.41
2022-10-23T20:41:56.750Z,97929.31
2022-10-23T20:44:24.128Z,97928.75
2022-10-23T20:46:51.753Z,97925.63
2022-10-23T20:49:19.014Z,97930.03
2022-10-23T20:51:54.805Z,97932.72
2022-10-23T20:54:26.038Z,97930.66
2022-10-23T20:56:55.205Z,97936.28
2022-10-23T20:59:22.437Z,97941.91
2022-10-23T21:01:51.260Z,97939.88
2022-10-23T21:04:21.533Z,97940.66
2022-10-23T21:07:10.784Z,97946.69
2022-10-23T21:09:38.994Z,97943.44
2022-10-23T21:12:06.627Z,97946.13
2022-10-23T21:14:34.262Z,97961.13
2022-10-23T21:17:00.931Z,97956.25
2022-10-23T21:19:27.581Z,97960.63
2022-10-23T21:21:54.490Z,97949.53
2022-10-23T21:24:21.358Z,97954.25
2022-10-23T21:26:48.084Z,97948.19
2022-10-23T21:29:19.475Z,97956.97
2022-10-23T21:31:58.607Z,97953.53
2022-10-23T21:34:26.282Z,97967.31
2022-10-23T21:39:40.863Z,97960.81
2022-10-23T21:42:07.561Z,97967.97
2022-10-23T21:44:34.136Z,97968.41
2022-10-23T21:47:00.698Z,97974.59
2022-10-23T21:49:27.385Z,97964.19
2022-10-23T21:51:55.084Z,97955.88
2022-10-23T21:54:22.120Z,97948.47
2022-10-23T21:56:50.968Z,97956.81
2022-10-23T21:59:20.436Z,97951.00
2022-10-23T22:01:48.126Z,97942.03
2022-10-23T22:04:18.262Z,97954.94
2022-10-23T22:06:45.857Z,97956.44
2022-10-23T22:09:14.215Z,97942.59
2022-10-23T22:11:41.210Z,97932.50
2022-10-23T22:14:07.999Z,97932.50
2022-10-23T22:16:34.621Z,97935.59
2022-10-23T22:19:01.683Z,97936.13
2022-10-23T22:21:29.776Z,97943.22
2022-10-23T22:23:58.653Z,97927.22
2022-10-23T22:26:47.238Z,97922.25
2022-10-23T22:29:15.996Z,97923.75
2022-10-23T22:31:45.685Z,97932.84
2022-10-23T22:34:26.735Z,97934.31
2022-10-23T22:37:00.703Z,97939.66
2022-10-23T22:39:27.325Z,97934.31
2022-10-23T22:41:54.037Z,97926.91
2022-10-23T22:44:20.653Z,97931.91
2022-10-23T22:46:47.226Z,97924.09
2022-10-23T22:49:13.840Z,97917.94
2022-10-23T22:51:40.538Z,97921.38
2022-10-23T22:54:07.313Z,97919.19
2022-10-23T22:56:34.584Z,97926.09
2022-10-23T22:59:01.366Z,97927.22
2022-10-23T23:01:37.412Z,97926.09
2022-10-23T23:04:13.976Z,97928.59
2022-10-23T23:06:50.626Z,97927.03
2022-10-23T23:09:18.616Z,97931.00
2022-10-23T23:11:51.755Z,97940.25
2022-10-23T23:14:24.100Z,97944.13
2022-10-23T23:16:52.612Z,97934.66
2022-10-23T23:19:19.809Z,97945.19
2022-10-23T23:21:46.367Z,97952.59
2022-10-23T23:24:13.026Z,97941.16
2022-10-23T23:26:39.726Z,97955.38
2022-10-23T23:29:06.419Z,97945.06
2022-10-23T23:31:33.364Z,97942.81
2022-10-23T23:33:59.980Z,97947.47
2022-10-23T23:36:27.516Z,97950.47
2022-10-23T23:38:55.534Z,97950.72
2022-10-23T23:41:22.936Z,97933.75
2022-10-23T23:43:49.762Z,97946.75
2022-10-23T23:46:17.729Z,97956.31
2022-10-23T23:48:47.885Z,97948.19
2022-10-23T23:51:20.349Z,97939.44
2022-10-23T23:53:47.660Z,97944.34
2022-10-23T23:56:14.174Z,97947.06
2022-10-23T23:58:41.260Z,97945.28
