createdAt,value
2022-11-29T00:00:06.925Z,0.00
2022-11-29T00:01:07.307Z,0.00
2022-11-29T00:02:07.843Z,0.00
2022-11-29T00:03:08.109Z,0.00
2022-11-29T00:04:08.316Z,0.00
2022-11-29T00:05:08.658Z,0.00
2022-11-29T00:06:09.021Z,0.00
2022-11-29T00:07:09.366Z,0.00
2022-11-29T00:08:09.714Z,0.00
2022-11-29T00:09:10.065Z,0.00
2022-11-29T00:10:10.411Z,0.00
2022-11-29T00:11:10.764Z,0.00
2022-11-29T00:12:11.109Z,0.00
2022-11-29T00:13:11.451Z,0.00
2022-11-29T00:14:11.798Z,0.00
2022-11-29T00:15:12.173Z,0.00
2022-11-29T00:16:12.577Z,0.00
2022-11-29T00:17:12.854Z,0.00
2022-11-29T00:18:13.198Z,0.00
2022-11-29T00:19:13.539Z,0.00
2022-11-29T00:20:13.897Z,0.00
2022-11-29T00:21:14.241Z,0.00
2022-11-29T00:22:14.595Z,0.00
2022-11-29T00:23:14.937Z,0.00
2022-11-29T00:24:15.291Z,0.00
2022-11-29T00:25:15.644Z,0.00
2022-11-29T00:26:16.024Z,0.00
2022-11-29T00:27:16.357Z,0.00
2022-11-29T00:28:16.704Z,0.00
2022-11-29T00:29:17.058Z,0.00
2022-11-29T00:30:17.418Z,0.00
2022-11-29T00:31:17.830Z,0.00
2022-11-29T00:32:18.119Z,0.00
2022-11-29T00:33:18.477Z,0.00
2022-11-29T00:34:18.800Z,0.00
2022-11-29T00:35:19.147Z,0.00
2022-11-29T00:36:19.523Z,0.00
2022-11-29T00:37:19.861Z,0.00
2022-11-29T00:38:20.219Z,0.00
2022-11-29T00:39:20.567Z,0.00
2022-11-29T00:40:20.918Z,0.00
2022-11-29T00:41:21.295Z,0.00
2022-11-29T00:42:21.604Z,0.00
2022-11-29T00:43:21.950Z,0.00
2022-11-29T00:44:22.298Z,0.00
2022-11-29T00:45:22.651Z,0.00
2022-11-29T00:46:23.068Z,0.00
2022-11-29T00:47:23.349Z,0.00
2022-11-29T00:48:23.720Z,0.00
2022-11-29T00:49:24.069Z,0.00
2022-11-29T00:50:24.411Z,0.00
2022-11-29T00:51:24.828Z,0.00
2022-11-29T00:52:25.129Z,0.00
2022-11-29T00:53:25.475Z,0.00
2022-11-29T00:54:25.831Z,0.00
2022-11-29T00:55:26.175Z,0.00
2022-11-29T00:56:26.546Z,0.00
2022-11-29T00:57:26.888Z,0.00
2022-11-29T00:58:27.246Z,0.00
2022-11-29T00:59:27.572Z,0.00
2022-11-29T01:00:28.210Z,0.00
2022-11-29T01:01:28.340Z,0.00
2022-11-29T01:02:28.655Z,0.00
2022-11-29T01:03:28.966Z,0.00
2022-11-29T01:04:29.319Z,0.00
2022-11-29T01:05:29.666Z,0.00
2022-11-29T01:06:30.041Z,0.00
2022-11-29T01:07:30.430Z,0.00
2022-11-29T01:08:30.711Z,0.00
2022-11-29T01:09:31.028Z,0.00
2022-11-29T01:10:31.383Z,0.00
2022-11-29T01:11:31.744Z,0.00
2022-11-29T01:12:32.088Z,0.00
2022-11-29T01:13:32.444Z,0.00
2022-11-29T01:14:32.794Z,0.00
2022-11-29T01:15:33.141Z,0.00
2022-11-29T01:16:33.701Z,0.00
2022-11-29T01:17:33.848Z,0.00
2022-11-29T01:18:34.204Z,0.00
2022-11-29T01:19:34.552Z,0.00
2022-11-29T01:20:34.899Z,0.00
2022-11-29T01:21:35.258Z,0.00
2022-11-29T01:22:35.604Z,0.00
2022-11-29T01:23:35.950Z,0.00
2022-11-29T01:24:36.298Z,0.00
2022-11-29T01:25:36.652Z,0.00
2022-11-29T01:26:37.031Z,0.00
2022-11-29T01:27:37.342Z,0.00
2022-11-29T01:28:37.691Z,0.00
2022-11-29T01:29:38.036Z,0.00
2022-11-29T01:30:38.439Z,0.00
2022-11-29T01:31:38.750Z,0.00
2022-11-29T01:32:39.092Z,0.00
2022-11-29T01:33:39.432Z,0.00
2022-11-29T01:34:39.767Z,0.00
2022-11-29T01:35:40.107Z,0.00
2022-11-29T01:36:40.472Z,0.00
2022-11-29T01:37:40.811Z,0.00
2022-11-29T01:38:41.160Z,0.00
2022-11-29T01:39:41.503Z,0.00
2022-11-29T01:40:41.850Z,0.00
2022-11-29T01:41:42.219Z,0.00
2022-11-29T01:42:42.555Z,0.00
2022-11-29T01:43:42.894Z,0.00
2022-11-29T01:44:43.550Z,0.00
2022-11-29T01:45:43.659Z,0.00
2022-11-29T01:46:43.963Z,0.00
2022-11-29T01:47:44.308Z,0.00
2022-11-29T01:48:44.653Z,0.00
2022-11-29T01:49:45.009Z,0.00
2022-11-29T01:50:45.354Z,0.00
2022-11-29T01:51:45.743Z,0.00
2022-11-29T01:52:46.050Z,0.00
2022-11-29T01:53:46.393Z,0.00
2022-11-29T01:54:47.129Z,0.00
2022-11-29T01:55:47.116Z,0.00
2022-11-29T01:56:47.464Z,0.00
2022-11-29T01:57:47.802Z,0.00
2022-11-29T01:58:48.148Z,0.00
2022-11-29T01:59:48.496Z,0.00
2022-11-29T02:00:48.846Z,0.00
2022-11-29T02:01:49.234Z,0.00
2022-11-29T02:02:49.607Z,0.00
2022-11-29T02:03:49.916Z,0.00
2022-11-29T02:04:50.264Z,0.00
2022-11-29T02:05:50.617Z,0.00
2022-11-29T02:06:50.970Z,0.00
2022-11-29T02:07:51.364Z,0.00
2022-11-29T02:08:51.652Z,0.00
2022-11-29T02:09:52.003Z,0.00
2022-11-29T02:10:52.345Z,0.00
2022-11-29T02:11:52.730Z,0.00
2022-11-29T02:12:53.065Z,0.00
2022-11-29T02:13:53.415Z,0.00
2022-11-29T02:14:53.760Z,0.00
2022-11-29T02:15:54.155Z,0.00
2022-11-29T02:16:56.689Z,0.00
2022-11-29T02:17:54.837Z,0.00
2022-11-29T02:18:55.183Z,0.00
2022-11-29T02:19:55.526Z,0.00
2022-11-29T02:20:55.882Z,0.00
2022-11-29T02:21:56.258Z,0.00
2022-11-29T02:22:56.592Z,0.00
2022-11-29T02:23:56.954Z,0.00
2022-11-29T02:24:57.301Z,0.00
2022-11-29T02:25:57.651Z,0.00
2022-11-29T02:26:58.028Z,0.00
2022-11-29T02:27:58.366Z,0.00
2022-11-29T02:28:58.725Z,0.00
2022-11-29T02:29:59.062Z,0.00
2022-11-29T02:30:59.480Z,0.00
2022-11-29T02:31:59.776Z,0.00
2022-11-29T02:33:00.113Z,0.00
2022-11-29T02:34:00.464Z,0.00
2022-11-29T02:35:00.827Z,0.00
2022-11-29T02:36:01.176Z,0.00
2022-11-29T02:37:01.550Z,0.00
2022-11-29T02:38:01.853Z,0.00
2022-11-29T02:39:02.225Z,0.00
2022-11-29T02:40:02.539Z,0.00
2022-11-29T02:41:02.882Z,0.00
2022-11-29T02:42:03.257Z,0.00
2022-11-29T02:43:03.573Z,0.00
2022-11-29T02:44:03.926Z,0.00
2022-11-29T02:45:04.256Z,0.00
2022-11-29T02:46:04.636Z,0.00
2022-11-29T02:47:04.972Z,0.00
2022-11-29T02:48:05.330Z,0.00
2022-11-29T02:49:05.667Z,0.00
2022-11-29T02:50:06.023Z,0.00
2022-11-29T02:51:06.379Z,0.00
2022-11-29T02:52:06.838Z,0.00
2022-11-29T02:53:07.105Z,0.00
2022-11-29T02:54:07.423Z,0.00
2022-11-29T02:55:07.776Z,0.00
2022-11-29T02:56:08.113Z,0.00
2022-11-29T02:57:08.516Z,0.00
2022-11-29T02:58:08.803Z,0.00
2022-11-29T02:59:09.183Z,0.00
2022-11-29T03:00:09.515Z,0.00
2022-11-29T03:01:09.959Z,0.00
2022-11-29T03:02:10.277Z,0.00
2022-11-29T03:03:10.561Z,0.00
2022-11-29T03:04:10.908Z,0.00
2022-11-29T03:05:11.265Z,0.00
2022-11-29T03:06:11.621Z,0.00
2022-11-29T03:07:11.980Z,0.00
2022-11-29T03:08:12.322Z,0.00
2022-11-29T03:09:12.688Z,0.00
2022-11-29T03:10:13.034Z,0.00
2022-11-29T03:11:13.389Z,0.00
2022-11-29T03:12:13.767Z,0.00
2022-11-29T03:13:14.081Z,0.00
2022-11-29T03:14:14.455Z,0.00
2022-11-29T03:15:14.808Z,0.00
2022-11-29T03:16:15.155Z,0.00
2022-11-29T03:17:15.500Z,0.00
2022-11-29T03:18:15.850Z,0.00
2022-11-29T03:19:16.190Z,0.00
2022-11-29T03:20:16.577Z,0.00
2022-11-29T03:21:16.869Z,0.00
2022-11-29T03:22:17.241Z,0.00
2022-11-29T03:23:17.588Z,0.00
2022-11-29T03:24:17.945Z,0.00
2022-11-29T03:25:18.287Z,0.00
2022-11-29T03:26:18.645Z,0.00
2022-11-29T03:27:19.019Z,0.00
2022-11-29T03:28:19.324Z,0.00
2022-11-29T03:29:19.675Z,0.00
2022-11-29T03:30:20.036Z,0.00
2022-11-29T03:31:20.433Z,0.00
2022-11-29T03:32:20.761Z,0.00
2022-11-29T03:33:21.098Z,0.00
2022-11-29T03:34:21.423Z,0.00
2022-11-29T03:35:21.762Z,0.00
2022-11-29T03:36:22.128Z,0.00
2022-11-29T03:37:22.480Z,0.00
2022-11-29T03:38:22.819Z,0.00
2022-11-29T03:39:23.169Z,0.00
2022-11-29T03:40:23.519Z,0.00
2022-11-29T03:41:23.871Z,0.00
2022-11-29T03:42:24.237Z,0.00
2022-11-29T03:43:24.608Z,0.00
2022-11-29T03:44:24.926Z,0.00
2022-11-29T03:45:25.281Z,0.00
2022-11-29T03:46:25.678Z,0.00
2022-11-29T03:47:25.999Z,0.00
2022-11-29T03:48:26.339Z,0.00
2022-11-29T03:49:26.686Z,0.00
2022-11-29T03:50:27.039Z,0.00
2022-11-29T03:51:27.394Z,0.00
2022-11-29T03:52:27.794Z,0.00
2022-11-29T03:53:28.094Z,0.00
2022-11-29T03:54:28.451Z,0.00
2022-11-29T03:55:28.813Z,0.00
2022-11-29T03:56:29.159Z,0.00
2022-11-29T03:57:29.537Z,0.00
2022-11-29T03:58:29.843Z,0.00
2022-11-29T03:59:30.184Z,0.00
2022-11-29T04:00:30.532Z,0.00
2022-11-29T04:01:30.897Z,0.00
2022-11-29T04:02:31.297Z,0.00
2022-11-29T04:03:31.566Z,0.00
2022-11-29T04:04:31.913Z,0.00
2022-11-29T04:05:32.274Z,0.00
2022-11-29T04:06:32.635Z,0.00
2022-11-29T04:07:33.025Z,0.00
2022-11-29T04:08:33.331Z,0.00
2022-11-29T04:09:33.677Z,0.00
2022-11-29T04:10:34.045Z,0.00
2022-11-29T04:11:34.370Z,0.00
2022-11-29T04:12:34.750Z,0.00
2022-11-29T04:13:35.058Z,0.00
2022-11-29T04:14:35.407Z,0.00
2022-11-29T04:15:35.806Z,0.00
2022-11-29T04:16:36.105Z,0.00
2022-11-29T04:17:36.468Z,0.00
2022-11-29T04:18:36.805Z,0.00
2022-11-29T04:19:37.155Z,0.00
2022-11-29T04:20:41.097Z,0.00
2022-11-29T04:21:37.860Z,0.00
2022-11-29T04:22:38.227Z,0.00
2022-11-29T04:23:38.564Z,0.00
2022-11-29T04:24:38.914Z,0.00
2022-11-29T04:25:39.260Z,0.00
2022-11-29T04:26:39.600Z,0.00
2022-11-29T04:27:39.972Z,0.00
2022-11-29T04:28:40.313Z,0.00
2022-11-29T04:29:40.657Z,0.00
2022-11-29T04:30:41.019Z,0.00
2022-11-29T04:31:41.355Z,0.00
2022-11-29T04:32:41.718Z,0.00
2022-11-29T04:33:42.062Z,0.00
2022-11-29T04:34:42.670Z,0.00
2022-11-29T04:35:42.751Z,0.00
2022-11-29T04:36:43.106Z,0.00
2022-11-29T04:37:43.465Z,0.00
2022-11-29T04:38:43.837Z,0.00
2022-11-29T04:39:44.151Z,0.00
2022-11-29T04:40:44.506Z,0.00
2022-11-29T04:41:44.852Z,0.00
2022-11-29T04:42:45.219Z,0.00
2022-11-29T04:43:45.570Z,0.00
2022-11-29T04:44:46.200Z,0.00
2022-11-29T04:45:46.283Z,0.00
2022-11-29T04:46:46.726Z,0.00
2022-11-29T04:47:47.007Z,0.00
2022-11-29T04:48:47.364Z,0.00
2022-11-29T04:49:47.699Z,0.00
2022-11-29T04:50:48.040Z,0.00
2022-11-29T04:51:48.388Z,0.00
2022-11-29T04:52:48.787Z,0.00
2022-11-29T04:53:49.096Z,0.00
2022-11-29T04:54:49.434Z,0.00
2022-11-29T04:55:49.785Z,0.00
2022-11-29T04:56:50.139Z,0.00
2022-11-29T04:57:50.511Z,0.00
2022-11-29T04:58:50.856Z,0.00
2022-11-29T04:59:51.195Z,0.00
2022-11-29T05:00:51.544Z,0.00
2022-11-29T05:01:51.938Z,0.00
2022-11-29T05:02:52.319Z,0.00
2022-11-29T05:03:57.080Z,0.00
2022-11-29T05:04:52.952Z,0.00
2022-11-29T05:05:53.298Z,0.00
2022-11-29T05:06:53.651Z,0.00
2022-11-29T05:07:54.039Z,0.00
2022-11-29T05:08:54.339Z,0.00
2022-11-29T05:09:54.694Z,0.00
2022-11-29T05:10:55.035Z,0.00
2022-11-29T05:11:55.385Z,0.00
2022-11-29T05:12:55.744Z,0.00
2022-11-29T05:13:56.107Z,0.00
2022-11-29T05:14:56.448Z,0.00
2022-11-29T05:15:56.853Z,0.00
2022-11-29T05:16:57.161Z,0.00
2022-11-29T05:17:57.521Z,0.00
2022-11-29T05:18:57.862Z,0.00
2022-11-29T05:19:58.210Z,0.00
2022-11-29T05:20:58.574Z,0.00
2022-11-29T05:21:58.913Z,0.00
2022-11-29T05:22:59.284Z,0.00
2022-11-29T05:23:59.619Z,0.00
2022-11-29T05:24:59.966Z,0.00
2022-11-29T05:26:00.302Z,0.00
2022-11-29T05:27:00.654Z,0.00
2022-11-29T05:28:03.399Z,0.00
2022-11-29T05:29:01.344Z,0.00
2022-11-29T05:30:01.690Z,0.00
2022-11-29T05:31:02.132Z,0.00
2022-11-29T05:32:02.375Z,0.00
2022-11-29T05:33:02.742Z,0.00
2022-11-29T05:34:03.081Z,0.00
2022-11-29T05:35:03.444Z,0.00
2022-11-29T05:36:03.762Z,0.00
2022-11-29T05:37:04.111Z,0.00
2022-11-29T05:38:04.485Z,0.00
2022-11-29T05:39:04.830Z,0.00
2022-11-29T05:40:05.184Z,0.00
2022-11-29T05:41:05.534Z,0.00
2022-11-29T05:42:05.890Z,0.00
2022-11-29T05:43:06.254Z,0.00
2022-11-29T05:44:06.570Z,0.00
2022-11-29T05:45:06.923Z,0.00
2022-11-29T05:46:07.310Z,0.00
2022-11-29T05:47:07.637Z,0.00
2022-11-29T05:48:07.994Z,0.00
2022-11-29T05:49:08.331Z,0.00
2022-11-29T05:50:08.681Z,0.00
2022-11-29T05:51:09.030Z,0.00
2022-11-29T05:52:09.380Z,0.00
2022-11-29T05:53:09.781Z,0.00
2022-11-29T05:54:10.073Z,0.00
2022-11-29T05:55:10.422Z,0.00
2022-11-29T05:56:10.769Z,0.00
2022-11-29T05:57:11.119Z,0.00
2022-11-29T05:58:11.497Z,0.00
2022-11-29T05:59:11.809Z,0.00
2022-11-29T06:00:12.151Z,0.00
2022-11-29T06:01:12.510Z,0.00
2022-11-29T06:02:12.931Z,0.00
2022-11-29T06:03:13.343Z,0.00
2022-11-29T06:04:15.152Z,0.00
2022-11-29T06:05:13.951Z,0.00
2022-11-29T06:06:14.290Z,0.00
2022-11-29T06:07:14.735Z,0.00
2022-11-29T06:08:15.024Z,0.00
2022-11-29T06:09:15.356Z,0.00
2022-11-29T06:10:15.704Z,0.00
2022-11-29T06:11:16.051Z,0.00
2022-11-29T06:12:20.887Z,0.00
2022-11-29T06:13:16.762Z,0.00
2022-11-29T06:14:17.121Z,0.00
2022-11-29T06:15:17.461Z,0.00
2022-11-29T06:16:17.891Z,0.00
2022-11-29T06:17:18.155Z,0.00
2022-11-29T06:18:18.522Z,0.00
2022-11-29T06:19:18.863Z,0.00
2022-11-29T06:20:19.204Z,0.00
2022-11-29T06:21:19.553Z,0.00
2022-11-29T06:22:19.905Z,0.00
2022-11-29T06:23:20.269Z,0.00
2022-11-29T06:24:25.755Z,0.00
2022-11-29T06:25:20.957Z,0.00
2022-11-29T06:26:21.309Z,0.00
2022-11-29T06:27:21.660Z,0.00
2022-11-29T06:28:22.043Z,0.00
2022-11-29T06:29:22.343Z,0.00
2022-11-29T06:30:22.691Z,0.00
2022-11-29T06:31:23.082Z,0.00
2022-11-29T06:32:23.375Z,0.00
2022-11-29T06:33:23.738Z,0.00
2022-11-29T06:34:30.417Z,0.00
2022-11-29T06:35:24.444Z,0.00
2022-11-29T06:36:24.774Z,0.00
2022-11-29T06:37:25.188Z,0.00
2022-11-29T06:38:25.497Z,0.00
2022-11-29T06:39:25.722Z,0.00
2022-11-29T06:40:25.965Z,0.00
2022-11-29T06:41:26.278Z,0.00
2022-11-29T06:42:26.538Z,0.00
2022-11-29T06:43:26.853Z,0.00
2022-11-29T06:44:27.098Z,0.00
2022-11-29T06:45:27.395Z,0.00
2022-11-29T06:46:27.686Z,0.00
2022-11-29T06:47:27.927Z,0.00
2022-11-29T06:48:28.231Z,0.00
2022-11-29T06:49:28.491Z,0.00
2022-11-29T06:50:28.764Z,0.00
2022-11-29T06:51:29.059Z,0.00
2022-11-29T06:52:29.352Z,0.00
2022-11-29T06:53:29.688Z,0.00
2022-11-29T06:54:29.897Z,0.00
2022-11-29T06:55:30.223Z,0.00
2022-11-29T06:56:30.469Z,0.00
2022-11-29T06:57:30.770Z,0.00
2022-11-29T06:58:35.845Z,0.00
2022-11-29T06:59:31.356Z,0.00
2022-11-29T07:00:31.673Z,0.00
2022-11-29T07:01:31.928Z,0.00
2022-11-29T07:02:32.073Z,0.00
2022-11-29T07:03:32.415Z,0.00
2022-11-29T07:04:32.665Z,0.00
2022-11-29T07:05:32.970Z,0.00
2022-11-29T07:06:33.136Z,0.00
2022-11-29T07:07:33.359Z,0.00
2022-11-29T07:08:33.605Z,0.00
2022-11-29T07:09:33.905Z,0.00
2022-11-29T07:10:34.056Z,0.00
2022-11-29T07:11:34.349Z,0.00
2022-11-29T07:12:34.633Z,0.00
2022-11-29T07:13:34.808Z,0.00
2022-11-29T07:14:35.081Z,0.00
2022-11-29T07:15:35.367Z,0.00
2022-11-29T07:16:35.570Z,0.00
2022-11-29T07:17:35.695Z,0.00
2022-11-29T07:18:35.999Z,0.00
2022-11-29T07:19:36.235Z,5.62
2022-11-29T07:20:36.514Z,5.62
2022-11-29T07:21:36.816Z,5.62
2022-11-29T07:22:36.979Z,5.62
2022-11-29T07:23:37.283Z,5.62
2022-11-29T07:24:37.443Z,5.62
2022-11-29T07:25:37.743Z,5.62
2022-11-29T07:26:38.038Z,5.62
2022-11-29T07:27:38.345Z,5.62
2022-11-29T07:28:38.529Z,5.62
2022-11-29T07:29:38.682Z,5.62
2022-11-29T07:30:38.957Z,5.62
2022-11-29T07:31:39.311Z,5.62
2022-11-29T07:32:39.557Z,5.62
2022-11-29T07:33:39.869Z,5.62
2022-11-29T07:34:40.155Z,5.62
2022-11-29T07:35:40.323Z,11.25
2022-11-29T07:36:40.490Z,11.25
2022-11-29T07:37:40.679Z,11.25
2022-11-29T07:38:40.977Z,11.25
2022-11-29T07:39:41.123Z,11.25
2022-11-29T07:40:41.298Z,11.25
2022-11-29T07:41:41.603Z,11.25
2022-11-29T07:42:41.772Z,11.25
2022-11-29T07:43:42.073Z,11.25
2022-11-29T07:44:42.239Z,11.25
2022-11-29T07:45:42.396Z,16.88
2022-11-29T07:46:42.623Z,16.88
2022-11-29T07:47:42.749Z,16.88
2022-11-29T07:48:42.929Z,16.88
2022-11-29T07:49:43.076Z,16.88
2022-11-29T07:50:43.255Z,16.88
2022-11-29T07:51:43.410Z,16.88
2022-11-29T07:52:43.705Z,22.50
2022-11-29T07:53:43.926Z,22.50
2022-11-29T07:54:44.413Z,22.50
2022-11-29T07:55:44.207Z,22.50
2022-11-29T07:56:44.380Z,22.50
2022-11-29T07:57:44.537Z,22.50
2022-11-29T07:58:44.942Z,22.50
2022-11-29T07:59:45.377Z,22.50
2022-11-29T08:00:45.374Z,22.50
2022-11-29T08:01:45.693Z,28.12
2022-11-29T08:02:45.766Z,28.12
2022-11-29T08:03:45.958Z,28.12
2022-11-29T08:04:46.326Z,28.12
2022-11-29T08:05:46.284Z,28.12
2022-11-29T08:06:46.460Z,28.12
2022-11-29T08:07:46.786Z,28.12
2022-11-29T08:08:46.819Z,28.12
2022-11-29T08:09:47.331Z,33.75
2022-11-29T08:10:47.138Z,33.75
2022-11-29T08:11:47.306Z,33.75
2022-11-29T08:12:47.493Z,33.75
2022-11-29T08:13:47.664Z,33.75
2022-11-29T08:14:48.101Z,39.38
2022-11-29T08:15:47.998Z,39.38
2022-11-29T08:16:48.260Z,39.38
2022-11-29T08:17:48.472Z,39.38
2022-11-29T08:18:48.659Z,39.38
2022-11-29T08:19:48.801Z,39.38
2022-11-29T08:20:48.981Z,39.38
2022-11-29T08:21:49.152Z,45.00
2022-11-29T08:22:49.320Z,45.00
2022-11-29T08:23:49.505Z,45.00
2022-11-29T08:24:49.648Z,45.00
2022-11-29T08:25:49.824Z,50.62
2022-11-29T08:26:49.993Z,50.62
2022-11-29T08:27:50.162Z,50.62
2022-11-29T08:28:50.348Z,50.62
2022-11-29T08:29:50.516Z,50.62
2022-11-29T08:30:52.041Z,56.25
2022-11-29T08:31:50.894Z,56.25
2022-11-29T08:32:51.715Z,56.25
2022-11-29T08:33:51.345Z,56.25
2022-11-29T08:34:51.600Z,56.25
2022-11-29T08:35:51.783Z,56.25
2022-11-29T08:36:52.062Z,56.25
2022-11-29T08:37:52.238Z,56.25
2022-11-29T08:38:59.289Z,61.88
2022-11-29T08:39:52.574Z,56.25
2022-11-29T08:40:52.749Z,56.25
2022-11-29T08:41:52.908Z,61.88
2022-11-29T08:42:53.083Z,61.88
2022-11-29T08:43:53.279Z,61.88
2022-11-29T08:44:53.429Z,61.88
2022-11-29T08:45:53.682Z,61.88
2022-11-29T08:46:53.770Z,67.50
2022-11-29T08:47:54.057Z,67.50
2022-11-29T08:48:54.237Z,67.50
2022-11-29T08:49:54.385Z,67.50
2022-11-29T08:50:54.557Z,73.12
2022-11-29T08:51:54.727Z,73.12
2022-11-29T08:52:54.891Z,73.12
2022-11-29T08:53:55.119Z,73.12
2022-11-29T08:54:58.845Z,78.75
2022-11-29T08:55:55.438Z,78.75
2022-11-29T08:57:38.488Z,84.38
2022-11-29T08:57:55.907Z,78.75
2022-11-29T08:58:56.119Z,84.38
2022-11-29T08:59:56.245Z,90.00
2022-11-29T09:00:56.472Z,84.38
2022-11-29T09:01:56.779Z,90.00
2022-11-29T09:02:56.889Z,90.00
2022-11-29T09:03:57.224Z,90.00
2022-11-29T09:04:57.352Z,95.62
2022-11-29T09:05:57.549Z,95.62
2022-11-29T09:06:57.737Z,101.25
2022-11-29T09:07:58.065Z,101.25
2022-11-29T09:08:58.335Z,106.88
2022-11-29T09:09:58.609Z,106.88
2022-11-29T09:10:58.812Z,112.50
2022-11-29T09:11:58.999Z,112.50
2022-11-29T09:12:59.187Z,118.12
2022-11-29T09:13:59.499Z,118.12
2022-11-29T09:14:59.652Z,118.12
2022-11-29T09:15:59.951Z,123.75
2022-11-29T09:17:00.302Z,123.75
2022-11-29T09:18:00.444Z,123.75
2022-11-29T09:19:00.657Z,123.75
2022-11-29T09:20:00.807Z,123.75
2022-11-29T09:21:00.997Z,123.75
2022-11-29T09:22:01.174Z,123.75
2022-11-29T09:23:01.502Z,129.38
2022-11-29T09:24:01.792Z,135.00
2022-11-29T09:25:02.073Z,135.00
2022-11-29T09:26:02.272Z,135.00
2022-11-29T09:27:02.551Z,135.00
2022-11-29T09:28:02.747Z,135.00
2022-11-29T09:29:02.947Z,135.00
2022-11-29T09:30:03.229Z,135.00
2022-11-29T09:31:03.516Z,129.38
2022-11-29T09:32:03.774Z,129.38
2022-11-29T09:33:03.900Z,129.38
2022-11-29T09:34:04.097Z,129.38
2022-11-29T09:35:04.375Z,129.38
2022-11-29T09:36:04.568Z,129.38
2022-11-29T09:37:05.449Z,123.75
2022-11-29T09:38:05.151Z,123.75
2022-11-29T09:39:05.367Z,123.75
2022-11-29T09:40:05.516Z,118.12
2022-11-29T09:41:05.699Z,118.12
2022-11-29T09:42:05.888Z,118.12
2022-11-29T09:43:06.066Z,112.50
2022-11-29T09:44:06.267Z,112.50
2022-11-29T09:45:06.440Z,112.50
2022-11-29T09:46:06.685Z,118.12
2022-11-29T09:47:06.804Z,118.12
2022-11-29T09:48:07.110Z,123.75
2022-11-29T09:49:07.320Z,129.38
2022-11-29T09:50:07.601Z,129.38
2022-11-29T09:51:07.791Z,129.38
2022-11-29T09:52:07.968Z,129.38
2022-11-29T09:53:08.153Z,123.75
2022-11-29T09:54:08.397Z,129.38
2022-11-29T09:55:08.646Z,140.62
2022-11-29T09:56:08.951Z,140.62
2022-11-29T09:57:10.978Z,140.62
2022-11-29T09:58:09.533Z,140.62
2022-11-29T09:59:09.885Z,146.25
2022-11-29T10:00:10.013Z,146.25
2022-11-29T10:01:10.242Z,146.25
2022-11-29T10:02:10.561Z,140.62
2022-11-29T10:03:10.794Z,140.62
2022-11-29T10:04:11.125Z,140.62
2022-11-29T10:05:11.256Z,140.62
2022-11-29T10:06:11.441Z,140.62
2022-11-29T10:07:11.719Z,135.00
2022-11-29T10:08:11.918Z,135.00
2022-11-29T10:09:12.113Z,129.38
2022-11-29T10:10:12.415Z,129.38
2022-11-29T10:11:12.591Z,129.38
2022-11-29T10:12:12.783Z,129.38
2022-11-29T10:13:13.072Z,129.38
2022-11-29T10:14:13.273Z,129.38
2022-11-29T10:15:13.560Z,135.00
2022-11-29T10:16:13.786Z,129.38
2022-11-29T10:17:13.943Z,129.38
2022-11-29T10:18:14.225Z,129.38
2022-11-29T10:19:14.451Z,129.38
2022-11-29T10:20:14.622Z,129.38
2022-11-29T10:21:14.774Z,135.00
2022-11-29T10:22:14.960Z,135.00
2022-11-29T10:23:15.142Z,140.62
2022-11-29T10:24:15.442Z,140.62
2022-11-29T10:25:15.633Z,146.25
2022-11-29T10:26:15.822Z,146.25
2022-11-29T10:27:16.006Z,146.25
2022-11-29T10:28:16.299Z,146.25
2022-11-29T10:29:16.617Z,151.88
2022-11-29T10:30:16.978Z,151.88
2022-11-29T10:31:17.121Z,151.88
2022-11-29T10:32:17.280Z,151.88
2022-11-29T10:33:17.464Z,146.25
2022-11-29T10:34:17.780Z,151.88
2022-11-29T10:35:18.058Z,151.88
2022-11-29T10:36:18.241Z,151.88
2022-11-29T10:37:18.429Z,140.62
2022-11-29T10:38:33.995Z,135.00
2022-11-29T10:39:18.912Z,129.38
2022-11-29T10:40:19.112Z,129.38
2022-11-29T10:41:19.276Z,123.75
2022-11-29T10:42:19.471Z,123.75
2022-11-29T10:43:19.666Z,118.12
2022-11-29T10:44:19.858Z,118.12
2022-11-29T10:45:20.131Z,118.12
2022-11-29T10:46:20.373Z,118.12
2022-11-29T10:47:20.507Z,118.12
2022-11-29T10:48:20.700Z,118.12
2022-11-29T10:49:21.004Z,112.50
2022-11-29T10:50:21.284Z,112.50
2022-11-29T10:51:21.587Z,123.75
2022-11-29T10:52:21.772Z,123.75
2022-11-29T10:53:21.954Z,123.75
2022-11-29T10:54:22.193Z,123.75
2022-11-29T10:55:22.435Z,129.38
2022-11-29T10:56:22.738Z,129.38
2022-11-29T10:57:22.937Z,123.75
2022-11-29T10:58:27.660Z,118.12
2022-11-29T10:59:23.460Z,112.50
2022-11-29T11:00:23.604Z,135.00
2022-11-29T11:01:24.011Z,140.62
2022-11-29T11:02:24.079Z,135.00
2022-11-29T11:03:24.391Z,129.38
2022-11-29T11:04:24.598Z,123.75
2022-11-29T11:05:24.890Z,135.00
2022-11-29T11:06:25.062Z,146.25
2022-11-29T11:07:25.407Z,146.25
2022-11-29T11:08:25.551Z,146.25
2022-11-29T11:09:25.761Z,135.00
2022-11-29T11:10:25.899Z,135.00
2022-11-29T11:11:26.096Z,118.12
2022-11-29T11:12:26.270Z,118.12
2022-11-29T11:13:26.575Z,118.12
2022-11-29T11:14:26.772Z,123.75
2022-11-29T11:15:27.054Z,123.75
2022-11-29T11:16:28.909Z,118.12
2022-11-29T11:17:27.571Z,118.12
2022-11-29T11:18:27.753Z,106.88
2022-11-29T11:19:27.951Z,112.50
2022-11-29T11:20:28.242Z,112.50
2022-11-29T11:21:28.415Z,106.88
2022-11-29T11:22:28.607Z,112.50
2022-11-29T11:23:28.801Z,106.88
2022-11-29T11:24:29.005Z,112.50
2022-11-29T11:25:29.270Z,112.50
2022-11-29T11:26:29.443Z,106.88
2022-11-29T11:27:29.769Z,106.88
2022-11-29T11:28:30.058Z,112.50
2022-11-29T11:29:30.262Z,118.12
2022-11-29T11:30:30.608Z,112.50
2022-11-29T11:31:30.729Z,118.12
2022-11-29T11:32:31.035Z,129.38
2022-11-29T11:33:31.216Z,123.75
2022-11-29T11:34:31.532Z,123.75
2022-11-29T11:35:31.823Z,129.38
2022-11-29T11:36:32.118Z,135.00
2022-11-29T11:37:32.413Z,129.38
2022-11-29T11:38:32.609Z,135.00
2022-11-29T11:39:32.806Z,135.00
2022-11-29T11:40:33.059Z,123.75
2022-11-29T11:41:33.275Z,135.00
2022-11-29T11:42:33.617Z,140.62
2022-11-29T11:43:33.773Z,135.00
2022-11-29T11:44:49.520Z,146.25
2022-11-29T11:45:34.200Z,163.12
2022-11-29T11:46:34.339Z,163.12
2022-11-29T11:47:34.473Z,151.88
2022-11-29T11:48:34.662Z,129.38
2022-11-29T11:49:34.860Z,129.38
2022-11-29T11:50:35.140Z,129.38
2022-11-29T11:51:35.338Z,123.75
2022-11-29T11:52:39.835Z,123.75
2022-11-29T11:53:35.812Z,129.38
2022-11-29T11:54:36.011Z,123.75
2022-11-29T11:55:36.174Z,135.00
2022-11-29T11:56:36.354Z,129.38
2022-11-29T11:57:36.660Z,123.75
2022-11-29T11:58:36.858Z,123.75
2022-11-29T11:59:37.170Z,129.38
2022-11-29T12:01:02.291Z,129.38
2022-11-29T12:01:37.752Z,135.00
2022-11-29T12:02:38.124Z,140.62
2022-11-29T12:03:38.409Z,129.38
2022-11-29T12:04:38.562Z,140.62
2022-11-29T12:05:41.453Z,135.00
2022-11-29T12:06:38.901Z,140.62
2022-11-29T12:08:07.331Z,123.75
2022-11-29T12:08:39.455Z,123.75
2022-11-29T12:09:39.582Z,135.00
2022-11-29T12:10:39.913Z,135.00
2022-11-29T12:11:40.162Z,135.00
2022-11-29T12:12:40.356Z,129.38
2022-11-29T12:13:40.652Z,123.75
2022-11-29T12:14:40.878Z,123.75
2022-11-29T12:15:41.202Z,118.12
2022-11-29T12:16:41.306Z,112.50
2022-11-29T12:17:41.493Z,112.50
2022-11-29T12:18:41.684Z,123.75
2022-11-29T12:19:41.875Z,129.38
2022-11-29T12:20:42.166Z,118.12
2022-11-29T12:21:42.357Z,112.50
2022-11-29T12:22:47.881Z,112.50
2022-11-29T12:23:42.839Z,123.75
2022-11-29T12:24:43.457Z,129.38
2022-11-29T12:25:43.565Z,123.75
2022-11-29T12:26:59.549Z,112.50
2022-11-29T12:27:43.776Z,112.50
2022-11-29T12:28:44.030Z,112.50
2022-11-29T12:29:44.287Z,112.50
2022-11-29T12:30:44.473Z,112.50
2022-11-29T12:31:44.618Z,106.88
2022-11-29T12:32:44.793Z,112.50
2022-11-29T12:33:45.091Z,123.75
2022-11-29T12:34:45.707Z,123.75
2022-11-29T12:35:45.452Z,123.75
2022-11-29T12:36:48.084Z,123.75
2022-11-29T12:37:46.049Z,112.50
2022-11-29T12:38:46.350Z,106.88
2022-11-29T12:39:46.549Z,112.50
2022-11-29T12:40:46.741Z,118.12
2022-11-29T12:41:52.473Z,106.88
2022-11-29T12:42:47.221Z,106.88
2022-11-29T12:43:47.511Z,106.88
2022-11-29T12:44:48.012Z,90.00
2022-11-29T12:45:47.892Z,106.88
2022-11-29T12:46:48.204Z,106.88
2022-11-29T12:47:51.912Z,106.88
2022-11-29T12:48:48.652Z,112.50
2022-11-29T12:49:48.965Z,112.50
2022-11-29T12:50:49.137Z,112.50
2022-11-29T12:51:49.363Z,106.88
2022-11-29T12:52:49.613Z,106.88
2022-11-29T12:53:49.806Z,106.88
2022-11-29T12:54:50.032Z,101.25
2022-11-29T12:55:50.278Z,95.62
2022-11-29T12:56:50.456Z,95.62
2022-11-29T12:57:50.633Z,90.00
2022-11-29T12:58:50.823Z,90.00
2022-11-29T12:59:51.014Z,84.38
2022-11-29T13:00:51.166Z,84.38
2022-11-29T13:01:51.436Z,84.38
2022-11-29T13:02:51.585Z,78.75