createdAt,value
2018-12-04T00:00:30.705Z,4.00
2018-12-04T00:01:30.672Z,4.00
2018-12-04T00:02:30.692Z,4.00
2018-12-04T00:03:30.705Z,4.00
2018-12-04T00:04:30.720Z,4.00
2018-12-04T00:05:30.740Z,4.00
2018-12-04T00:06:30.757Z,4.00
2018-12-04T00:07:30.772Z,4.00
2018-12-04T00:08:30.790Z,4.00
2018-12-04T00:09:30.806Z,4.00
2018-12-04T00:10:30.824Z,4.00
2018-12-04T00:11:30.837Z,4.00
2018-12-04T00:12:30.870Z,4.00
2018-12-04T00:13:30.870Z,4.00
2018-12-04T00:14:30.891Z,4.00
2018-12-04T00:15:30.903Z,4.00
2018-12-04T00:16:30.920Z,4.00
2018-12-04T00:17:30.939Z,4.00
2018-12-04T00:18:30.954Z,4.00
2018-12-04T00:19:30.969Z,4.00
2018-12-04T00:20:30.988Z,4.00
2018-12-04T00:21:31.004Z,4.00
2018-12-04T00:22:31.022Z,4.00
2018-12-04T00:23:31.039Z,4.00
2018-12-04T00:24:31.058Z,4.00
2018-12-04T00:25:31.073Z,4.00
2018-12-04T00:26:31.089Z,4.00
2018-12-04T00:27:31.103Z,4.00
2018-12-04T00:28:31.121Z,4.00
2018-12-04T00:29:31.139Z,4.00
2018-12-04T00:30:31.155Z,4.00
2018-12-04T00:31:31.171Z,4.00
2018-12-04T00:32:31.189Z,4.00
2018-12-04T00:33:31.202Z,4.00
2018-12-04T00:34:31.221Z,4.00
2018-12-04T00:35:31.235Z,4.00
2018-12-04T00:36:31.254Z,4.00
2018-12-04T00:37:31.269Z,4.00
2018-12-04T00:38:31.286Z,4.00
2018-12-04T00:39:31.302Z,4.00
2018-12-04T00:40:31.320Z,4.00
2018-12-04T00:41:31.338Z,4.00
2018-12-04T00:42:31.352Z,4.00
2018-12-04T00:43:31.368Z,4.00
2018-12-04T00:44:31.385Z,4.00
2018-12-04T00:45:31.404Z,4.00
2018-12-04T00:46:31.419Z,4.00
2018-12-04T00:47:31.479Z,4.00
2018-12-04T00:48:31.451Z,4.00
2018-12-04T00:49:31.468Z,4.00
2018-12-04T00:50:31.494Z,4.00
2018-12-04T00:51:31.504Z,4.00
2018-12-04T00:52:31.527Z,4.00
2018-12-04T00:53:31.535Z,4.00
2018-12-04T00:54:31.557Z,4.00
2018-12-04T00:55:31.568Z,4.00
2018-12-04T00:56:31.587Z,4.00
2018-12-04T00:57:31.604Z,4.00
2018-12-04T00:58:31.618Z,4.00
2018-12-04T00:59:31.636Z,4.00
2018-12-04T01:00:31.651Z,4.00
2018-12-04T01:01:31.668Z,4.00
2018-12-04T01:02:31.685Z,4.00
2018-12-04T01:03:31.700Z,4.00
2018-12-04T01:04:31.798Z,4.00
2018-12-04T01:05:31.736Z,4.00
2018-12-04T01:06:31.753Z,4.00
2018-12-04T01:07:31.767Z,4.00
2018-12-04T01:08:31.788Z,4.00
2018-12-04T01:09:31.803Z,4.00
2018-12-04T01:10:31.819Z,4.00
2018-12-04T01:11:31.861Z,4.00
2018-12-04T01:12:31.852Z,4.00
2018-12-04T01:13:31.867Z,4.00
2018-12-04T01:14:31.884Z,4.00
2018-12-04T01:15:31.900Z,4.00
2018-12-04T01:16:31.917Z,4.00
2018-12-04T01:17:31.934Z,4.00
2018-12-04T01:18:31.957Z,4.00
2018-12-04T01:19:31.970Z,4.00
2018-12-04T01:20:31.983Z,4.00
2018-12-04T01:21:32.002Z,4.00
2018-12-04T01:22:32.017Z,4.00
2018-12-04T01:23:32.035Z,4.00
2018-12-04T01:24:32.050Z,4.00
2018-12-04T01:25:32.066Z,4.00
2018-12-04T01:26:32.086Z,4.00
2018-12-04T01:27:32.102Z,4.00
2018-12-04T01:28:32.116Z,4.00
2018-12-04T01:29:32.135Z,4.00
2018-12-04T01:30:32.150Z,4.00
2018-12-04T01:31:32.167Z,4.00
2018-12-04T01:32:32.182Z,4.00
2018-12-04T01:33:32.200Z,4.00
2018-12-04T01:34:32.215Z,4.00
2018-12-04T01:35:32.233Z,4.00
2018-12-04T01:36:32.249Z,4.00
2018-12-04T01:37:32.267Z,4.00
2018-12-04T01:38:32.282Z,4.00
2018-12-04T01:39:32.303Z,4.00
2018-12-04T01:40:32.317Z,4.00
2018-12-04T01:41:32.331Z,4.00
2018-12-04T01:42:32.350Z,4.00
2018-12-04T01:43:32.363Z,4.00
2018-12-04T01:44:32.382Z,4.00
2018-12-04T01:45:32.399Z,4.00
2018-12-04T01:46:32.415Z,4.00
2018-12-04T01:47:32.429Z,4.00
2018-12-04T01:48:32.449Z,4.00
2018-12-04T01:49:32.468Z,4.00
2018-12-04T01:50:32.482Z,4.00
2018-12-04T01:51:32.496Z,4.00
2018-12-04T01:52:32.514Z,4.00
2018-12-04T01:53:32.531Z,4.00
2018-12-04T01:54:32.546Z,4.00
2018-12-04T01:55:32.564Z,4.00
2018-12-04T01:56:32.584Z,4.00
2018-12-04T01:57:32.599Z,4.00
2018-12-04T01:58:32.612Z,4.00
2018-12-04T01:59:32.628Z,4.00
2018-12-04T02:00:32.646Z,4.00
2018-12-04T02:01:32.664Z,4.00
2018-12-04T02:02:32.682Z,4.00
2018-12-04T02:03:32.697Z,4.00
2018-12-04T02:04:32.712Z,4.00
2018-12-04T02:05:32.728Z,4.00
2018-12-04T02:06:33.946Z,4.00
2018-12-04T02:07:32.762Z,4.00
2018-12-04T02:08:32.779Z,4.00
2018-12-04T02:09:32.796Z,4.00
2018-12-04T02:10:32.810Z,4.00
2018-12-04T02:11:32.830Z,4.00
2018-12-04T02:12:32.843Z,4.00
2018-12-04T02:13:32.859Z,4.00
2018-12-04T02:14:32.879Z,4.00
2018-12-04T02:15:32.896Z,4.00
2018-12-04T02:16:32.910Z,4.00
2018-12-04T02:17:32.930Z,4.00
2018-12-04T02:18:32.944Z,4.00
2018-12-04T02:19:32.959Z,4.00
2018-12-04T02:20:32.976Z,4.00
2018-12-04T02:21:32.996Z,4.00
2018-12-04T02:22:33.010Z,4.00
2018-12-04T02:23:33.026Z,4.00
2018-12-04T02:24:33.042Z,4.00
2018-12-04T02:25:33.059Z,4.00
2018-12-04T02:26:33.076Z,4.00
2018-12-04T02:27:33.092Z,4.00
2018-12-04T02:28:33.108Z,4.00
2018-12-04T02:29:33.128Z,4.00
2018-12-04T02:30:33.148Z,4.00
2018-12-04T02:31:33.158Z,4.00
2018-12-04T02:32:33.177Z,4.00
2018-12-04T02:33:33.191Z,4.00
2018-12-04T02:34:33.216Z,4.00
2018-12-04T02:35:33.225Z,4.00
2018-12-04T02:36:33.243Z,4.00
2018-12-04T02:37:33.270Z,4.00
2018-12-04T02:38:33.279Z,4.00
2018-12-04T02:39:33.295Z,4.00
2018-12-04T02:40:33.308Z,4.00
2018-12-04T02:41:33.329Z,4.00
2018-12-04T02:42:33.344Z,4.00
2018-12-04T02:43:33.368Z,4.00
2018-12-04T02:44:33.375Z,4.00
2018-12-04T02:45:33.399Z,4.00
2018-12-04T02:46:33.411Z,4.00
2018-12-04T02:47:33.427Z,4.00
2018-12-04T02:48:33.443Z,4.00
2018-12-04T02:49:33.459Z,4.00
2018-12-04T02:50:33.481Z,4.00
2018-12-04T02:51:33.494Z,4.00
2018-12-04T02:52:33.513Z,4.00
2018-12-04T02:53:33.526Z,4.00
2018-12-04T02:54:33.545Z,4.00
2018-12-04T02:55:33.560Z,4.00
2018-12-04T02:56:33.578Z,4.00
2018-12-04T02:57:33.596Z,4.00
2018-12-04T02:58:33.610Z,4.00
2018-12-04T02:59:33.629Z,4.00
2018-12-04T03:00:33.643Z,4.00
2018-12-04T03:01:33.660Z,4.00
2018-12-04T03:02:33.676Z,4.00
2018-12-04T03:03:33.694Z,4.00
2018-12-04T03:04:33.776Z,4.00
2018-12-04T03:05:33.732Z,4.00
2018-12-04T03:06:33.747Z,4.00
2018-12-04T03:07:33.761Z,4.00
2018-12-04T03:08:33.783Z,4.00
2018-12-04T03:09:33.797Z,4.00
2018-12-04T03:10:33.811Z,4.00
2018-12-04T03:11:33.831Z,4.00
2018-12-04T03:12:33.846Z,4.00
2018-12-04T03:13:33.862Z,4.00
2018-12-04T03:14:33.881Z,4.00
2018-12-04T03:15:33.902Z,4.00
2018-12-04T03:16:33.913Z,4.00
2018-12-04T03:17:33.934Z,4.00
2018-12-04T03:18:33.952Z,4.00
2018-12-04T03:19:33.962Z,4.00
2018-12-04T03:20:33.979Z,4.00
2018-12-04T03:21:33.995Z,4.00
2018-12-04T03:22:34.012Z,4.00
2018-12-04T03:23:34.028Z,4.00
2018-12-04T03:24:34.045Z,4.00
2018-12-04T03:25:34.061Z,4.00
2018-12-04T03:26:34.078Z,4.00
2018-12-04T03:27:34.097Z,4.00
2018-12-04T03:28:34.112Z,4.00
2018-12-04T03:29:34.137Z,4.00
2018-12-04T03:30:34.150Z,4.00
2018-12-04T03:31:34.163Z,4.00
2018-12-04T03:32:34.178Z,4.00
2018-12-04T03:33:34.215Z,4.00
2018-12-04T03:34:34.261Z,4.00
2018-12-04T03:35:34.229Z,4.00
2018-12-04T03:36:34.244Z,4.00
2018-12-04T03:37:34.261Z,4.00
2018-12-04T03:38:34.281Z,4.00
2018-12-04T03:39:34.300Z,4.00
2018-12-04T03:40:34.310Z,4.00
2018-12-04T03:41:34.331Z,4.00
2018-12-04T03:42:34.344Z,4.00
2018-12-04T03:43:34.362Z,4.00
2018-12-04T03:44:34.379Z,4.00
2018-12-04T03:45:34.398Z,4.00
2018-12-04T03:46:34.414Z,4.00
2018-12-04T03:47:34.426Z,4.00
2018-12-04T03:48:34.446Z,4.00
2018-12-04T03:49:34.469Z,4.00
2018-12-04T03:50:34.479Z,4.00
2018-12-04T03:51:34.495Z,4.00
2018-12-04T03:52:34.512Z,4.00
2018-12-04T03:53:34.529Z,4.00
2018-12-04T03:54:34.547Z,4.00
2018-12-04T03:55:34.560Z,4.00
2018-12-04T03:56:34.579Z,4.00
2018-12-04T03:57:34.592Z,4.00
2018-12-04T03:58:34.610Z,4.00
2018-12-04T03:59:34.627Z,4.00
2018-12-04T04:00:34.645Z,4.00
2018-12-04T04:01:34.662Z,4.00
2018-12-04T04:02:34.682Z,4.00
2018-12-04T04:03:34.694Z,4.00
2018-12-04T04:04:34.711Z,4.00
2018-12-04T04:05:34.728Z,4.00
2018-12-04T04:06:34.746Z,4.00
2018-12-04T04:07:34.759Z,4.00
2018-12-04T04:08:34.776Z,4.00
2018-12-04T04:09:34.795Z,4.00
2018-12-04T04:10:34.812Z,4.00
2018-12-04T04:11:34.827Z,4.00
2018-12-04T04:12:34.842Z,4.00
2018-12-04T04:13:34.860Z,4.00
2018-12-04T04:14:34.881Z,4.00
2018-12-04T04:15:34.891Z,4.00
2018-12-04T04:16:34.911Z,4.00
2018-12-04T04:17:34.928Z,4.00
2018-12-04T04:18:34.942Z,4.00
2018-12-04T04:19:34.959Z,4.00
2018-12-04T04:20:34.975Z,4.00
2018-12-04T04:21:34.993Z,4.00
2018-12-04T04:22:35.008Z,4.00
2018-12-04T04:23:35.024Z,4.00
2018-12-04T04:24:35.040Z,4.00
2018-12-04T04:25:35.057Z,4.00
2018-12-04T04:26:35.074Z,4.00
2018-12-04T04:27:35.092Z,4.00
2018-12-04T04:28:35.109Z,4.00
2018-12-04T04:29:35.126Z,4.00
2018-12-04T04:30:35.143Z,4.00
2018-12-04T04:31:35.160Z,4.00
2018-12-04T04:32:35.176Z,4.00
2018-12-04T04:33:35.189Z,4.00
2018-12-04T04:34:35.205Z,4.00
2018-12-04T04:35:35.221Z,4.00
2018-12-04T04:36:35.246Z,4.00
2018-12-04T04:37:35.257Z,4.00
2018-12-04T04:38:35.274Z,4.00
2018-12-04T04:39:35.287Z,4.00
2018-12-04T04:40:35.305Z,4.00
2018-12-04T04:41:35.324Z,4.00
2018-12-04T04:42:35.339Z,4.00
2018-12-04T04:43:35.358Z,4.00
2018-12-04T04:44:35.369Z,4.00
2018-12-04T04:45:35.391Z,4.00
2018-12-04T04:46:35.401Z,4.00
2018-12-04T04:47:35.424Z,4.00
2018-12-04T04:48:35.436Z,4.00
2018-12-04T04:49:35.450Z,4.00
2018-12-04T04:50:35.469Z,4.00
2018-12-04T04:51:35.483Z,4.00
2018-12-04T04:52:35.504Z,4.00
2018-12-04T04:53:35.519Z,4.00
2018-12-04T04:54:35.536Z,4.00
2018-12-04T04:55:35.551Z,4.00
2018-12-04T04:56:35.566Z,4.00
2018-12-04T04:57:35.581Z,4.00
2018-12-04T04:58:35.598Z,4.00
2018-12-04T04:59:35.617Z,4.00
2018-12-04T05:00:35.636Z,4.00
2018-12-04T05:01:35.648Z,4.00
2018-12-04T05:02:35.664Z,4.00
2018-12-04T05:03:35.676Z,4.00
2018-12-04T05:04:35.695Z,4.00
2018-12-04T05:05:35.711Z,4.00
2018-12-04T05:06:35.726Z,4.00
2018-12-04T05:07:35.741Z,4.00
2018-12-04T05:08:35.757Z,4.00
2018-12-04T05:09:35.774Z,4.00
2018-12-04T05:10:35.792Z,4.00
2018-12-04T05:11:35.806Z,4.00
2018-12-04T05:12:35.824Z,4.00
2018-12-04T05:13:35.838Z,4.00
2018-12-04T05:14:35.855Z,4.00
2018-12-04T05:15:35.870Z,4.00
2018-12-04T05:16:35.892Z,4.00
2018-12-04T05:17:35.905Z,4.00
2018-12-04T05:18:35.929Z,4.00
2018-12-04T05:19:35.938Z,4.00
2018-12-04T05:20:35.953Z,4.00
2018-12-04T05:21:38.411Z,4.00
2018-12-04T05:22:35.987Z,4.00
2018-12-04T05:23:35.999Z,4.00
2018-12-04T05:24:36.015Z,4.00
2018-12-04T05:25:36.034Z,4.00
2018-12-04T05:26:36.050Z,4.00
2018-12-04T05:27:36.063Z,4.00
2018-12-04T05:28:36.081Z,4.00
2018-12-04T05:29:36.098Z,4.00
2018-12-04T05:30:36.113Z,4.00
2018-12-04T05:31:36.129Z,4.00
2018-12-04T05:32:36.143Z,4.00
2018-12-04T05:33:36.160Z,4.00
2018-12-04T05:34:36.179Z,4.00
2018-12-04T05:35:36.193Z,4.00
2018-12-04T05:36:36.210Z,4.00
2018-12-04T05:37:36.225Z,4.00
2018-12-04T05:38:36.242Z,4.00
2018-12-04T05:39:36.255Z,4.00
2018-12-04T05:40:36.275Z,4.00
2018-12-04T05:41:36.289Z,4.00
2018-12-04T05:42:36.303Z,4.00
2018-12-04T05:43:36.324Z,4.00
2018-12-04T05:44:36.338Z,4.00
2018-12-04T05:45:36.353Z,4.00
2018-12-04T05:46:36.369Z,4.00
2018-12-04T05:47:36.386Z,4.00
2018-12-04T05:48:36.402Z,4.00
2018-12-04T05:49:36.415Z,4.00
2018-12-04T05:50:36.431Z,4.00
2018-12-04T05:51:36.448Z,4.00
2018-12-04T05:52:36.464Z,4.00
2018-12-04T05:53:36.481Z,4.00
2018-12-04T05:54:36.498Z,4.00
2018-12-04T05:55:36.511Z,4.00
2018-12-04T05:56:36.527Z,4.00
2018-12-04T05:57:36.546Z,4.00
2018-12-04T05:58:36.559Z,4.00
2018-12-04T05:59:36.579Z,4.00
2018-12-04T06:00:36.591Z,4.00
2018-12-04T06:01:36.606Z,4.00
2018-12-04T06:02:36.622Z,4.00
2018-12-04T06:03:36.639Z,4.00
2018-12-04T06:04:36.653Z,8.00
2018-12-04T06:05:36.671Z,8.00
2018-12-04T06:06:36.690Z,4.00
2018-12-04T06:07:36.700Z,4.00
2018-12-04T06:08:36.717Z,4.00
2018-12-04T06:09:36.735Z,4.00
2018-12-04T06:10:36.748Z,4.00
2018-12-04T06:11:36.765Z,4.00
2018-12-04T06:12:36.827Z,4.00
2018-12-04T06:13:36.799Z,4.00
2018-12-04T06:14:36.813Z,4.00
2018-12-04T06:15:36.827Z,4.00
2018-12-04T06:16:36.845Z,4.00
2018-12-04T06:17:36.862Z,4.00
2018-12-04T06:18:36.875Z,4.00
2018-12-04T06:19:36.890Z,4.00
2018-12-04T06:20:36.910Z,4.00
2018-12-04T06:21:36.924Z,4.00
2018-12-04T06:22:36.938Z,4.00
2018-12-04T06:23:36.959Z,4.00
2018-12-04T06:24:36.975Z,4.00
2018-12-04T06:25:36.991Z,4.00
2018-12-04T06:26:37.002Z,4.00
2018-12-04T06:27:37.018Z,4.00
2018-12-04T06:28:37.032Z,4.00
2018-12-04T06:29:37.090Z,4.00
2018-12-04T06:30:37.064Z,4.00
2018-12-04T06:31:37.082Z,4.00
2018-12-04T06:32:37.095Z,8.00
2018-12-04T06:33:37.111Z,8.00
2018-12-04T06:34:37.128Z,4.00
2018-12-04T06:35:37.142Z,4.00
2018-12-04T06:36:37.160Z,4.00
2018-12-04T06:37:37.177Z,4.00
2018-12-04T06:38:37.191Z,4.00
2018-12-04T06:39:37.206Z,4.00
2018-12-04T06:40:37.224Z,4.00
2018-12-04T06:41:37.240Z,8.00
2018-12-04T06:42:37.258Z,4.00
2018-12-04T06:43:37.269Z,4.00
2018-12-04T06:44:37.287Z,8.00
2018-12-04T06:45:37.303Z,4.00
2018-12-04T06:46:37.325Z,4.00
2018-12-04T06:47:37.335Z,8.00
2018-12-04T06:48:37.348Z,8.00
2018-12-04T06:49:37.372Z,8.00
2018-12-04T06:50:37.385Z,8.00
2018-12-04T06:51:37.396Z,8.00
2018-12-04T06:52:37.414Z,12.00
2018-12-04T06:53:37.433Z,12.00
2018-12-04T06:54:37.448Z,8.00
2018-12-04T06:55:37.459Z,16.00
2018-12-04T06:56:37.478Z,16.00
2018-12-04T06:57:37.496Z,12.00
2018-12-04T06:58:37.509Z,16.00
2018-12-04T06:59:37.528Z,16.00
2018-12-04T07:00:37.541Z,20.00
2018-12-04T07:01:37.555Z,20.00
2018-12-04T07:02:37.571Z,28.00
2018-12-04T07:03:37.588Z,28.00
2018-12-04T07:04:37.603Z,32.00
2018-12-04T07:05:37.622Z,36.00
2018-12-04T07:06:37.633Z,44.00
2018-12-04T07:07:37.654Z,48.00
2018-12-04T07:08:37.668Z,56.00
2018-12-04T07:09:37.687Z,60.00
2018-12-04T07:10:37.699Z,68.00
2018-12-04T07:11:37.717Z,72.00
2018-12-04T07:12:37.728Z,80.00
2018-12-04T07:13:37.747Z,92.00
2018-12-04T07:14:37.759Z,100.00
2018-12-04T07:15:37.780Z,108.00
2018-12-04T07:16:37.790Z,116.00
2018-12-04T07:17:37.808Z,128.00
2018-12-04T07:18:37.822Z,140.00
2018-12-04T07:19:37.840Z,152.00
2018-12-04T07:20:37.855Z,160.00
2018-12-04T07:21:37.869Z,176.00
2018-12-04T07:22:37.885Z,188.00
2018-12-04T07:23:37.903Z,200.00
2018-12-04T07:24:37.917Z,212.00
2018-12-04T07:25:37.931Z,224.00
2018-12-04T07:26:37.947Z,236.00
2018-12-04T07:27:37.964Z,256.00
2018-12-04T07:28:37.980Z,268.00
2018-12-04T07:29:37.996Z,280.00
2018-12-04T07:30:38.009Z,300.00
2018-12-04T07:31:38.026Z,312.00
2018-12-04T07:32:38.871Z,332.00
2018-12-04T07:33:38.061Z,348.00
2018-12-04T07:34:38.074Z,364.00
2018-12-04T07:35:38.087Z,380.00
2018-12-04T07:36:38.103Z,396.00
2018-12-04T07:37:38.122Z,416.00
2018-12-04T07:38:38.136Z,432.00
2018-12-04T07:39:38.149Z,452.00
2018-12-04T07:40:38.166Z,472.00
2018-12-04T07:41:38.183Z,488.00
2018-12-04T07:42:38.197Z,508.00
2018-12-04T07:43:38.214Z,524.00
2018-12-04T07:44:38.227Z,544.00
2018-12-04T07:45:38.245Z,560.00
2018-12-04T07:46:38.264Z,584.00
2018-12-04T07:47:38.277Z,604.00
2018-12-04T07:48:38.290Z,624.00
2018-12-04T07:49:38.306Z,640.00
2018-12-04T07:50:38.324Z,660.00
2018-12-04T07:51:38.337Z,680.00
2018-12-04T07:52:38.355Z,684.00
2018-12-04T07:53:38.371Z,704.00
2018-12-04T07:54:38.387Z,716.00
2018-12-04T07:55:38.405Z,724.00
2018-12-04T07:56:38.416Z,732.00
2018-12-04T07:57:38.433Z,744.00
2018-12-04T07:58:38.448Z,760.00
2018-12-04T07:59:38.462Z,780.00
2018-12-04T08:00:38.481Z,804.00
2018-12-04T08:01:38.496Z,804.00
2018-12-04T08:02:38.513Z,820.00
2018-12-04T08:03:38.526Z,832.00
2018-12-04T08:04:38.543Z,840.00
2018-12-04T08:05:38.559Z,864.00
2018-12-04T08:06:38.577Z,884.00
2018-12-04T08:07:38.612Z,880.00
2018-12-04T08:08:38.607Z,868.00
2018-12-04T08:09:38.621Z,872.00
2018-12-04T08:10:38.639Z,892.00
2018-12-04T08:11:38.652Z,908.00
2018-12-04T08:12:38.670Z,916.00
2018-12-04T08:13:38.690Z,932.00
2018-12-04T08:14:38.702Z,948.00
2018-12-04T08:15:38.713Z,972.00
2018-12-04T08:16:38.730Z,1028.00
2018-12-04T08:17:38.754Z,1064.00
2018-12-04T08:18:38.765Z,1088.00
2018-12-04T08:19:38.778Z,1096.00
2018-12-04T08:20:38.795Z,1144.00
2018-12-04T08:21:38.839Z,1156.00
2018-12-04T08:22:38.826Z,1136.00
2018-12-04T08:23:38.843Z,1132.00
2018-12-04T08:24:38.860Z,1216.00
2018-12-04T08:25:38.875Z,1240.00
2018-12-04T08:26:38.887Z,1256.00
2018-12-04T08:27:38.905Z,1284.00
2018-12-04T08:28:38.918Z,1300.00
2018-12-04T08:29:38.934Z,1324.00
2018-12-04T08:30:38.950Z,1344.00
2018-12-04T08:31:38.974Z,1368.00
2018-12-04T08:32:38.983Z,1380.00
2018-12-04T08:33:38.997Z,1408.00
2018-12-04T08:34:39.013Z,1428.00
2018-12-04T08:35:39.035Z,1440.00
2018-12-04T08:36:39.044Z,1464.00
2018-12-04T08:37:39.060Z,1472.00
2018-12-04T08:38:39.079Z,1484.00
2018-12-04T08:39:39.093Z,1496.00
2018-12-04T08:40:39.107Z,1504.00
2018-12-04T08:41:39.126Z,1516.00
2018-12-04T08:42:39.139Z,1564.00
2018-12-04T08:43:39.155Z,1524.00
2018-12-04T08:44:39.170Z,1552.00
2018-12-04T08:45:39.189Z,1644.00
2018-12-04T08:46:39.204Z,1652.00
2018-12-04T08:47:39.219Z,1676.00
2018-12-04T08:48:39.237Z,1704.00
2018-12-04T08:49:39.250Z,1720.00
2018-12-04T08:50:39.267Z,1744.00
2018-12-04T08:51:39.285Z,1768.00
2018-12-04T08:52:39.298Z,1788.00
2018-12-04T08:53:39.313Z,1800.00
2018-12-04T08:54:39.332Z,1816.00
2018-12-04T08:55:39.347Z,1832.00
2018-12-04T08:56:39.378Z,1852.00
2018-12-04T08:57:39.376Z,1888.00
2018-12-04T08:58:39.394Z,1912.00
2018-12-04T08:59:39.407Z,1932.00
2018-12-04T09:00:39.425Z,1948.00
2018-12-04T09:01:39.445Z,1972.00
2018-12-04T09:02:39.455Z,1988.00
2018-12-04T09:03:39.473Z,1996.00
2018-12-04T09:04:39.593Z,2000.00
2018-12-04T09:05:39.505Z,1832.00
2018-12-04T09:06:39.523Z,2048.00
2018-12-04T09:07:39.538Z,2048.00
2018-12-04T09:08:39.583Z,2036.00
2018-12-04T09:09:39.567Z,2060.00
2018-12-04T09:10:39.583Z,2068.00
2018-12-04T09:11:39.598Z,2080.00
2018-12-04T09:12:39.618Z,2100.00
2018-12-04T09:13:39.630Z,2104.00
2018-12-04T09:14:39.647Z,2112.00
2018-12-04T09:15:39.670Z,2116.00
2018-12-04T09:16:39.678Z,2140.00
2018-12-04T09:17:39.698Z,2160.00
2018-12-04T09:18:39.721Z,2184.00
2018-12-04T09:19:39.728Z,2200.00
2018-12-04T09:20:39.766Z,2212.00
2018-12-04T09:21:39.788Z,2232.00
2018-12-04T09:22:39.812Z,2252.00
2018-12-04T09:23:39.822Z,2288.00
2018-12-04T09:24:39.833Z,2300.00
2018-12-04T09:25:39.868Z,2304.00
2018-12-04T09:26:39.862Z,2320.00
2018-12-04T09:27:39.875Z,2328.00
2018-12-04T09:28:39.872Z,2344.00
2018-12-04T09:29:39.908Z,2364.00
2018-12-04T09:30:39.904Z,2376.00
2018-12-04T09:31:39.919Z,2380.00
2018-12-04T09:32:39.938Z,2396.00
2018-12-04T09:33:40.033Z,2412.00
2018-12-04T09:34:39.966Z,2420.00
2018-12-04T09:35:39.981Z,2428.00
2018-12-04T09:36:39.998Z,2456.00
2018-12-04T09:37:40.014Z,2476.00
2018-12-04T09:38:40.035Z,2504.00
2018-12-04T09:39:40.049Z,2516.00
2018-12-04T09:40:40.065Z,2540.00
2018-12-04T09:41:40.078Z,2592.00
2018-12-04T09:42:40.095Z,3152.00
2018-12-04T09:43:40.112Z,4652.00
2018-12-04T09:44:40.127Z,7508.00
2018-12-04T09:45:40.143Z,8808.00
2018-12-04T09:46:40.162Z,7700.00
2018-12-04T09:47:40.179Z,5624.00
2018-12-04T09:48:40.191Z,3252.00
2018-12-04T09:49:40.208Z,2868.00
2018-12-04T09:50:40.228Z,2780.00
2018-12-04T09:51:40.242Z,2972.00
2018-12-04T09:52:40.259Z,3312.00
2018-12-04T09:53:40.276Z,3136.00
2018-12-04T09:54:40.289Z,2948.00
2018-12-04T09:55:40.309Z,2880.00
2018-12-04T09:56:40.326Z,2856.00
2018-12-04T09:57:40.338Z,2840.00
2018-12-04T09:58:40.355Z,2864.00
2018-12-04T09:59:40.371Z,2872.00
2018-12-04T10:00:40.393Z,2856.00
2018-12-04T10:01:40.408Z,2872.00
2018-12-04T10:02:40.423Z,2876.00
2018-12-04T10:03:40.440Z,2916.00
2018-12-04T10:04:40.713Z,2876.00
2018-12-04T10:05:40.480Z,2876.00
2018-12-04T10:06:40.490Z,2884.00
2018-12-04T10:07:40.507Z,2884.00
2018-12-04T10:08:40.525Z,2876.00
2018-12-04T10:09:40.536Z,2892.00
2018-12-04T10:10:40.559Z,2888.00
2018-12-04T10:11:40.574Z,2880.00
2018-12-04T10:12:40.666Z,2876.00
2018-12-04T10:13:40.605Z,2872.00
2018-12-04T10:14:40.618Z,2852.00
2018-12-04T10:15:40.636Z,2868.00
2018-12-04T10:16:41.296Z,2876.00
2018-12-04T10:17:40.669Z,2852.00
2018-12-04T10:18:40.771Z,2908.00
2018-12-04T10:19:40.701Z,2880.00
2018-12-04T10:20:40.719Z,2876.00
2018-12-04T10:21:40.736Z,2900.00
2018-12-04T10:22:40.761Z,2900.00
2018-12-04T10:23:40.764Z,2928.00
2018-12-04T10:24:40.785Z,2888.00
2018-12-04T10:25:40.798Z,2912.00
2018-12-04T10:26:40.816Z,2928.00
2018-12-04T10:27:40.891Z,2912.00
2018-12-04T10:28:40.847Z,2936.00
2018-12-04T10:29:40.865Z,2928.00
2018-12-04T10:30:40.882Z,2940.00
2018-12-04T10:31:40.992Z,2940.00
2018-12-04T10:32:41.011Z,2960.00
2018-12-04T10:33:40.930Z,2924.00
2018-12-04T10:34:40.953Z,2952.00
2018-12-04T10:35:40.966Z,2912.00
2018-12-04T10:36:40.979Z,2884.00
2018-12-04T10:37:41.092Z,2860.00
2018-12-04T10:38:41.012Z,2864.00
2018-12-04T10:39:41.031Z,2860.00
2018-12-04T10:40:41.246Z,2852.00
2018-12-04T10:41:41.063Z,2844.00
2018-12-04T10:42:41.197Z,2844.00
2018-12-04T10:43:41.099Z,2832.00
2018-12-04T10:44:41.113Z,2836.00
2018-12-04T10:45:41.127Z,2832.00
2018-12-04T10:46:41.145Z,2840.00
2018-12-04T10:47:41.338Z,2832.00
2018-12-04T10:48:41.178Z,2808.00
2018-12-04T10:49:41.200Z,2824.00
2018-12-04T10:50:41.208Z,2840.00
2018-12-04T10:51:41.228Z,2972.00
2018-12-04T10:52:41.344Z,4720.00
2018-12-04T10:53:41.258Z,8840.00
2018-12-04T10:54:41.279Z,8552.00
2018-12-04T10:55:41.290Z,4140.00
2018-12-04T10:56:41.309Z,2888.00
2018-12-04T10:57:41.379Z,2796.00
2018-12-04T10:58:41.344Z,2788.00
2018-12-04T10:59:41.358Z,2768.00
2018-12-04T11:00:41.374Z,2960.00
2018-12-04T11:01:41.392Z,2740.00
2018-12-04T11:02:41.488Z,2724.00
2018-12-04T11:03:41.423Z,2696.00
2018-12-04T11:04:41.440Z,2740.00
2018-12-04T11:05:41.462Z,2708.00
2018-12-04T11:06:41.474Z,2660.00
2018-12-04T11:07:41.533Z,2644.00
2018-12-04T11:08:41.516Z,2652.00
2018-12-04T11:09:41.569Z,2636.00
2018-12-04T11:10:41.541Z,2628.00
2018-12-04T11:11:41.907Z,2624.00
2018-12-04T11:12:41.647Z,2640.00
2018-12-04T11:13:41.595Z,2604.00
2018-12-04T11:14:41.607Z,2600.00
2018-12-04T11:15:41.625Z,2592.00
2018-12-04T11:16:41.642Z,2564.00
2018-12-04T11:17:41.802Z,2564.00
2018-12-04T11:18:41.674Z,2572.00
2018-12-04T11:19:41.695Z,2564.00
2018-12-04T11:20:41.707Z,2572.00
2018-12-04T11:21:41.726Z,2564.00
2018-12-04T11:22:41.788Z,2572.00
2018-12-04T11:23:41.759Z,2540.00
2018-12-04T11:24:41.786Z,2548.00
2018-12-04T11:25:41.790Z,2528.00
2018-12-04T11:26:41.809Z,2548.00
2018-12-04T11:27:41.939Z,2540.00
2018-12-04T11:28:41.842Z,2552.00
2018-12-04T11:29:41.858Z,2468.00
2018-12-04T11:30:41.872Z,2480.00
2018-12-04T11:31:41.889Z,2552.00
2018-12-04T11:32:42.017Z,2532.00
2018-12-04T11:33:41.922Z,2528.00
2018-12-04T11:34:41.941Z,2476.00
2018-12-04T11:35:41.958Z,2500.00
2018-12-04T11:36:41.974Z,2396.00
2018-12-04T11:37:42.034Z,2464.00
2018-12-04T11:38:42.010Z,2504.00
2018-12-04T11:39:42.022Z,2464.00
2018-12-04T11:40:42.043Z,2488.00
2018-12-04T11:41:42.057Z,2412.00
2018-12-04T11:42:42.128Z,2440.00
2018-12-04T11:43:42.089Z,2228.00
2018-12-04T11:44:42.464Z,2376.00
2018-12-04T11:45:42.139Z,2320.00
2018-12-04T11:46:42.493Z,2168.00
2018-12-04T11:47:42.227Z,2204.00
2018-12-04T11:48:42.172Z,2232.00
2018-12-04T11:49:42.191Z,2176.00
2018-12-04T11:50:42.210Z,2204.00
2018-12-04T11:51:42.222Z,2328.00
2018-12-04T11:52:42.319Z,2220.00
2018-12-04T11:53:42.259Z,2280.00
2018-12-04T11:54:42.278Z,2276.00
2018-12-04T11:55:42.289Z,2224.00
2018-12-04T11:56:42.306Z,2184.00
2018-12-04T11:57:42.354Z,2240.00
2018-12-04T11:58:42.339Z,2224.00
2018-12-04T11:59:42.359Z,2240.00
2018-12-04T12:00:42.377Z,2224.00
2018-12-04T12:01:42.389Z,2244.00
2018-12-04T12:02:42.407Z,2248.00
2018-12-04T12:03:42.425Z,2280.00
2018-12-04T12:04:42.777Z,2288.00
2018-12-04T12:05:42.462Z,2288.00
2018-12-04T12:06:42.475Z,2308.00
2018-12-04T12:07:42.489Z,2304.00
2018-12-04T12:08:42.517Z,2312.00
2018-12-04T12:09:42.526Z,2332.00
2018-12-04T12:10:42.539Z,2368.00
2018-12-04T12:11:42.557Z,2332.00
2018-12-04T12:12:42.572Z,2312.00
2018-12-04T12:13:42.589Z,2288.00
2018-12-04T12:14:42.611Z,2264.00
2018-12-04T12:15:42.624Z,2260.00
2018-12-04T12:16:42.641Z,2264.00
2018-12-04T12:17:42.658Z,2264.00
2018-12-04T12:18:42.675Z,2280.00
2018-12-04T12:19:42.689Z,2300.00
2018-12-04T12:20:42.706Z,2300.00
2018-12-04T12:21:42.725Z,2300.00
2018-12-04T12:22:42.743Z,2312.00
2018-12-04T12:23:42.756Z,2304.00
2018-12-04T12:24:42.776Z,2304.00
2018-12-04T12:25:42.789Z,2304.00
2018-12-04T12:26:42.810Z,2296.00
2018-12-04T12:27:42.825Z,2292.00
2018-12-04T12:28:42.842Z,2304.00
2018-12-04T12:29:42.857Z,2288.00
2018-12-04T12:30:42.875Z,2280.00
2018-12-04T12:31:42.892Z,2232.00
2018-12-04T12:32:42.906Z,2232.00
2018-12-04T12:33:42.977Z,2264.00
2018-12-04T12:34:42.942Z,2272.00
2018-12-04T12:35:42.958Z,2256.00
2018-12-04T12:36:42.973Z,2208.00
2018-12-04T12:37:42.993Z,2208.00
2018-12-04T12:38:43.127Z,2212.00
2018-12-04T12:39:43.023Z,2200.00
2018-12-04T12:40:43.050Z,2216.00
2018-12-04T12:41:43.059Z,2196.00
2018-12-04T12:42:43.076Z,2176.00
2018-12-04T12:43:43.092Z,2172.00
2018-12-04T12:44:43.107Z,2164.00
2018-12-04T12:45:43.128Z,2152.00
2018-12-04T12:46:43.140Z,2132.00