createdAt,value
2023-04-22T00:01:48.726Z,1.42
2023-04-22T00:04:21.484Z,2.27
2023-04-22T00:06:56.885Z,1.60
2023-04-22T00:09:25.413Z,1.33
2023-04-22T00:11:53.450Z,1.17
2023-04-22T00:14:21.707Z,2.15
2023-04-22T00:16:48.750Z,1.10
2023-04-22T00:19:19.118Z,1.80
2023-04-22T00:21:46.345Z,1.58
2023-04-22T00:24:13.488Z,1.30
2023-04-22T00:26:46.613Z,1.70
2023-04-22T00:29:13.711Z,1.63
2023-04-22T00:31:43.925Z,2.00
2023-04-22T00:34:12.028Z,1.30
2023-04-22T00:36:41.135Z,1.75
2023-04-22T00:39:09.375Z,1.30
2023-04-22T00:41:37.580Z,1.70
2023-04-22T00:44:10.451Z,1.42
2023-04-22T00:46:40.825Z,1.83
2023-04-22T00:49:09.986Z,1.60
2023-04-22T00:51:38.013Z,1.48
2023-04-22T00:54:06.535Z,1.45
2023-04-22T00:56:36.452Z,1.83
2023-04-22T00:59:04.839Z,1.30
2023-04-22T01:01:35.726Z,1.17
2023-04-22T01:04:04.991Z,1.30
2023-04-22T01:06:35.465Z,1.48
2023-04-22T01:09:02.775Z,1.30
2023-04-22T01:11:33.388Z,1.33
2023-04-22T01:14:01.653Z,1.55
2023-04-22T01:16:29.596Z,1.13
2023-04-22T01:18:58.564Z,1.15
2023-04-22T01:21:28.185Z,1.10
2023-04-22T01:23:55.622Z,1.33
2023-04-22T01:26:22.691Z,1.35
2023-04-22T01:28:51.328Z,1.55
2023-04-22T01:31:20.700Z,1.10
2023-04-22T01:33:50.819Z,1.33
2023-04-22T01:36:18.087Z,1.73
2023-04-22T01:38:48.891Z,1.25
2023-04-22T01:41:16.423Z,1.52
2023-04-22T01:43:44.753Z,1.48
2023-04-22T01:46:13.115Z,1.30
2023-04-22T01:48:43.750Z,1.63
2023-04-22T01:51:14.775Z,1.33
2023-04-22T01:53:45.469Z,1.50
2023-04-22T01:56:13.727Z,1.47
2023-04-22T01:58:44.245Z,1.15
2023-04-22T02:01:13.419Z,1.65
2023-04-22T02:03:58.892Z,1.63
2023-04-22T02:06:27.530Z,2.17
2023-04-22T02:08:57.124Z,1.98
2023-04-22T02:11:24.228Z,1.50
2023-04-22T02:13:55.000Z,1.77
2023-04-22T02:16:25.442Z,1.60
2023-04-22T02:18:53.853Z,1.40
2023-04-22T02:21:24.116Z,2.28
2023-04-22T02:23:54.154Z,1.70
2023-04-22T02:26:21.544Z,1.60
2023-04-22T02:28:49.775Z,1.50
2023-04-22T02:31:17.067Z,1.90
2023-04-22T02:33:45.424Z,1.70
2023-04-22T02:36:14.586Z,2.50
2023-04-22T02:38:42.756Z,1.80
2023-04-22T02:41:09.817Z,3.37
2023-04-22T02:43:39.241Z,2.30
2023-04-22T02:46:07.301Z,2.28
2023-04-22T02:48:36.277Z,2.17
2023-04-22T02:51:06.344Z,3.00
2023-04-22T02:53:37.000Z,2.47
2023-04-22T02:56:08.711Z,2.50
2023-04-22T02:58:36.915Z,2.60
2023-04-22T03:01:04.257Z,2.60
2023-04-22T03:03:34.456Z,2.95
2023-04-22T03:06:02.702Z,2.75
2023-04-22T03:08:31.001Z,3.10
2023-04-22T03:11:00.252Z,3.08
2023-04-22T03:13:30.497Z,3.03
2023-04-22T03:15:59.893Z,3.10
2023-04-22T03:18:27.679Z,3.10
2023-04-22T03:21:01.210Z,3.15
2023-04-22T03:23:29.575Z,3.27
2023-04-22T03:25:57.785Z,3.10
2023-04-22T03:28:27.991Z,3.80
2023-04-22T03:30:57.041Z,2.90
2023-04-22T03:33:24.440Z,2.83
2023-04-22T03:35:57.260Z,3.28
2023-04-22T03:38:28.046Z,3.35
2023-04-22T03:40:55.646Z,3.38
2023-04-22T03:43:35.419Z,3.53
2023-04-22T03:46:10.870Z,3.30
2023-04-22T03:48:43.570Z,3.40
2023-04-22T03:51:22.291Z,3.10
2023-04-22T03:53:53.083Z,3.85
2023-04-22T03:56:24.684Z,3.13
2023-04-22T03:58:57.144Z,3.70
2023-04-22T04:01:26.457Z,3.35
2023-04-22T04:03:58.207Z,3.40
2023-04-22T04:06:34.514Z,3.38
2023-04-22T04:09:05.572Z,3.20
2023-04-22T04:11:33.734Z,4.38
2023-04-22T04:14:01.101Z,3.70
2023-04-22T04:16:32.794Z,3.53
2023-04-22T04:19:08.839Z,2.97
2023-04-22T04:21:39.769Z,3.33
2023-04-22T04:24:10.572Z,3.20
2023-04-22T04:26:44.313Z,3.42
2023-04-22T04:29:20.414Z,3.47
2023-04-22T04:31:57.418Z,3.42
2023-04-22T04:34:26.996Z,3.35
2023-04-22T04:36:56.124Z,3.42
2023-04-22T04:39:33.078Z,3.43
2023-04-22T04:42:02.225Z,3.80
2023-04-22T04:44:32.766Z,3.20
2023-04-22T04:47:06.993Z,4.00
2023-04-22T04:49:39.978Z,3.70
2023-04-22T04:52:10.355Z,3.77
2023-04-22T04:54:41.009Z,3.60
2023-04-22T04:57:10.651Z,4.25
2023-04-22T04:59:42.130Z,4.32
2023-04-22T05:02:12.607Z,3.50
2023-04-22T05:04:41.995Z,3.42
2023-04-22T05:07:10.512Z,3.63
2023-04-22T05:09:43.448Z,3.17
2023-04-22T05:12:11.756Z,3.88
2023-04-22T05:14:39.022Z,3.50
2023-04-22T05:17:10.541Z,3.80
2023-04-22T05:19:38.952Z,4.00
2023-04-22T05:22:09.264Z,3.75
2023-04-22T05:24:40.718Z,4.03
2023-04-22T05:27:09.296Z,3.67
2023-04-22T05:29:38.013Z,3.40
2023-04-22T05:32:11.460Z,3.67
2023-04-22T05:34:39.514Z,3.42
2023-04-22T05:37:08.433Z,3.88
2023-04-22T05:39:38.638Z,3.25
2023-04-22T05:42:09.146Z,3.83
2023-04-22T05:44:37.316Z,3.53
2023-04-22T05:47:04.916Z,3.42
2023-04-22T05:49:33.104Z,3.03
2023-04-22T05:52:14.908Z,3.20
2023-04-22T05:55:04.504Z,3.20
2023-04-22T05:57:32.583Z,4.32
2023-04-22T06:00:05.358Z,3.70
2023-04-22T06:02:40.069Z,3.30
2023-04-22T06:05:08.308Z,3.33
2023-04-22T06:07:36.551Z,4.20
2023-04-22T06:10:08.302Z,3.35
2023-04-22T06:12:36.613Z,3.38
2023-04-22T06:15:08.118Z,4.50
2023-04-22T06:17:38.001Z,3.40
2023-04-22T06:20:06.632Z,4.50
2023-04-22T06:22:34.806Z,3.95
2023-04-22T06:25:05.652Z,3.35
2023-04-22T06:27:33.657Z,3.63
2023-04-22T06:30:01.822Z,3.55
2023-04-22T06:32:31.736Z,3.37
2023-04-22T06:35:00.714Z,3.90
2023-04-22T06:37:31.714Z,3.63
2023-04-22T06:39:59.854Z,4.45
2023-04-22T06:42:53.909Z,4.13
2023-04-22T06:45:42.989Z,4.32
2023-04-22T06:48:22.810Z,6.55
2023-04-22T06:51:27.167Z,11.25
2023-04-22T06:54:00.611Z,7.00
2023-04-22T06:56:27.661Z,9.97
2023-04-22T06:58:57.819Z,7.78
2023-04-22T07:01:25.307Z,10.15
2023-04-22T07:03:53.373Z,13.60
2023-04-22T07:06:20.991Z,13.88
2023-04-22T07:08:48.180Z,12.40
2023-04-22T07:11:18.728Z,11.70
2023-04-22T07:13:55.869Z,9.95
2023-04-22T07:16:23.056Z,7.28
2023-04-22T07:18:53.342Z,6.72
2023-04-22T07:21:21.602Z,12.27
2023-04-22T07:23:51.943Z,7.75
2023-04-22T07:26:19.828Z,8.52
2023-04-22T07:28:52.822Z,10.00
2023-04-22T07:31:20.876Z,7.80
2023-04-22T07:33:47.875Z,8.35
2023-04-22T07:36:15.897Z,7.40
2023-04-22T07:38:44.979Z,7.97
2023-04-22T07:41:13.058Z,6.25
2023-04-22T07:43:43.189Z,7.53
2023-04-22T07:46:13.227Z,7.13
2023-04-22T07:48:41.271Z,6.20
2023-04-22T07:51:11.347Z,7.97
2023-04-22T07:53:39.319Z,6.93
2023-04-22T07:56:09.239Z,5.85
2023-04-22T07:58:37.177Z,5.82
2023-04-22T08:01:20.163Z,6.03
2023-04-22T08:03:48.641Z,6.05
2023-04-22T08:06:17.178Z,7.30
2023-04-22T08:08:47.225Z,6.90
2023-04-22T08:11:15.382Z,4.85
2023-04-22T08:13:45.733Z,5.90
2023-04-22T08:16:14.860Z,7.93
2023-04-22T08:18:42.831Z,6.97
2023-04-22T08:21:12.377Z,3.92
2023-04-22T08:23:40.351Z,5.20
2023-04-22T08:26:11.821Z,5.30
2023-04-22T08:28:38.825Z,5.13
2023-04-22T08:31:09.359Z,5.00
2023-04-22T08:33:36.397Z,4.55
2023-04-22T08:36:04.156Z,5.88
2023-04-22T08:38:32.121Z,6.78
2023-04-22T08:41:03.970Z,4.10
2023-04-22T08:43:33.058Z,4.63
2023-04-22T08:46:02.261Z,4.80
2023-04-22T08:48:29.367Z,3.70
2023-04-22T08:50:58.298Z,4.47
2023-04-22T08:53:27.269Z,4.78
2023-04-22T08:55:56.622Z,4.90
2023-04-22T08:58:24.337Z,4.85
2023-04-22T09:00:51.805Z,4.20
2023-04-22T09:03:22.381Z,5.20
2023-04-22T09:05:52.673Z,4.53
2023-04-22T09:08:22.817Z,5.47
2023-04-22T09:10:51.853Z,5.75
2023-04-22T09:13:21.079Z,4.10
2023-04-22T09:15:48.127Z,5.00
2023-04-22T09:18:19.705Z,3.92
2023-04-22T09:20:54.348Z,4.55
2023-04-22T09:23:23.461Z,3.80
2023-04-22T09:25:50.525Z,5.68
2023-04-22T09:28:19.346Z,4.95
2023-04-22T09:30:49.392Z,4.27
2023-04-22T09:33:17.590Z,4.18
2023-04-22T09:35:45.063Z,3.78
2023-04-22T09:38:14.098Z,4.15
2023-04-22T09:40:44.778Z,3.60
2023-04-22T09:43:17.860Z,3.97
2023-04-22T09:45:45.804Z,4.28
2023-04-22T09:48:17.875Z,3.17
2023-04-22T09:50:48.646Z,3.30
2023-04-22T09:53:17.930Z,5.13
2023-04-22T09:55:54.796Z,5.00
2023-04-22T09:58:27.312Z,3.25
2023-04-22T10:00:59.577Z,3.05
2023-04-22T10:03:28.609Z,3.42
2023-04-22T10:05:55.563Z,3.47
2023-04-22T10:08:24.758Z,4.25
2023-04-22T10:10:54.281Z,3.60
2023-04-22T10:15:56.587Z,3.45
2023-04-22T10:18:28.838Z,3.55
2023-04-22T10:20:59.300Z,4.22
2023-04-22T10:23:32.830Z,4.47
2023-04-22T10:26:01.428Z,4.13
2023-04-22T10:28:30.765Z,4.20
2023-04-22T10:30:58.856Z,4.50
2023-04-22T10:33:31.872Z,4.35
2023-04-22T10:36:14.827Z,4.20
2023-04-22T10:38:54.796Z,4.35
2023-04-22T10:41:28.919Z,3.85
2023-04-22T10:44:01.596Z,4.55
2023-04-22T10:46:38.060Z,4.38
2023-04-22T10:49:11.437Z,4.05
2023-04-22T10:51:41.042Z,4.68
2023-04-22T10:54:31.812Z,3.97
2023-04-22T10:57:15.435Z,3.70
2023-04-22T10:59:53.468Z,3.97
2023-04-22T11:02:21.950Z,3.47
2023-04-22T11:04:52.207Z,3.30
2023-04-22T11:07:26.545Z,4.32
2023-04-22T11:10:15.708Z,4.45
2023-04-22T11:12:46.081Z,3.90
2023-04-22T11:15:16.779Z,4.07
2023-04-22T11:17:47.991Z,3.47
2023-04-22T11:20:18.880Z,4.03
2023-04-22T11:22:56.853Z,3.63
2023-04-22T11:25:26.955Z,3.28
2023-04-22T11:27:57.640Z,3.40
2023-04-22T11:30:27.383Z,3.85
2023-04-22T11:32:57.332Z,3.83
2023-04-22T11:35:27.049Z,4.10
2023-04-22T11:37:57.821Z,4.38
2023-04-22T11:40:32.094Z,3.65
2023-04-22T11:43:01.750Z,3.20
2023-04-22T11:45:33.396Z,3.20
2023-04-22T11:48:03.568Z,3.40
2023-04-22T11:50:37.716Z,3.53
2023-04-22T11:53:12.553Z,3.92
2023-04-22T11:55:42.971Z,3.45
2023-04-22T11:58:24.638Z,3.30
2023-04-22T12:00:57.669Z,3.25
2023-04-22T12:03:27.994Z,4.35
2023-04-22T12:05:56.364Z,4.90
2023-04-22T12:08:36.760Z,4.10
2023-04-22T12:11:06.855Z,4.90
2023-04-22T12:13:42.615Z,3.92
2023-04-22T12:16:19.219Z,5.37
2023-04-22T12:18:55.040Z,4.70
2023-04-22T12:21:24.776Z,4.25
2023-04-22T12:23:57.627Z,3.85
2023-04-22T12:26:28.357Z,4.22
2023-04-22T12:28:58.276Z,3.53
2023-04-22T12:31:27.281Z,4.25
2023-04-22T12:33:57.495Z,3.50
2023-04-22T12:36:26.279Z,4.50
2023-04-22T12:38:53.362Z,4.45
2023-04-22T12:41:22.978Z,3.67
2023-04-22T12:43:55.991Z,4.20
2023-04-22T12:46:23.988Z,4.20
2023-04-22T12:48:53.242Z,3.80
2023-04-22T12:51:22.510Z,4.13
2023-04-22T12:53:49.601Z,3.43
2023-04-22T12:56:17.617Z,4.10
2023-04-22T12:58:50.763Z,3.90
2023-04-22T13:01:18.839Z,4.78
2023-04-22T13:03:47.743Z,3.70
2023-04-22T13:06:15.973Z,3.67
2023-04-22T13:08:43.099Z,4.97
2023-04-22T13:11:11.033Z,4.43
2023-04-22T13:13:38.081Z,3.30
2023-04-22T13:16:06.294Z,3.60
2023-04-22T13:18:35.296Z,3.28
2023-04-22T13:21:03.390Z,3.20
2023-04-22T13:23:33.826Z,3.25
2023-04-22T13:26:02.135Z,3.50
2023-04-22T13:28:30.336Z,3.35
2023-04-22T13:31:00.838Z,3.75
2023-04-22T13:33:27.903Z,3.07
2023-04-22T13:36:01.458Z,3.25
2023-04-22T13:38:29.430Z,3.42
2023-04-22T13:41:01.176Z,3.50
2023-04-22T13:43:29.810Z,3.30
2023-04-22T13:45:57.882Z,3.10
2023-04-22T13:48:26.064Z,3.20
2023-04-22T13:50:55.426Z,3.53
2023-04-22T13:53:22.453Z,2.95
2023-04-22T13:55:52.641Z,3.28
2023-04-22T13:58:19.649Z,3.15
2023-04-22T14:01:09.850Z,3.22
2023-04-22T14:03:37.997Z,3.45
2023-04-22T14:06:06.370Z,3.10
2023-04-22T14:08:34.508Z,3.13
2023-04-22T14:11:06.424Z,3.10
2023-04-22T14:13:38.136Z,3.97
2023-04-22T14:16:15.535Z,3.45
2023-04-22T14:18:45.727Z,3.10
2023-04-22T14:21:14.963Z,2.85
2023-04-22T14:23:42.650Z,3.92
2023-04-22T14:26:12.811Z,2.72
2023-04-22T14:28:42.867Z,3.27
2023-04-22T14:31:15.343Z,2.70
2023-04-22T14:33:45.623Z,3.17
2023-04-22T14:36:12.890Z,4.55
2023-04-22T14:38:53.905Z,3.50
2023-04-22T14:41:29.544Z,3.10
2023-04-22T14:44:00.560Z,3.30
2023-04-22T14:46:30.076Z,2.83
2023-04-22T14:48:57.114Z,2.70
2023-04-22T14:51:25.181Z,3.08
2023-04-22T14:53:53.170Z,2.90
2023-04-22T14:56:24.355Z,2.67
2023-04-22T14:58:52.366Z,4.03
2023-04-22T15:01:29.639Z,2.97
2023-04-22T15:03:56.945Z,2.72
2023-04-22T15:06:28.404Z,5.07
2023-04-22T15:08:58.509Z,3.30
2023-04-22T15:11:26.491Z,3.00
2023-04-22T15:13:53.491Z,2.80
2023-04-22T15:16:21.639Z,3.05
2023-04-22T15:18:51.708Z,3.30
2023-04-22T15:21:19.627Z,3.00
2023-04-22T15:23:49.619Z,2.97
2023-04-22T15:26:16.790Z,4.53
2023-04-22T15:28:50.851Z,3.53
2023-04-22T15:31:20.750Z,2.75
2023-04-22T15:33:47.702Z,3.37
2023-04-22T15:36:18.231Z,3.15
2023-04-22T15:38:53.211Z,2.80
2023-04-22T15:41:21.275Z,3.22
2023-04-22T15:43:51.893Z,2.70
2023-04-22T15:46:19.708Z,2.70
2023-04-22T15:48:48.920Z,2.78
2023-04-22T15:51:19.992Z,2.83
2023-04-22T15:53:52.265Z,3.20
2023-04-22T15:56:22.946Z,3.33
2023-04-22T15:58:53.104Z,3.10
2023-04-22T16:01:20.512Z,2.80
2023-04-22T16:03:59.872Z,2.60
2023-04-22T16:06:28.076Z,2.40
2023-04-22T16:08:55.628Z,3.72
2023-04-22T16:11:23.661Z,2.58
2023-04-22T16:13:51.624Z,2.97
2023-04-22T16:16:19.699Z,2.83
2023-04-22T16:18:49.076Z,2.80
2023-04-22T16:21:17.049Z,2.65
2023-04-22T16:23:46.154Z,2.47
2023-04-22T16:26:14.228Z,3.15
2023-04-22T16:28:42.223Z,2.60
2023-04-22T16:31:12.812Z,2.60
2023-04-22T16:33:40.884Z,2.67
2023-04-22T16:36:10.292Z,2.70
2023-04-22T16:38:38.287Z,2.53
2023-04-22T16:41:05.411Z,2.70
2023-04-22T16:43:35.640Z,3.05
2023-04-22T16:46:03.643Z,2.53
2023-04-22T16:48:32.866Z,2.70
2023-04-22T16:51:03.130Z,2.67
2023-04-22T16:53:31.745Z,2.50
2023-04-22T16:56:05.403Z,2.40
2023-04-22T16:58:33.492Z,3.00
2023-04-22T17:01:10.769Z,2.70
2023-04-22T17:03:41.703Z,2.90
2023-04-22T17:06:09.164Z,2.60
2023-04-22T17:08:36.438Z,2.60
2023-04-22T17:11:03.648Z,2.43
2023-04-22T17:13:31.699Z,2.50
2023-04-22T17:16:02.512Z,3.20
2023-04-22T17:18:33.258Z,2.53
2023-04-22T17:21:02.402Z,2.50
2023-04-22T17:23:30.597Z,2.60
2023-04-22T17:25:59.562Z,2.60
2023-04-22T17:28:27.623Z,2.60
2023-04-22T17:30:56.841Z,2.70
2023-04-22T17:33:26.877Z,2.42
2023-04-22T17:35:55.147Z,2.63
2023-04-22T17:38:23.318Z,2.70
2023-04-22T17:40:51.420Z,2.45
2023-04-22T17:43:19.548Z,2.50
2023-04-22T17:45:47.661Z,2.58
2023-04-22T17:48:16.736Z,3.50
2023-04-22T17:50:43.789Z,2.58
2023-04-22T17:53:13.968Z,2.40
2023-04-22T17:55:43.104Z,2.97
2023-04-22T17:58:12.129Z,2.63
2023-04-22T18:00:45.414Z,2.40
2023-04-22T18:03:14.034Z,2.77
2023-04-22T18:05:44.691Z,2.38
2023-04-22T18:08:12.842Z,3.10
2023-04-22T18:10:42.904Z,2.28
2023-04-22T18:13:11.042Z,2.97
2023-04-22T18:15:41.268Z,2.50
2023-04-22T18:18:09.412Z,2.35
2023-04-22T18:20:38.608Z,3.17
2023-04-22T18:23:08.058Z,2.47
2023-04-22T18:25:37.739Z,2.93
2023-04-22T18:28:07.972Z,2.90
2023-04-22T18:30:39.475Z,3.22
2023-04-22T18:33:06.893Z,2.70
2023-04-22T18:35:35.430Z,3.00
2023-04-22T18:38:02.741Z,2.97
2023-04-22T18:40:29.980Z,2.72
2023-04-22T18:42:57.233Z,2.90
2023-04-22T18:45:25.341Z,2.83
2023-04-22T18:47:53.520Z,3.13
2023-04-22T18:50:22.373Z,3.35
2023-04-22T18:52:50.436Z,2.60
2023-04-22T18:55:18.626Z,3.65
2023-04-22T18:57:48.820Z,2.75
2023-04-22T19:00:17.248Z,2.50
2023-04-22T19:02:47.471Z,2.60
2023-04-22T19:05:17.961Z,2.50
2023-04-22T19:07:46.022Z,3.00
2023-04-22T19:10:14.143Z,2.40
2023-04-22T19:12:41.669Z,3.03
2023-04-22T19:15:09.255Z,2.70
2023-04-22T19:17:38.065Z,2.75
2023-04-22T19:20:08.419Z,2.80
2023-04-22T19:22:37.663Z,2.63
2023-04-22T19:25:06.538Z,2.70
2023-04-22T19:27:36.945Z,2.75
2023-04-22T19:30:06.812Z,2.67
2023-04-22T19:32:35.384Z,2.50
2023-04-22T19:35:04.148Z,2.50
2023-04-22T19:37:32.467Z,2.67
2023-04-22T19:40:04.748Z,2.50
2023-04-22T19:42:31.736Z,2.38
2023-04-22T19:45:01.903Z,2.70
2023-04-22T19:47:30.254Z,2.88
2023-04-22T19:49:58.559Z,2.30
2023-04-22T19:52:28.728Z,2.70
2023-04-22T19:55:00.227Z,2.45
2023-04-22T19:57:27.766Z,2.53
2023-04-22T19:59:55.394Z,2.40
2023-04-22T20:02:24.629Z,2.60
2023-04-22T20:04:53.465Z,2.30
2023-04-22T20:07:21.027Z,2.70
2023-04-22T20:09:51.206Z,2.50
2023-04-22T20:12:22.337Z,2.45
2023-04-22T20:14:52.892Z,2.23
2023-04-22T20:17:20.364Z,2.27
2023-04-22T20:19:49.675Z,2.43
2023-04-22T20:22:24.877Z,2.50
2023-04-22T20:25:07.425Z,2.15
2023-04-22T20:27:38.393Z,2.20
2023-04-22T20:30:07.378Z,2.45
2023-04-22T20:32:34.626Z,2.83
2023-04-22T20:35:03.995Z,2.97
2023-04-22T20:37:38.595Z,2.40
2023-04-22T20:40:08.643Z,2.20
2023-04-22T20:42:36.990Z,2.17
2023-04-22T20:45:06.729Z,2.60
2023-04-22T20:47:36.064Z,2.10
2023-04-22T20:50:06.937Z,2.30
2023-04-22T20:52:35.091Z,2.13
2023-04-22T20:55:03.089Z,2.47
2023-04-22T20:57:31.479Z,2.45
2023-04-22T20:59:59.344Z,2.42
2023-04-22T21:02:26.932Z,2.43
2023-04-22T21:04:55.358Z,2.05
2023-04-22T21:07:25.456Z,2.30
2023-04-22T21:09:53.599Z,2.40
2023-04-22T21:12:22.796Z,2.15
2023-04-22T21:14:51.066Z,2.40
2023-04-22T21:17:22.802Z,2.40
2023-04-22T21:19:50.984Z,2.20
2023-04-22T21:22:21.726Z,2.20
2023-04-22T21:24:52.688Z,2.25
2023-04-22T21:27:22.006Z,2.13
2023-04-22T21:29:52.720Z,2.30
2023-04-22T21:32:25.401Z,2.13
2023-04-22T21:34:53.381Z,2.60
2023-04-22T21:37:24.217Z,2.75
2023-04-22T21:39:54.944Z,2.20
2023-04-22T21:42:22.976Z,2.57
2023-04-22T21:44:50.924Z,2.67
2023-04-22T21:47:20.960Z,1.83
2023-04-22T21:49:48.844Z,3.78
2023-04-22T21:52:16.329Z,2.60
2023-04-22T21:54:46.482Z,2.47
2023-04-22T21:57:13.446Z,2.70
2023-04-22T21:59:41.351Z,2.10
2023-04-22T22:02:09.217Z,2.47
2023-04-22T22:04:37.280Z,2.13
2023-04-22T22:07:05.464Z,2.40
2023-04-22T22:09:33.511Z,2.25
2023-04-22T22:12:01.812Z,2.25
2023-04-22T22:14:28.793Z,2.50
2023-04-22T22:16:56.839Z,2.80
2023-04-22T22:19:27.741Z,2.50
2023-04-22T22:21:54.705Z,2.50
2023-04-22T22:24:24.847Z,2.78
2023-04-22T22:26:51.922Z,2.33
2023-04-22T22:29:22.053Z,2.55
2023-04-22T22:31:49.980Z,2.40
2023-04-22T22:34:16.994Z,2.73
2023-04-22T22:36:44.931Z,2.33
2023-04-22T22:39:16.987Z,2.17
2023-04-22T22:41:45.016Z,2.50
2023-04-22T22:44:13.923Z,2.88
2023-04-22T22:46:40.964Z,2.13
2023-04-22T22:49:11.129Z,2.42
2023-04-22T22:51:39.287Z,2.40
2023-04-22T22:54:07.325Z,2.30
2023-04-22T22:56:34.573Z,2.30
2023-04-22T22:59:02.615Z,2.70
2023-04-22T23:01:29.797Z,2.67
2023-04-22T23:04:00.299Z,2.20
2023-04-22T23:06:28.520Z,2.40
2023-04-22T23:08:57.108Z,2.37
2023-04-22T23:11:27.249Z,2.22
2023-04-22T23:13:56.348Z,2.30
2023-04-22T23:16:24.647Z,2.53
2023-04-22T23:18:56.391Z,3.22
2023-04-22T23:21:24.540Z,2.53
2023-04-22T23:23:54.917Z,2.50
2023-04-22T23:26:23.069Z,2.85
2023-04-22T23:28:53.546Z,2.45
2023-04-22T23:31:24.246Z,2.45
2023-04-22T23:33:55.011Z,2.42
2023-04-22T23:36:24.678Z,3.40
2023-04-22T23:38:56.055Z,2.60
2023-04-22T23:41:27.598Z,2.80
2023-04-22T23:43:54.537Z,2.50
2023-04-22T23:46:21.582Z,2.42
2023-04-22T23:48:49.640Z,2.80
2023-04-22T23:51:17.093Z,2.80
2023-04-22T23:53:46.726Z,3.05
2023-04-22T23:56:15.169Z,2.72
2023-04-22T23:58:44.578Z,2.67
