createdAt,value
2023-02-19T00:00:22.210Z,5.5
2023-02-19T00:01:22.809Z,6.199999809
2023-02-19T00:02:23.430Z,6.400000095
2023-02-19T00:03:24.735Z,6.599999905
2023-02-19T00:04:25.310Z,6.199999809
2023-02-19T00:05:25.839Z,5.599999905
2023-02-19T00:06:26.431Z,5.800000191
2023-02-19T00:07:27.040Z,6.099999905
2023-02-19T00:08:27.519Z,5.900000095
2023-02-19T00:09:28.027Z,5.900000095
2023-02-19T00:10:29.280Z,5.699999809
2023-02-19T00:11:29.875Z,6.599999905
2023-02-19T00:12:30.385Z,5.599999905
2023-02-19T00:13:30.963Z,6.300000191
2023-02-19T00:14:31.562Z,6.199999809
2023-02-19T00:15:32.033Z,6.199999809
2023-02-19T00:16:32.549Z,5.5
2023-02-19T00:17:33.220Z,5.800000191
2023-02-19T00:18:33.816Z,5.800000191
2023-02-19T00:19:34.417Z,5.900000095
2023-02-19T00:20:35.716Z,5.599999905
2023-02-19T00:21:36.266Z,6
2023-02-19T00:22:36.996Z,5.300000191
2023-02-19T00:23:37.638Z,5.599999905
2023-02-19T00:24:38.208Z,5.400000095
2023-02-19T00:25:38.806Z,5.599999905
2023-02-19T00:26:39.310Z,5.300000191
2023-02-19T00:27:40.531Z,5.400000095
2023-02-19T00:28:41.121Z,5.699999809
2023-02-19T00:29:41.641Z,5.699999809
2023-02-19T00:30:42.810Z,5.599999905
2023-02-19T00:31:43.299Z,5.699999809
2023-02-19T00:32:43.732Z,5.5
2023-02-19T00:33:44.310Z,5.099999905
2023-02-19T00:34:44.820Z,5.199999809
2023-02-19T00:35:45.356Z,5.400000095
2023-02-19T00:36:45.880Z,5.300000191
2023-02-19T00:37:46.408Z,5.099999905
2023-02-19T00:38:47.443Z,5.099999905
2023-02-19T00:40:18.988Z,5.900000095
2023-02-19T00:41:19.527Z,6.199999809
2023-02-19T00:42:20.002Z,4.900000095
2023-02-19T00:43:20.593Z,6
2023-02-19T00:44:21.144Z,5.599999905
2023-02-19T00:45:21.787Z,5.199999809
2023-02-19T00:46:22.325Z,5.099999905
2023-02-19T00:47:22.810Z,5.099999905
2023-02-19T00:48:23.313Z,5.800000191
2023-02-19T00:49:23.884Z,5.599999905
2023-02-19T00:50:24.988Z,6.199999809
2023-02-19T00:51:25.600Z,5.800000191
2023-02-19T00:52:26.145Z,5.5
2023-02-19T00:53:26.670Z,6.199999809
2023-02-19T00:54:27.271Z,5.599999905
2023-02-19T00:55:27.861Z,5.699999809
2023-02-19T00:56:28.394Z,5.199999809
2023-02-19T00:57:28.984Z,5.199999809
2023-02-19T00:58:29.451Z,5.599999905
2023-02-19T00:59:29.994Z,5.800000191
2023-02-19T01:00:31.674Z,5.699999809
2023-02-19T01:01:32.173Z,5.599999905
2023-02-19T01:02:32.678Z,5.599999905
2023-02-19T01:03:33.242Z,5.199999809
2023-02-19T01:04:33.799Z,5.300000191
2023-02-19T01:05:34.419Z,5.400000095
2023-02-19T01:06:34.997Z,6.199999809
2023-02-19T01:07:35.552Z,5.5
2023-02-19T01:08:36.103Z,5.699999809
2023-02-19T01:09:36.656Z,6.599999905
2023-02-19T01:10:38.001Z,5.900000095
2023-02-19T01:11:39.514Z,5.5
2023-02-19T01:12:40.149Z,5.400000095
2023-02-19T01:13:40.980Z,5.900000095
2023-02-19T01:14:41.532Z,5.800000191
2023-02-19T01:15:42.378Z,5.400000095
2023-02-19T01:16:42.662Z,5.400000095
2023-02-19T01:17:43.227Z,5.699999809
2023-02-19T01:18:43.737Z,6.400000095
2023-02-19T01:19:44.256Z,5
2023-02-19T01:20:44.763Z,5.400000095
2023-02-19T01:21:45.296Z,5.800000191
2023-02-19T01:22:45.903Z,7.199999809
2023-02-19T01:23:46.923Z,5.5
2023-02-19T01:25:17.713Z,5.5
2023-02-19T01:26:18.262Z,5.400000095
2023-02-19T01:27:18.757Z,5.900000095
2023-02-19T01:28:19.314Z,5.800000191
2023-02-19T01:29:20.788Z,5.699999809
2023-02-19T01:30:21.417Z,5.800000191
2023-02-19T01:31:22.975Z,6.300000191
2023-02-19T01:32:23.357Z,5.5
2023-02-19T01:33:23.841Z,5.900000095
2023-02-19T01:34:24.358Z,6
2023-02-19T01:35:24.896Z,5.699999809
2023-02-19T01:36:25.400Z,5.900000095
2023-02-19T01:37:26.024Z,5.900000095
2023-02-19T01:38:26.492Z,6.599999905
2023-02-19T01:39:26.957Z,5.699999809
2023-02-19T01:40:27.990Z,6.199999809
2023-02-19T01:41:28.519Z,5.699999809
2023-02-19T01:42:29.735Z,5.099999905
2023-02-19T01:43:30.180Z,6.300000191
2023-02-19T01:44:30.716Z,5.400000095
2023-02-19T01:45:31.224Z,5.300000191
2023-02-19T01:46:31.811Z,5
2023-02-19T01:47:32.286Z,5.099999905
2023-02-19T01:48:32.711Z,5.800000191
2023-02-19T01:49:33.183Z,5.5
2023-02-19T01:50:34.526Z,5
2023-02-19T01:51:35.096Z,5.099999905
2023-02-19T01:52:35.660Z,6.099999905
2023-02-19T01:53:36.124Z,5.400000095
2023-02-19T01:54:36.585Z,5.599999905
2023-02-19T01:55:37.135Z,5.599999905
2023-02-19T01:56:37.636Z,5.300000191
2023-02-19T01:57:38.187Z,4.900000095
2023-02-19T01:58:39.459Z,5.099999905
2023-02-19T01:59:39.943Z,5.199999809
2023-02-19T02:00:41.536Z,5.300000191
2023-02-19T02:01:42.157Z,5.199999809
2023-02-19T02:02:42.584Z,5.900000095
2023-02-19T02:03:43.074Z,5.599999905
2023-02-19T02:04:43.598Z,5.300000191
2023-02-19T02:05:44.107Z,5.199999809
2023-02-19T02:06:44.673Z,4.699999809
2023-02-19T02:07:45.173Z,5.300000191
2023-02-19T02:08:45.625Z,6.800000191
2023-02-19T02:10:16.734Z,5.199999809
2023-02-19T02:11:18.228Z,5.5
2023-02-19T02:12:18.715Z,4.699999809
2023-02-19T02:13:19.227Z,5.199999809
2023-02-19T02:14:20.237Z,4.699999809
2023-02-19T02:15:20.734Z,5.300000191
2023-02-19T02:16:21.425Z,4.699999809
2023-02-19T02:17:21.706Z,4.900000095
2023-02-19T02:18:22.330Z,4.800000191
2023-02-19T02:19:22.827Z,5.099999905
2023-02-19T02:20:23.332Z,5.099999905
2023-02-19T02:21:23.847Z,5.300000191
2023-02-19T02:22:24.983Z,5
2023-02-19T02:23:25.461Z,5
2023-02-19T02:24:25.923Z,4.699999809
2023-02-19T02:25:26.399Z,4.900000095
2023-02-19T02:26:26.866Z,4.300000191
2023-02-19T02:27:27.329Z,4.5
2023-02-19T02:28:27.889Z,4.900000095
2023-02-19T02:29:29.304Z,4.300000191
2023-02-19T02:30:29.842Z,4.699999809
2023-02-19T02:31:31.480Z,4.199999809
2023-02-19T02:32:31.693Z,4.400000095
2023-02-19T02:33:32.289Z,5
2023-02-19T02:34:32.770Z,4.699999809
2023-02-19T02:35:33.272Z,4.5
2023-02-19T02:36:33.788Z,4.400000095
2023-02-19T02:37:34.289Z,4.300000191
2023-02-19T02:38:34.753Z,4.599999905
2023-02-19T02:39:35.236Z,4.400000095
2023-02-19T02:40:35.796Z,4.300000191
2023-02-19T02:41:37.231Z,4.599999905
2023-02-19T02:42:37.706Z,4.400000095
2023-02-19T02:43:38.187Z,3.900000095
2023-02-19T02:44:39.242Z,4.199999809
2023-02-19T02:45:39.970Z,3.900000095
2023-02-19T02:46:40.565Z,3.700000048
2023-02-19T02:47:40.945Z,4.400000095
2023-02-19T02:48:41.509Z,3.900000095
2023-02-19T02:49:41.962Z,4.900000095
2023-02-19T02:50:42.516Z,4.199999809
2023-02-19T02:51:43.783Z,3.799999952
2023-02-19T02:52:44.276Z,4.699999809
2023-02-19T02:53:44.780Z,4.199999809
2023-02-19T02:54:45.675Z,4.099999905
2023-02-19T02:56:16.403Z,4.199999809
2023-02-19T02:57:16.937Z,4.300000191
2023-02-19T02:58:17.445Z,4
2023-02-19T02:59:18.688Z,4.900000095
2023-02-19T03:00:19.202Z,4
2023-02-19T03:01:20.530Z,4.199999809
2023-02-19T03:02:21.053Z,4.400000095
2023-02-19T03:03:21.524Z,4.900000095
2023-02-19T03:04:22.017Z,5
2023-02-19T03:05:22.523Z,4.5
2023-02-19T03:06:22.983Z,3.900000095
2023-02-19T03:07:23.500Z,4.400000095
2023-02-19T03:08:24.065Z,3.799999952
2023-02-19T03:09:24.565Z,4.199999809
2023-02-19T03:10:25.102Z,4.199999809
2023-02-19T03:11:26.489Z,3.599999905
2023-02-19T03:12:26.990Z,4.199999809
2023-02-19T03:13:27.502Z,4.400000095
2023-02-19T03:14:28.007Z,4.5
2023-02-19T03:15:28.493Z,4.199999809
2023-02-19T03:16:28.971Z,3.900000095
2023-02-19T03:17:29.462Z,3.5
2023-02-19T03:18:30.014Z,5.300000191
2023-02-19T03:19:30.526Z,3.700000048
2023-02-19T03:20:31.057Z,4
2023-02-19T03:21:32.485Z,4.099999905
2023-02-19T03:22:33.045Z,3.799999952
2023-02-19T03:23:33.604Z,3.599999905
2023-02-19T03:24:34.200Z,4.699999809
2023-02-19T03:25:34.692Z,4.300000191
2023-02-19T03:26:35.211Z,4.099999905
2023-02-19T03:27:35.689Z,3.900000095
2023-02-19T03:28:36.740Z,4.300000191
2023-02-19T03:29:38.200Z,4.199999809
2023-02-19T03:30:38.765Z,3.700000048
2023-02-19T03:31:40.048Z,4.900000095
2023-02-19T03:32:40.895Z,3.900000095
2023-02-19T03:33:41.330Z,4.099999905
2023-02-19T03:34:41.836Z,4
2023-02-19T03:35:42.392Z,3.900000095
2023-02-19T03:36:42.948Z,4.400000095
2023-02-19T03:37:43.401Z,3.900000095
2023-02-19T03:38:43.968Z,4.300000191
2023-02-19T03:39:44.632Z,4.300000191
2023-02-19T03:41:15.641Z,4.699999809
2023-02-19T03:42:16.787Z,4.699999809
2023-02-19T03:43:17.310Z,3.599999905
2023-02-19T03:44:17.833Z,4.300000191
2023-02-19T03:45:18.344Z,3.700000048
2023-02-19T03:46:18.862Z,4.099999905
2023-02-19T03:47:19.405Z,4.300000191
2023-02-19T03:48:19.888Z,4.199999809
2023-02-19T03:49:20.452Z,4.699999809
2023-02-19T03:50:20.908Z,4.099999905
2023-02-19T03:51:21.535Z,4.400000095
2023-02-19T03:52:22.762Z,5.300000191
2023-02-19T03:53:23.260Z,4.300000191
2023-02-19T03:54:23.843Z,4
2023-02-19T03:55:24.310Z,3.799999952
2023-02-19T03:56:24.931Z,4.300000191
2023-02-19T03:57:25.458Z,3.900000095
2023-02-19T03:58:26.042Z,4.800000191
2023-02-19T03:59:27.243Z,4
2023-02-19T04:00:27.765Z,4.5
2023-02-19T04:01:28.315Z,3.599999905
2023-02-19T04:02:29.911Z,4.699999809
2023-02-19T04:03:30.452Z,4.300000191
2023-02-19T04:04:30.870Z,4.400000095
2023-02-19T04:05:31.321Z,4.599999905
2023-02-19T04:06:31.918Z,4.300000191
2023-02-19T04:07:32.434Z,4.900000095
2023-02-19T04:08:33.001Z,4.300000191
2023-02-19T04:09:33.472Z,4.199999809
2023-02-19T04:10:33.974Z,5.099999905
2023-02-19T04:11:34.591Z,4.5
2023-02-19T04:12:36.000Z,4.5
2023-02-19T04:13:36.548Z,4.199999809
2023-02-19T04:14:37.079Z,4.400000095
2023-02-19T04:15:37.577Z,4.099999905
2023-02-19T04:16:38.076Z,4
2023-02-19T04:17:38.674Z,4.300000191
2023-02-19T04:18:39.293Z,4.099999905
2023-02-19T04:19:39.688Z,4.900000095
2023-02-19T04:20:40.257Z,5
2023-02-19T04:21:40.944Z,4.300000191
2023-02-19T04:22:42.275Z,4.400000095
2023-02-19T04:23:42.823Z,3.900000095
2023-02-19T04:24:43.382Z,4
2023-02-19T04:25:43.941Z,4.800000191
2023-02-19T04:27:14.986Z,4.099999905
2023-02-19T04:28:15.505Z,4.099999905
2023-02-19T04:29:16.767Z,3.900000095
2023-02-19T04:30:17.335Z,4.099999905
2023-02-19T04:31:17.980Z,3.700000048
2023-02-19T04:32:19.275Z,3.900000095
2023-02-19T04:33:19.793Z,4.400000095
2023-02-19T04:34:20.459Z,4.099999905
2023-02-19T04:35:20.915Z,4.099999905
2023-02-19T04:36:21.448Z,4.099999905
2023-02-19T04:37:21.948Z,3.900000095
2023-02-19T04:38:22.435Z,3.5
2023-02-19T04:39:23.065Z,3.599999905
2023-02-19T04:40:23.601Z,3.099999905
2023-02-19T04:41:24.075Z,3.099999905
2023-02-19T04:42:25.215Z,3
2023-02-19T04:43:25.740Z,3.5
2023-02-19T04:44:26.307Z,3.200000048
2023-02-19T04:45:26.807Z,3.599999905
2023-02-19T04:46:27.442Z,3.200000048
2023-02-19T04:47:27.786Z,3.099999905
2023-02-19T04:48:28.300Z,3.200000048
2023-02-19T04:49:28.886Z,3
2023-02-19T04:50:29.508Z,3.5
2023-02-19T04:51:29.995Z,3.299999952
2023-02-19T04:52:31.242Z,3.5
2023-02-19T04:53:31.797Z,3.599999905
2023-02-19T04:54:32.300Z,3.299999952
2023-02-19T04:55:32.756Z,3.200000048
2023-02-19T04:56:33.319Z,3.400000095
2023-02-19T04:57:33.879Z,4
2023-02-19T04:58:34.404Z,3.700000048
2023-02-19T04:59:35.726Z,3.099999905
2023-02-19T05:00:36.218Z,2.900000095
2023-02-19T05:01:36.757Z,3.200000048
2023-02-19T05:02:37.784Z,3.400000095
2023-02-19T05:03:38.311Z,3.599999905
2023-02-19T05:04:39.006Z,3.200000048
2023-02-19T05:05:39.358Z,3.400000095
2023-02-19T05:06:39.873Z,3.200000048
2023-02-19T05:07:40.663Z,3.299999952
2023-02-19T05:08:41.147Z,3.200000048
2023-02-19T05:09:41.670Z,3.5
2023-02-19T05:10:42.205Z,3.5
2023-02-19T05:11:43.478Z,3.400000095
2023-02-19T05:13:15.292Z,3.5
2023-02-19T05:14:15.770Z,3.5
2023-02-19T05:15:16.293Z,3.400000095
2023-02-19T05:16:16.736Z,3.200000048
2023-02-19T05:17:17.271Z,3.099999905
2023-02-19T05:18:17.789Z,3.299999952
2023-02-19T05:19:18.302Z,3.400000095
2023-02-19T05:20:18.817Z,3.5
2023-02-19T05:21:19.316Z,3.599999905
2023-02-19T05:22:20.483Z,3.599999905
2023-02-19T05:23:21.071Z,3.599999905
2023-02-19T05:24:21.582Z,3.099999905
2023-02-19T05:25:22.103Z,3
2023-02-19T05:26:22.594Z,3.200000048
2023-02-19T05:27:23.102Z,2.900000095
2023-02-19T05:28:24.560Z,3.599999905
2023-02-19T05:29:25.069Z,4.199999809
2023-02-19T05:30:25.582Z,3.099999905
2023-02-19T05:31:26.198Z,3.400000095
2023-02-19T05:32:27.462Z,3.200000048
2023-02-19T05:33:28.008Z,3.599999905
2023-02-19T05:34:28.540Z,3.400000095
2023-02-19T05:35:29.137Z,3
2023-02-19T05:36:29.571Z,2.900000095
2023-02-19T05:37:30.041Z,3.400000095
2023-02-19T05:38:30.516Z,2.900000095
2023-02-19T05:39:31.026Z,3.400000095
2023-02-19T05:40:31.530Z,3.400000095
2023-02-19T05:41:32.064Z,3.400000095
2023-02-19T05:42:33.476Z,3.099999905
2023-02-19T05:43:33.972Z,3.599999905
2023-02-19T05:44:34.442Z,3.200000048
2023-02-19T05:45:35.014Z,3.700000048
2023-02-19T05:46:35.609Z,3.799999952
2023-02-19T05:47:36.124Z,3.200000048
2023-02-19T05:48:36.606Z,3.299999952
2023-02-19T05:49:37.081Z,3.599999905
2023-02-19T05:50:39.718Z,3.099999905
2023-02-19T05:51:38.163Z,3.299999952
2023-02-19T05:52:39.500Z,3
2023-02-19T05:53:40.022Z,3.400000095
2023-02-19T05:54:40.771Z,3
2023-02-19T05:55:41.381Z,3
2023-02-19T05:56:41.903Z,3.599999905
2023-02-19T05:57:43.652Z,3.5
2023-02-19T05:58:44.008Z,3.900000095
2023-02-19T06:00:14.746Z,3.5
2023-02-19T06:01:15.302Z,3.200000048
2023-02-19T06:02:15.778Z,3.299999952
2023-02-19T06:03:17.268Z,3.5
2023-02-19T06:04:17.837Z,3.400000095
2023-02-19T06:05:18.364Z,3.700000048
2023-02-19T06:06:18.908Z,3.900000095
2023-02-19T06:07:19.374Z,3.200000048
2023-02-19T06:08:19.814Z,3
2023-02-19T06:09:20.289Z,3.299999952
2023-02-19T06:10:20.769Z,3.900000095
2023-02-19T06:11:21.267Z,3.299999952
2023-02-19T06:12:21.738Z,3.099999905
2023-02-19T06:13:23.221Z,3.099999905
2023-02-19T06:14:23.734Z,3.299999952
2023-02-19T06:15:24.270Z,2.799999952
2023-02-19T06:16:24.810Z,3.099999905
2023-02-19T06:17:25.275Z,3.299999952
2023-02-19T06:18:25.747Z,3.099999905
2023-02-19T06:19:26.210Z,3
2023-02-19T06:20:26.728Z,3
2023-02-19T06:21:27.865Z,3.599999905
2023-02-19T06:22:27.712Z,3.200000048
2023-02-19T06:23:28.752Z,3.099999905
2023-02-19T06:24:29.252Z,2.799999952
2023-02-19T06:25:29.721Z,3.299999952
2023-02-19T06:26:30.218Z,4
2023-02-19T06:27:30.713Z,2.900000095
2023-02-19T06:28:31.178Z,3.099999905
2023-02-19T06:29:32.494Z,3
2023-02-19T06:30:33.062Z,4
2023-02-19T06:31:33.597Z,2.900000095
2023-02-19T06:32:34.035Z,2.700000048
2023-02-19T06:33:35.258Z,3.200000048
2023-02-19T06:34:35.749Z,2.5
2023-02-19T06:35:36.227Z,3.400000095
2023-02-19T06:36:36.907Z,2.5
2023-02-19T06:37:37.269Z,2.900000095
2023-02-19T06:38:37.781Z,2.799999952
2023-02-19T06:39:38.283Z,3.400000095
2023-02-19T06:40:38.794Z,2.599999905
2023-02-19T06:41:39.369Z,2.599999905
2023-02-19T06:42:39.908Z,2.400000095
2023-02-19T06:43:41.286Z,2.200000048
2023-02-19T06:44:41.802Z,2.200000048
2023-02-19T06:45:42.293Z,2.700000048
2023-02-19T06:47:13.232Z,2.599999905
2023-02-19T06:48:13.691Z,2.700000048
2023-02-19T06:49:14.161Z,2
2023-02-19T06:50:14.663Z,2.099999905
2023-02-19T06:51:15.125Z,2.599999905
2023-02-19T06:52:15.658Z,2.700000048
2023-02-19T06:53:17.008Z,2.5
2023-02-19T06:54:17.493Z,2.400000095
2023-02-19T06:55:18.018Z,2.799999952
2023-02-19T06:56:18.505Z,2.5
2023-02-19T06:57:18.996Z,2.599999905
2023-02-19T06:58:19.511Z,2.5
2023-02-19T06:59:19.948Z,2.400000095
2023-02-19T07:00:21.201Z,2.599999905
2023-02-19T07:01:21.802Z,2.299999952
2023-02-19T07:02:22.204Z,2.599999905
2023-02-19T07:03:23.493Z,2.599999905
2023-02-19T07:04:24.058Z,2.200000048
2023-02-19T07:05:24.483Z,2.200000048
2023-02-19T07:06:24.996Z,2.099999905
2023-02-19T07:07:25.497Z,2.400000095
2023-02-19T07:08:27.928Z,2.200000048
2023-02-19T07:09:26.445Z,2.099999905
2023-02-19T07:10:26.900Z,2.200000048
2023-02-19T07:11:27.343Z,2.299999952
2023-02-19T07:12:27.826Z,2.599999905
2023-02-19T07:13:29.217Z,2.599999905
2023-02-19T07:14:30.470Z,2.299999952
2023-02-19T07:15:30.976Z,2.400000095
2023-02-19T07:16:31.543Z,2.5
2023-02-19T07:17:31.900Z,2.400000095
2023-02-19T07:18:32.422Z,2.700000048
2023-02-19T07:19:32.848Z,2.5
2023-02-19T07:20:33.307Z,2.400000095
2023-02-19T07:21:33.852Z,2.5
2023-02-19T07:22:34.468Z,2.799999952
2023-02-19T07:23:35.697Z,2.700000048
2023-02-19T07:24:36.173Z,2.799999952
2023-02-19T07:25:36.630Z,2.900000095
2023-02-19T07:26:37.188Z,3
2023-02-19T07:27:37.683Z,2.799999952
2023-02-19T07:28:39.001Z,2.799999952
2023-02-19T07:29:39.487Z,2.799999952
2023-02-19T07:30:39.959Z,2.400000095
2023-02-19T07:31:40.780Z,2.599999905
2023-02-19T07:32:41.296Z,2.700000048
2023-02-19T07:33:42.232Z,2.799999952
2023-02-19T07:35:12.964Z,2.900000095
2023-02-19T07:36:13.500Z,2.5
2023-02-19T07:37:13.929Z,2.700000048
2023-02-19T07:38:14.443Z,2.700000048
2023-02-19T07:39:14.920Z,2.599999905
2023-02-19T07:40:15.420Z,2.700000048
2023-02-19T07:41:16.011Z,3.200000048
2023-02-19T07:42:16.561Z,3.200000048
2023-02-19T07:43:17.987Z,2.799999952
2023-02-19T07:44:18.520Z,2.799999952
2023-02-19T07:45:18.969Z,2.799999952
2023-02-19T07:46:19.491Z,2.799999952
2023-02-19T07:47:20.020Z,2.599999905
2023-02-19T07:48:20.475Z,2.799999952
2023-02-19T07:49:20.969Z,2.5
2023-02-19T07:50:21.487Z,2.5
2023-02-19T07:51:22.130Z,3.200000048
2023-02-19T07:52:22.607Z,2.799999952
2023-02-19T07:53:24.001Z,2.700000048
2023-02-19T07:54:24.479Z,3.400000095
2023-02-19T07:55:24.975Z,2.799999952
2023-02-19T07:56:25.443Z,2.900000095
2023-02-19T07:57:25.955Z,3.5
2023-02-19T07:58:27.001Z,2.599999905
2023-02-19T07:59:27.466Z,2.799999952
2023-02-19T08:00:27.962Z,3.299999952
2023-02-19T08:01:28.469Z,3
2023-02-19T08:02:28.941Z,2.5
2023-02-19T08:03:30.000Z,2.799999952
2023-02-19T08:04:30.463Z,2.599999905
2023-02-19T08:05:30.957Z,2.5
2023-02-19T08:06:31.468Z,2.599999905
2023-02-19T08:07:32.018Z,2.700000048
2023-02-19T08:08:32.580Z,2.599999905
2023-02-19T08:09:32.990Z,2.5
2023-02-19T08:10:33.475Z,2.200000048
2023-02-19T08:11:33.939Z,2.299999952
2023-02-19T08:12:34.442Z,2.799999952
2023-02-19T08:13:35.491Z,2.200000048
2023-02-19T08:14:36.011Z,2.599999905
2023-02-19T08:15:36.530Z,2.400000095
2023-02-19T08:16:43.372Z,2.099999905
2023-02-19T08:17:37.577Z,2
2023-02-19T08:18:38.084Z,2.200000048
2023-02-19T08:19:38.565Z,2.5
2023-02-19T08:20:39.052Z,2.599999905
2023-02-19T08:21:39.541Z,2.400000095
2023-02-19T08:22:40.058Z,2.400000095
2023-02-19T08:23:41.509Z,2.299999952
2023-02-19T08:25:12.242Z,2.299999952
2023-02-19T08:26:12.726Z,2.5
2023-02-19T08:27:13.241Z,2.299999952
2023-02-19T08:28:13.760Z,2.299999952
2023-02-19T08:29:14.256Z,2.299999952
2023-02-19T08:30:14.789Z,2
2023-02-19T08:31:15.589Z,2.599999905
2023-02-19T08:32:15.863Z,2.799999952
2023-02-19T08:33:16.342Z,2.700000048
2023-02-19T08:34:17.770Z,2.400000095
2023-02-19T08:35:18.346Z,2.400000095
2023-02-19T08:36:18.794Z,2.900000095
2023-02-19T08:37:19.345Z,2.5
2023-02-19T08:38:19.906Z,2.400000095
2023-02-19T08:39:21.111Z,2.5
2023-02-19T08:40:20.942Z,2.299999952
2023-02-19T08:41:21.405Z,2.200000048
2023-02-19T08:42:21.919Z,2.099999905
2023-02-19T08:43:22.429Z,2.299999952
2023-02-19T08:44:22.870Z,2
2023-02-19T08:45:24.242Z,1.799999952
2023-02-19T08:46:24.845Z,2.400000095
2023-02-19T08:47:25.251Z,2.099999905
2023-02-19T08:48:25.714Z,1.700000048
2023-02-19T08:49:26.195Z,1.700000048
2023-02-19T08:50:26.690Z,1.799999952
2023-02-19T08:51:27.195Z,1.799999952
2023-02-19T08:52:27.671Z,1.600000024
2023-02-19T08:53:28.202Z,1.700000048
2023-02-19T08:54:29.387Z,1.600000024
2023-02-19T08:55:29.750Z,2.200000048
2023-02-19T08:56:30.993Z,1.799999952
2023-02-19T08:57:31.534Z,1.700000048
2023-02-19T08:58:32.046Z,1.799999952
2023-02-19T08:59:32.527Z,1.600000024
2023-02-19T09:00:33.997Z,2.099999905
2023-02-19T09:01:34.533Z,1.600000024
2023-02-19T09:02:34.996Z,1.200000048
2023-02-19T09:03:35.471Z,1.399999976
2023-02-19T09:04:36.804Z,2
2023-02-19T09:05:37.325Z,1.700000048
2023-02-19T09:06:40.000Z,2.400000095
2023-02-19T09:07:38.328Z,1.799999952
2023-02-19T09:08:38.872Z,1.899999976
2023-02-19T09:09:39.495Z,1.5
2023-02-19T09:10:39.824Z,1.200000048
2023-02-19T09:11:40.421Z,1.600000024
2023-02-19T09:13:11.482Z,1.100000024
2023-02-19T09:14:12.789Z,1.200000048
2023-02-19T09:15:14.313Z,1.299999952
2023-02-19T09:16:14.723Z,1.399999976
2023-02-19T09:17:15.220Z,1.299999952
2023-02-19T09:18:15.698Z,1.299999952
2023-02-19T09:19:16.199Z,1.5
2023-02-19T09:20:16.728Z,1.100000024
2023-02-19T09:21:17.234Z,1.399999976
2023-02-19T09:22:17.772Z,1.299999952
2023-02-19T09:23:18.310Z,1.299999952
2023-02-19T09:24:19.525Z,1.399999976
2023-02-19T09:25:19.973Z,1.299999952
2023-02-19T09:26:20.547Z,1.399999976
2023-02-19T09:27:21.073Z,1.200000048
2023-02-19T09:28:21.541Z,1.100000024
2023-02-19T09:29:22.017Z,1.100000024
2023-02-19T09:30:23.165Z,1.299999952
2023-02-19T09:31:23.649Z,1.200000048
2023-02-19T09:32:24.073Z,1.100000024
2023-02-19T09:33:24.640Z,1.200000048
2023-02-19T09:34:26.006Z,1
2023-02-19T09:35:26.454Z,1.200000048
2023-02-19T09:36:26.976Z,1.200000048
2023-02-19T09:37:27.492Z,1.200000048
2023-02-19T09:38:27.988Z,1.200000048
2023-02-19T09:39:28.492Z,1.200000048
2023-02-19T09:40:28.939Z,0.899999976
2023-02-19T09:41:29.513Z,1.299999952
2023-02-19T09:42:29.983Z,1.299999952
2023-02-19T09:43:30.539Z,1.200000048
2023-02-19T09:44:32.506Z,1.5
2023-02-19T09:45:32.967Z,1.399999976
2023-02-19T09:46:33.500Z,1.299999952
2023-02-19T09:47:33.987Z,1.100000024
2023-02-19T09:48:34.458Z,1.100000024
2023-02-19T09:49:35.537Z,1.100000024
2023-02-19T09:50:36.019Z,1
2023-02-19T09:51:36.500Z,1.399999976
2023-02-19T09:52:37.051Z,1.299999952
2023-02-19T09:53:37.552Z,1.100000024
2023-02-19T09:54:38.779Z,0.899999976
2023-02-19T09:55:39.782Z,1.299999952
2023-02-19T09:57:11.109Z,1.100000024
2023-02-19T09:58:11.661Z,1.399999976
2023-02-19T09:59:12.171Z,1.100000024
2023-02-19T10:00:13.234Z,1.200000048
2023-02-19T10:01:14.070Z,1.100000024
2023-02-19T10:02:14.195Z,1.299999952
2023-02-19T10:03:14.716Z,1.600000024
2023-02-19T10:04:16.026Z,1.299999952
2023-02-19T10:05:16.618Z,1
2023-02-19T10:06:16.999Z,1.100000024
2023-02-19T10:07:17.469Z,1.399999976
2023-02-19T10:08:18.047Z,1
2023-02-19T10:09:19.308Z,1.100000024
2023-02-19T10:10:19.897Z,1.100000024
2023-02-19T10:11:20.362Z,1
2023-02-19T10:12:20.801Z,1.100000024
2023-02-19T10:13:21.374Z,1.399999976
2023-02-19T10:14:22.527Z,1.200000048
2023-02-19T10:15:23.078Z,1.100000024
2023-02-19T10:16:23.557Z,1.100000024
2023-02-19T10:17:24.064Z,1.399999976
2023-02-19T10:18:24.616Z,1.200000048
2023-02-19T10:19:25.110Z,1.200000048
2023-02-19T10:20:25.720Z,1.200000048
2023-02-19T10:21:26.192Z,1.200000048
2023-02-19T10:22:26.651Z,1.100000024
2023-02-19T10:23:27.190Z,1.299999952
2023-02-19T10:24:28.605Z,1.5
2023-02-19T10:25:29.153Z,1.399999976
2023-02-19T10:26:29.557Z,1.100000024
2023-02-19T10:27:30.049Z,0.899999976
2023-02-19T10:28:30.522Z,1
2023-02-19T10:29:31.123Z,1.100000024
2023-02-19T10:30:31.788Z,1.100000024
2023-02-19T10:31:32.912Z,1.399999976
2023-02-19T10:32:33.283Z,1.299999952
2023-02-19T10:33:33.811Z,1.100000024
2023-02-19T10:34:35.025Z,1.100000024
2023-02-19T10:35:35.587Z,1.100000024
2023-02-19T10:36:36.439Z,1.200000048
2023-02-19T10:37:37.005Z,1.200000048
2023-02-19T10:38:37.482Z,1.299999952
2023-02-19T10:39:38.110Z,1.100000024
2023-02-19T10:40:38.851Z,0.800000012
2023-02-19T10:41:39.191Z,1
2023-02-19T10:43:10.956Z,1
2023-02-19T10:44:11.571Z,1
2023-02-19T10:45:12.772Z,0.899999976
2023-02-19T10:46:13.558Z,1
2023-02-19T10:47:14.031Z,1.299999952
2023-02-19T10:48:14.580Z,1.200000048
2023-02-19T10:49:15.424Z,1.299999952
2023-02-19T10:50:16.006Z,1.200000048
2023-02-19T10:51:16.517Z,0.800000012
2023-02-19T10:52:17.178Z,1
2023-02-19T10:53:18.024Z,1.200000048
2023-02-19T10:54:18.582Z,0.899999976
2023-02-19T10:55:19.856Z,1.100000024
2023-02-19T10:56:20.372Z,1.100000024
2023-02-19T10:57:21.130Z,1.100000024
2023-02-19T10:58:21.882Z,1.100000024
2023-02-19T10:59:23.011Z,1.100000024
2023-02-19T11:00:23.544Z,0.899999976
2023-02-19T11:01:24.131Z,1.100000024
2023-02-19T11:02:24.624Z,1
2023-02-19T11:03:25.142Z,0.699999988
2023-02-19T11:04:25.683Z,1
2023-02-19T11:05:26.775Z,0.899999976
2023-02-19T11:06:27.427Z,0.600000024
2023-02-19T11:07:27.928Z,0.600000024
2023-02-19T11:08:28.497Z,0.800000012
2023-02-19T11:09:29.080Z,1
2023-02-19T11:10:29.557Z,0.800000012
2023-02-19T11:11:30.078Z,0.899999976
2023-02-19T11:12:30.554Z,0.800000012
2023-02-19T11:13:31.091Z,0.800000012
2023-02-19T11:14:32.529Z,0.899999976
2023-02-19T11:15:33.989Z,1
2023-02-19T11:16:34.600Z,0.800000012
2023-02-19T11:17:35.130Z,1
2023-02-19T11:18:35.716Z,1.299999952
2023-02-19T11:19:36.228Z,1
2023-02-19T11:20:36.806Z,0.800000012
2023-02-19T11:21:37.546Z,1
2023-02-19T11:22:37.932Z,0.899999976
2023-02-19T11:23:39.721Z,1.100000024
2023-02-19T11:25:12.062Z,1.5
2023-02-19T11:26:12.863Z,1
2023-02-19T11:27:13.351Z,0.800000012
2023-02-19T11:28:13.837Z,1.100000024
2023-02-19T11:29:14.413Z,1
2023-02-19T11:30:15.871Z,0.800000012