createdAt,value
2018-06-12T00:02:27.769Z,9.10
2018-06-12T00:04:56.267Z,10.03
2018-06-12T00:07:24.960Z,8.80
2018-06-12T00:09:53.475Z,8.97
2018-06-12T00:12:21.935Z,8.70
2018-06-12T00:14:50.212Z,10.43
2018-06-12T00:17:18.381Z,11.40
2018-06-12T00:19:46.889Z,10.57
2018-06-12T00:22:15.366Z,9.53
2018-06-12T00:24:43.861Z,9.83
2018-06-12T00:27:12.320Z,7.73
2018-06-12T00:29:40.531Z,9.73
2018-06-12T00:32:08.954Z,8.13
2018-06-12T00:34:37.426Z,8.10
2018-06-12T00:37:06.086Z,9.37
2018-06-12T00:39:40.086Z,7.83
2018-06-12T00:42:08.574Z,9.00
2018-06-12T00:44:37.114Z,8.13
2018-06-12T00:47:05.574Z,7.70
2018-06-12T00:49:34.295Z,6.87
2018-06-12T00:52:02.773Z,6.50
2018-06-12T00:54:31.298Z,7.30
2018-06-12T00:57:07.735Z,6.70
2018-06-12T00:59:45.817Z,6.57
2018-06-12T01:02:14.277Z,6.27
2018-06-12T01:04:43.370Z,7.10
2018-06-12T01:07:11.840Z,6.53
2018-06-12T01:09:40.404Z,7.27
2018-06-12T01:12:08.887Z,8.20
2018-06-12T01:14:37.940Z,7.57
2018-06-12T01:17:06.417Z,7.30
2018-06-12T01:19:34.878Z,7.90
2018-06-12T01:22:03.381Z,7.47
2018-06-12T01:24:31.818Z,8.17
2018-06-12T01:27:00.287Z,6.70
2018-06-12T01:29:28.748Z,7.33
2018-06-12T01:31:57.251Z,6.90
2018-06-12T01:34:25.701Z,7.00
2018-06-12T01:36:54.161Z,7.00
2018-06-12T01:39:23.710Z,7.77
2018-06-12T01:41:52.198Z,7.73
2018-06-12T01:44:20.672Z,7.37
2018-06-12T01:46:48.814Z,6.87
2018-06-12T01:49:18.382Z,8.00
2018-06-12T01:51:46.802Z,8.03
2018-06-12T01:54:15.303Z,10.07
2018-06-12T01:56:43.788Z,9.87
2018-06-12T01:59:12.274Z,9.20
2018-06-12T02:01:40.729Z,10.00
2018-06-12T02:04:09.188Z,10.87
2018-06-12T02:06:37.649Z,9.90
2018-06-12T02:09:06.727Z,10.53
2018-06-12T02:11:35.238Z,11.20
2018-06-12T02:14:04.237Z,10.17
2018-06-12T02:16:32.694Z,11.47
2018-06-12T02:19:07.054Z,10.40
2018-06-12T02:21:35.559Z,11.07
2018-06-12T02:24:04.101Z,11.03
2018-06-12T02:26:32.577Z,12.63
2018-06-12T02:29:01.175Z,10.93
2018-06-12T02:31:29.618Z,10.87
2018-06-12T02:33:57.783Z,11.60
2018-06-12T02:36:25.969Z,11.60
2018-06-12T02:38:59.677Z,12.20
2018-06-12T02:41:28.466Z,12.07
2018-06-12T02:43:56.937Z,13.00
2018-06-12T02:46:25.118Z,13.53
2018-06-12T02:48:53.257Z,14.20
2018-06-12T02:51:21.739Z,16.30
2018-06-12T02:53:50.226Z,17.20
2018-06-12T02:56:18.398Z,17.17
2018-06-12T02:58:46.892Z,17.90
2018-06-12T03:01:15.045Z,17.47
2018-06-12T03:03:43.561Z,17.30
2018-06-12T03:06:11.721Z,17.17
2018-06-12T03:08:40.165Z,16.10
2018-06-12T03:11:08.594Z,15.07
2018-06-12T03:13:36.953Z,14.10
2018-06-12T03:16:06.021Z,15.57
2018-06-12T03:18:34.701Z,14.90
2018-06-12T03:21:03.186Z,15.50
2018-06-12T03:23:31.685Z,15.83
2018-06-12T03:26:00.738Z,14.87
2018-06-12T03:28:29.186Z,16.17
2018-06-12T03:30:57.641Z,15.47
2018-06-12T03:33:26.054Z,16.10
2018-06-12T03:35:54.472Z,17.60
2018-06-12T03:38:23.158Z,16.60
2018-06-12T03:40:51.809Z,14.93
2018-06-12T03:43:20.278Z,15.23
2018-06-12T03:45:48.717Z,17.23
2018-06-12T03:48:17.189Z,15.80
2018-06-12T03:50:45.634Z,17.40
2018-06-12T03:53:14.197Z,16.73
2018-06-12T03:55:42.671Z,17.70
2018-06-12T03:58:11.357Z,16.80
2018-06-12T04:00:39.813Z,16.27
2018-06-12T04:03:08.369Z,17.13
2018-06-12T04:05:36.822Z,17.30
2018-06-12T04:08:05.355Z,18.17
2018-06-12T04:10:33.818Z,17.33
2018-06-12T04:13:02.349Z,17.37
2018-06-12T04:15:30.874Z,15.60
2018-06-12T04:17:59.330Z,15.47
2018-06-12T04:20:27.780Z,15.90
2018-06-12T04:22:56.282Z,14.43
2018-06-12T04:25:24.745Z,15.97
2018-06-12T04:27:53.192Z,16.40
2018-06-12T04:30:21.302Z,13.33
2018-06-12T04:32:49.845Z,11.10
2018-06-12T04:35:17.986Z,12.10
2018-06-12T04:37:46.421Z,10.00
2018-06-12T04:40:14.846Z,9.03
2018-06-12T04:42:43.266Z,9.80
2018-06-12T04:45:11.986Z,10.07
2018-06-12T04:47:40.417Z,10.43
2018-06-12T04:50:08.917Z,10.23
2018-06-12T04:52:37.367Z,10.80
2018-06-12T04:55:05.838Z,11.07
2018-06-12T04:57:34.350Z,12.03
2018-06-12T05:00:03.006Z,13.00
2018-06-12T05:02:31.438Z,13.20
2018-06-12T05:04:59.934Z,13.87
2018-06-12T05:07:28.401Z,13.80
2018-06-12T05:09:56.564Z,11.80
2018-06-12T05:12:24.966Z,12.90
2018-06-12T05:14:53.378Z,13.60
2018-06-12T05:17:21.916Z,14.13
2018-06-12T05:19:50.051Z,13.30
2018-06-12T05:22:18.529Z,14.23
2018-06-12T05:24:46.945Z,16.47
2018-06-12T05:27:15.077Z,14.40
2018-06-12T05:29:43.529Z,14.80
2018-06-12T05:32:12.019Z,15.83
2018-06-12T05:34:40.721Z,16.70
2018-06-12T05:37:09.154Z,15.90
2018-06-12T05:39:37.442Z,15.57
2018-06-12T05:42:05.889Z,17.37
2018-06-12T05:44:34.336Z,13.40
2018-06-12T05:47:02.943Z,11.80
2018-06-12T05:49:31.380Z,9.37
2018-06-12T05:51:59.827Z,9.70
2018-06-12T05:54:28.245Z,10.53
2018-06-12T05:56:56.861Z,11.90
2018-06-12T05:59:25.279Z,12.47
2018-06-12T06:01:53.954Z,11.23
2018-06-12T06:04:22.401Z,13.40
2018-06-12T06:06:50.848Z,13.40
2018-06-12T06:09:19.275Z,12.70
2018-06-12T06:11:47.714Z,13.50
2018-06-12T06:14:16.157Z,12.90
2018-06-12T06:16:44.629Z,13.50
2018-06-12T06:19:13.344Z,13.37
2018-06-12T06:21:41.769Z,14.10
2018-06-12T06:24:10.205Z,14.60
2018-06-12T06:26:38.688Z,14.17
2018-06-12T06:29:07.109Z,13.53
2018-06-12T06:31:35.592Z,11.70
2018-06-12T06:34:04.020Z,11.67
2018-06-12T06:36:32.452Z,11.83
2018-06-12T06:39:00.910Z,12.93
2018-06-12T06:41:29.337Z,13.97
2018-06-12T06:43:57.996Z,12.60
2018-06-12T06:46:26.486Z,13.10
2018-06-12T06:48:54.968Z,11.47
2018-06-12T06:51:23.399Z,12.83
2018-06-12T06:53:51.862Z,11.43
2018-06-12T06:56:20.301Z,12.67
2018-06-12T06:58:48.767Z,13.40
2018-06-12T07:01:17.224Z,12.73
2018-06-12T07:03:45.686Z,14.13
2018-06-12T07:06:14.093Z,13.47
2018-06-12T07:08:42.746Z,13.77
2018-06-12T07:11:11.415Z,14.23
2018-06-12T07:13:39.846Z,13.70
2018-06-12T07:16:08.313Z,14.13
2018-06-12T07:18:36.760Z,14.23
2018-06-12T07:21:09.137Z,12.73
2018-06-12T07:23:37.586Z,13.83
2018-06-12T07:26:06.037Z,13.80
2018-06-12T07:28:34.470Z,14.17
2018-06-12T07:31:02.893Z,12.23
2018-06-12T07:33:31.418Z,12.60
2018-06-12T07:35:59.866Z,10.70
2018-06-12T07:38:28.311Z,11.00
2018-06-12T07:40:57.033Z,10.93
2018-06-12T07:43:25.509Z,9.57
2018-06-12T07:46:00.144Z,11.57
2018-06-12T07:48:28.738Z,10.77
2018-06-12T07:50:57.206Z,9.40
2018-06-12T07:53:25.674Z,9.60
2018-06-12T07:55:54.149Z,9.30
2018-06-12T07:58:22.590Z,10.20
2018-06-12T08:00:51.069Z,10.03
2018-06-12T08:03:19.587Z,10.37
2018-06-12T08:05:48.046Z,9.97
2018-06-12T08:08:16.548Z,9.63
2018-06-12T08:10:45.007Z,9.50
2018-06-12T08:13:13.476Z,9.43
2018-06-12T08:15:41.586Z,9.40
2018-06-12T08:18:10.045Z,10.07
2018-06-12T08:20:38.703Z,10.30
2018-06-12T08:23:07.178Z,10.20
2018-06-12T08:25:35.659Z,10.00
2018-06-12T08:28:04.369Z,9.03
2018-06-12T08:30:32.759Z,9.47
2018-06-12T08:33:01.188Z,9.00
2018-06-12T08:35:29.685Z,8.90
2018-06-12T08:37:58.090Z,9.40
2018-06-12T08:40:26.241Z,9.30
2018-06-12T08:42:54.681Z,9.40
2018-06-12T08:45:23.163Z,10.43
2018-06-12T08:47:51.662Z,9.17
2018-06-12T08:50:20.158Z,9.50
2018-06-12T08:52:48.646Z,9.20
2018-06-12T08:55:17.144Z,7.90
2018-06-12T08:57:45.619Z,8.87
2018-06-12T09:00:14.075Z,8.70
2018-06-12T09:02:43.351Z,8.20
2018-06-12T09:05:11.826Z,7.77
2018-06-12T09:07:40.285Z,6.63
2018-06-12T09:10:08.760Z,6.60
2018-06-12T09:12:36.915Z,7.00
2018-06-12T09:15:05.455Z,5.90
2018-06-12T09:17:33.921Z,6.17
2018-06-12T09:20:02.360Z,7.00
2018-06-12T09:22:30.883Z,7.07
2018-06-12T09:24:59.369Z,5.70
2018-06-12T09:27:27.902Z,5.00
2018-06-12T09:29:59.906Z,5.50
2018-06-12T09:32:28.434Z,5.43
2018-06-12T09:34:57.614Z,4.90
2018-06-12T09:37:26.122Z,5.40
2018-06-12T09:39:54.821Z,5.97
2018-06-12T09:42:23.314Z,6.20
2018-06-12T09:44:52.394Z,8.03
2018-06-12T09:47:21.718Z,7.00
2018-06-12T09:49:50.187Z,6.97
2018-06-12T09:52:18.730Z,6.47
2018-06-12T09:54:47.218Z,6.60
2018-06-12T09:57:15.687Z,7.00
2018-06-12T09:59:44.181Z,7.43
2018-06-12T10:02:12.641Z,6.40
2018-06-12T10:07:17.480Z,7.00
2018-06-12T10:09:45.655Z,5.70
2018-06-12T10:12:14.143Z,4.87
2018-06-12T10:14:42.725Z,5.03
2018-06-12T10:17:11.255Z,5.70
2018-06-12T10:19:39.742Z,6.27
2018-06-12T10:22:08.230Z,6.03
2018-06-12T10:24:36.823Z,6.67
2018-06-12T10:27:05.342Z,6.33
2018-06-12T10:29:34.079Z,6.03
2018-06-12T10:32:02.806Z,6.50
2018-06-12T10:34:30.978Z,4.90
2018-06-12T10:37:00.051Z,5.07
2018-06-12T10:39:28.534Z,5.53
2018-06-12T10:41:56.975Z,5.33
2018-06-12T10:44:25.450Z,5.20
2018-06-12T10:46:53.932Z,6.17
2018-06-12T10:49:22.430Z,4.50
2018-06-12T10:51:50.853Z,5.03
2018-06-12T10:54:19.317Z,5.53
2018-06-12T10:56:47.838Z,5.07
2018-06-12T10:59:16.286Z,5.80
2018-06-12T11:01:44.774Z,5.10
2018-06-12T11:04:13.226Z,5.60
2018-06-12T11:06:41.717Z,5.70
2018-06-12T11:09:10.186Z,5.50
2018-06-12T11:11:38.678Z,5.90
2018-06-12T11:14:07.173Z,5.37
2018-06-12T11:16:35.660Z,5.30
2018-06-12T11:19:04.148Z,5.00
2018-06-12T11:21:32.593Z,6.27
2018-06-12T11:24:01.046Z,7.20
2018-06-12T11:26:29.506Z,6.70
2018-06-12T11:28:57.649Z,8.20
2018-06-12T11:31:26.317Z,7.90
2018-06-12T11:33:54.774Z,7.53
2018-06-12T11:36:23.248Z,9.87
2018-06-12T11:38:51.694Z,13.83
2018-06-12T11:41:20.141Z,9.53
2018-06-12T11:43:48.633Z,11.70
2018-06-12T11:46:17.089Z,9.40
2018-06-12T11:48:45.532Z,9.10
2018-06-12T11:51:13.996Z,11.40
2018-06-12T11:53:42.530Z,9.30
2018-06-12T11:56:11.001Z,8.10
2018-06-12T11:58:39.449Z,8.83
2018-06-12T12:01:08.083Z,9.70
2018-06-12T12:03:36.549Z,11.60
2018-06-12T12:06:05.038Z,12.60
2018-06-12T12:08:33.557Z,19.07
2018-06-12T12:11:01.990Z,17.27
2018-06-12T12:13:30.171Z,18.90
2018-06-12T12:15:58.307Z,21.10
2018-06-12T12:18:26.855Z,25.87
2018-06-12T12:20:55.351Z,24.07
2018-06-12T12:23:23.794Z,24.30
2018-06-12T12:25:52.392Z,23.33
2018-06-12T12:28:20.829Z,20.57
2018-06-12T12:30:49.266Z,24.03
2018-06-12T12:33:17.711Z,16.80
2018-06-12T12:35:46.461Z,14.70
2018-06-12T12:38:15.101Z,10.73
2018-06-12T12:40:43.791Z,11.80
2018-06-12T12:43:12.493Z,9.77
2018-06-12T12:45:40.930Z,10.80
2018-06-12T12:48:09.385Z,11.33
2018-06-12T12:50:38.096Z,13.50
2018-06-12T12:53:06.720Z,15.83
2018-06-12T12:55:35.060Z,14.97
2018-06-12T12:58:03.556Z,15.70
2018-06-12T13:00:31.750Z,14.37
2018-06-12T13:03:00.207Z,14.40
2018-06-12T13:05:28.666Z,16.20
2018-06-12T13:07:57.257Z,16.53
2018-06-12T13:10:25.723Z,16.03
2018-06-12T13:12:54.320Z,19.17
2018-06-12T13:15:22.802Z,16.43
2018-06-12T13:17:52.146Z,15.83
2018-06-12T13:20:20.592Z,16.07
2018-06-12T13:22:49.079Z,15.93
2018-06-12T13:25:17.595Z,16.33
2018-06-12T13:27:46.063Z,14.07
2018-06-12T13:30:14.568Z,13.20
2018-06-12T13:32:43.015Z,13.73
2018-06-12T13:35:11.581Z,15.03
2018-06-12T13:37:40.055Z,14.47
2018-06-12T13:40:08.545Z,12.60
2018-06-12T13:42:37.009Z,15.60
2018-06-12T13:45:05.442Z,15.60
2018-06-12T13:47:33.855Z,17.07
2018-06-12T13:50:02.334Z,18.10
2018-06-12T13:52:30.799Z,18.07
2018-06-12T13:54:59.270Z,19.63
2018-06-12T13:57:27.396Z,19.80
2018-06-12T13:59:55.854Z,19.33
2018-06-12T14:02:24.353Z,19.27
2018-06-12T14:04:52.828Z,18.53
2018-06-12T14:07:21.305Z,18.43
2018-06-12T14:09:49.734Z,18.00
2018-06-12T14:12:18.225Z,19.20
2018-06-12T14:14:46.369Z,17.87
2018-06-12T14:17:15.178Z,19.60
2018-06-12T14:19:44.441Z,21.10
2018-06-12T14:22:13.073Z,17.50
2018-06-12T14:24:41.520Z,17.73
2018-06-12T14:27:09.952Z,21.33
2018-06-12T14:29:38.718Z,17.70
2018-06-12T14:32:07.166Z,19.57
2018-06-12T14:34:35.627Z,18.00
2018-06-12T14:37:04.084Z,17.83
2018-06-12T14:39:32.538Z,20.10
2018-06-12T14:42:00.982Z,18.57
2018-06-12T14:44:29.430Z,17.47
2018-06-12T14:46:57.883Z,16.97
2018-06-12T14:49:26.314Z,16.57
2018-06-12T14:51:54.923Z,15.73
2018-06-12T14:54:23.577Z,16.17
2018-06-12T14:56:52.073Z,16.20
2018-06-12T14:59:20.515Z,14.33
2018-06-12T15:01:49.220Z,15.93
2018-06-12T15:04:17.672Z,13.47
2018-06-12T15:06:46.134Z,14.07
2018-06-12T15:09:14.570Z,13.33
2018-06-12T15:11:43.137Z,13.27
2018-06-12T15:14:11.596Z,15.20
2018-06-12T15:16:40.046Z,12.87
2018-06-12T15:19:08.491Z,13.60
2018-06-12T15:21:36.930Z,13.90
2018-06-12T15:24:05.790Z,12.40
2018-06-12T15:26:34.195Z,14.40
2018-06-12T15:29:02.793Z,14.10
2018-06-12T15:31:30.977Z,14.10
2018-06-12T15:33:59.678Z,13.63
2018-06-12T15:36:28.270Z,14.47
2018-06-12T15:38:57.589Z,15.10
2018-06-12T15:41:26.175Z,13.20
2018-06-12T15:43:54.658Z,15.40
2018-06-12T15:46:23.092Z,15.97
2018-06-12T15:48:51.669Z,15.67
2018-06-12T15:51:20.102Z,15.33
2018-06-12T15:53:48.555Z,16.57
2018-06-12T15:56:16.692Z,15.17
2018-06-12T15:58:45.214Z,16.47
2018-06-12T16:01:13.722Z,14.97
2018-06-12T16:03:42.181Z,16.10
2018-06-12T16:06:10.673Z,14.97
2018-06-12T16:08:39.151Z,13.83
2018-06-12T16:11:07.626Z,14.07
2018-06-12T16:13:36.000Z,14.30
2018-06-12T16:16:04.128Z,14.43
2018-06-12T16:18:32.606Z,15.37
2018-06-12T16:21:01.075Z,14.00
2018-06-12T16:23:29.921Z,13.63
2018-06-12T16:25:58.437Z,14.00
2018-06-12T16:28:26.929Z,11.90
2018-06-12T16:30:55.366Z,12.97
2018-06-12T16:33:23.826Z,13.43
2018-06-12T16:35:52.382Z,13.30
2018-06-12T16:38:20.790Z,13.23
2018-06-12T16:40:49.226Z,12.77
2018-06-12T16:43:17.669Z,12.30
2018-06-12T16:45:46.153Z,14.03
2018-06-12T16:48:14.774Z,14.07
2018-06-12T16:50:43.239Z,13.43
2018-06-12T16:53:11.999Z,12.27
2018-06-12T16:55:40.431Z,12.50
2018-06-12T16:58:09.885Z,9.60
2018-06-12T17:00:38.349Z,9.43
2018-06-12T17:03:06.849Z,10.23
2018-06-12T17:05:35.401Z,10.07
2018-06-12T17:08:04.011Z,11.97
2018-06-12T17:10:32.461Z,11.70
2018-06-12T17:13:01.015Z,11.60
2018-06-12T17:15:29.490Z,11.60
2018-06-12T17:17:57.659Z,11.33
2018-06-12T17:20:26.179Z,12.10
2018-06-12T17:22:54.896Z,11.73
2018-06-12T17:25:23.358Z,11.00
2018-06-12T17:27:51.993Z,9.90
2018-06-12T17:30:20.193Z,10.50
2018-06-12T17:32:48.650Z,11.97
2018-06-12T17:35:17.147Z,12.17
2018-06-12T17:37:45.669Z,11.10
2018-06-12T17:40:14.497Z,11.70
2018-06-12T17:42:43.037Z,13.37
2018-06-12T17:45:11.487Z,12.67
2018-06-12T17:47:39.646Z,12.30
2018-06-12T17:50:08.317Z,12.90
2018-06-12T17:52:36.795Z,12.27
2018-06-12T17:55:05.296Z,12.93
2018-06-12T17:57:34.229Z,12.03
2018-06-12T18:00:02.726Z,11.63
2018-06-12T18:02:31.160Z,9.87
2018-06-12T18:04:59.398Z,13.60
2018-06-12T18:07:27.858Z,15.80
2018-06-12T18:09:56.334Z,16.53
2018-06-12T18:12:24.757Z,20.73
2018-06-12T18:14:53.210Z,21.90
2018-06-12T18:17:21.653Z,21.60
2018-06-12T18:19:55.566Z,24.13
2018-06-12T18:22:24.090Z,23.67
2018-06-12T18:24:52.536Z,23.50
2018-06-12T18:27:21.057Z,20.27
2018-06-12T18:29:49.520Z,23.33
2018-06-12T18:32:17.977Z,21.33
2018-06-12T18:34:46.417Z,21.83
2018-06-12T18:37:14.925Z,21.73
2018-06-12T18:39:43.599Z,23.37
2018-06-12T18:42:12.077Z,24.27
2018-06-12T18:44:40.558Z,24.90
2018-06-12T18:47:08.996Z,29.93
2018-06-12T18:49:37.447Z,30.97
2018-06-12T18:52:05.901Z,30.50
2018-06-12T18:54:34.390Z,30.10
2018-06-12T18:57:02.910Z,30.67
2018-06-12T18:59:31.353Z,28.63
2018-06-12T19:01:59.557Z,30.33
2018-06-12T19:04:27.704Z,27.90
2018-06-12T19:06:56.271Z,28.10
2018-06-12T19:09:24.725Z,30.27
2018-06-12T19:11:53.172Z,29.70
2018-06-12T19:14:21.360Z,29.97
2018-06-12T19:16:49.824Z,33.83
2018-06-12T19:19:18.460Z,27.37
2018-06-12T19:21:46.917Z,29.90
2018-06-12T19:24:15.364Z,29.87
2018-06-12T19:26:44.055Z,27.50
2018-06-12T19:29:12.476Z,31.23
2018-06-12T19:31:40.936Z,28.93
2018-06-12T19:34:09.354Z,32.33
2018-06-12T19:36:37.798Z,31.87
2018-06-12T19:39:07.365Z,34.37
2018-06-12T19:41:35.881Z,32.73
2018-06-12T19:44:04.350Z,38.87
2018-06-12T19:46:32.776Z,34.47
2018-06-12T19:49:01.355Z,34.10
2018-06-12T19:51:29.771Z,34.13
2018-06-12T19:53:58.248Z,32.60
2018-06-12T19:56:26.657Z,33.37
2018-06-12T19:58:55.347Z,33.37
2018-06-12T20:01:23.814Z,31.70
2018-06-12T20:03:52.246Z,30.00
2018-06-12T20:06:20.771Z,27.07
2018-06-12T20:08:49.129Z,26.80
2018-06-12T20:11:17.605Z,20.47
2018-06-12T20:13:46.025Z,17.33
2018-06-12T20:16:14.496Z,15.20
2018-06-12T20:18:43.190Z,15.00
2018-06-12T20:21:11.770Z,14.20
2018-06-12T20:23:40.229Z,13.50
2018-06-12T20:26:08.674Z,12.50
2018-06-12T20:28:37.278Z,12.40
2018-06-12T20:31:05.755Z,17.60
2018-06-12T20:33:34.234Z,14.90
2018-06-12T20:36:02.976Z,15.87
2018-06-12T20:38:31.458Z,17.77
2018-06-12T20:40:59.881Z,17.57
2018-06-12T20:43:28.342Z,18.47
2018-06-12T20:45:56.787Z,19.33
2018-06-12T20:48:25.235Z,23.30
2018-06-12T20:50:53.771Z,23.53
2018-06-12T20:53:23.216Z,25.30
2018-06-12T20:55:51.654Z,26.30
2018-06-12T20:58:20.123Z,29.47
2018-06-12T21:00:48.602Z,28.97
2018-06-12T21:03:17.102Z,25.77
2018-06-12T21:05:45.602Z,28.70
2018-06-12T21:08:14.085Z,24.97
2018-06-12T21:10:42.222Z,29.87
2018-06-12T21:13:10.718Z,32.53
2018-06-12T21:15:39.171Z,47.43
2018-06-12T21:18:08.092Z,72.87
2018-06-12T21:20:36.775Z,35.37
2018-06-12T21:23:05.297Z,28.83
2018-06-12T21:25:33.742Z,29.57
2018-06-12T21:28:02.194Z,29.30
2018-06-12T21:30:30.617Z,28.97
2018-06-12T21:32:59.056Z,25.00
2018-06-12T21:35:27.522Z,28.57
2018-06-12T21:37:55.950Z,28.00
2018-06-12T21:40:24.386Z,24.67
2018-06-12T21:42:52.812Z,23.03
2018-06-12T21:45:21.693Z,27.93
2018-06-12T21:47:50.129Z,24.70
2018-06-12T21:50:18.585Z,28.30
2018-06-12T21:52:47.061Z,26.00
2018-06-12T21:55:15.514Z,25.77
2018-06-12T21:57:43.978Z,24.97
2018-06-12T22:00:14.165Z,22.20
2018-06-12T22:02:42.614Z,22.20
2018-06-12T22:05:11.045Z,22.20
2018-06-12T22:07:39.513Z,22.27
2018-06-12T22:10:08.013Z,23.77
2018-06-12T22:12:36.463Z,20.73
2018-06-12T22:15:04.600Z,23.23
2018-06-12T22:17:33.017Z,25.03
2018-06-12T22:20:01.449Z,22.97
2018-06-12T22:22:29.881Z,23.13
2018-06-12T22:24:58.008Z,23.30
2018-06-12T22:27:26.492Z,23.57
2018-06-12T22:29:55.001Z,23.03
2018-06-12T22:32:24.468Z,21.00
2018-06-12T22:34:52.826Z,21.50
2018-06-12T22:37:21.237Z,21.83
2018-06-12T22:39:49.764Z,23.20
2018-06-12T22:42:17.868Z,22.87
2018-06-12T22:44:46.329Z,21.00
2018-06-12T22:47:14.437Z,21.80
2018-06-12T22:49:42.981Z,22.43
2018-06-12T22:52:11.100Z,21.10
2018-06-12T22:54:39.538Z,21.87
2018-06-12T22:57:07.676Z,22.60
2018-06-12T22:59:36.167Z,21.97
2018-06-12T23:02:04.618Z,20.80
2018-06-12T23:04:33.053Z,18.50
2018-06-12T23:07:01.510Z,20.33
2018-06-12T23:09:30.015Z,18.90
2018-06-12T23:11:58.161Z,19.30
2018-06-12T23:14:26.842Z,18.10
2018-06-12T23:16:55.360Z,19.57
2018-06-12T23:19:23.821Z,18.23
2018-06-12T23:21:58.298Z,18.60
2018-06-12T23:24:26.861Z,17.10
2018-06-12T23:26:55.362Z,17.60
2018-06-12T23:29:23.833Z,18.07
2018-06-12T23:31:52.266Z,17.17
2018-06-12T23:34:20.693Z,16.83
2018-06-12T23:36:49.120Z,15.97
2018-06-12T23:39:17.611Z,17.13
2018-06-12T23:41:46.254Z,15.40
2018-06-12T23:44:14.693Z,15.83
2018-06-12T23:46:43.149Z,15.30
2018-06-12T23:49:11.579Z,14.97
2018-06-12T23:51:40.035Z,16.30
2018-06-12T23:54:08.733Z,15.97
2018-06-12T23:56:36.867Z,15.63
2018-06-12T23:59:05.362Z,16.93
