createdAt,value
2018-10-07T00:03:00.442Z,92.08
2018-10-07T00:06:03.997Z,91.79
2018-10-07T00:09:08.282Z,91.64
2018-10-07T00:12:11.808Z,91.52
2018-10-07T00:15:15.308Z,91.52
2018-10-07T00:18:18.858Z,91.77
2018-10-07T00:21:22.402Z,91.78
2018-10-07T00:24:26.070Z,92.35
2018-10-07T00:27:29.606Z,92.56
2018-10-07T00:30:33.139Z,93.34
2018-10-07T00:33:36.608Z,93.28
2018-10-07T00:36:40.197Z,93.35
2018-10-07T00:39:44.213Z,93.20
2018-10-07T00:42:47.795Z,93.49
2018-10-07T00:45:51.438Z,93.78
2018-10-07T00:48:55.091Z,93.92
2018-10-07T00:51:58.619Z,94.09
2018-10-07T00:55:02.178Z,93.71
2018-10-07T00:58:05.909Z,93.40
2018-10-07T01:01:09.590Z,93.32
2018-10-07T01:04:13.234Z,93.03
2018-10-07T01:07:16.886Z,92.79
2018-10-07T01:10:20.383Z,92.26
2018-10-07T01:13:23.958Z,91.98
2018-10-07T01:16:27.518Z,92.06
2018-10-07T01:19:31.294Z,92.16
2018-10-07T01:22:35.008Z,92.15
2018-10-07T01:25:38.590Z,92.27
2018-10-07T01:28:42.144Z,92.62
2018-10-07T01:31:45.738Z,93.25
2018-10-07T01:34:49.310Z,93.12
2018-10-07T01:37:52.935Z,92.96
2018-10-07T01:40:56.568Z,93.12
2018-10-07T01:44:00.221Z,93.44
2018-10-07T01:47:03.839Z,92.88
2018-10-07T01:50:07.595Z,93.17
2018-10-07T01:53:11.121Z,93.06
2018-10-07T01:56:14.635Z,91.86
2018-10-07T01:59:18.157Z,92.39
2018-10-07T02:02:21.715Z,92.64
2018-10-07T02:05:25.359Z,93.83
2018-10-07T02:08:29.012Z,93.59
2018-10-07T02:11:32.601Z,92.96
2018-10-07T02:14:36.386Z,93.00
2018-10-07T02:17:39.967Z,92.96
2018-10-07T02:20:43.658Z,93.14
2018-10-07T02:23:47.224Z,92.57
2018-10-07T02:26:50.885Z,91.58
2018-10-07T02:29:54.568Z,92.02
2018-10-07T02:32:58.165Z,92.54
2018-10-07T02:36:01.802Z,92.68
2018-10-07T02:39:07.195Z,92.61
2018-10-07T02:42:10.733Z,92.41
2018-10-07T02:45:14.352Z,92.61
2018-10-07T02:48:17.854Z,92.60
2018-10-07T02:51:21.724Z,92.36
2018-10-07T02:54:26.287Z,91.97
2018-10-07T02:57:29.960Z,91.89
2018-10-07T03:00:33.609Z,92.42
2018-10-07T03:03:37.182Z,92.12
2018-10-07T03:06:40.920Z,91.74
2018-10-07T03:09:44.449Z,91.51
2018-10-07T03:12:48.058Z,91.25
2018-10-07T03:15:51.695Z,91.48
2018-10-07T03:18:55.285Z,91.10
2018-10-07T03:21:58.909Z,91.10
2018-10-07T03:25:02.611Z,91.19
2018-10-07T03:28:06.211Z,91.64
2018-10-07T03:31:09.767Z,91.48
2018-10-07T03:34:13.410Z,91.60
2018-10-07T03:37:17.116Z,90.71
2018-10-07T03:40:20.717Z,90.84
2018-10-07T03:43:24.281Z,91.58
2018-10-07T03:46:27.837Z,91.68
2018-10-07T03:49:31.501Z,91.82
2018-10-07T03:52:34.992Z,91.81
2018-10-07T03:55:38.559Z,91.84
2018-10-07T03:58:42.091Z,92.42
2018-10-07T04:01:45.733Z,92.50
2018-10-07T04:04:49.319Z,92.33
2018-10-07T04:07:52.927Z,92.29
2018-10-07T04:10:56.461Z,91.83
2018-10-07T04:14:00.067Z,90.89
2018-10-07T04:17:03.620Z,90.26
2018-10-07T04:20:07.266Z,88.68
2018-10-07T04:23:10.819Z,88.25
2018-10-07T04:26:14.428Z,87.76
2018-10-07T04:29:17.917Z,87.74
2018-10-07T04:32:21.352Z,87.46
2018-10-07T04:35:24.887Z,88.00
2018-10-07T04:38:28.422Z,88.76
2018-10-07T04:41:31.935Z,89.26
2018-10-07T04:44:35.432Z,89.23
2018-10-07T04:47:38.954Z,88.99
2018-10-07T04:50:42.588Z,88.93
2018-10-07T04:53:46.233Z,88.54
2018-10-07T04:56:49.781Z,87.87
2018-10-07T04:59:53.301Z,87.72
2018-10-07T05:02:56.790Z,88.02
2018-10-07T05:06:00.567Z,87.84
2018-10-07T05:09:06.936Z,87.61
2018-10-07T05:12:10.786Z,87.49
2018-10-07T05:15:14.231Z,87.23
2018-10-07T05:18:17.871Z,87.46
2018-10-07T05:21:21.473Z,87.14
2018-10-07T05:24:25.032Z,86.88
2018-10-07T05:27:28.671Z,86.49
2018-10-07T05:30:32.361Z,86.23
2018-10-07T05:33:35.997Z,86.01
2018-10-07T05:36:39.393Z,85.96
2018-10-07T05:39:42.916Z,85.53
2018-10-07T05:42:46.472Z,86.08
2018-10-07T05:45:50.081Z,86.42
2018-10-07T05:48:53.734Z,85.72
2018-10-07T05:51:57.449Z,85.43
2018-10-07T05:55:01.090Z,85.00
2018-10-07T05:58:05.853Z,85.22
2018-10-07T06:01:12.180Z,85.34
2018-10-07T06:04:20.962Z,85.35
2018-10-07T06:07:25.321Z,85.46
2018-10-07T06:10:28.979Z,85.89
2018-10-07T06:13:32.532Z,85.09
2018-10-07T06:16:36.035Z,85.12
2018-10-07T06:19:39.697Z,85.23
2018-10-07T06:22:43.373Z,85.37
2018-10-07T06:25:46.995Z,85.25
2018-10-07T06:28:50.539Z,84.75
2018-10-07T06:31:54.217Z,84.05
2018-10-07T06:34:57.834Z,83.46
2018-10-07T06:38:01.544Z,82.79
2018-10-07T06:41:05.109Z,82.83
2018-10-07T06:44:08.682Z,82.25
2018-10-07T06:47:12.339Z,81.94
2018-10-07T06:50:16.103Z,82.60
2018-10-07T06:53:19.729Z,81.33
2018-10-07T06:56:23.290Z,82.80
2018-10-07T06:59:26.998Z,82.05
2018-10-07T07:02:30.646Z,82.11
2018-10-07T07:05:34.258Z,81.26
2018-10-07T07:08:37.819Z,81.54
2018-10-07T07:11:41.392Z,81.85
2018-10-07T07:14:45.029Z,81.89
2018-10-07T07:17:48.592Z,80.61
2018-10-07T07:20:52.140Z,79.56
2018-10-07T07:23:55.773Z,79.12
2018-10-07T07:26:59.525Z,78.49
2018-10-07T07:30:03.259Z,77.28
2018-10-07T07:33:06.819Z,75.90
2018-10-07T07:36:10.432Z,75.24
2018-10-07T07:39:14.093Z,75.33
2018-10-07T07:42:17.822Z,74.30
2018-10-07T07:45:21.539Z,73.78
2018-10-07T07:48:25.314Z,74.37
2018-10-07T07:51:28.897Z,73.33
2018-10-07T07:54:32.564Z,72.79
2018-10-07T07:57:36.378Z,72.24
2018-10-07T08:00:40.009Z,72.56
2018-10-07T08:03:43.658Z,72.98
2018-10-07T08:06:47.255Z,73.21
2018-10-07T08:09:50.950Z,71.97
2018-10-07T08:12:54.618Z,72.14
2018-10-07T08:15:58.242Z,71.98
2018-10-07T08:19:01.798Z,70.82
2018-10-07T08:22:05.390Z,70.79
2018-10-07T08:25:09.191Z,69.95
2018-10-07T08:28:12.746Z,70.92
2018-10-07T08:31:17.414Z,69.34
2018-10-07T08:34:21.054Z,69.63
2018-10-07T08:37:24.881Z,69.79
2018-10-07T08:40:28.530Z,69.31
2018-10-07T08:43:32.154Z,69.92
2018-10-07T08:46:35.701Z,68.96
2018-10-07T08:49:39.270Z,69.41
2018-10-07T08:52:43.190Z,68.57
2018-10-07T08:55:46.814Z,69.53
2018-10-07T08:58:50.369Z,70.10
2018-10-07T09:01:54.017Z,68.15
2018-10-07T09:04:57.601Z,67.70
2018-10-07T09:08:01.490Z,67.18
2018-10-07T09:11:05.008Z,66.09
2018-10-07T09:14:14.868Z,67.56
2018-10-07T09:17:18.653Z,66.62
2018-10-07T09:20:22.505Z,66.23
2018-10-07T09:23:26.256Z,65.12
2018-10-07T09:26:30.038Z,66.13
2018-10-07T09:29:33.709Z,66.08
2018-10-07T09:32:38.084Z,67.17
2018-10-07T09:35:41.576Z,65.87
2018-10-07T09:38:45.264Z,66.50
2018-10-07T09:41:48.930Z,65.84
2018-10-07T09:44:52.585Z,66.77
2018-10-07T09:47:56.325Z,65.26
2018-10-07T09:50:59.861Z,65.71
2018-10-07T09:54:03.479Z,64.62
2018-10-07T09:57:07.335Z,65.26
2018-10-07T10:00:11.192Z,65.16
2018-10-07T10:03:14.815Z,65.23
2018-10-07T10:06:18.445Z,64.64
2018-10-07T10:09:22.220Z,64.50
2018-10-07T10:12:25.885Z,63.72
2018-10-07T10:15:29.596Z,63.10
2018-10-07T10:18:57.140Z,63.33
2018-10-07T10:22:06.989Z,63.64
2018-10-07T10:25:18.899Z,63.57
2018-10-07T10:28:34.555Z,63.24
2018-10-07T10:32:17.453Z,61.23
2018-10-07T10:35:30.231Z,61.39
2018-10-07T10:38:40.937Z,61.54
2018-10-07T10:41:50.870Z,61.46
2018-10-07T10:44:57.898Z,62.02
2018-10-07T10:48:05.044Z,61.61
2018-10-07T10:51:19.088Z,61.69
2018-10-07T10:54:44.118Z,61.98
2018-10-07T10:57:50.795Z,61.49
2018-10-07T11:00:58.410Z,60.37
2018-10-07T11:04:13.052Z,60.34
2018-10-07T11:07:21.290Z,61.01
2018-10-07T11:10:32.185Z,60.07
2018-10-07T11:13:49.620Z,59.75
2018-10-07T11:17:31.036Z,60.22
2018-10-07T11:21:13.707Z,58.14
2018-10-07T11:24:20.298Z,58.28
2018-10-07T11:27:32.942Z,57.44
2018-10-07T11:30:44.735Z,58.11
2018-10-07T11:34:28.213Z,57.46
2018-10-07T11:37:40.772Z,57.69
2018-10-07T11:40:57.108Z,57.79
2018-10-07T11:44:05.337Z,57.14
2018-10-07T11:47:24.135Z,57.83
2018-10-07T11:50:33.685Z,57.42
2018-10-07T11:53:42.447Z,59.98
2018-10-07T11:56:46.105Z,60.01
2018-10-07T11:59:49.792Z,59.19
2018-10-07T12:02:53.526Z,58.75
2018-10-07T12:05:57.071Z,60.81
2018-10-07T12:09:00.809Z,58.02
2018-10-07T12:12:04.656Z,56.72
2018-10-07T12:15:08.325Z,58.31
2018-10-07T12:18:11.990Z,57.44
2018-10-07T12:21:15.647Z,58.55
2018-10-07T12:24:19.211Z,59.24
2018-10-07T12:27:22.827Z,56.72
2018-10-07T12:30:26.475Z,56.12
2018-10-07T12:33:30.019Z,56.89
2018-10-07T12:36:33.729Z,58.41
2018-10-07T12:39:37.303Z,57.92
2018-10-07T12:42:40.937Z,58.83
2018-10-07T12:45:44.628Z,57.87
2018-10-07T12:48:48.247Z,56.20
2018-10-07T12:51:51.919Z,56.60
2018-10-07T12:54:55.717Z,56.65
2018-10-07T12:57:59.271Z,56.31
2018-10-07T13:01:02.873Z,56.16
2018-10-07T13:04:06.437Z,56.19
2018-10-07T13:07:10.036Z,56.95
2018-10-07T13:10:13.677Z,57.92
2018-10-07T13:13:17.458Z,56.89
2018-10-07T13:16:21.037Z,56.53
2018-10-07T13:19:24.862Z,55.97
2018-10-07T13:22:28.443Z,56.92
2018-10-07T13:25:32.271Z,56.64
2018-10-07T13:28:35.987Z,56.05
2018-10-07T13:31:39.683Z,56.11
2018-10-07T13:34:43.241Z,57.07
2018-10-07T13:37:47.044Z,57.14
2018-10-07T13:40:50.722Z,55.62
2018-10-07T13:43:54.288Z,56.52
2018-10-07T13:46:57.968Z,56.34
2018-10-07T13:50:01.626Z,56.09
2018-10-07T13:53:05.254Z,54.89
2018-10-07T13:56:09.251Z,55.18
2018-10-07T13:59:12.999Z,55.13
2018-10-07T14:02:16.651Z,55.25
2018-10-07T14:05:20.369Z,55.71
2018-10-07T14:08:24.037Z,55.08
2018-10-07T14:11:27.664Z,54.53
2018-10-07T14:14:31.364Z,55.29
2018-10-07T14:17:34.963Z,55.50
2018-10-07T14:20:38.667Z,54.83
2018-10-07T14:23:42.312Z,54.34
2018-10-07T14:26:45.967Z,55.06
2018-10-07T14:29:49.668Z,55.21
2018-10-07T14:32:53.268Z,55.23
2018-10-07T14:35:56.885Z,55.96
2018-10-07T14:39:00.584Z,56.59
2018-10-07T14:42:04.417Z,56.63
2018-10-07T14:45:08.124Z,54.76
2018-10-07T14:48:11.796Z,55.30
2018-10-07T14:51:15.571Z,55.11
2018-10-07T14:54:19.297Z,54.28
2018-10-07T14:57:22.888Z,53.83
2018-10-07T15:00:26.652Z,54.99
2018-10-07T15:03:30.337Z,53.57
2018-10-07T15:06:34.067Z,54.64
2018-10-07T15:09:37.773Z,55.42
2018-10-07T15:12:41.380Z,54.93
2018-10-07T15:15:45.064Z,56.31
2018-10-07T15:18:48.686Z,55.95
2018-10-07T15:21:52.363Z,55.27
2018-10-07T15:24:56.073Z,55.78
2018-10-07T15:27:59.809Z,55.79
2018-10-07T15:31:03.634Z,57.46
2018-10-07T15:34:07.186Z,57.08
2018-10-07T15:37:10.920Z,58.31
2018-10-07T15:40:14.589Z,58.25
2018-10-07T15:43:18.183Z,58.33
2018-10-07T15:46:21.829Z,60.11
2018-10-07T15:49:25.495Z,60.76
2018-10-07T15:52:29.146Z,60.10
2018-10-07T15:55:32.694Z,60.30
2018-10-07T15:58:36.282Z,60.30
2018-10-07T16:01:40.636Z,59.98
2018-10-07T16:04:44.431Z,60.54
2018-10-07T16:07:48.056Z,60.93
2018-10-07T16:10:51.620Z,61.06
2018-10-07T16:13:55.142Z,61.05
2018-10-07T16:16:58.780Z,60.97
2018-10-07T16:20:02.310Z,61.71
2018-10-07T16:23:06.074Z,63.55
2018-10-07T16:26:09.889Z,62.67
2018-10-07T16:29:13.423Z,63.81
2018-10-07T16:32:17.117Z,64.80
2018-10-07T16:35:20.590Z,65.73
2018-10-07T16:38:24.239Z,66.46
2018-10-07T16:41:27.778Z,66.90
2018-10-07T16:44:31.479Z,66.77
2018-10-07T16:47:35.179Z,66.48
2018-10-07T16:50:38.784Z,67.11
2018-10-07T16:53:42.593Z,66.90
2018-10-07T16:56:46.209Z,68.04
2018-10-07T16:59:49.869Z,68.65
2018-10-07T17:02:53.589Z,70.13
2018-10-07T17:05:57.305Z,71.49
2018-10-07T17:09:00.920Z,72.53
2018-10-07T17:12:04.849Z,73.88
2018-10-07T17:15:08.609Z,75.23
2018-10-07T17:18:12.316Z,74.93
2018-10-07T17:21:15.865Z,75.10
2018-10-07T17:24:19.386Z,74.81
2018-10-07T17:27:22.902Z,74.87
2018-10-07T17:30:26.662Z,74.31
2018-10-07T17:33:30.399Z,74.14
2018-10-07T17:36:33.965Z,75.14
2018-10-07T17:39:37.686Z,75.34
2018-10-07T17:42:41.344Z,77.04
2018-10-07T17:45:44.920Z,77.90
2018-10-07T17:48:48.855Z,77.27
2018-10-07T17:51:52.656Z,78.12
2018-10-07T17:54:56.334Z,78.57
2018-10-07T17:57:59.891Z,78.55
2018-10-07T18:01:03.451Z,78.53
2018-10-07T18:04:07.135Z,79.48
2018-10-07T18:07:10.834Z,81.09
2018-10-07T18:10:14.496Z,80.28
2018-10-07T18:13:18.164Z,80.73
2018-10-07T18:16:21.982Z,81.66
2018-10-07T18:19:25.625Z,82.64
2018-10-07T18:22:29.562Z,82.73
2018-10-07T18:25:33.240Z,83.47
2018-10-07T18:28:36.940Z,82.88
2018-10-07T18:31:41.060Z,83.44
2018-10-07T18:34:44.731Z,84.44
2018-10-07T18:37:49.283Z,84.21
2018-10-07T18:40:53.181Z,85.09
2018-10-07T18:43:56.970Z,84.80
2018-10-07T18:47:00.716Z,85.04
2018-10-07T18:50:04.865Z,84.53
2018-10-07T18:53:08.740Z,84.22
2018-10-07T18:56:12.378Z,85.08
2018-10-07T18:59:16.046Z,84.08
2018-10-07T19:02:19.856Z,84.66
2018-10-07T19:05:23.497Z,84.87
2018-10-07T19:08:27.243Z,85.21
2018-10-07T19:11:30.898Z,85.25
2018-10-07T19:14:34.543Z,85.82
2018-10-07T19:17:38.172Z,85.96
2018-10-07T19:20:41.931Z,86.08
2018-10-07T19:23:45.646Z,86.01
2018-10-07T19:26:49.322Z,86.28
2018-10-07T19:29:52.971Z,85.18
2018-10-07T19:32:56.645Z,85.57
2018-10-07T19:36:00.327Z,86.26
2018-10-07T19:39:05.118Z,86.42
2018-10-07T19:42:08.786Z,87.02
2018-10-07T19:45:12.440Z,86.36
2018-10-07T19:48:16.003Z,86.56
2018-10-07T19:51:19.751Z,87.04
2018-10-07T19:54:23.533Z,87.02
2018-10-07T19:57:27.122Z,87.25
2018-10-07T20:00:30.829Z,87.44
2018-10-07T20:03:34.447Z,87.73
2018-10-07T20:06:38.012Z,87.86
2018-10-07T20:09:43.631Z,87.51
2018-10-07T20:12:47.595Z,87.59
2018-10-07T20:15:53.178Z,87.46
2018-10-07T20:18:57.498Z,87.78
2018-10-07T20:22:01.066Z,87.25
2018-10-07T20:25:05.045Z,87.16
2018-10-07T20:28:08.743Z,86.12
2018-10-07T20:31:12.712Z,86.48
2018-10-07T20:34:16.416Z,86.14
2018-10-07T20:37:20.016Z,85.80
2018-10-07T20:40:23.911Z,86.13
2018-10-07T20:43:27.666Z,86.01
2018-10-07T20:46:31.341Z,86.14
2018-10-07T20:49:35.132Z,85.11
2018-10-07T20:52:38.781Z,84.66
2018-10-07T20:55:42.333Z,84.57
2018-10-07T20:58:45.836Z,84.44
2018-10-07T21:01:49.457Z,84.13
2018-10-07T21:04:52.989Z,83.46
2018-10-07T21:07:56.635Z,83.27
2018-10-07T21:11:00.224Z,82.23
2018-10-07T21:14:03.994Z,82.24
2018-10-07T21:17:07.546Z,81.16
2018-10-07T21:20:11.011Z,81.49
2018-10-07T21:23:14.692Z,81.58
2018-10-07T21:26:18.199Z,81.45
2018-10-07T21:29:21.747Z,81.35
2018-10-07T21:32:25.283Z,81.99
2018-10-07T21:35:28.802Z,82.47
2018-10-07T21:38:32.381Z,82.60
2018-10-07T21:41:36.132Z,82.49
2018-10-07T21:44:39.461Z,82.82
2018-10-07T21:47:42.996Z,82.95
2018-10-07T21:50:46.625Z,83.63
2018-10-07T21:53:50.208Z,84.49
2018-10-07T21:56:53.697Z,84.08
2018-10-07T22:00:05.624Z,82.37
2018-10-07T22:03:09.129Z,81.55
2018-10-07T22:06:12.804Z,81.07
2018-10-07T22:09:16.364Z,81.59
2018-10-07T22:12:19.993Z,81.18
2018-10-07T22:15:23.558Z,80.62
2018-10-07T22:18:27.199Z,80.99
2018-10-07T22:21:30.686Z,81.47
2018-10-07T22:24:34.198Z,81.58
2018-10-07T22:27:37.707Z,80.82
2018-10-07T22:30:41.322Z,81.47
2018-10-07T22:33:44.864Z,81.28
2018-10-07T22:36:48.414Z,80.52
2018-10-07T22:39:51.954Z,80.78
2018-10-07T22:42:55.487Z,81.10
2018-10-07T22:45:59.028Z,81.89
2018-10-07T22:49:02.548Z,82.49
2018-10-07T22:52:06.282Z,82.87
2018-10-07T22:55:09.824Z,83.28
2018-10-07T22:58:13.392Z,82.83
2018-10-07T23:01:17.097Z,83.67
2018-10-07T23:04:20.565Z,83.86
2018-10-07T23:07:24.123Z,84.29
2018-10-07T23:10:27.618Z,84.56
2018-10-07T23:13:31.110Z,85.16
2018-10-07T23:16:34.689Z,84.96
2018-10-07T23:19:38.182Z,85.68
2018-10-07T23:22:42.662Z,84.69
2018-10-07T23:25:46.302Z,85.04
2018-10-07T23:28:49.803Z,84.21
2018-10-07T23:31:53.307Z,84.42
2018-10-07T23:34:56.861Z,84.79
2018-10-07T23:38:00.332Z,85.16
2018-10-07T23:41:04.077Z,85.43
2018-10-07T23:44:08.126Z,85.82
2018-10-07T23:47:11.584Z,85.82
2018-10-07T23:50:15.234Z,86.17
2018-10-07T23:53:18.833Z,85.52
2018-10-07T23:56:22.343Z,85.43
2018-10-07T23:59:25.865Z,86.30
