createdAt,value
2023-11-07T00:02:24.686Z,100.00
2023-11-07T00:04:52.349Z,100.00
2023-11-07T00:07:19.592Z,100.00
2023-11-07T00:09:46.135Z,100.00
2023-11-07T00:12:12.696Z,100.00
2023-11-07T00:14:39.185Z,100.00
2023-11-07T00:17:10.333Z,100.00
2023-11-07T00:19:37.409Z,100.00
2023-11-07T00:22:04.705Z,100.00
2023-11-07T00:24:31.245Z,100.00
2023-11-07T00:26:59.988Z,100.00
2023-11-07T00:29:29.655Z,100.00
2023-11-07T00:31:58.737Z,100.00
2023-11-07T00:34:30.376Z,100.00
2023-11-07T00:36:57.258Z,100.00
2023-11-07T00:39:23.749Z,100.00
2023-11-07T00:41:50.259Z,100.00
2023-11-07T00:44:16.734Z,100.00
2023-11-07T00:46:43.639Z,100.00
2023-11-07T00:49:12.572Z,100.00
2023-11-07T00:51:39.729Z,100.00
2023-11-07T00:54:06.363Z,100.00
2023-11-07T00:56:32.887Z,100.00
2023-11-07T00:58:59.431Z,100.00
2023-11-07T01:01:26.071Z,100.00
2023-11-07T01:03:52.733Z,100.00
2023-11-07T01:06:19.481Z,100.00
2023-11-07T01:08:46.686Z,100.00
2023-11-07T01:11:13.966Z,100.00
2023-11-07T01:13:41.016Z,100.00
2023-11-07T01:16:11.401Z,100.00
2023-11-07T01:18:38.892Z,100.00
2023-11-07T01:21:05.683Z,100.00
2023-11-07T01:23:32.227Z,100.00
2023-11-07T01:26:05.951Z,100.00
2023-11-07T01:28:32.562Z,100.00
2023-11-07T01:30:59.067Z,100.00
2023-11-07T01:33:28.483Z,100.00
2023-11-07T01:35:55.068Z,100.00
2023-11-07T01:38:24.542Z,100.00
2023-11-07T01:40:53.341Z,100.00
2023-11-07T01:43:24.727Z,100.00
2023-11-07T01:45:51.564Z,100.00
2023-11-07T01:48:24.355Z,100.00
2023-11-07T01:50:51.320Z,100.00
2023-11-07T01:53:19.563Z,100.00
2023-11-07T01:55:48.912Z,100.00
2023-11-07T01:58:21.307Z,100.00
2023-11-07T02:00:54.606Z,100.00
2023-11-07T02:03:24.970Z,100.00
2023-11-07T02:05:52.913Z,100.00
2023-11-07T02:08:23.015Z,100.00
2023-11-07T02:10:50.201Z,100.00
2023-11-07T02:13:17.098Z,100.00
2023-11-07T02:15:43.648Z,100.00
2023-11-07T02:18:10.303Z,100.00
2023-11-07T02:20:39.364Z,100.00
2023-11-07T02:23:35.759Z,100.00
2023-11-07T02:26:04.734Z,100.00
2023-11-07T02:28:31.691Z,100.00
2023-11-07T02:30:58.917Z,100.00
2023-11-07T02:33:28.016Z,100.00
2023-11-07T02:35:54.587Z,100.00
2023-11-07T02:38:21.390Z,100.00
2023-11-07T02:40:50.454Z,100.00
2023-11-07T02:43:17.038Z,100.00
2023-11-07T02:45:46.174Z,100.00
2023-11-07T02:48:12.739Z,100.00
2023-11-07T02:50:40.188Z,100.00
2023-11-07T02:53:09.317Z,100.00
2023-11-07T02:55:35.803Z,100.00
2023-11-07T02:58:02.378Z,100.00
2023-11-07T03:00:31.206Z,100.00
2023-11-07T03:02:57.896Z,100.00
2023-11-07T03:05:24.825Z,100.00
2023-11-07T03:07:56.272Z,100.00
2023-11-07T03:10:25.055Z,100.00
2023-11-07T03:12:51.517Z,100.00
2023-11-07T03:15:18.015Z,100.00
2023-11-07T03:17:44.706Z,100.00
2023-11-07T03:20:12.043Z,100.00
2023-11-07T03:22:38.798Z,100.00
2023-11-07T03:25:05.784Z,100.00
2023-11-07T03:27:32.307Z,100.00
2023-11-07T03:29:58.801Z,100.00
2023-11-07T03:32:28.936Z,100.00
2023-11-07T03:34:58.808Z,100.00
2023-11-07T03:37:25.304Z,100.00
2023-11-07T03:39:54.080Z,100.00
2023-11-07T03:42:20.574Z,100.00
2023-11-07T03:44:49.595Z,100.00
2023-11-07T03:47:19.096Z,100.00
2023-11-07T03:49:47.836Z,100.00
2023-11-07T03:52:17.217Z,100.00
2023-11-07T03:54:43.677Z,100.00
2023-11-07T03:57:10.167Z,100.00
2023-11-07T03:59:36.770Z,100.00
2023-11-07T04:02:06.025Z,100.00
2023-11-07T04:04:32.519Z,100.00
2023-11-07T04:07:01.536Z,100.00
2023-11-07T04:09:28.018Z,100.00
2023-11-07T04:11:54.573Z,100.00
2023-11-07T04:14:23.506Z,100.00
2023-11-07T04:16:52.625Z,100.00
2023-11-07T04:19:19.182Z,100.00
2023-11-07T04:21:48.794Z,100.00
2023-11-07T04:24:16.648Z,100.00
2023-11-07T04:26:43.234Z,100.00
2023-11-07T04:29:09.740Z,100.00
2023-11-07T04:31:38.915Z,100.00
2023-11-07T04:34:10.783Z,100.00
2023-11-07T04:36:43.979Z,100.00
2023-11-07T04:39:12.153Z,100.00
2023-11-07T04:41:38.847Z,100.00
2023-11-07T04:44:08.135Z,100.00
2023-11-07T04:46:40.302Z,100.00
2023-11-07T04:49:10.600Z,100.00
2023-11-07T04:51:37.709Z,100.00
2023-11-07T04:54:04.465Z,100.00
2023-11-07T04:56:30.937Z,100.00
2023-11-07T04:58:58.927Z,100.00
2023-11-07T05:01:28.393Z,100.00
2023-11-07T05:03:55.339Z,100.00
2023-11-07T05:06:24.328Z,100.00
2023-11-07T05:08:52.374Z,100.00
2023-11-07T05:11:19.127Z,100.00
2023-11-07T05:13:49.351Z,100.00
2023-11-07T05:16:18.328Z,100.00
2023-11-07T05:18:44.983Z,100.00
2023-11-07T05:21:13.854Z,100.00
2023-11-07T05:23:40.372Z,100.00
2023-11-07T05:26:07.451Z,100.00
2023-11-07T05:28:37.729Z,100.00
2023-11-07T05:31:07.488Z,100.00
2023-11-07T05:33:35.812Z,100.00
2023-11-07T05:36:04.927Z,100.00
2023-11-07T05:38:31.465Z,100.00
2023-11-07T05:40:58.746Z,100.00
2023-11-07T05:43:26.102Z,100.00
2023-11-07T05:45:55.584Z,100.00
2023-11-07T05:48:25.527Z,100.00
2023-11-07T05:50:52.361Z,100.00
2023-11-07T05:53:21.071Z,100.00
2023-11-07T05:55:47.901Z,100.00
2023-11-07T05:58:14.978Z,100.00
2023-11-07T06:00:41.534Z,100.00
2023-11-07T06:03:08.090Z,100.00
2023-11-07T06:05:36.999Z,100.00
2023-11-07T06:08:03.667Z,100.00
2023-11-07T06:10:30.427Z,100.00
2023-11-07T06:12:57.181Z,100.00
2023-11-07T06:15:24.985Z,100.00
2023-11-07T06:17:51.634Z,100.00
2023-11-07T06:20:22.633Z,100.00
2023-11-07T06:22:49.117Z,100.00
2023-11-07T06:25:16.452Z,100.00
2023-11-07T06:27:43.058Z,100.00
2023-11-07T06:30:10.966Z,100.00
2023-11-07T06:32:40.199Z,100.00
2023-11-07T06:35:07.509Z,100.00
2023-11-07T06:37:36.698Z,100.00
2023-11-07T06:40:17.188Z,100.00
2023-11-07T06:42:46.563Z,100.00
2023-11-07T06:45:16.008Z,100.00
2023-11-07T06:47:44.156Z,100.00
2023-11-07T06:50:15.000Z,100.00
2023-11-07T06:52:43.602Z,100.00
2023-11-07T06:55:13.494Z,100.00
2023-11-07T06:57:43.046Z,100.00
2023-11-07T07:00:10.888Z,100.00
2023-11-07T07:02:38.660Z,100.00
2023-11-07T07:05:13.813Z,100.00
2023-11-07T07:07:43.703Z,100.00
2023-11-07T07:10:11.713Z,100.00
2023-11-07T07:12:40.887Z,100.00
2023-11-07T07:15:10.462Z,100.00
2023-11-07T07:17:37.673Z,100.00
2023-11-07T07:20:12.507Z,100.00
2023-11-07T07:22:42.813Z,100.00
2023-11-07T07:25:22.249Z,100.00
2023-11-07T07:27:49.507Z,100.00
2023-11-07T07:30:22.856Z,100.00
2023-11-07T07:32:53.925Z,100.00
2023-11-07T07:35:23.872Z,100.00
2023-11-07T07:37:54.689Z,100.00
2023-11-07T07:40:27.090Z,100.00
2023-11-07T07:45:51.436Z,100.00
2023-11-07T07:48:20.912Z,100.00
2023-11-07T07:50:50.141Z,100.00
2023-11-07T07:53:16.880Z,100.00
2023-11-07T07:55:46.469Z,100.00
2023-11-07T07:58:19.810Z,100.00
2023-11-07T08:00:55.230Z,100.00
2023-11-07T08:03:24.178Z,100.00
2023-11-07T08:05:51.807Z,100.00
2023-11-07T08:08:18.924Z,100.00
2023-11-07T08:10:49.406Z,100.00
2023-11-07T08:13:19.776Z,100.00
2023-11-07T08:15:51.170Z,100.00
2023-11-07T08:18:18.928Z,100.00
2023-11-07T08:20:46.836Z,100.00
2023-11-07T08:23:15.808Z,100.00
2023-11-07T08:25:44.675Z,100.00
2023-11-07T08:28:11.513Z,100.00
2023-11-07T08:30:45.021Z,100.00
2023-11-07T08:33:14.271Z,100.00
2023-11-07T08:35:45.683Z,100.00
2023-11-07T08:38:12.901Z,100.00
2023-11-07T08:40:42.633Z,100.00
2023-11-07T08:43:11.476Z,100.00
2023-11-07T08:45:37.957Z,100.00
2023-11-07T08:48:04.861Z,100.00
2023-11-07T08:50:31.407Z,100.00
2023-11-07T08:52:58.470Z,100.00
2023-11-07T08:55:27.334Z,100.00
2023-11-07T08:57:54.821Z,100.00
2023-11-07T09:00:24.726Z,100.00
2023-11-07T09:02:53.412Z,100.00
2023-11-07T09:05:23.391Z,100.00
2023-11-07T09:07:52.222Z,100.00
2023-11-07T09:10:24.128Z,100.00
2023-11-07T09:12:50.641Z,100.00
2023-11-07T09:15:21.146Z,100.00
2023-11-07T09:17:48.192Z,100.00
2023-11-07T09:20:17.035Z,100.00
2023-11-07T09:22:47.165Z,100.00
2023-11-07T09:25:13.737Z,100.00
2023-11-07T09:27:42.534Z,100.00
2023-11-07T09:30:10.920Z,100.00
2023-11-07T09:32:41.590Z,100.00
2023-11-07T09:35:13.300Z,100.00
2023-11-07T09:37:45.148Z,100.00
2023-11-07T09:40:19.462Z,100.00
2023-11-07T09:42:52.739Z,100.00
2023-11-07T09:45:25.218Z,100.00
2023-11-07T09:47:57.390Z,100.00
2023-11-07T09:50:24.421Z,100.00
2023-11-07T09:52:52.368Z,100.00
2023-11-07T09:55:18.934Z,100.00
2023-11-07T09:58:17.952Z,100.00
2023-11-07T10:00:45.730Z,100.00
2023-11-07T10:03:16.775Z,100.00
2023-11-07T10:05:47.273Z,100.00
2023-11-07T10:08:13.865Z,100.00
2023-11-07T10:10:43.398Z,100.00
2023-11-07T10:13:12.263Z,100.00
2023-11-07T10:15:39.690Z,100.00
2023-11-07T10:18:07.680Z,100.00
2023-11-07T10:20:48.298Z,100.00
2023-11-07T10:23:18.923Z,100.00
2023-11-07T10:25:50.716Z,100.00
2023-11-07T10:28:23.890Z,100.00
2023-11-07T10:30:53.327Z,98.25
2023-11-07T10:33:29.793Z,95.51
2023-11-07T10:36:01.869Z,96.16
2023-11-07T10:38:33.053Z,96.29
2023-11-07T10:41:03.827Z,98.78
2023-11-07T10:43:39.369Z,100.00
2023-11-07T10:46:14.090Z,100.00
2023-11-07T10:48:42.418Z,99.78
2023-11-07T10:51:16.233Z,99.34
2023-11-07T10:53:45.563Z,100.00
2023-11-07T10:56:21.232Z,100.00
2023-11-07T10:59:12.542Z,100.00
2023-11-07T11:01:41.880Z,100.00
2023-11-07T11:04:10.271Z,100.00
2023-11-07T11:06:40.656Z,100.00
2023-11-07T11:09:12.282Z,99.40
2023-11-07T11:11:50.907Z,100.00
2023-11-07T11:14:17.608Z,100.00
2023-11-07T11:16:47.381Z,100.00
2023-11-07T11:19:25.579Z,100.00
2023-11-07T11:22:06.154Z,100.00
2023-11-07T11:25:00.186Z,100.00
2023-11-07T11:27:42.873Z,100.00
2023-11-07T11:30:11.125Z,100.00
2023-11-07T11:32:38.802Z,100.00
2023-11-07T11:35:17.092Z,100.00
2023-11-07T11:38:13.626Z,100.00
2023-11-07T11:40:52.375Z,100.00
2023-11-07T11:43:28.779Z,100.00
2023-11-07T11:46:00.079Z,100.00
2023-11-07T11:48:51.930Z,100.00
2023-11-07T11:51:37.658Z,99.93
2023-11-07T11:54:07.177Z,100.00
2023-11-07T11:56:35.419Z,100.00
2023-11-07T11:59:06.935Z,99.85
2023-11-07T12:01:53.469Z,100.00
2023-11-07T12:04:49.067Z,100.00
2023-11-07T12:07:15.829Z,100.00
2023-11-07T12:09:51.274Z,98.96
2023-11-07T12:12:21.776Z,100.00
2023-11-07T12:15:08.345Z,100.00
2023-11-07T12:17:48.764Z,97.09
2023-11-07T12:20:18.460Z,95.96
2023-11-07T12:22:51.494Z,93.14
2023-11-07T12:25:22.473Z,95.51
2023-11-07T12:27:58.455Z,96.01
2023-11-07T12:30:25.313Z,88.79
2023-11-07T12:33:11.898Z,92.45
2023-11-07T12:35:41.124Z,90.80
2023-11-07T12:38:12.855Z,91.63
2023-11-07T12:40:42.776Z,93.13
2023-11-07T12:43:13.031Z,94.58
2023-11-07T12:45:46.232Z,92.25
2023-11-07T12:48:14.890Z,92.67
2023-11-07T12:50:44.867Z,90.88
2023-11-07T12:53:13.642Z,92.60
2023-11-07T12:55:42.376Z,93.58
2023-11-07T12:58:11.398Z,93.44
2023-11-07T13:00:56.750Z,95.82
2023-11-07T13:03:24.351Z,92.00
2023-11-07T13:06:01.131Z,92.35
2023-11-07T13:08:32.220Z,91.00
2023-11-07T13:11:11.635Z,92.26
2023-11-07T13:13:40.976Z,93.69
2023-11-07T13:16:08.577Z,99.18
2023-11-07T13:18:39.102Z,95.34
2023-11-07T13:21:12.689Z,96.30
2023-11-07T13:23:42.211Z,96.85
2023-11-07T13:26:09.489Z,96.63
2023-11-07T13:28:40.480Z,98.15
2023-11-07T13:31:07.054Z,97.52
2023-11-07T13:33:34.191Z,94.45
2023-11-07T13:36:06.038Z,93.13
2023-11-07T13:38:32.627Z,92.67
2023-11-07T13:41:02.482Z,93.16
2023-11-07T13:43:30.342Z,95.55
2023-11-07T13:45:59.968Z,93.76
2023-11-07T13:48:26.903Z,93.98
2023-11-07T13:50:55.536Z,93.42
2023-11-07T13:53:24.930Z,95.40
2023-11-07T13:55:52.757Z,95.61
2023-11-07T13:58:19.478Z,97.46
2023-11-07T14:00:48.419Z,95.84
2023-11-07T14:03:17.574Z,98.20
2023-11-07T14:05:44.328Z,99.17
2023-11-07T14:08:13.240Z,97.51
2023-11-07T14:10:40.243Z,98.91
2023-11-07T14:13:06.719Z,97.66
2023-11-07T14:15:36.864Z,97.61
2023-11-07T14:18:15.784Z,99.74
2023-11-07T14:20:52.954Z,100.00
2023-11-07T14:23:19.842Z,100.00
2023-11-07T14:25:46.441Z,100.00
2023-11-07T14:28:13.873Z,100.00
2023-11-07T14:30:45.856Z,97.08
2023-11-07T14:33:19.400Z,96.26
2023-11-07T14:35:49.328Z,96.39
2023-11-07T14:38:22.429Z,96.76
2023-11-07T14:40:50.421Z,99.01
2023-11-07T14:43:19.365Z,99.15
2023-11-07T14:45:46.010Z,98.15
2023-11-07T14:48:14.918Z,96.49
2023-11-07T14:50:42.490Z,92.81
2023-11-07T14:53:09.051Z,90.36
2023-11-07T14:55:37.031Z,88.98
2023-11-07T14:58:07.529Z,88.70
2023-11-07T15:00:41.330Z,85.67
2023-11-07T15:03:11.168Z,84.69
2023-11-07T15:05:51.007Z,83.05
2023-11-07T15:08:17.687Z,83.93
2023-11-07T15:10:46.711Z,85.20
2023-11-07T15:13:20.586Z,87.61
2023-11-07T15:15:48.790Z,90.65
2023-11-07T15:18:15.379Z,89.72
2023-11-07T15:20:43.741Z,85.41
2023-11-07T15:23:10.378Z,85.37
2023-11-07T15:25:38.056Z,89.30
2023-11-07T15:28:06.765Z,85.48
2023-11-07T15:30:35.816Z,87.43
2023-11-07T15:33:05.324Z,87.16
2023-11-07T15:35:37.602Z,85.95
2023-11-07T15:38:07.867Z,89.59
2023-11-07T15:40:40.754Z,92.90
2023-11-07T15:43:07.728Z,88.51
2023-11-07T15:45:39.132Z,88.02
2023-11-07T15:48:09.441Z,90.11
2023-11-07T15:50:42.524Z,90.10
2023-11-07T15:53:10.590Z,91.21
2023-11-07T15:55:38.960Z,91.50
2023-11-07T15:58:06.106Z,92.73
2023-11-07T16:00:36.540Z,90.81
2023-11-07T16:03:06.506Z,91.97
2023-11-07T16:05:38.634Z,91.19
2023-11-07T16:08:09.112Z,92.02
2023-11-07T16:10:39.520Z,93.06
2023-11-07T16:13:09.778Z,93.03
2023-11-07T16:15:36.576Z,91.49
2023-11-07T16:18:03.707Z,92.16
2023-11-07T16:20:33.088Z,93.09
2023-11-07T16:22:59.831Z,91.99
2023-11-07T16:25:31.473Z,92.94
2023-11-07T16:28:01.149Z,92.45
2023-11-07T16:30:29.448Z,92.94
2023-11-07T16:32:58.688Z,94.45
2023-11-07T16:35:25.871Z,95.06
2023-11-07T16:37:52.923Z,95.11
2023-11-07T16:40:22.408Z,96.47
2023-11-07T16:42:52.841Z,96.09
2023-11-07T16:45:19.368Z,96.76
2023-11-07T16:47:50.076Z,97.10
2023-11-07T16:50:16.803Z,97.70
2023-11-07T16:52:43.647Z,97.54
2023-11-07T16:55:15.090Z,97.07
2023-11-07T16:57:49.603Z,97.31
2023-11-07T17:00:19.193Z,96.95
2023-11-07T17:02:48.622Z,97.03
2023-11-07T17:05:16.713Z,96.75
2023-11-07T17:07:46.464Z,98.01
2023-11-07T17:10:17.807Z,98.37
2023-11-07T17:12:46.773Z,98.61
2023-11-07T17:15:13.872Z,99.16
2023-11-07T17:17:41.502Z,98.72
2023-11-07T17:20:09.514Z,99.86
2023-11-07T17:22:37.017Z,99.88
2023-11-07T17:25:06.086Z,99.09
2023-11-07T17:27:32.785Z,99.73
2023-11-07T17:29:59.291Z,98.90
2023-11-07T17:32:25.883Z,99.14
2023-11-07T17:34:58.310Z,99.34
2023-11-07T17:37:29.757Z,100.00
2023-11-07T17:39:57.073Z,100.00
2023-11-07T17:42:25.051Z,100.00
2023-11-07T17:44:54.070Z,100.00
2023-11-07T17:47:23.627Z,100.00
2023-11-07T17:49:52.392Z,100.00
2023-11-07T17:52:19.468Z,100.00
2023-11-07T17:54:46.088Z,100.00
2023-11-07T17:57:14.072Z,99.89
2023-11-07T17:59:40.780Z,99.80
2023-11-07T18:02:10.399Z,99.80
2023-11-07T18:04:39.199Z,100.00
2023-11-07T18:07:26.178Z,99.81
2023-11-07T18:09:52.800Z,98.96
2023-11-07T18:12:21.865Z,99.15
2023-11-07T18:14:48.477Z,98.93
2023-11-07T18:17:15.331Z,98.91
2023-11-07T18:19:41.826Z,99.42
2023-11-07T18:22:11.368Z,99.58
2023-11-07T18:24:37.939Z,99.15
2023-11-07T18:27:06.714Z,99.42
2023-11-07T18:29:33.239Z,99.95
2023-11-07T18:32:01.419Z,99.26
2023-11-07T18:34:30.625Z,99.43
2023-11-07T18:37:02.907Z,99.66
2023-11-07T18:39:30.742Z,99.65
2023-11-07T18:41:58.368Z,99.35
2023-11-07T18:44:31.384Z,100.00
2023-11-07T18:47:00.363Z,100.00
2023-11-07T18:49:28.908Z,100.00
2023-11-07T18:51:58.978Z,100.00
2023-11-07T18:54:27.999Z,100.00
2023-11-07T18:56:57.843Z,100.00
2023-11-07T18:59:34.830Z,100.00
2023-11-07T19:02:08.182Z,100.00
2023-11-07T19:04:38.515Z,100.00
2023-11-07T19:07:08.915Z,100.00
2023-11-07T19:09:36.055Z,100.00
2023-11-07T19:12:05.967Z,100.00
2023-11-07T19:14:35.008Z,100.00
2023-11-07T19:17:03.945Z,100.00
2023-11-07T19:19:37.038Z,100.00
2023-11-07T19:22:06.294Z,100.00
2023-11-07T19:24:32.795Z,100.00
2023-11-07T19:27:01.635Z,100.00
2023-11-07T19:29:30.715Z,100.00
2023-11-07T19:32:00.287Z,100.00
2023-11-07T19:34:29.251Z,100.00
2023-11-07T19:36:58.879Z,100.00
2023-11-07T19:39:30.126Z,100.00
2023-11-07T19:42:03.649Z,100.00
2023-11-07T19:44:34.363Z,100.00
2023-11-07T19:47:01.282Z,100.00
2023-11-07T19:49:28.656Z,100.00
2023-11-07T19:52:02.221Z,100.00
2023-11-07T19:54:28.767Z,100.00
2023-11-07T19:57:00.300Z,100.00
2023-11-07T19:59:27.054Z,100.00
2023-11-07T20:01:59.129Z,100.00
2023-11-07T20:04:25.753Z,100.00
2023-11-07T20:06:57.056Z,100.00
2023-11-07T20:09:23.688Z,100.00
2023-11-07T20:11:50.406Z,100.00
2023-11-07T20:14:18.412Z,100.00
2023-11-07T20:16:44.926Z,100.00
2023-11-07T20:19:11.558Z,100.00
2023-11-07T20:21:40.343Z,100.00
2023-11-07T20:24:10.260Z,100.00
2023-11-07T20:26:39.276Z,100.00
2023-11-07T20:29:08.240Z,100.00
2023-11-07T20:31:35.667Z,100.00
2023-11-07T20:34:03.175Z,100.00
2023-11-07T20:36:29.874Z,100.00
2023-11-07T20:38:56.415Z,100.00
2023-11-07T20:41:22.966Z,100.00
2023-11-07T20:43:55.801Z,100.00
2023-11-07T20:46:32.904Z,100.00
2023-11-07T20:49:04.468Z,100.00
2023-11-07T20:51:32.708Z,100.00
2023-11-07T20:53:59.503Z,100.00
2023-11-07T20:56:33.200Z,100.00
2023-11-07T20:59:02.056Z,100.00
2023-11-07T21:01:28.994Z,100.00
2023-11-07T21:03:59.285Z,100.00
2023-11-07T21:06:26.939Z,100.00
2023-11-07T21:08:56.851Z,100.00
2023-11-07T21:11:23.415Z,100.00
2023-11-07T21:13:55.999Z,100.00
2023-11-07T21:16:23.485Z,100.00
2023-11-07T21:18:50.374Z,100.00
2023-11-07T21:21:20.064Z,100.00
2023-11-07T21:23:46.648Z,100.00
2023-11-07T21:26:18.042Z,100.00
2023-11-07T21:28:46.874Z,100.00
2023-11-07T21:31:13.403Z,100.00
2023-11-07T21:33:42.243Z,100.00
2023-11-07T21:36:08.812Z,100.00
2023-11-07T21:38:35.832Z,100.00
2023-11-07T21:41:02.309Z,100.00
2023-11-07T21:43:28.824Z,100.00
2023-11-07T21:45:55.368Z,100.00
2023-11-07T21:48:24.044Z,100.00
2023-11-07T21:50:50.934Z,100.00
2023-11-07T21:53:17.833Z,100.00
2023-11-07T21:55:46.749Z,100.00
2023-11-07T21:58:15.763Z,100.00
2023-11-07T22:00:47.074Z,100.00
2023-11-07T22:03:19.010Z,100.00
2023-11-07T22:05:48.359Z,100.00
2023-11-07T22:08:15.406Z,100.00
2023-11-07T22:10:41.929Z,100.00
2023-11-07T22:13:08.921Z,100.00
2023-11-07T22:15:35.582Z,100.00
2023-11-07T22:18:02.244Z,100.00
2023-11-07T22:20:28.814Z,100.00
2023-11-07T22:22:57.934Z,100.00
2023-11-07T22:25:24.432Z,100.00
2023-11-07T22:27:54.780Z,100.00
2023-11-07T22:30:21.392Z,100.00
2023-11-07T22:32:50.411Z,100.00
2023-11-07T22:35:16.979Z,100.00
2023-11-07T22:37:43.506Z,100.00
2023-11-07T22:40:13.372Z,100.00
2023-11-07T22:42:42.788Z,100.00
2023-11-07T22:45:10.423Z,100.00
2023-11-07T22:47:40.426Z,100.00
2023-11-07T22:50:10.614Z,100.00
2023-11-07T22:52:40.596Z,100.00
2023-11-07T22:55:12.846Z,100.00
2023-11-07T22:57:44.608Z,100.00
2023-11-07T23:00:13.966Z,100.00
2023-11-07T23:02:43.369Z,100.00
2023-11-07T23:05:10.935Z,100.00
2023-11-07T23:07:37.497Z,100.00
2023-11-07T23:10:04.807Z,100.00
2023-11-07T23:12:31.357Z,100.00
2023-11-07T23:15:00.545Z,100.00
2023-11-07T23:17:28.176Z,100.00
2023-11-07T23:19:54.791Z,100.00
2023-11-07T23:22:21.295Z,100.00
2023-11-07T23:24:48.609Z,100.00
2023-11-07T23:27:15.755Z,100.00
2023-11-07T23:29:47.356Z,100.00
2023-11-07T23:32:16.692Z,100.00
2023-11-07T23:34:43.218Z,100.00
2023-11-07T23:37:10.578Z,100.00
2023-11-07T23:39:37.254Z,100.00
2023-11-07T23:42:03.853Z,100.00
2023-11-07T23:44:30.375Z,100.00
2023-11-07T23:47:01.464Z,100.00
2023-11-07T23:49:28.022Z,100.00
2023-11-07T23:51:59.324Z,100.00
2023-11-07T23:54:28.297Z,100.00
2023-11-07T23:56:57.438Z,100.00
2023-11-07T23:59:26.642Z,100.00
